createdAt,value
2016-12-04T00:00:14.800Z,99.99
2016-12-04T00:01:15.428Z,99.99
2016-12-04T00:02:16.047Z,99.99
2016-12-04T00:03:16.668Z,99.99
2016-12-04T00:04:17.282Z,99.99
2016-12-04T00:05:17.899Z,99.99
2016-12-04T00:06:18.521Z,99.99
2016-12-04T00:07:19.135Z,99.99
2016-12-04T00:08:19.760Z,99.99
2016-12-04T00:09:20.366Z,99.99
2016-12-04T00:10:20.974Z,99.99
2016-12-04T00:11:21.602Z,99.99
2016-12-04T00:12:22.227Z,99.99
2016-12-04T00:13:22.852Z,99.99
2016-12-04T00:14:23.473Z,99.99
2016-12-04T00:15:24.086Z,99.99
2016-12-04T00:16:24.726Z,99.99
2016-12-04T00:17:25.347Z,99.99
2016-12-04T00:18:25.969Z,99.99
2016-12-04T00:19:26.592Z,99.99
2016-12-04T00:20:27.214Z,99.99
2016-12-04T00:21:27.846Z,99.99
2016-12-04T00:22:28.456Z,99.99
2016-12-04T00:23:29.056Z,99.99
2016-12-04T00:24:29.668Z,99.99
2016-12-04T00:25:30.298Z,99.99
2016-12-04T00:26:30.917Z,99.99
2016-12-04T00:27:31.560Z,99.99
2016-12-04T00:28:32.165Z,99.99
2016-12-04T00:29:32.805Z,99.99
2016-12-04T00:30:33.419Z,99.99
2016-12-04T00:31:34.042Z,99.99
2016-12-04T00:32:34.657Z,99.99
2016-12-04T00:33:35.287Z,99.99
2016-12-04T00:34:35.914Z,99.99
2016-12-04T00:35:36.591Z,99.99
2016-12-04T00:36:37.226Z,99.99
2016-12-04T00:37:37.834Z,99.99
2016-12-04T00:38:38.441Z,99.99
2016-12-04T00:39:39.071Z,99.99
2016-12-04T00:40:39.704Z,99.99
2016-12-04T00:41:40.315Z,99.99
2016-12-04T00:42:40.932Z,99.99
2016-12-04T00:43:41.531Z,99.99
2016-12-04T00:44:42.145Z,99.99
2016-12-04T00:45:42.754Z,99.99
2016-12-04T00:46:43.379Z,99.99
2016-12-04T00:47:44.010Z,99.99
2016-12-04T00:48:44.666Z,99.99
2016-12-04T00:49:45.280Z,99.99
2016-12-04T00:50:45.889Z,99.99
2016-12-04T00:51:46.509Z,99.99
2016-12-04T00:52:47.151Z,99.99
2016-12-04T00:53:47.758Z,99.99
2016-12-04T00:54:48.380Z,99.99
2016-12-04T00:55:48.983Z,99.99
2016-12-04T00:56:49.617Z,99.99
2016-12-04T00:57:50.238Z,99.99
2016-12-04T00:58:50.845Z,99.99
2016-12-04T00:59:51.491Z,99.99
2016-12-04T01:00:52.117Z,99.99
2016-12-04T01:01:52.727Z,99.99
2016-12-04T01:02:53.367Z,99.99
2016-12-04T01:03:53.987Z,99.99
2016-12-04T01:04:54.598Z,99.99
2016-12-04T01:05:55.215Z,99.99
2016-12-04T01:06:55.844Z,99.99
2016-12-04T01:07:56.463Z,99.99
2016-12-04T01:08:57.088Z,99.99
2016-12-04T01:09:57.730Z,99.99
2016-12-04T01:10:58.344Z,99.99
2016-12-04T01:11:58.983Z,99.99
2016-12-04T01:12:59.595Z,99.99
2016-12-04T01:14:00.200Z,99.99
2016-12-04T01:15:00.813Z,99.99
2016-12-04T01:16:01.443Z,99.99
2016-12-04T01:17:02.055Z,99.99
2016-12-04T01:18:02.663Z,99.99
2016-12-04T01:19:03.289Z,99.99
2016-12-04T01:20:03.905Z,99.99
2016-12-04T01:21:04.524Z,99.99
2016-12-04T01:22:05.121Z,99.99
2016-12-04T01:23:05.738Z,99.99
2016-12-04T01:24:06.352Z,99.99
2016-12-04T01:25:06.964Z,99.99
2016-12-04T01:26:07.578Z,99.99
2016-12-04T01:27:08.190Z,99.99
2016-12-04T01:28:08.819Z,99.99
2016-12-04T01:29:09.436Z,99.99
2016-12-04T01:30:10.049Z,99.99
2016-12-04T01:31:10.651Z,99.99
2016-12-04T01:32:11.262Z,99.99
2016-12-04T01:33:11.870Z,99.99
2016-12-04T01:34:12.497Z,99.99
2016-12-04T01:35:13.131Z,99.99
2016-12-04T01:36:13.745Z,99.99
2016-12-04T01:37:14.372Z,99.99
2016-12-04T01:38:14.989Z,99.99
2016-12-04T01:39:15.591Z,99.99
2016-12-04T01:40:16.244Z,99.99
2016-12-04T01:41:16.868Z,99.99
2016-12-04T01:42:17.483Z,99.99
2016-12-04T01:43:18.103Z,99.99
2016-12-04T01:44:18.713Z,99.99
2016-12-04T01:45:19.338Z,99.99
2016-12-04T01:46:19.971Z,99.99
2016-12-04T01:47:20.573Z,99.99
2016-12-04T01:48:21.210Z,99.99
2016-12-04T01:49:21.823Z,99.99
2016-12-04T01:50:22.429Z,99.99
2016-12-04T01:51:23.055Z,99.99
2016-12-04T01:52:23.670Z,99.99
2016-12-04T01:53:24.317Z,99.99
2016-12-04T01:54:24.921Z,99.99
2016-12-04T01:55:25.548Z,99.99
2016-12-04T01:56:26.165Z,99.99
2016-12-04T01:57:26.778Z,99.99
2016-12-04T01:58:27.403Z,99.99
2016-12-04T01:59:28.006Z,99.99
2016-12-04T02:00:28.618Z,99.99
2016-12-04T02:01:29.224Z,99.99
2016-12-04T02:02:29.849Z,99.99
2016-12-04T02:03:30.469Z,99.99
2016-12-04T02:04:31.081Z,99.99
2016-12-04T02:05:31.705Z,99.99
2016-12-04T02:06:32.338Z,99.99
2016-12-04T02:07:32.949Z,99.99
2016-12-04T02:08:33.564Z,99.99
2016-12-04T02:09:34.188Z,99.99
2016-12-04T02:10:34.815Z,99.99
2016-12-04T02:11:35.505Z,99.99
2016-12-04T02:12:36.122Z,99.99
2016-12-04T02:13:43.338Z,99.99
2016-12-04T02:14:43.958Z,99.99
2016-12-04T02:15:44.592Z,99.99
2016-12-04T02:16:45.193Z,99.99
2016-12-04T02:17:45.810Z,99.99
2016-12-04T02:18:46.418Z,99.99
2016-12-04T02:19:47.025Z,99.99
2016-12-04T02:20:47.683Z,99.99
2016-12-04T02:21:48.297Z,99.99
2016-12-04T02:22:48.919Z,99.99
2016-12-04T02:23:49.545Z,99.99
2016-12-04T02:24:50.165Z,99.99
2016-12-04T02:25:50.780Z,99.99
2016-12-04T02:26:51.400Z,99.99
2016-12-04T02:27:52.021Z,99.99
2016-12-04T02:28:52.660Z,99.99
2016-12-04T02:29:53.282Z,99.99
2016-12-04T02:30:53.899Z,99.99
2016-12-04T02:31:54.513Z,99.99
2016-12-04T02:32:55.127Z,99.99
2016-12-04T02:33:55.753Z,99.99
2016-12-04T02:34:56.368Z,99.99
2016-12-04T02:35:56.992Z,99.99
2016-12-04T02:36:57.626Z,99.99
2016-12-04T02:37:58.236Z,99.99
2016-12-04T02:38:58.854Z,99.99
2016-12-04T02:39:59.479Z,99.99
2016-12-04T02:41:00.100Z,99.99
2016-12-04T02:42:00.729Z,99.99
2016-12-04T02:43:01.341Z,99.99
2016-12-04T02:44:01.964Z,99.99
2016-12-04T02:45:02.575Z,99.99
2016-12-04T02:46:03.229Z,99.99
2016-12-04T02:47:03.841Z,99.99
2016-12-04T02:48:04.458Z,99.99
2016-12-04T02:49:05.077Z,99.99
2016-12-04T02:50:05.688Z,99.99
2016-12-04T02:51:06.299Z,99.99
2016-12-04T02:52:06.928Z,99.99
2016-12-04T02:53:07.551Z,99.99
2016-12-04T02:54:08.177Z,99.99
2016-12-04T02:55:08.796Z,99.99
2016-12-04T02:56:09.416Z,99.99
2016-12-04T02:57:10.032Z,99.99
2016-12-04T02:58:10.656Z,99.99
2016-12-04T02:59:11.282Z,99.99
2016-12-04T03:00:11.894Z,99.99
2016-12-04T03:01:12.537Z,99.99
2016-12-04T03:02:13.146Z,99.99
2016-12-04T03:03:13.761Z,99.99
2016-12-04T03:04:14.379Z,99.99
2016-12-04T03:05:15.008Z,99.99
2016-12-04T03:06:15.627Z,99.99
2016-12-04T03:07:16.245Z,99.99
2016-12-04T03:08:16.877Z,99.99
2016-12-04T03:09:17.506Z,99.99
2016-12-04T03:10:18.124Z,99.99
2016-12-04T03:11:18.740Z,99.99
2016-12-04T03:12:19.360Z,99.99
2016-12-04T03:13:19.981Z,99.99
2016-12-04T03:14:20.595Z,99.99
2016-12-04T03:15:21.220Z,99.99
2016-12-04T03:16:21.841Z,99.99
2016-12-04T03:17:22.474Z,99.99
2016-12-04T03:18:23.087Z,99.99
2016-12-04T03:19:23.708Z,99.99
2016-12-04T03:20:24.325Z,99.99
2016-12-04T03:21:24.928Z,99.99
2016-12-04T03:22:25.544Z,99.99
2016-12-04T03:23:26.175Z,99.99
2016-12-04T03:24:26.805Z,99.99
2016-12-04T03:25:27.415Z,99.99
2016-12-04T03:26:28.034Z,99.99
2016-12-04T03:27:28.656Z,99.99
2016-12-04T03:28:29.288Z,99.99
2016-12-04T03:29:29.910Z,99.99
2016-12-04T03:30:30.536Z,99.99
2016-12-04T03:31:31.154Z,99.99
2016-12-04T03:32:31.820Z,99.99
2016-12-04T03:33:32.440Z,99.99
2016-12-04T03:34:33.063Z,99.99
2016-12-04T03:35:33.699Z,99.99
2016-12-04T03:36:34.365Z,99.99
2016-12-04T03:37:34.979Z,99.99
2016-12-04T03:38:35.603Z,99.99
2016-12-04T03:39:36.225Z,99.99
2016-12-04T03:40:36.845Z,99.99
2016-12-04T03:41:37.454Z,99.99
2016-12-04T03:42:38.065Z,99.99
2016-12-04T03:43:38.681Z,99.99
2016-12-04T03:44:39.285Z,99.99
2016-12-04T03:45:39.950Z,99.99
2016-12-04T03:46:40.573Z,99.99
2016-12-04T03:47:41.184Z,99.99
2016-12-04T03:48:41.799Z,99.99
2016-12-04T03:49:42.447Z,99.99
2016-12-04T03:50:43.064Z,99.99
2016-12-04T03:51:43.693Z,99.99
2016-12-04T03:52:44.306Z,99.99
2016-12-04T03:53:44.989Z,99.99
2016-12-04T03:54:45.599Z,99.99
2016-12-04T03:55:46.216Z,99.99
2016-12-04T03:56:46.836Z,99.99
2016-12-04T03:57:47.455Z,99.99
2016-12-04T03:58:48.084Z,99.99
2016-12-04T03:59:48.701Z,99.99
2016-12-04T04:00:49.317Z,99.99
2016-12-04T04:01:49.941Z,99.99
2016-12-04T04:02:50.555Z,99.99
2016-12-04T04:03:51.170Z,99.99
2016-12-04T04:04:51.799Z,99.99
2016-12-04T04:05:52.420Z,99.99
2016-12-04T04:06:53.027Z,99.99
2016-12-04T04:07:53.646Z,99.99
2016-12-04T04:08:54.259Z,99.99
2016-12-04T04:09:54.934Z,99.99
2016-12-04T04:10:55.522Z,99.99
2016-12-04T04:11:56.149Z,99.99
2016-12-04T04:12:56.762Z,99.99
2016-12-04T04:13:57.387Z,99.99
2016-12-04T04:14:57.995Z,99.99
2016-12-04T04:15:58.608Z,99.99
2016-12-04T04:16:59.225Z,99.99
2016-12-04T04:17:59.857Z,99.99
2016-12-04T04:19:00.468Z,99.99
2016-12-04T04:20:01.091Z,99.99
2016-12-04T04:21:01.707Z,99.99
2016-12-04T04:22:02.329Z,99.99
2016-12-04T04:23:02.987Z,99.99
2016-12-04T04:24:03.630Z,99.99
2016-12-04T04:25:04.226Z,99.99
2016-12-04T04:26:04.853Z,99.99
2016-12-04T04:27:05.463Z,99.99
2016-12-04T04:28:06.083Z,99.99
2016-12-04T04:29:06.728Z,99.99
2016-12-04T04:30:07.371Z,99.99
2016-12-04T04:31:07.963Z,99.99
2016-12-04T04:32:08.588Z,99.99
2016-12-04T04:33:09.214Z,99.99
2016-12-04T04:34:09.826Z,99.99
2016-12-04T04:35:10.437Z,99.99
2016-12-04T04:36:11.074Z,99.99
2016-12-04T04:37:11.692Z,99.99
2016-12-04T04:38:12.333Z,99.99
2016-12-04T04:39:12.916Z,99.99
2016-12-04T04:40:13.547Z,99.99
2016-12-04T04:41:14.167Z,99.99
2016-12-04T04:42:14.773Z,99.99
2016-12-04T04:43:15.377Z,99.99
2016-12-04T04:44:16.029Z,99.99
2016-12-04T04:45:16.668Z,99.99
2016-12-04T04:46:17.297Z,99.99
2016-12-04T04:47:17.929Z,99.99
2016-12-04T04:48:18.567Z,99.99
2016-12-04T04:49:19.196Z,99.99
2016-12-04T04:50:19.813Z,99.99
2016-12-04T04:51:20.459Z,99.99
2016-12-04T04:52:21.080Z,99.99
2016-12-04T04:53:21.692Z,99.99
2016-12-04T04:54:22.311Z,99.99
2016-12-04T04:55:22.927Z,99.99
2016-12-04T04:56:23.600Z,99.99
2016-12-04T04:57:24.209Z,99.99
2016-12-04T04:58:24.871Z,99.99
2016-12-04T04:59:25.503Z,99.99
2016-12-04T05:00:26.122Z,99.99
2016-12-04T05:01:26.745Z,99.99
2016-12-04T05:02:27.364Z,99.99
2016-12-04T05:03:27.992Z,99.99
2016-12-04T05:04:28.608Z,99.99
2016-12-04T05:05:29.219Z,99.99
2016-12-04T05:06:29.852Z,99.99
2016-12-04T05:07:30.502Z,99.99
2016-12-04T05:08:31.104Z,99.99
2016-12-04T05:09:31.729Z,99.99
2016-12-04T05:10:32.344Z,99.99
2016-12-04T05:11:32.961Z,99.99
2016-12-04T05:12:33.576Z,99.99
2016-12-04T05:13:34.183Z,99.99
2016-12-04T05:14:34.852Z,99.99
2016-12-04T05:15:35.494Z,99.99
2016-12-04T05:16:36.104Z,99.99
2016-12-04T05:17:36.736Z,99.99
2016-12-04T05:18:37.362Z,99.99
2016-12-04T05:19:37.981Z,99.99
2016-12-04T05:20:38.603Z,99.99
2016-12-04T05:21:39.219Z,99.99
2016-12-04T05:22:39.841Z,99.99
2016-12-04T05:23:40.480Z,99.99
2016-12-04T05:24:41.102Z,99.99
2016-12-04T05:25:41.717Z,99.99
2016-12-04T05:26:42.337Z,99.99
2016-12-04T05:27:42.950Z,99.99
2016-12-04T05:28:43.568Z,99.99
2016-12-04T05:29:44.173Z,99.99
2016-12-04T05:30:44.800Z,99.99
2016-12-04T05:31:45.440Z,99.99
2016-12-04T05:32:46.061Z,99.99
2016-12-04T05:33:46.682Z,99.99
2016-12-04T05:34:47.299Z,99.99
2016-12-04T05:35:47.927Z,99.99
2016-12-04T05:36:48.547Z,99.99
2016-12-04T05:37:49.171Z,99.99
2016-12-04T05:38:49.793Z,99.99
2016-12-04T05:39:50.413Z,99.99
2016-12-04T05:40:51.038Z,99.99
2016-12-04T05:41:51.654Z,99.99
2016-12-04T05:42:52.289Z,99.99
2016-12-04T05:43:52.904Z,99.99
2016-12-04T05:44:53.528Z,99.99
2016-12-04T05:45:54.192Z,99.99
2016-12-04T05:46:54.820Z,99.99
2016-12-04T05:47:55.426Z,99.99
2016-12-04T05:48:56.053Z,99.99
2016-12-04T05:49:56.689Z,99.99
2016-12-04T05:50:57.297Z,99.99
2016-12-04T05:51:57.910Z,99.99
2016-12-04T05:52:58.532Z,99.99
2016-12-04T05:53:59.147Z,99.99
2016-12-04T05:54:59.751Z,99.99
2016-12-04T05:56:00.393Z,99.99
2016-12-04T05:57:01.011Z,99.99
2016-12-04T05:58:01.634Z,99.99
2016-12-04T05:59:02.266Z,99.99
2016-12-04T06:00:02.885Z,99.99
2016-12-04T06:01:03.491Z,99.99
2016-12-04T06:02:04.120Z,99.99
2016-12-04T06:03:04.739Z,99.99
2016-12-04T06:04:05.355Z,99.99
2016-12-04T06:05:05.982Z,99.99
2016-12-04T06:06:06.640Z,99.99
2016-12-04T06:07:07.290Z,99.99
2016-12-04T06:08:07.894Z,99.99
2016-12-04T06:09:08.507Z,99.99
2016-12-04T06:10:09.132Z,99.99
2016-12-04T06:11:09.762Z,99.99
2016-12-04T06:12:10.369Z,99.99
2016-12-04T06:13:10.993Z,99.99
2016-12-04T06:14:11.613Z,99.99
2016-12-04T06:15:12.233Z,99.99
2016-12-04T06:16:12.845Z,99.99
2016-12-04T06:17:13.456Z,99.99
2016-12-04T06:18:14.057Z,99.99
2016-12-04T06:19:14.692Z,99.99
2016-12-04T06:20:15.314Z,99.99
2016-12-04T06:21:15.928Z,99.99
2016-12-04T06:22:16.550Z,99.99
2016-12-04T06:23:17.165Z,99.99
2016-12-04T06:24:17.799Z,99.99
2016-12-04T06:25:18.414Z,99.99
2016-12-04T06:26:19.023Z,99.99
2016-12-04T06:27:19.638Z,99.99
2016-12-04T06:28:20.246Z,99.99
2016-12-04T06:29:20.866Z,99.99
2016-12-04T06:30:21.497Z,99.99
2016-12-04T06:31:22.125Z,99.99
2016-12-04T06:32:22.740Z,99.99
2016-12-04T06:33:23.351Z,99.99
2016-12-04T06:34:23.972Z,99.99
2016-12-04T06:35:24.576Z,99.99
2016-12-04T06:36:25.205Z,99.99
2016-12-04T06:37:25.835Z,99.99
2016-12-04T06:38:26.456Z,99.99
2016-12-04T06:39:27.075Z,99.99
2016-12-04T06:40:27.690Z,99.99
2016-12-04T06:41:28.312Z,99.99
2016-12-04T06:42:28.940Z,99.99
2016-12-04T06:43:29.586Z,99.99
2016-12-04T06:44:30.219Z,99.99
2016-12-04T06:45:30.850Z,99.99
2016-12-04T06:46:31.487Z,99.99
2016-12-04T06:47:32.107Z,99.99
2016-12-04T06:48:32.718Z,99.29
2016-12-04T06:49:33.334Z,99.48
2016-12-04T06:50:33.946Z,99.19
2016-12-04T06:51:34.565Z,99.19
2016-12-04T06:52:35.207Z,99.38
2016-12-04T06:53:35.825Z,99.48
2016-12-04T06:54:36.443Z,99.29
2016-12-04T06:55:37.053Z,99.01
2016-12-04T06:56:37.681Z,99.1
2016-12-04T06:57:38.294Z,99.43
2016-12-04T06:58:38.920Z,99.52
2016-12-04T06:59:39.540Z,98.63
2016-12-04T07:00:40.166Z,98.39
2016-12-04T07:01:40.778Z,97.68
2016-12-04T07:02:41.421Z,97.25
2016-12-04T07:03:42.048Z,96.64
2016-12-04T07:04:42.671Z,96.92
2016-12-04T07:05:43.310Z,97.02
2016-12-04T07:06:43.947Z,97.2
2016-12-04T07:07:44.559Z,96.45
2016-12-04T07:08:45.183Z,96.88
2016-12-04T07:09:45.789Z,96.78
2016-12-04T07:10:46.416Z,96.45
2016-12-04T07:11:47.046Z,95.88
2016-12-04T07:12:47.677Z,95.97
2016-12-04T07:13:48.316Z,96.02
2016-12-04T07:14:48.932Z,96.02
2016-12-04T07:15:49.561Z,96.12
2016-12-04T07:16:50.182Z,96.4
2016-12-04T07:17:50.832Z,96.4
2016-12-04T07:18:51.444Z,96.4
2016-12-04T07:19:52.063Z,96.12
2016-12-04T07:20:52.677Z,96.5
2016-12-04T07:21:53.317Z,96.02
2016-12-04T07:22:53.931Z,96.02
2016-12-04T07:23:54.556Z,96.02
2016-12-04T07:24:55.169Z,96.02
2016-12-04T07:25:55.798Z,96.4
2016-12-04T07:26:56.412Z,96.31
2016-12-04T07:27:57.031Z,96.4
2016-12-04T07:28:57.655Z,96.5
2016-12-04T07:29:58.275Z,96.59
2016-12-04T07:30:58.897Z,96.5
2016-12-04T07:31:59.515Z,96.5
2016-12-04T07:33:00.120Z,96.31
2016-12-04T07:34:00.763Z,96.31
2016-12-04T07:35:01.398Z,96.69
2016-12-04T07:36:02.011Z,96.5
2016-12-04T07:37:02.616Z,96.5
2016-12-04T07:38:03.253Z,96.02
2016-12-04T07:39:03.874Z,96.12
2016-12-04T07:40:04.496Z,96.69
2016-12-04T07:41:05.115Z,96.59
2016-12-04T07:42:05.741Z,96.59
2016-12-04T07:43:06.353Z,96.12
2016-12-04T07:44:06.970Z,96.31
2016-12-04T07:45:07.587Z,96.02
2016-12-04T07:46:08.229Z,96.12
2016-12-04T07:47:08.838Z,95.93
2016-12-04T07:48:09.477Z,96.12
2016-12-04T07:49:10.111Z,95.93
2016-12-04T07:50:10.723Z,96.02
2016-12-04T07:51:11.343Z,95.74
2016-12-04T07:52:11.973Z,96.02
2016-12-04T07:53:12.602Z,96.02
2016-12-04T07:54:13.221Z,96.21
2016-12-04T07:55:13.844Z,96.12
2016-12-04T07:56:14.470Z,96.21
2016-12-04T07:57:15.089Z,95.93
2016-12-04T07:58:15.713Z,96.02
2016-12-04T07:59:16.348Z,96.02
2016-12-04T08:00:16.939Z,96.02
2016-12-04T08:01:17.541Z,95.74
2016-12-04T08:02:18.160Z,95.83
2016-12-04T08:03:18.788Z,94.98
2016-12-04T08:04:19.404Z,95.36
2016-12-04T08:05:20.027Z,95.17
2016-12-04T08:06:20.639Z,95.17
2016-12-04T08:07:21.274Z,94.89
2016-12-04T08:08:21.887Z,95.26
2016-12-04T08:09:22.509Z,95.17
2016-12-04T08:10:23.133Z,95.17
2016-12-04T08:11:23.768Z,95.26
2016-12-04T08:12:24.397Z,95.17
2016-12-04T08:13:25.022Z,95.55
2016-12-04T08:14:25.653Z,95.26
2016-12-04T08:15:26.267Z,95.45
2016-12-04T08:16:26.915Z,95.17
2016-12-04T08:17:27.578Z,94.89
2016-12-04T08:18:28.247Z,94.6
2016-12-04T08:19:28.854Z,94.7
2016-12-04T08:20:29.474Z,94.98
2016-12-04T08:21:30.100Z,94.65
2016-12-04T08:22:30.749Z,94.7
2016-12-04T08:23:31.368Z,94.7
2016-12-04T08:24:31.984Z,94.6
2016-12-04T08:25:32.610Z,94.79
2016-12-04T08:26:33.244Z,94.74
2016-12-04T08:27:33.895Z,94.79
2016-12-04T08:28:34.514Z,94.42
2016-12-04T08:29:35.135Z,94.13
2016-12-04T08:30:35.757Z,94.27
2016-12-04T08:31:36.381Z,94.27
2016-12-04T08:32:37.013Z,94.27
2016-12-04T08:33:37.630Z,94.37
2016-12-04T08:34:38.243Z,94.46
2016-12-04T08:35:38.862Z,94.46
2016-12-04T08:36:39.485Z,93.99
2016-12-04T08:37:40.111Z,94.65
2016-12-04T08:38:40.743Z,97.59
2016-12-04T08:39:41.361Z,96.07
2016-12-04T08:40:41.983Z,94.74
2016-12-04T08:41:42.598Z,93.89
2016-12-04T08:42:43.217Z,93.04
2016-12-04T08:43:43.840Z,93.23
2016-12-04T08:44:44.466Z,93.99
2016-12-04T08:45:45.107Z,94.65
2016-12-04T08:46:45.728Z,94.08
2016-12-04T08:47:46.361Z,92.76
2016-12-04T08:48:47.006Z,92.47
2016-12-04T08:49:47.629Z,92.47
2016-12-04T08:50:48.250Z,92.09
2016-12-04T08:51:48.902Z,92.19
2016-12-04T08:52:49.518Z,91.9
2016-12-04T08:53:50.151Z,92.09
2016-12-04T08:54:50.776Z,91.9
2016-12-04T08:55:51.396Z,92.38
2016-12-04T08:56:52.007Z,92.28
2016-12-04T08:57:52.654Z,92.38
2016-12-04T08:58:53.278Z,92.66
2016-12-04T08:59:53.895Z,93.51
2016-12-04T09:00:54.519Z,92.47
2016-12-04T09:01:55.130Z,92.28
2016-12-04T09:02:55.752Z,92.19
2016-12-04T09:03:56.365Z,92.19
2016-12-04T09:04:57.005Z,92.66
2016-12-04T09:05:57.619Z,92.57
2016-12-04T09:06:58.232Z,92.19
2016-12-04T09:07:58.848Z,92.47
2016-12-04T09:08:59.475Z,92.09
2016-12-04T09:10:00.106Z,91.71
2016-12-04T09:11:00.747Z,91.43
2016-12-04T09:12:01.394Z,91.81
2016-12-04T09:13:02.017Z,91.71
2016-12-04T09:14:02.644Z,91.81
2016-12-04T09:15:03.314Z,91.62
2016-12-04T09:16:03.924Z,91.43
2016-12-04T09:17:04.555Z,91.52
2016-12-04T09:18:05.196Z,91.43
2016-12-04T09:19:05.814Z,91.62
2016-12-04T09:20:06.427Z,91.43
2016-12-04T09:21:07.074Z,91.71
2016-12-04T09:22:07.740Z,92
2016-12-04T09:23:08.362Z,92.28
2016-12-04T09:24:08.979Z,92.42
2016-12-04T09:25:09.615Z,91.62
2016-12-04T09:26:10.226Z,92
2016-12-04T09:27:10.843Z,92.04
2016-12-04T09:28:11.477Z,92.09
2016-12-04T09:29:12.099Z,92.33
2016-12-04T09:30:12.717Z,91.9
2016-12-04T09:31:13.336Z,92.14
2016-12-04T09:32:13.953Z,92.19
2016-12-04T09:33:14.583Z,92.33
2016-12-04T09:34:15.208Z,91.47
2016-12-04T09:35:15.823Z,91.66
2016-12-04T09:36:16.446Z,91.66
2016-12-04T09:37:17.090Z,91.57
2016-12-04T09:38:17.735Z,91.52
2016-12-04T09:39:18.353Z,91.47
2016-12-04T09:40:18.994Z,91.19
2016-12-04T09:41:19.622Z,91.19
2016-12-04T09:42:20.294Z,91.95
2016-12-04T09:43:20.930Z,91.57
2016-12-04T09:44:21.555Z,91.47
2016-12-04T09:45:22.173Z,91.47
2016-12-04T09:46:22.792Z,90.62
2016-12-04T09:47:23.418Z,90.53
2016-12-04T09:48:24.074Z,90.72
2016-12-04T09:49:24.698Z,90.62
2016-12-04T09:50:25.362Z,91.09
2016-12-04T09:51:25.982Z,91
2016-12-04T09:52:26.620Z,90.81
2016-12-04T09:53:27.253Z,90.62
2016-12-04T09:54:27.905Z,91.28
2016-12-04T09:55:28.526Z,92.04
2016-12-04T09:56:29.138Z,91.19
2016-12-04T09:57:29.767Z,90.62
2016-12-04T09:58:30.391Z,91.28
2016-12-04T09:59:31.005Z,92.23
2016-12-04T10:00:31.628Z,93.7
2016-12-04T10:01:32.253Z,90.76
2016-12-04T10:02:32.878Z,90.38
2016-12-04T10:03:33.511Z,91.42
2016-12-04T10:04:34.139Z,90.1
2016-12-04T10:05:34.760Z,89.53
2016-12-04T10:06:35.385Z,90.1
2016-12-04T10:07:36.012Z,92.38
2016-12-04T10:08:36.635Z,92.09
2016-12-04T10:09:37.284Z,90.57
2016-12-04T10:10:37.970Z,88.58
2016-12-04T10:11:38.600Z,87.54
2016-12-04T10:12:39.233Z,88.48
2016-12-04T10:13:39.857Z,88.2
2016-12-04T10:14:40.529Z,88.48
2016-12-04T10:15:41.187Z,88.68
2016-12-04T10:16:41.953Z,88.58
2016-12-04T10:17:42.622Z,88.39
2016-12-04T10:18:43.276Z,88.48
2016-12-04T10:19:43.918Z,88.2
2016-12-04T10:20:44.540Z,87.92
2016-12-04T10:21:45.179Z,88.29
2016-12-04T10:22:45.812Z,88.01
2016-12-04T10:23:46.474Z,87.92
2016-12-04T10:24:47.095Z,87.73
2016-12-04T10:25:47.763Z,87.82
2016-12-04T10:26:48.385Z,87.54
2016-12-04T10:27:49.017Z,87.3
2016-12-04T10:28:49.647Z,87.39
2016-12-04T10:29:50.293Z,86.78
2016-12-04T10:30:50.940Z,86.3
2016-12-04T10:31:51.562Z,85.74
2016-12-04T10:32:52.184Z,85.83
2016-12-04T10:33:52.827Z,87.54
2016-12-04T10:34:53.454Z,87.54
2016-12-04T10:35:54.080Z,87.54
2016-12-04T10:36:54.712Z,88.1
2016-12-04T10:37:55.340Z,87.54
2016-12-04T10:38:55.960Z,86.78
2016-12-04T10:39:56.622Z,86.59
2016-12-04T10:40:57.386Z,86.68
2016-12-04T10:41:58.034Z,87.73
2016-12-04T10:42:58.688Z,87.54
2016-12-04T10:43:59.325Z,86.87
2016-12-04T10:44:59.961Z,87.54
2016-12-04T10:46:00.587Z,86.68
2016-12-04T10:47:01.262Z,87.92
2016-12-04T10:48:01.916Z,88.39
2016-12-04T10:49:02.588Z,88.2
2016-12-04T10:50:03.721Z,88.77
2016-12-04T10:51:04.343Z,88.1
2016-12-04T10:52:04.990Z,88.35
2016-12-04T10:53:05.622Z,88.44
2016-12-04T10:54:06.253Z,88.54
2016-12-04T10:55:06.902Z,88.63
2016-12-04T10:56:07.550Z,88.16
2016-12-04T10:57:08.171Z,88.35
2016-12-04T10:58:08.806Z,88.73
2016-12-04T10:59:09.437Z,88.63
2016-12-04T11:00:10.080Z,88.16
2016-12-04T11:01:10.724Z,88.35
2016-12-04T11:02:11.379Z,88.63
2016-12-04T11:03:11.999Z,88.73
2016-12-04T11:04:12.620Z,88.73
2016-12-04T11:05:14.218Z,88.35
2016-12-04T11:06:14.842Z,88.25
2016-12-04T11:07:15.471Z,88.44
2016-12-04T11:08:16.111Z,88.63
2016-12-04T11:09:16.761Z,88.35
2016-12-04T11:10:17.390Z,87.97
2016-12-04T11:11:18.041Z,88.82
2016-12-04T11:12:18.676Z,89.2
2016-12-04T11:13:19.401Z,89.01
2016-12-04T11:14:20.045Z,88.82
2016-12-04T11:15:20.726Z,88.63
2016-12-04T11:16:21.394Z,88.35
2016-12-04T11:17:22.019Z,88.44
2016-12-04T11:18:22.636Z,88.54
2016-12-04T11:19:23.270Z,88.35
2016-12-04T11:20:23.922Z,88.54
2016-12-04T11:21:24.576Z,89.96
2016-12-04T11:22:25.211Z,89.15
2016-12-04T11:23:25.845Z,88.48
2016-12-04T11:24:26.489Z,87.45
2016-12-04T11:25:27.127Z,87.73
2016-12-04T11:26:27.769Z,88.35
2016-12-04T11:27:28.402Z,88.35
2016-12-04T11:28:29.027Z,88.16
2016-12-04T11:29:29.658Z,88.77
2016-12-04T11:30:30.307Z,88.87
2016-12-04T11:31:30.953Z,88.35
2016-12-04T11:32:31.659Z,87.49
2016-12-04T11:33:32.322Z,88.16
2016-12-04T11:34:32.930Z,88.73
2016-12-04T11:35:33.567Z,88.25
2016-12-04T11:36:34.201Z,88.16
2016-12-04T11:37:34.822Z,88.82
2016-12-04T11:38:35.462Z,88.63
2016-12-04T11:39:36.114Z,88.25
2016-12-04T11:40:36.743Z,88.25
2016-12-04T11:41:37.377Z,88.16
2016-12-04T11:42:37.999Z,88.82
2016-12-04T11:43:38.648Z,87.97
2016-12-04T11:44:39.266Z,88.25
2016-12-04T11:45:39.886Z,88.82
2016-12-04T11:46:40.517Z,88.63
2016-12-04T11:47:41.151Z,88.63
2016-12-04T11:48:41.853Z,88.25
2016-12-04T11:49:42.522Z,88.63
2016-12-04T11:50:43.145Z,88.44
2016-12-04T11:51:43.780Z,88.54
2016-12-04T11:52:44.401Z,88.54
2016-12-04T11:53:45.074Z,88.35
2016-12-04T11:54:45.692Z,88.82
2016-12-04T11:55:46.365Z,88.35
2016-12-04T11:56:46.996Z,88.92
2016-12-04T11:57:47.622Z,88.63
2016-12-04T11:58:48.273Z,88.25
2016-12-04T11:59:48.942Z,88.63
2016-12-04T12:00:49.589Z,88.54
2016-12-04T12:01:50.211Z,88.35
2016-12-04T12:02:50.833Z,88.25
2016-12-04T12:03:51.473Z,88.25
2016-12-04T12:04:52.096Z,88.35
2016-12-04T12:05:52.720Z,88.58
2016-12-04T12:06:53.360Z,88.1
2016-12-04T12:07:54.001Z,88.58
2016-12-04T12:08:54.635Z,88.77
2016-12-04T12:09:55.263Z,88.29
2016-12-04T12:10:55.952Z,88.77
2016-12-04T12:11:56.575Z,88.77
2016-12-04T12:12:57.210Z,88.39
2016-12-04T12:13:57.856Z,88.63
2016-12-04T12:14:58.502Z,88.54
2016-12-04T12:15:59.131Z,88.54
2016-12-04T12:16:59.760Z,89.01
2016-12-04T12:18:00.384Z,88.87
2016-12-04T12:19:01.033Z,88.77
2016-12-04T12:20:01.671Z,88.48
2016-12-04T12:21:02.347Z,88.68
2016-12-04T12:22:02.980Z,88.29
2016-12-04T12:23:03.610Z,88.77
2016-12-04T12:24:04.256Z,88.48
2016-12-04T12:25:04.884Z,88.68
2016-12-04T12:26:05.560Z,88.1
2016-12-04T12:27:06.197Z,88.29
2016-12-04T12:28:06.827Z,88.58
2016-12-04T12:29:07.465Z,88.77
2016-12-04T12:30:08.108Z,88.87
2016-12-04T12:31:08.753Z,88.2
2016-12-04T12:32:09.373Z,88.2
2016-12-04T12:33:10.082Z,88.1
2016-12-04T12:34:10.680Z,88.29
2016-12-04T12:35:11.320Z,89.06
2016-12-04T12:36:11.961Z,88.01
2016-12-04T12:37:12.597Z,87.54
2016-12-04T12:38:13.250Z,87.73
2016-12-04T12:39:13.894Z,88.01
2016-12-04T12:40:14.560Z,87.82
2016-12-04T12:41:15.222Z,87.82
2016-12-04T12:42:15.890Z,88.58
2016-12-04T12:43:16.564Z,88.39
2016-12-04T12:44:17.208Z,88.29
2016-12-04T12:45:17.866Z,88.2
2016-12-04T12:46:18.528Z,88.1
2016-12-04T12:47:19.163Z,88.77
2016-12-04T12:48:19.808Z,88.29
2016-12-04T12:49:20.443Z,88.1
2016-12-04T12:50:21.090Z,88.39
2016-12-04T12:51:21.760Z,88.39
2016-12-04T12:52:22.424Z,88.29
2016-12-04T12:53:23.078Z,88.68
2016-12-04T12:54:23.775Z,88.68
2016-12-04T12:55:24.428Z,88.87
2016-12-04T12:56:25.060Z,88.96
2016-12-04T12:57:25.704Z,88.77
2016-12-04T12:58:26.359Z,88.39
2016-12-04T12:59:27.015Z,88.2
2016-12-04T13:00:27.649Z,88.39
2016-12-04T13:01:28.311Z,88.1
2016-12-04T13:02:28.968Z,88.2