createdAt,value
2018-08-22T00:02:18.878Z,19.00
2018-08-22T00:04:49.517Z,18.90
2018-08-22T00:07:20.375Z,18.90
2018-08-22T00:09:51.022Z,18.80
2018-08-22T00:12:21.723Z,18.90
2018-08-22T00:14:52.366Z,18.80
2018-08-22T00:17:29.811Z,18.80
2018-08-22T00:20:00.482Z,18.80
2018-08-22T00:22:31.202Z,18.80
2018-08-22T00:25:02.038Z,18.70
2018-08-22T00:27:32.720Z,18.70
2018-08-22T00:30:03.627Z,18.70
2018-08-22T00:32:34.306Z,18.70
2018-08-22T00:35:05.029Z,18.70
2018-08-22T00:37:35.698Z,18.70
2018-08-22T00:40:06.350Z,18.60
2018-08-22T00:42:37.018Z,18.60
2018-08-22T00:45:07.671Z,18.60
2018-08-22T00:47:38.514Z,18.60
2018-08-22T00:50:09.162Z,18.50
2018-08-22T00:52:39.856Z,18.50
2018-08-22T00:55:10.547Z,18.50
2018-08-22T00:57:41.243Z,18.40
2018-08-22T01:00:12.080Z,18.40
2018-08-22T01:02:42.743Z,18.40
2018-08-22T01:05:13.411Z,18.30
2018-08-22T01:07:44.074Z,18.30
2018-08-22T01:10:14.738Z,18.30
2018-08-22T01:12:45.406Z,18.30
2018-08-22T01:15:16.403Z,18.20
2018-08-22T01:17:47.099Z,18.20
2018-08-22T01:20:18.118Z,18.20
2018-08-22T01:22:48.774Z,18.20
2018-08-22T01:25:19.450Z,18.20
2018-08-22T01:27:50.127Z,18.20
2018-08-22T01:30:20.794Z,18.20
2018-08-22T01:32:51.442Z,18.20
2018-08-22T01:35:22.131Z,18.20
2018-08-22T01:37:52.770Z,18.20
2018-08-22T01:40:23.427Z,18.20
2018-08-22T01:42:54.066Z,18.20
2018-08-22T01:45:24.727Z,18.30
2018-08-22T01:47:55.416Z,18.30
2018-08-22T01:50:26.063Z,18.30
2018-08-22T01:52:56.723Z,18.30
2018-08-22T01:55:27.414Z,18.30
2018-08-22T01:57:58.107Z,18.30
2018-08-22T02:00:28.750Z,18.30
2018-08-22T02:02:59.438Z,18.30
2018-08-22T02:05:30.091Z,18.30
2018-08-22T02:08:00.787Z,18.30
2018-08-22T02:10:31.468Z,18.30
2018-08-22T02:13:02.110Z,18.30
2018-08-22T02:15:32.786Z,18.30
2018-08-22T02:18:03.630Z,18.30
2018-08-22T02:20:34.319Z,18.30
2018-08-22T02:23:04.957Z,18.30
2018-08-22T02:25:35.630Z,18.30
2018-08-22T02:28:06.268Z,18.20
2018-08-22T02:30:36.938Z,18.30
2018-08-22T02:33:07.599Z,18.20
2018-08-22T02:35:38.271Z,18.20
2018-08-22T02:38:08.952Z,18.20
2018-08-22T02:40:39.618Z,18.20
2018-08-22T02:43:10.299Z,18.10
2018-08-22T02:45:40.930Z,18.10
2018-08-22T02:48:11.607Z,18.10
2018-08-22T02:50:42.267Z,18.10
2018-08-22T02:53:12.951Z,18.10
2018-08-22T02:55:43.610Z,18.00
2018-08-22T02:58:14.274Z,18.00
2018-08-22T03:00:44.906Z,18.00
2018-08-22T03:03:15.578Z,18.00
2018-08-22T03:05:46.229Z,18.00
2018-08-22T03:08:16.896Z,18.00
2018-08-22T03:10:47.558Z,17.90
2018-08-22T03:13:18.230Z,17.90
2018-08-22T03:15:48.878Z,17.90
2018-08-22T03:18:19.546Z,17.90
2018-08-22T03:20:50.210Z,17.90
2018-08-22T03:23:20.910Z,17.90
2018-08-22T03:25:51.639Z,17.90
2018-08-22T03:28:22.279Z,17.90
2018-08-22T03:30:52.955Z,17.90
2018-08-22T03:33:23.797Z,17.80
2018-08-22T03:35:54.470Z,17.80
2018-08-22T03:38:25.129Z,17.80
2018-08-22T03:40:55.824Z,17.80
2018-08-22T03:43:26.677Z,17.70
2018-08-22T03:45:57.346Z,17.70
2018-08-22T03:48:28.006Z,17.70
2018-08-22T03:50:58.678Z,17.60
2018-08-22T03:53:29.354Z,17.60
2018-08-22T03:56:00.023Z,17.50
2018-08-22T03:58:30.704Z,17.50
2018-08-22T04:01:01.347Z,17.40
2018-08-22T04:03:32.494Z,17.40
2018-08-22T04:06:03.139Z,17.40
2018-08-22T04:08:33.810Z,17.40
2018-08-22T04:11:04.446Z,17.30
2018-08-22T04:13:35.114Z,17.30
2018-08-22T04:16:05.791Z,17.40
2018-08-22T04:18:36.434Z,17.30
2018-08-22T04:21:07.142Z,17.40
2018-08-22T04:23:40.365Z,17.30
2018-08-22T04:26:11.039Z,17.30
2018-08-22T04:28:41.689Z,17.30
2018-08-22T04:31:12.371Z,17.30
2018-08-22T04:33:43.014Z,17.20
2018-08-22T04:36:13.682Z,17.20
2018-08-22T04:38:44.317Z,17.20
2018-08-22T04:41:14.974Z,17.20
2018-08-22T04:43:45.639Z,17.20
2018-08-22T04:46:16.294Z,17.10
2018-08-22T04:48:46.971Z,17.10
2018-08-22T04:51:17.622Z,17.10
2018-08-22T04:53:48.286Z,17.10
2018-08-22T04:56:18.986Z,17.10
2018-08-22T04:58:49.682Z,17.10
2018-08-22T05:01:20.518Z,17.10
2018-08-22T05:03:51.200Z,17.10
2018-08-22T05:06:21.906Z,17.10
2018-08-22T05:08:52.584Z,17.00
2018-08-22T05:11:23.230Z,17.00
2018-08-22T05:13:53.894Z,17.00
2018-08-22T05:16:24.567Z,17.00
2018-08-22T05:18:55.242Z,17.00
2018-08-22T05:21:25.894Z,17.00
2018-08-22T05:23:56.772Z,17.00
2018-08-22T05:26:27.439Z,16.90
2018-08-22T05:28:58.122Z,17.00
2018-08-22T05:31:28.790Z,17.00
2018-08-22T05:34:00.031Z,17.00
2018-08-22T05:36:30.726Z,17.00
2018-08-22T05:39:01.365Z,17.00
2018-08-22T05:41:32.028Z,17.10
2018-08-22T05:44:02.702Z,17.10
2018-08-22T05:46:33.382Z,17.10
2018-08-22T05:49:04.094Z,17.20
2018-08-22T05:51:34.959Z,17.20
2018-08-22T05:54:05.618Z,17.20
2018-08-22T05:56:36.314Z,17.30
2018-08-22T05:59:06.966Z,17.30
2018-08-22T06:01:37.635Z,17.40
2018-08-22T06:04:08.302Z,17.40
2018-08-22T06:06:38.995Z,17.50
2018-08-22T06:09:11.497Z,17.50
2018-08-22T06:11:44.121Z,17.60
2018-08-22T06:14:14.788Z,17.70
2018-08-22T06:16:45.434Z,17.70
2018-08-22T06:19:16.115Z,17.80
2018-08-22T06:21:46.766Z,17.90
2018-08-22T06:24:24.194Z,18.00
2018-08-22T06:26:54.839Z,18.00
2018-08-22T06:29:25.526Z,18.10
2018-08-22T06:31:56.174Z,18.20
2018-08-22T06:34:26.873Z,18.30
2018-08-22T06:36:57.514Z,18.40
2018-08-22T06:39:28.203Z,18.50
2018-08-22T06:41:59.067Z,18.60
2018-08-22T06:44:29.703Z,18.60
2018-08-22T06:47:00.379Z,18.70
2018-08-22T06:49:31.051Z,18.80
2018-08-22T06:52:01.737Z,18.90
2018-08-22T06:54:32.448Z,19.10
2018-08-22T06:57:03.531Z,19.10
2018-08-22T06:59:34.363Z,19.20
2018-08-22T07:02:05.067Z,19.30
2018-08-22T07:04:35.719Z,19.40
2018-08-22T07:07:06.381Z,19.50
2018-08-22T07:09:37.046Z,19.50
2018-08-22T07:12:07.714Z,19.60
2018-08-22T07:14:38.390Z,19.70
2018-08-22T07:17:09.028Z,19.90
2018-08-22T07:19:39.704Z,20.00
2018-08-22T07:22:10.342Z,20.20
2018-08-22T07:24:41.030Z,20.20
2018-08-22T07:27:11.694Z,20.30
2018-08-22T07:29:42.362Z,20.30
2018-08-22T07:32:13.013Z,20.40
2018-08-22T07:34:43.666Z,20.50
2018-08-22T07:37:14.481Z,20.60
2018-08-22T07:39:45.078Z,20.70
2018-08-22T07:42:15.727Z,20.80
2018-08-22T07:44:52.742Z,20.90
2018-08-22T07:47:23.107Z,21.10
2018-08-22T07:49:53.491Z,21.20
2018-08-22T07:52:23.838Z,21.30
2018-08-22T07:54:54.514Z,21.40
2018-08-22T07:57:24.914Z,21.50
2018-08-22T07:59:55.302Z,21.70
2018-08-22T08:02:25.665Z,21.80
2018-08-22T08:04:56.042Z,21.90
2018-08-22T08:07:26.434Z,22.00
2018-08-22T08:09:56.851Z,22.00
2018-08-22T08:12:32.538Z,22.10
2018-08-22T08:15:03.915Z,22.10
2018-08-22T08:17:34.528Z,22.20
2018-08-22T08:20:05.491Z,22.20
2018-08-22T08:22:35.867Z,22.40
2018-08-22T08:25:06.347Z,22.40
2018-08-22T08:27:36.726Z,22.50
2018-08-22T08:30:07.269Z,22.50
2018-08-22T08:32:37.838Z,22.50
2018-08-22T08:35:08.233Z,22.60
2018-08-22T08:37:38.821Z,22.70
2018-08-22T08:40:09.210Z,22.80
2018-08-22T08:42:39.578Z,22.90
2018-08-22T08:45:11.083Z,22.90
2018-08-22T08:47:41.450Z,23.00
2018-08-22T08:50:11.857Z,23.00
2018-08-22T08:52:42.425Z,23.10
2018-08-22T08:55:12.996Z,23.20
2018-08-22T08:57:43.597Z,23.40
2018-08-22T09:00:14.159Z,23.50
2018-08-22T09:02:44.518Z,23.50
2018-08-22T09:05:14.895Z,23.50
2018-08-22T09:07:45.282Z,23.70
2018-08-22T09:10:15.665Z,23.80
2018-08-22T09:12:46.040Z,24.00
2018-08-22T09:15:16.447Z,24.10
2018-08-22T09:17:46.808Z,24.20
2018-08-22T09:20:17.387Z,24.40
2018-08-22T09:22:47.773Z,24.40
2018-08-22T09:25:18.151Z,24.50
2018-08-22T09:27:48.536Z,24.70
2018-08-22T09:30:18.913Z,24.70
2018-08-22T09:32:49.502Z,24.80
2018-08-22T09:35:20.049Z,24.80
2018-08-22T09:37:50.666Z,24.80
2018-08-22T09:40:21.040Z,24.80
2018-08-22T09:42:51.619Z,24.90
2018-08-22T09:45:21.999Z,24.90
2018-08-22T09:47:52.387Z,24.90
2018-08-22T09:50:22.752Z,25.00
2018-08-22T09:52:53.150Z,25.00
2018-08-22T09:55:23.592Z,25.10
2018-08-22T09:57:53.968Z,25.10
2018-08-22T10:00:29.507Z,25.10
2018-08-22T10:02:59.862Z,25.20
2018-08-22T10:05:30.242Z,25.20
2018-08-22T10:08:00.619Z,25.30
2018-08-22T10:10:31.027Z,25.40
2018-08-22T10:13:01.373Z,25.40
2018-08-22T10:15:31.754Z,25.50
2018-08-22T10:18:02.239Z,25.70
2018-08-22T10:20:32.621Z,25.80
2018-08-22T10:23:02.990Z,25.90
2018-08-22T10:25:33.398Z,26.00
2018-08-22T10:28:03.774Z,26.00
2018-08-22T10:30:34.178Z,26.00
2018-08-22T10:33:04.737Z,26.10
2018-08-22T10:35:35.202Z,26.10
2018-08-22T10:38:05.606Z,26.20
2018-08-22T10:40:35.963Z,26.30
2018-08-22T10:43:06.350Z,26.30
2018-08-22T10:45:36.712Z,26.40
2018-08-22T10:48:07.244Z,26.50
2018-08-22T10:50:37.812Z,26.70
2018-08-22T10:53:08.911Z,26.80
2018-08-22T10:55:39.295Z,26.80
2018-08-22T10:58:09.686Z,27.00
2018-08-22T11:00:40.088Z,27.10
2018-08-22T11:03:10.471Z,27.10
2018-08-22T11:05:40.847Z,27.20
2018-08-22T11:08:11.234Z,27.30
2018-08-22T11:10:41.635Z,27.30
2018-08-22T11:13:12.021Z,27.40
2018-08-22T11:15:42.503Z,27.50
2018-08-22T11:18:12.979Z,27.50
2018-08-22T11:20:47.713Z,27.60
2018-08-22T11:23:30.414Z,27.70
2018-08-22T11:26:12.819Z,27.70
2018-08-22T11:28:54.634Z,27.80
2018-08-22T11:31:36.362Z,27.80
2018-08-22T11:34:18.227Z,27.90
2018-08-22T11:37:01.431Z,28.00
2018-08-22T11:39:32.038Z,28.10
2018-08-22T11:42:03.326Z,28.10
2018-08-22T11:44:33.690Z,28.10
2018-08-22T11:47:04.098Z,28.20
2018-08-22T11:49:34.487Z,28.20
2018-08-22T11:52:05.206Z,28.20
2018-08-22T11:54:35.602Z,28.30
2018-08-22T11:57:05.967Z,28.30
2018-08-22T11:59:36.383Z,28.40
2018-08-22T12:02:06.783Z,28.50
2018-08-22T12:04:37.194Z,28.60
2018-08-22T12:07:07.744Z,28.70
2018-08-22T12:09:38.209Z,28.80
2018-08-22T12:12:08.590Z,28.90
2018-08-22T12:14:38.972Z,28.90
2018-08-22T12:17:09.359Z,29.00
2018-08-22T12:19:39.946Z,29.10
2018-08-22T12:22:10.307Z,29.20
2018-08-22T12:24:40.843Z,29.20
2018-08-22T12:27:12.940Z,29.20
2018-08-22T12:29:43.334Z,29.20
2018-08-22T12:32:13.797Z,29.20
2018-08-22T12:34:44.192Z,29.30
2018-08-22T12:37:14.865Z,29.30
2018-08-22T12:39:45.568Z,29.40
2018-08-22T12:42:16.187Z,29.40
2018-08-22T12:44:46.639Z,29.50
2018-08-22T12:47:17.119Z,29.50
2018-08-22T12:49:47.615Z,29.50
2018-08-22T12:52:18.099Z,29.50
2018-08-22T12:54:48.531Z,29.60
2018-08-22T12:57:19.020Z,29.60
2018-08-22T12:59:49.590Z,29.70
2018-08-22T13:02:19.951Z,29.70
2018-08-22T13:04:50.460Z,29.80
2018-08-22T13:07:20.822Z,29.90
2018-08-22T13:09:51.256Z,30.00
2018-08-22T13:12:21.866Z,30.00
2018-08-22T13:14:52.242Z,30.10
2018-08-22T13:17:22.624Z,30.20
2018-08-22T13:19:52.974Z,30.20
2018-08-22T13:22:23.534Z,30.20
2018-08-22T13:24:53.903Z,30.20
2018-08-22T13:27:24.313Z,30.30
2018-08-22T13:29:54.666Z,30.30
2018-08-22T13:32:25.074Z,30.30
2018-08-22T13:34:55.640Z,30.20
2018-08-22T13:37:26.232Z,30.30
2018-08-22T13:39:56.606Z,30.30
2018-08-22T13:42:26.951Z,30.30
2018-08-22T13:44:57.353Z,30.20
2018-08-22T13:47:27.770Z,30.20
2018-08-22T13:49:59.590Z,30.20
2018-08-22T13:52:29.976Z,30.20
2018-08-22T13:55:00.391Z,30.30
2018-08-22T13:57:30.812Z,30.30
2018-08-22T14:00:01.235Z,30.40
2018-08-22T14:02:32.228Z,30.50
2018-08-22T14:05:02.591Z,30.50
2018-08-22T14:07:32.959Z,30.50
2018-08-22T14:10:03.501Z,30.50
2018-08-22T14:12:33.989Z,30.50
2018-08-22T14:15:05.271Z,30.50
2018-08-22T14:17:35.674Z,30.50
2018-08-22T14:20:06.103Z,30.50
2018-08-22T14:22:38.066Z,30.40
2018-08-22T14:25:08.435Z,30.50
2018-08-22T14:27:39.551Z,30.50
2018-08-22T14:30:10.272Z,30.50
2018-08-22T14:32:40.662Z,30.50
2018-08-22T14:35:11.642Z,30.50
2018-08-22T14:37:43.191Z,30.50
2018-08-22T14:40:14.048Z,30.50
2018-08-22T14:42:44.406Z,30.50
2018-08-22T14:45:14.783Z,30.50
2018-08-22T14:47:45.166Z,30.40
2018-08-22T14:50:15.558Z,30.40
2018-08-22T14:52:45.946Z,30.40
2018-08-22T14:55:16.463Z,30.30
2018-08-22T14:57:46.885Z,30.30
2018-08-22T15:00:17.262Z,30.30
2018-08-22T15:02:47.797Z,30.30
2018-08-22T15:05:18.625Z,30.30
2018-08-22T15:07:49.015Z,30.30
2018-08-22T15:10:19.556Z,30.30
2018-08-22T15:12:50.220Z,30.30
2018-08-22T15:15:20.707Z,30.20
2018-08-22T15:17:51.098Z,30.20
2018-08-22T15:20:21.450Z,30.10
2018-08-22T15:22:51.829Z,30.10
2018-08-22T15:25:22.186Z,30.10
2018-08-22T15:27:52.571Z,30.00
2018-08-22T15:30:22.930Z,30.00
2018-08-22T15:32:53.310Z,30.00
2018-08-22T15:35:24.190Z,30.00
2018-08-22T15:37:54.575Z,29.90
2018-08-22T15:40:24.946Z,29.90
2018-08-22T15:42:55.387Z,29.80
2018-08-22T15:45:25.742Z,29.80
2018-08-22T15:47:56.101Z,29.70
2018-08-22T15:50:26.483Z,29.70
2018-08-22T15:52:56.876Z,29.70
2018-08-22T15:55:27.458Z,29.70
2018-08-22T15:58:00.991Z,29.70
2018-08-22T16:00:43.120Z,29.70
2018-08-22T16:03:13.507Z,29.60
2018-08-22T16:05:44.786Z,29.60
2018-08-22T16:08:18.166Z,29.60
2018-08-22T16:10:48.751Z,29.60
2018-08-22T16:13:24.522Z,29.50
2018-08-22T16:15:56.054Z,29.50
2018-08-22T16:18:26.471Z,29.50
2018-08-22T16:20:58.951Z,29.40
2018-08-22T16:23:31.710Z,29.40
2018-08-22T16:26:03.060Z,29.30
2018-08-22T16:28:45.594Z,29.30
2018-08-22T16:31:16.068Z,29.20
2018-08-22T16:33:46.586Z,29.20
2018-08-22T16:36:25.642Z,29.20
2018-08-22T16:38:56.216Z,29.10
2018-08-22T16:41:26.609Z,29.10
2018-08-22T16:43:56.962Z,29.10
2018-08-22T16:46:27.350Z,29.10
2018-08-22T16:48:57.718Z,29.00
2018-08-22T16:51:28.124Z,28.90
2018-08-22T16:54:03.858Z,28.90
2018-08-22T16:56:34.914Z,28.90
2018-08-22T16:59:08.491Z,28.80
2018-08-22T17:01:40.617Z,28.70
2018-08-22T17:04:13.188Z,28.70
2018-08-22T17:06:43.731Z,28.60
2018-08-22T17:09:14.123Z,28.60
2018-08-22T17:11:44.514Z,28.50
2018-08-22T17:14:14.878Z,28.50
2018-08-22T17:16:45.274Z,28.50
2018-08-22T17:19:15.638Z,28.40
2018-08-22T17:21:46.032Z,28.30
2018-08-22T17:24:16.391Z,28.20
2018-08-22T17:26:46.778Z,28.20
2018-08-22T17:29:17.860Z,28.10
2018-08-22T17:31:52.475Z,28.00
2018-08-22T17:34:22.839Z,28.00
2018-08-22T17:37:05.099Z,27.90
2018-08-22T17:39:35.496Z,27.80
2018-08-22T17:42:05.926Z,27.80
2018-08-22T17:44:36.283Z,27.70
2018-08-22T17:47:06.878Z,27.70
2018-08-22T17:49:37.293Z,27.60
2018-08-22T17:52:11.902Z,27.50
2018-08-22T17:54:42.270Z,27.40
2018-08-22T17:57:16.209Z,27.40
2018-08-22T17:59:46.646Z,27.40
2018-08-22T18:02:17.198Z,27.30
2018-08-22T18:04:59.818Z,27.20
2018-08-22T18:07:30.399Z,27.10
2018-08-22T18:10:02.725Z,27.00
2018-08-22T18:12:34.248Z,26.90
2018-08-22T18:15:05.607Z,26.90
2018-08-22T18:17:37.078Z,26.90
2018-08-22T18:20:07.574Z,26.80
2018-08-22T18:22:39.206Z,26.70
2018-08-22T18:25:09.654Z,26.60
2018-08-22T18:27:40.050Z,26.60
2018-08-22T18:30:12.830Z,26.50
2018-08-22T18:32:53.177Z,26.40
2018-08-22T18:35:26.689Z,26.30
2018-08-22T18:37:59.595Z,26.20
2018-08-22T18:40:34.334Z,26.20
2018-08-22T18:43:08.194Z,26.10
2018-08-22T18:45:50.500Z,26.00
2018-08-22T18:48:22.774Z,26.00
2018-08-22T18:50:55.296Z,25.90
2018-08-22T18:53:27.305Z,25.90
2018-08-22T18:56:10.670Z,25.80
2018-08-22T18:58:41.351Z,25.70
2018-08-22T19:01:11.806Z,25.60
2018-08-22T19:03:42.186Z,25.50
2018-08-22T19:06:12.651Z,25.50
2018-08-22T19:08:43.071Z,25.40
2018-08-22T19:11:13.465Z,25.30
2018-08-22T19:13:44.042Z,25.30
2018-08-22T19:16:14.398Z,25.20
2018-08-22T19:18:44.826Z,25.10
2018-08-22T19:21:15.196Z,25.10
2018-08-22T19:23:49.855Z,25.00
2018-08-22T19:26:20.231Z,24.90
2018-08-22T19:28:58.599Z,24.80
2018-08-22T19:31:28.958Z,24.80
2018-08-22T19:33:59.368Z,24.70
2018-08-22T19:36:29.947Z,24.70
2018-08-22T19:39:00.461Z,24.60
2018-08-22T19:41:32.957Z,24.60
2018-08-22T19:44:04.647Z,24.50
2018-08-22T19:46:36.792Z,24.40
2018-08-22T19:49:07.294Z,24.40
2018-08-22T19:51:37.782Z,24.30
2018-08-22T19:54:08.758Z,24.30
2018-08-22T19:56:39.174Z,24.20
2018-08-22T19:59:09.574Z,24.10
2018-08-22T20:01:39.977Z,24.10
2018-08-22T20:04:10.446Z,24.10
2018-08-22T20:06:47.259Z,24.00
2018-08-22T20:09:17.615Z,23.90
2018-08-22T20:11:48.002Z,23.90
2018-08-22T20:14:18.354Z,23.80
2018-08-22T20:16:48.748Z,23.80
2018-08-22T20:19:19.507Z,23.70
2018-08-22T20:21:49.914Z,23.70
2018-08-22T20:24:20.519Z,23.60
2018-08-22T20:27:03.383Z,23.60
2018-08-22T20:29:33.790Z,23.50
2018-08-22T20:32:04.275Z,23.50
2018-08-22T20:34:34.682Z,23.40
2018-08-22T20:37:05.059Z,23.40
2018-08-22T20:39:35.469Z,23.40
2018-08-22T20:42:09.934Z,23.30
2018-08-22T20:44:40.787Z,23.30
2018-08-22T20:47:11.159Z,23.30
2018-08-22T20:49:41.547Z,23.20
2018-08-22T20:52:11.899Z,23.10
2018-08-22T20:54:42.298Z,23.10
2018-08-22T20:57:12.680Z,23.10
2018-08-22T20:59:43.116Z,23.00
2018-08-22T21:02:13.603Z,23.00
2018-08-22T21:04:44.174Z,22.90
2018-08-22T21:07:19.207Z,22.90
2018-08-22T21:09:49.697Z,22.80
2018-08-22T21:12:20.322Z,22.80
2018-08-22T21:14:50.789Z,22.70
2018-08-22T21:17:21.719Z,22.70
2018-08-22T21:19:52.885Z,22.60
2018-08-22T21:22:28.243Z,22.50
2018-08-22T21:25:02.096Z,22.50
2018-08-22T21:27:38.633Z,22.40
2018-08-22T21:30:16.424Z,22.40
2018-08-22T21:32:51.819Z,22.30
2018-08-22T21:35:27.545Z,22.30
2018-08-22T21:38:06.311Z,22.30
2018-08-22T21:40:40.273Z,22.20
2018-08-22T21:43:15.486Z,22.10
2018-08-22T21:45:51.148Z,22.10
2018-08-22T21:48:27.592Z,22.00
2018-08-22T21:51:04.912Z,22.00
2018-08-22T21:53:37.603Z,21.90
2018-08-22T21:56:10.581Z,21.90
2018-08-22T21:58:43.465Z,21.90
2018-08-22T22:01:15.649Z,21.90
2018-08-22T22:03:48.530Z,21.80
2018-08-22T22:06:21.139Z,21.80
2018-08-22T22:08:53.935Z,21.70
2018-08-22T22:11:26.126Z,21.70
2018-08-22T22:14:20.809Z,21.60
2018-08-22T22:16:53.175Z,21.60
2018-08-22T22:19:32.747Z,21.60
2018-08-22T22:22:05.478Z,21.50
2018-08-22T22:24:53.151Z,21.50
2018-08-22T22:27:25.424Z,21.50
2018-08-22T22:30:05.236Z,21.40
2018-08-22T22:32:37.476Z,21.40
2018-08-22T22:35:09.197Z,21.30
2018-08-22T22:37:40.292Z,21.30
2018-08-22T22:40:11.304Z,21.30
2018-08-22T22:42:42.134Z,21.30
2018-08-22T22:45:12.863Z,21.20
2018-08-22T22:47:44.291Z,21.20
2018-08-22T22:50:14.680Z,21.10
2018-08-22T22:52:45.910Z,21.10
2018-08-22T22:55:16.314Z,21.00
2018-08-22T22:57:46.991Z,21.00
2018-08-22T23:00:18.402Z,21.00
2018-08-22T23:02:54.286Z,21.00
2018-08-22T23:05:29.236Z,20.90
2018-08-22T23:08:01.303Z,20.90
2018-08-22T23:10:31.714Z,20.90
2018-08-22T23:13:02.079Z,20.80
2018-08-22T23:15:32.765Z,20.80
2018-08-22T23:18:03.425Z,20.80
2018-08-22T23:20:39.408Z,20.80
2018-08-22T23:23:26.643Z,20.70
2018-08-22T23:26:30.294Z,20.70
2018-08-22T23:29:00.674Z,20.70
2018-08-22T23:31:31.383Z,20.70
2018-08-22T23:34:01.772Z,20.70
2018-08-22T23:36:32.179Z,20.60
2018-08-22T23:39:02.580Z,20.60
2018-08-22T23:41:33.015Z,20.60
2018-08-22T23:44:03.426Z,20.50
2018-08-22T23:46:33.836Z,20.50
2018-08-22T23:49:04.550Z,20.50
2018-08-22T23:51:34.939Z,20.40
2018-08-22T23:54:05.319Z,20.40
2018-08-22T23:56:36.015Z,20.40
2018-08-22T23:59:06.743Z,20.40
