createdAt,value
2022-10-18T00:00:56.502Z,4.15
2022-10-18T00:03:24.623Z,4.25
2022-10-18T00:05:52.939Z,4.30
2022-10-18T00:08:21.606Z,4.97
2022-10-18T00:10:50.298Z,4.00
2022-10-18T00:13:18.574Z,5.07
2022-10-18T00:15:51.621Z,4.75
2022-10-18T00:18:20.281Z,4.40
2022-10-18T00:20:57.751Z,5.10
2022-10-18T00:23:25.873Z,4.43
2022-10-18T00:26:00.759Z,5.05
2022-10-18T00:28:28.603Z,4.55
2022-10-18T00:30:58.120Z,4.57
2022-10-18T00:33:26.009Z,4.95
2022-10-18T00:35:54.016Z,4.32
2022-10-18T00:38:21.824Z,5.00
2022-10-18T00:40:49.807Z,4.90
2022-10-18T00:43:19.306Z,5.03
2022-10-18T00:45:47.175Z,4.90
2022-10-18T00:48:19.466Z,4.68
2022-10-18T00:50:49.880Z,5.28
2022-10-18T00:53:20.564Z,5.50
2022-10-18T00:55:48.653Z,6.22
2022-10-18T00:58:19.331Z,5.47
2022-10-18T01:00:47.258Z,5.13
2022-10-18T01:03:16.470Z,5.68
2022-10-18T01:05:47.549Z,5.75
2022-10-18T01:08:37.462Z,5.93
2022-10-18T01:11:39.896Z,5.93
2022-10-18T01:14:20.774Z,5.80
2022-10-18T01:16:57.557Z,6.50
2022-10-18T01:20:20.092Z,6.28
2022-10-18T01:22:52.055Z,6.80
2022-10-18T01:25:33.453Z,6.72
2022-10-18T01:28:10.713Z,6.38
2022-10-18T01:30:49.223Z,6.50
2022-10-18T01:33:24.977Z,7.22
2022-10-18T01:35:57.699Z,6.80
2022-10-18T01:38:27.289Z,6.88
2022-10-18T01:40:57.145Z,7.22
2022-10-18T01:43:26.549Z,6.88
2022-10-18T01:45:57.869Z,6.57
2022-10-18T01:48:26.585Z,7.53
2022-10-18T01:50:54.686Z,7.68
2022-10-18T01:53:28.376Z,7.30
2022-10-18T01:56:06.790Z,7.82
2022-10-18T01:58:41.793Z,7.63
2022-10-18T02:01:19.343Z,6.85
2022-10-18T02:03:50.567Z,7.38
2022-10-18T02:06:24.114Z,7.13
2022-10-18T02:08:56.387Z,9.13
2022-10-18T02:11:24.475Z,7.80
2022-10-18T02:13:55.767Z,8.50
2022-10-18T02:16:29.568Z,8.27
2022-10-18T02:19:02.624Z,8.00
2022-10-18T02:21:31.557Z,8.05
2022-10-18T02:24:01.778Z,7.63
2022-10-18T02:26:29.726Z,7.68
2022-10-18T02:28:57.801Z,7.32
2022-10-18T02:31:32.021Z,7.70
2022-10-18T02:34:08.149Z,8.13
2022-10-18T02:36:43.409Z,7.70
2022-10-18T02:39:15.391Z,7.05
2022-10-18T02:41:43.968Z,7.53
2022-10-18T02:44:12.018Z,7.68
2022-10-18T02:46:43.698Z,7.30
2022-10-18T02:49:11.750Z,6.85
2022-10-18T02:51:39.592Z,7.03
2022-10-18T02:54:08.415Z,6.97
2022-10-18T02:56:36.621Z,6.50
2022-10-18T02:59:07.263Z,7.18
2022-10-18T03:01:36.242Z,7.85
2022-10-18T03:04:06.461Z,7.25
2022-10-18T03:06:34.880Z,7.47
2022-10-18T03:09:03.547Z,8.20
2022-10-18T03:11:32.003Z,7.43
2022-10-18T03:13:59.945Z,7.50
2022-10-18T03:16:27.748Z,7.55
2022-10-18T03:18:55.565Z,7.50
2022-10-18T03:21:24.806Z,7.22
2022-10-18T03:23:52.716Z,7.47
2022-10-18T03:26:21.506Z,8.32
2022-10-18T03:28:49.536Z,7.70
2022-10-18T03:31:17.850Z,7.63
2022-10-18T03:33:45.796Z,7.50
2022-10-18T03:36:13.921Z,7.03
2022-10-18T03:38:43.419Z,7.15
2022-10-18T03:41:11.548Z,6.85
2022-10-18T03:43:39.449Z,6.68
2022-10-18T03:46:07.314Z,7.13
2022-10-18T03:48:35.341Z,7.32
2022-10-18T03:51:03.232Z,6.65
2022-10-18T03:53:31.216Z,6.57
2022-10-18T03:56:00.557Z,7.13
2022-10-18T03:58:28.479Z,6.85
2022-10-18T04:00:56.824Z,6.65
2022-10-18T04:03:25.103Z,6.85
2022-10-18T04:05:52.974Z,6.22
2022-10-18T04:08:21.248Z,5.93
2022-10-18T04:10:49.194Z,6.28
2022-10-18T04:13:18.549Z,6.68
2022-10-18T04:15:46.473Z,6.00
2022-10-18T04:18:14.310Z,6.32
2022-10-18T04:20:42.349Z,6.18
2022-10-18T04:23:10.293Z,6.10
2022-10-18T04:25:38.173Z,5.88
2022-10-18T04:28:06.406Z,6.18
2022-10-18T04:30:35.662Z,6.15
2022-10-18T04:33:03.511Z,5.82
2022-10-18T04:35:31.504Z,6.60
2022-10-18T04:37:59.438Z,6.07
2022-10-18T04:40:27.342Z,6.22
2022-10-18T04:42:55.137Z,5.97
2022-10-18T04:45:22.944Z,7.38
2022-10-18T04:47:52.422Z,6.88
2022-10-18T04:50:20.387Z,6.38
2022-10-18T04:55:23.436Z,7.35
2022-10-18T04:57:51.351Z,6.70
2022-10-18T05:00:19.311Z,7.20
2022-10-18T05:02:47.174Z,7.07
2022-10-18T05:05:16.475Z,7.25
2022-10-18T05:07:44.298Z,7.38
2022-10-18T05:10:12.346Z,6.75
2022-10-18T05:12:40.279Z,6.63
2022-10-18T05:15:08.818Z,6.55
2022-10-18T05:17:37.239Z,6.57
2022-10-18T05:20:05.613Z,6.82
2022-10-18T05:22:35.118Z,7.10
2022-10-18T05:25:03.805Z,6.78
2022-10-18T05:27:31.887Z,6.22
2022-10-18T05:30:04.592Z,7.35
2022-10-18T05:32:33.805Z,6.63
2022-10-18T05:35:02.345Z,6.20
2022-10-18T05:37:30.213Z,6.25
2022-10-18T05:39:59.454Z,6.57
2022-10-18T05:42:27.374Z,6.10
2022-10-18T05:44:55.257Z,6.68
2022-10-18T05:47:23.242Z,6.90
2022-10-18T05:49:51.307Z,6.75
2022-10-18T05:52:19.140Z,7.28
2022-10-18T05:54:47.023Z,6.55
2022-10-18T05:57:16.250Z,6.70
2022-10-18T05:59:44.960Z,6.88
2022-10-18T06:02:13.701Z,6.30
2022-10-18T06:04:41.849Z,6.68
2022-10-18T06:07:11.056Z,6.85
2022-10-18T06:09:39.460Z,9.18
2022-10-18T06:12:08.984Z,6.18
2022-10-18T06:14:38.422Z,5.90
2022-10-18T06:17:06.269Z,6.07
2022-10-18T06:19:34.143Z,5.82
2022-10-18T06:22:02.030Z,6.35
2022-10-18T06:24:29.893Z,6.35
2022-10-18T06:26:58.529Z,5.65
2022-10-18T06:29:26.475Z,6.13
2022-10-18T06:31:55.666Z,4.65
2022-10-18T06:34:23.523Z,5.25
2022-10-18T06:36:55.026Z,5.60
2022-10-18T06:39:26.340Z,4.95
2022-10-18T06:41:54.554Z,4.97
2022-10-18T06:44:23.089Z,5.30
2022-10-18T06:46:51.692Z,5.18
2022-10-18T06:49:21.284Z,5.05
2022-10-18T06:51:49.094Z,5.43
2022-10-18T06:54:18.344Z,5.65
2022-10-18T06:56:46.805Z,5.90
2022-10-18T06:59:15.333Z,5.45
2022-10-18T07:01:43.831Z,5.90
2022-10-18T07:04:11.842Z,6.55
2022-10-18T07:06:41.437Z,7.22
2022-10-18T07:09:09.261Z,7.82
2022-10-18T07:11:37.224Z,8.27
2022-10-18T07:14:05.240Z,7.80
2022-10-18T07:16:34.532Z,9.00
2022-10-18T07:19:02.667Z,7.95
2022-10-18T07:21:30.617Z,8.77
2022-10-18T07:23:59.888Z,9.10
2022-10-18T07:26:29.835Z,9.20
2022-10-18T07:29:00.619Z,9.43
2022-10-18T07:31:29.809Z,9.50
2022-10-18T07:33:57.981Z,8.70
2022-10-18T07:36:26.266Z,9.18
2022-10-18T07:38:54.749Z,8.25
2022-10-18T07:41:24.323Z,8.23
2022-10-18T07:43:53.822Z,8.93
2022-10-18T07:46:25.351Z,8.05
2022-10-18T07:48:53.722Z,6.30
2022-10-18T07:51:22.098Z,6.70
2022-10-18T07:53:50.015Z,5.85
2022-10-18T07:56:22.725Z,6.18
2022-10-18T07:58:53.730Z,5.18
2022-10-18T08:01:22.844Z,5.07
2022-10-18T08:03:51.239Z,5.00
2022-10-18T08:06:21.120Z,4.68
2022-10-18T08:08:49.216Z,5.32
2022-10-18T08:11:19.180Z,5.18
2022-10-18T08:13:47.397Z,5.03
2022-10-18T08:16:18.901Z,5.20
2022-10-18T08:18:46.898Z,5.30
2022-10-18T08:21:16.609Z,6.18
2022-10-18T08:23:44.742Z,5.10
2022-10-18T08:26:14.784Z,4.88
2022-10-18T08:28:49.104Z,4.78
2022-10-18T08:31:23.626Z,4.30
2022-10-18T08:33:51.580Z,4.47
2022-10-18T08:36:20.101Z,4.82
2022-10-18T08:38:49.295Z,5.43
2022-10-18T08:41:42.761Z,5.45
2022-10-18T08:44:16.584Z,5.90
2022-10-18T08:46:49.331Z,5.93
2022-10-18T08:49:26.555Z,6.35
2022-10-18T08:51:55.041Z,6.60
2022-10-18T08:54:30.599Z,7.45
2022-10-18T08:57:01.795Z,6.88
2022-10-18T08:59:34.700Z,7.00
2022-10-18T09:02:17.315Z,7.45
2022-10-18T09:04:58.013Z,7.53
2022-10-18T09:07:43.848Z,6.75
2022-10-18T09:10:25.652Z,7.72
2022-10-18T09:13:08.591Z,6.70
2022-10-18T09:15:46.707Z,7.50
2022-10-18T09:18:33.314Z,6.00
2022-10-18T09:21:06.416Z,5.03
2022-10-18T09:23:45.893Z,5.43
2022-10-18T09:26:18.339Z,5.40
2022-10-18T09:28:59.975Z,4.73
2022-10-18T09:31:40.120Z,4.93
2022-10-18T09:34:15.155Z,4.70
2022-10-18T09:36:44.676Z,4.50
2022-10-18T09:39:15.324Z,4.60
2022-10-18T09:41:49.975Z,4.68
2022-10-18T09:44:23.120Z,4.40
2022-10-18T09:46:54.510Z,4.80
2022-10-18T09:49:28.073Z,4.70
2022-10-18T09:51:58.090Z,5.00
2022-10-18T09:54:32.217Z,4.78
2022-10-18T09:57:05.622Z,4.80
2022-10-18T09:59:42.427Z,4.93
2022-10-18T10:02:14.973Z,5.18
2022-10-18T10:04:44.841Z,5.15
2022-10-18T10:07:17.509Z,5.00
2022-10-18T10:09:48.055Z,6.07
2022-10-18T10:12:41.871Z,6.30
2022-10-18T10:15:18.860Z,6.03
2022-10-18T10:17:54.994Z,6.28
2022-10-18T10:20:26.379Z,6.38
2022-10-18T10:22:54.611Z,6.75
2022-10-18T10:25:27.410Z,6.32
2022-10-18T10:27:55.685Z,7.00
2022-10-18T10:30:27.643Z,7.22
2022-10-18T10:32:56.749Z,7.82
2022-10-18T10:38:25.597Z,6.15
2022-10-18T10:40:53.796Z,7.57
2022-10-18T10:43:40.546Z,6.78
2022-10-18T10:46:10.854Z,7.40
2022-10-18T10:48:48.434Z,6.85
2022-10-18T10:51:29.232Z,7.32
2022-10-18T10:54:03.227Z,7.03
2022-10-18T10:56:33.358Z,7.45
2022-10-18T10:59:09.983Z,7.35
2022-10-18T11:01:37.882Z,6.82
2022-10-18T11:04:27.350Z,6.53
2022-10-18T11:07:05.422Z,7.05
2022-10-18T11:09:49.534Z,6.85
2022-10-18T11:12:27.394Z,7.88
2022-10-18T11:15:05.599Z,6.85
2022-10-18T11:17:37.373Z,7.22
2022-10-18T11:20:25.815Z,7.55
2022-10-18T11:23:04.025Z,7.63
2022-10-18T11:25:47.261Z,8.18
2022-10-18T11:28:29.476Z,8.02
2022-10-18T11:31:10.860Z,7.55
2022-10-18T11:34:08.149Z,7.65
2022-10-18T11:36:54.777Z,6.90
2022-10-18T11:42:15.934Z,7.28
2022-10-18T11:44:53.388Z,6.57
2022-10-18T11:47:32.679Z,6.78
2022-10-18T11:50:12.849Z,6.40
2022-10-18T11:52:51.993Z,6.35
2022-10-18T11:55:33.009Z,7.00
2022-10-18T11:58:13.294Z,6.38
2022-10-18T12:00:49.928Z,6.68
2022-10-18T12:03:33.635Z,6.60
2022-10-18T12:08:36.369Z,5.60
2022-10-18T12:11:11.388Z,5.88
2022-10-18T12:13:45.238Z,6.10
2022-10-18T12:16:13.957Z,5.95
