createdAt,value
2019-04-04T00:01:41.277Z,3.60
2019-04-04T00:04:10.137Z,3.43
2019-04-04T00:06:39.144Z,3.60
2019-04-04T00:09:10.352Z,4.10
2019-04-04T00:11:39.275Z,4.13
2019-04-04T00:14:08.412Z,3.47
2019-04-04T00:16:37.327Z,3.60
2019-04-04T00:19:06.274Z,3.90
2019-04-04T00:21:35.526Z,3.43
2019-04-04T00:24:04.505Z,3.47
2019-04-04T00:26:33.450Z,3.33
2019-04-04T00:29:02.446Z,4.13
2019-04-04T00:31:31.467Z,3.80
2019-04-04T00:34:00.453Z,3.57
2019-04-04T00:36:29.581Z,3.43
2019-04-04T00:38:58.832Z,3.67
2019-04-04T00:41:28.164Z,3.37
2019-04-04T00:43:57.372Z,4.00
2019-04-04T00:46:26.638Z,2.80
2019-04-04T00:48:55.480Z,3.70
2019-04-04T00:51:24.489Z,3.57
2019-04-04T00:53:53.470Z,3.50
2019-04-04T00:56:22.469Z,3.33
2019-04-04T00:58:52.065Z,4.30
2019-04-04T01:01:21.920Z,3.80
2019-04-04T01:03:50.841Z,3.60
2019-04-04T01:06:19.787Z,4.37
2019-04-04T01:08:48.739Z,3.90
2019-04-04T01:11:18.306Z,4.00
2019-04-04T01:13:48.369Z,3.67
2019-04-04T01:16:17.369Z,3.90
2019-04-04T01:18:46.357Z,4.07
2019-04-04T01:21:15.349Z,3.80
2019-04-04T01:23:44.259Z,3.77
2019-04-04T01:26:13.173Z,3.37
2019-04-04T01:28:42.157Z,3.80
2019-04-04T01:31:11.154Z,4.20
2019-04-04T01:33:39.989Z,4.00
2019-04-04T01:36:08.913Z,4.07
2019-04-04T01:38:37.829Z,4.43
2019-04-04T01:41:06.819Z,4.43
2019-04-04T01:43:35.822Z,4.37
2019-04-04T01:46:04.851Z,4.17
2019-04-04T01:48:33.685Z,4.50
2019-04-04T01:51:02.597Z,4.90
2019-04-04T01:53:31.458Z,4.50
2019-04-04T01:56:00.374Z,5.47
2019-04-04T01:58:29.299Z,4.90
2019-04-04T02:00:58.274Z,5.07
2019-04-04T02:03:27.217Z,5.23
2019-04-04T02:05:58.041Z,5.07
2019-04-04T02:08:27.184Z,5.67
2019-04-04T02:10:56.461Z,5.63
2019-04-04T02:13:25.446Z,5.70
2019-04-04T02:15:54.645Z,5.57
2019-04-04T02:18:24.010Z,6.47
2019-04-04T02:20:53.020Z,5.90
2019-04-04T02:23:22.068Z,6.80
2019-04-04T02:25:50.999Z,6.63
2019-04-04T02:28:19.993Z,6.60
2019-04-04T02:30:49.348Z,6.53
2019-04-04T02:33:18.349Z,6.80
2019-04-04T02:35:47.333Z,6.63
2019-04-04T02:38:16.321Z,7.83
2019-04-04T02:40:45.302Z,7.23
2019-04-04T02:43:14.385Z,8.83
2019-04-04T02:45:43.298Z,7.87
2019-04-04T02:48:12.233Z,7.37
2019-04-04T02:50:41.134Z,8.23
2019-04-04T02:53:10.094Z,8.10
2019-04-04T02:55:39.099Z,7.23
2019-04-04T02:58:08.033Z,7.97
2019-04-04T03:00:37.052Z,8.27
2019-04-04T03:03:09.271Z,7.23
2019-04-04T03:05:37.381Z,8.67
2019-04-04T03:08:06.438Z,9.03
2019-04-04T03:10:35.417Z,8.40
2019-04-04T03:13:04.414Z,9.87
2019-04-04T03:15:33.399Z,8.83
2019-04-04T03:18:05.256Z,9.43
2019-04-04T03:20:33.147Z,10.53
2019-04-04T03:23:02.301Z,10.33
2019-04-04T03:25:31.208Z,10.57
2019-04-04T03:28:00.114Z,9.73
2019-04-04T03:30:29.161Z,10.40
2019-04-04T03:32:58.171Z,11.20
2019-04-04T03:35:29.025Z,10.40
2019-04-04T03:37:58.158Z,11.20
2019-04-04T03:40:27.002Z,10.87
2019-04-04T03:42:55.932Z,11.47
2019-04-04T03:45:27.341Z,11.63
2019-04-04T03:47:55.900Z,10.93
2019-04-04T03:50:29.150Z,11.80
2019-04-04T03:52:55.466Z,12.60
2019-04-04T03:55:27.454Z,11.77
2019-04-04T03:57:55.426Z,12.83
2019-04-04T04:00:27.879Z,12.33
2019-04-04T04:02:56.899Z,11.70
2019-04-04T04:05:26.999Z,12.40
2019-04-04T04:07:56.003Z,13.90
2019-04-04T04:10:25.007Z,12.17
2019-04-04T04:12:53.944Z,11.30
2019-04-04T04:15:23.015Z,12.67
2019-04-04T04:17:52.356Z,12.23
2019-04-04T04:20:21.686Z,11.90
2019-04-04T04:22:51.630Z,12.53
2019-04-04T04:25:20.691Z,12.53
2019-04-04T04:27:50.565Z,11.87
2019-04-04T04:30:19.515Z,12.40
2019-04-04T04:32:48.674Z,11.77
2019-04-04T04:35:17.952Z,14.63
2019-04-04T04:37:46.982Z,14.57
2019-04-04T04:40:15.932Z,13.73
2019-04-04T04:42:45.138Z,14.97
2019-04-04T04:45:14.679Z,14.40
2019-04-04T04:47:43.603Z,15.23
2019-04-04T04:50:12.842Z,15.00
2019-04-04T04:52:42.178Z,14.53
2019-04-04T04:55:12.147Z,16.93
2019-04-04T04:57:41.282Z,17.23
2019-04-04T05:00:10.676Z,16.60
2019-04-04T05:02:39.854Z,16.40
2019-04-04T05:05:08.926Z,17.60
2019-04-04T05:07:39.048Z,16.40
2019-04-04T05:10:08.753Z,18.97
2019-04-04T05:12:37.767Z,19.30
2019-04-04T05:15:07.097Z,18.43
2019-04-04T05:17:36.110Z,18.23
2019-04-04T05:20:06.090Z,17.20
2019-04-04T05:22:35.405Z,18.03
2019-04-04T05:25:08.428Z,16.73
2019-04-04T05:27:37.269Z,17.87
2019-04-04T05:30:08.281Z,17.03
2019-04-04T05:32:37.623Z,17.10
2019-04-04T05:35:07.151Z,17.67
2019-04-04T05:37:38.374Z,18.00
2019-04-04T05:40:08.522Z,17.23
2019-04-04T05:42:37.577Z,16.53
2019-04-04T05:45:07.925Z,18.87
2019-04-04T05:47:36.915Z,14.37
2019-04-04T05:50:06.341Z,13.97
2019-04-04T05:52:36.314Z,14.70
2019-04-04T05:55:09.938Z,15.17
2019-04-04T05:57:37.337Z,14.87
2019-04-04T06:00:08.227Z,18.37
2019-04-04T06:02:37.081Z,15.83
2019-04-04T06:05:06.526Z,16.63
2019-04-04T06:07:36.425Z,15.40
2019-04-04T06:10:06.645Z,18.47
2019-04-04T06:12:37.551Z,18.23
2019-04-04T06:15:07.385Z,15.60
2019-04-04T06:17:38.864Z,15.93
2019-04-04T06:20:09.043Z,16.60
2019-04-04T06:22:38.077Z,15.70
2019-04-04T06:25:07.315Z,17.17
2019-04-04T06:27:36.257Z,15.53
2019-04-04T06:30:07.541Z,16.53
2019-04-04T06:32:38.835Z,15.17
2019-04-04T06:35:07.296Z,15.40
2019-04-04T06:37:38.618Z,15.83
2019-04-04T06:40:08.247Z,15.73
2019-04-04T06:42:37.290Z,16.53
2019-04-04T06:45:06.714Z,14.23
2019-04-04T06:47:35.602Z,16.10
2019-04-04T06:50:08.102Z,14.40
2019-04-04T06:52:36.333Z,14.73
2019-04-04T06:55:06.156Z,15.00
2019-04-04T06:57:36.774Z,15.57
2019-04-04T07:00:07.078Z,13.97
2019-04-04T07:02:36.293Z,15.27
2019-04-04T07:05:06.340Z,14.23
2019-04-04T07:07:36.277Z,15.90
2019-04-04T07:10:05.701Z,14.97
2019-04-04T07:12:37.786Z,14.30
2019-04-04T07:15:06.477Z,13.37
2019-04-04T07:17:35.502Z,12.53
2019-04-04T07:20:05.177Z,15.53
2019-04-04T07:22:34.425Z,12.60
2019-04-04T07:25:05.825Z,12.30
2019-04-04T07:27:34.362Z,12.60
2019-04-04T07:30:03.461Z,11.87
2019-04-04T07:32:32.493Z,13.53
2019-04-04T07:35:01.512Z,13.20
2019-04-04T07:37:30.544Z,12.03
2019-04-04T07:40:03.204Z,12.33
2019-04-04T07:42:30.302Z,10.40
2019-04-04T07:44:59.323Z,11.90
2019-04-04T07:47:28.264Z,11.23
2019-04-04T07:49:57.117Z,11.60
2019-04-04T07:52:26.292Z,10.80
2019-04-04T07:54:55.389Z,11.53
2019-04-04T07:57:24.253Z,12.13
2019-04-04T07:59:53.186Z,11.90
2019-04-04T08:02:22.117Z,11.93
2019-04-04T08:04:51.297Z,10.57
2019-04-04T08:07:20.217Z,10.60
2019-04-04T08:09:49.548Z,11.67
2019-04-04T08:12:18.494Z,11.33
2019-04-04T08:14:47.558Z,11.20
2019-04-04T08:17:18.892Z,10.87
2019-04-04T08:19:58.928Z,11.67
2019-04-04T08:22:18.195Z,11.73
2019-04-04T08:24:47.502Z,10.70
2019-04-04T08:27:16.609Z,12.57
2019-04-04T08:29:45.558Z,10.43
2019-04-04T08:32:14.554Z,10.97
2019-04-04T08:34:43.418Z,10.60
2019-04-04T08:37:12.431Z,12.47
2019-04-04T08:39:41.502Z,12.40
2019-04-04T08:42:10.427Z,10.13
2019-04-04T08:44:39.425Z,10.00
2019-04-04T08:47:08.350Z,11.90
2019-04-04T08:49:37.394Z,10.27
2019-04-04T08:52:16.047Z,12.23
2019-04-04T08:54:36.986Z,12.70
2019-04-04T08:57:05.993Z,12.43
2019-04-04T08:59:35.170Z,10.47
2019-04-04T09:02:04.168Z,11.03
2019-04-04T09:04:33.101Z,10.77
2019-04-04T09:07:02.034Z,12.73
2019-04-04T09:09:34.437Z,13.57
2019-04-04T09:12:01.563Z,13.03
2019-04-04T09:14:30.531Z,12.97
2019-04-04T09:16:59.729Z,15.13
2019-04-04T09:19:28.586Z,12.93
2019-04-04T09:22:17.602Z,13.30
2019-04-04T09:24:46.778Z,13.93
2019-04-04T09:27:15.705Z,14.47
2019-04-04T09:29:44.942Z,14.63
2019-04-04T09:32:14.253Z,16.23
2019-04-04T09:34:43.170Z,18.97
2019-04-04T09:37:12.105Z,14.97
2019-04-04T09:39:41.322Z,16.50
2019-04-04T09:42:10.275Z,15.67
2019-04-04T09:44:39.236Z,14.93
2019-04-04T09:47:08.265Z,17.00
2019-04-04T09:49:37.197Z,15.07
2019-04-04T09:52:06.237Z,16.37
2019-04-04T09:54:35.242Z,16.97
2019-04-04T09:57:04.174Z,15.67
2019-04-04T09:59:34.199Z,17.03
2019-04-04T10:02:03.160Z,16.70
2019-04-04T10:04:32.100Z,14.53
2019-04-04T10:07:01.030Z,17.10
2019-04-04T10:09:30.282Z,17.87
2019-04-04T10:11:59.294Z,16.77
2019-04-04T10:14:28.477Z,15.70
2019-04-04T10:16:57.782Z,18.30
2019-04-04T10:19:26.705Z,18.50
2019-04-04T10:21:55.633Z,17.63
2019-04-04T10:24:24.566Z,18.60
2019-04-04T10:26:53.529Z,18.87
2019-04-04T10:29:22.537Z,20.13
2019-04-04T10:31:51.411Z,17.97
2019-04-04T10:34:20.252Z,18.77
2019-04-04T10:36:49.916Z,19.80
2019-04-04T10:39:28.648Z,20.60
2019-04-04T10:41:49.853Z,18.67
2019-04-04T10:44:18.767Z,19.37
2019-04-04T10:46:47.701Z,17.30
2019-04-04T10:49:16.698Z,18.80
2019-04-04T10:51:45.705Z,18.13
2019-04-04T10:54:14.989Z,17.10
2019-04-04T10:56:44.801Z,17.87
2019-04-04T10:59:13.645Z,20.80
2019-04-04T11:01:42.586Z,17.97
2019-04-04T11:04:11.802Z,19.70
2019-04-04T11:06:40.827Z,19.20
2019-04-04T11:09:10.020Z,18.10
2019-04-04T11:11:39.035Z,16.83
2019-04-04T11:14:08.036Z,18.70
2019-04-04T11:16:36.892Z,18.57
2019-04-04T11:19:05.834Z,19.97
2019-04-04T11:21:34.853Z,21.80
2019-04-04T11:24:03.842Z,18.97
2019-04-04T11:26:32.762Z,20.27
2019-04-04T11:29:01.767Z,19.50
2019-04-04T11:31:31.285Z,18.97
2019-04-04T11:34:00.146Z,20.43
2019-04-04T11:36:28.990Z,19.63
2019-04-04T11:38:58.194Z,21.23
2019-04-04T11:41:27.117Z,19.27
2019-04-04T11:43:55.988Z,21.03
2019-04-04T11:46:24.906Z,20.07
2019-04-04T11:48:53.885Z,20.40
2019-04-04T11:51:22.900Z,20.67
2019-04-04T11:53:52.260Z,18.27
2019-04-04T11:56:21.173Z,18.40
2019-04-04T11:58:50.114Z,18.73
2019-04-04T12:01:19.869Z,21.20
2019-04-04T12:03:49.042Z,19.63
2019-04-04T12:06:18.601Z,18.60
2019-04-04T12:08:47.945Z,18.00
2019-04-04T12:11:16.788Z,19.27
2019-04-04T12:13:45.718Z,18.07
2019-04-04T12:16:14.637Z,18.00
2019-04-04T12:18:43.566Z,20.57
2019-04-04T12:21:12.413Z,17.87
2019-04-04T12:23:41.340Z,17.20
2019-04-04T12:26:10.334Z,17.90
2019-04-04T12:28:39.268Z,17.10
2019-04-04T12:31:08.303Z,20.20
2019-04-04T12:33:37.368Z,17.70
2019-04-04T12:36:06.760Z,18.80
2019-04-04T12:38:35.719Z,18.23
2019-04-04T12:41:04.757Z,19.10
2019-04-04T12:43:33.690Z,17.23
2019-04-04T12:46:02.615Z,18.57
2019-04-04T12:48:31.549Z,19.00
2019-04-04T12:51:00.562Z,18.57
2019-04-04T12:53:29.565Z,19.07
2019-04-04T12:55:58.422Z,18.73
2019-04-04T12:58:27.574Z,17.23
2019-04-04T13:00:56.429Z,15.23
2019-04-04T13:03:25.637Z,16.30
2019-04-04T13:05:54.560Z,17.27
2019-04-04T13:08:23.525Z,17.83
2019-04-04T13:10:52.543Z,18.40
2019-04-04T13:13:21.571Z,16.60
2019-04-04T13:15:50.650Z,16.13
2019-04-04T13:18:19.623Z,17.07
2019-04-04T13:20:49.213Z,17.70
2019-04-04T13:23:18.527Z,16.83
2019-04-04T13:25:47.513Z,17.37
2019-04-04T13:28:16.447Z,15.90
2019-04-04T13:30:45.402Z,16.03
2019-04-04T13:33:14.487Z,15.57
2019-04-04T13:35:43.582Z,26.50
2019-04-04T13:38:15.075Z,16.90
2019-04-04T13:40:46.059Z,17.00
2019-04-04T13:43:15.273Z,17.23
2019-04-04T13:45:44.309Z,18.40
2019-04-04T13:48:13.679Z,17.13
2019-04-04T13:50:44.724Z,16.50
2019-04-04T13:53:13.798Z,16.30
2019-04-04T13:55:42.886Z,18.30
2019-04-04T13:58:12.426Z,17.10
2019-04-04T14:00:41.759Z,16.93
2019-04-04T14:03:10.902Z,16.33
2019-04-04T14:05:39.951Z,16.47
2019-04-04T14:08:09.157Z,17.57
2019-04-04T14:10:38.204Z,18.07
2019-04-04T14:13:07.263Z,18.33
2019-04-04T14:15:36.492Z,15.27
2019-04-04T14:18:21.898Z,16.07
2019-04-04T14:21:02.945Z,16.17
2019-04-04T14:23:23.366Z,14.93
2019-04-04T14:25:52.670Z,16.13
2019-04-04T14:28:21.766Z,13.17
2019-04-04T14:30:50.708Z,22.50
2019-04-04T14:33:20.286Z,12.73
2019-04-04T14:35:49.299Z,21.10
2019-04-04T14:38:18.542Z,10.10
2019-04-04T14:40:47.533Z,10.37
2019-04-04T14:43:16.533Z,16.50
2019-04-04T14:45:45.833Z,8.93
2019-04-04T14:48:14.893Z,9.00
2019-04-04T14:50:43.849Z,10.20
2019-04-04T14:53:12.892Z,9.60
2019-04-04T14:55:41.914Z,10.37
2019-04-04T14:58:11.002Z,10.37
2019-04-04T15:00:40.010Z,10.47
2019-04-04T15:03:09.268Z,10.77
2019-04-04T15:05:38.193Z,8.73
2019-04-04T15:08:07.110Z,8.87
2019-04-04T15:10:38.779Z,8.70
2019-04-04T15:13:06.909Z,9.00
2019-04-04T15:15:35.937Z,8.73
2019-04-04T15:18:05.319Z,7.80
2019-04-04T15:20:34.229Z,7.97
2019-04-04T15:23:03.146Z,9.13
2019-04-04T15:25:32.153Z,9.00
2019-04-04T15:28:01.075Z,8.23
2019-04-04T15:30:30.114Z,9.13
2019-04-04T15:32:59.191Z,9.93
2019-04-04T15:35:28.194Z,9.23
2019-04-04T15:37:57.050Z,8.10
2019-04-04T15:40:26.043Z,8.87
2019-04-04T15:42:54.895Z,7.53
2019-04-04T15:45:23.814Z,8.07
2019-04-04T15:47:53.030Z,8.53
2019-04-04T15:50:22.254Z,8.40
2019-04-04T15:52:51.202Z,9.63
2019-04-04T15:55:20.039Z,8.23
2019-04-04T15:57:48.882Z,8.17
2019-04-04T16:00:18.405Z,7.40
2019-04-04T16:02:47.591Z,8.20
2019-04-04T16:05:16.602Z,8.37
2019-04-04T16:07:45.639Z,7.90
2019-04-04T16:10:14.647Z,7.30
2019-04-04T16:12:43.852Z,9.33
2019-04-04T16:15:12.832Z,8.17
2019-04-04T16:17:41.709Z,9.63
2019-04-04T16:20:10.937Z,8.47
2019-04-04T16:22:39.875Z,8.40
2019-04-04T16:25:10.429Z,7.83
2019-04-04T16:27:39.516Z,7.77
2019-04-04T16:30:10.128Z,7.90
2019-04-04T16:32:39.129Z,7.03
2019-04-04T16:35:08.229Z,7.07
2019-04-04T16:37:38.257Z,6.23
2019-04-04T16:40:09.596Z,4.73
2019-04-04T16:42:38.854Z,4.93
2019-04-04T16:45:08.565Z,3.50
2019-04-04T16:47:37.565Z,4.13
2019-04-04T16:50:07.217Z,3.90
2019-04-04T16:52:36.534Z,4.17
2019-04-04T16:55:06.054Z,3.47
2019-04-04T16:57:35.070Z,3.93
2019-04-04T17:00:04.989Z,3.90
2019-04-04T17:02:33.997Z,3.67
2019-04-04T17:05:03.012Z,4.67
2019-04-04T17:07:31.929Z,4.17
2019-04-04T17:10:01.110Z,3.57
2019-04-04T17:12:30.089Z,3.03
2019-04-04T17:14:59.038Z,3.70
2019-04-04T17:17:28.064Z,3.00
2019-04-04T17:19:57.202Z,2.97
2019-04-04T17:22:29.027Z,2.30
2019-04-04T17:24:56.905Z,3.27
2019-04-04T17:27:25.838Z,3.17
2019-04-04T17:29:54.990Z,2.87
2019-04-04T17:32:24.620Z,3.40
2019-04-04T17:34:53.749Z,3.17
2019-04-04T17:37:22.826Z,3.40
2019-04-04T17:39:52.254Z,3.23
2019-04-04T17:42:28.943Z,3.23
2019-04-04T17:44:52.569Z,5.30
2019-04-04T17:47:21.814Z,3.40
2019-04-04T17:49:50.756Z,3.20
2019-04-04T17:52:19.805Z,3.87
2019-04-04T17:54:48.751Z,3.57
2019-04-04T17:57:17.799Z,3.50
2019-04-04T17:59:47.152Z,3.83
2019-04-04T18:02:16.026Z,4.03
2019-04-04T18:04:48.490Z,5.03
2019-04-04T18:07:15.942Z,6.13
2019-04-04T18:09:45.702Z,5.07
2019-04-04T18:12:16.922Z,4.70
2019-04-04T18:14:45.762Z,6.27
2019-04-04T18:17:14.669Z,6.00
2019-04-04T18:19:43.620Z,13.00
2019-04-04T18:22:12.906Z,5.97
2019-04-04T18:24:41.854Z,5.23
2019-04-04T18:27:10.871Z,6.30
2019-04-04T18:29:39.949Z,5.90
2019-04-04T18:32:08.942Z,5.17
2019-04-04T18:34:38.176Z,5.87
2019-04-04T18:37:07.205Z,6.57
2019-04-04T18:39:36.133Z,5.23
2019-04-04T18:42:05.376Z,5.37
2019-04-04T18:44:34.237Z,5.57
2019-04-04T18:47:03.282Z,6.10
2019-04-04T18:49:32.230Z,7.03
2019-04-04T18:52:01.189Z,5.97
2019-04-04T18:54:31.049Z,6.90
2019-04-04T18:57:00.502Z,5.57
2019-04-04T18:59:29.598Z,6.23
2019-04-04T19:01:58.617Z,6.33
2019-04-04T19:04:27.832Z,6.77
2019-04-04T19:06:56.669Z,5.03
2019-04-04T19:09:25.593Z,4.80
2019-04-04T19:11:54.942Z,9.87
2019-04-04T19:14:23.940Z,5.30
2019-04-04T19:16:52.860Z,6.27
2019-04-04T19:19:21.809Z,5.93
2019-04-04T19:21:51.291Z,6.40
2019-04-04T19:24:20.459Z,6.10
2019-04-04T19:26:49.451Z,5.77
2019-04-04T19:29:18.397Z,6.87
2019-04-04T19:31:47.412Z,5.83
2019-04-04T19:34:16.623Z,5.67
2019-04-04T19:36:45.606Z,5.23
2019-04-04T19:39:18.157Z,4.87
2019-04-04T19:41:47.261Z,6.67
2019-04-04T19:44:16.373Z,4.97
2019-04-04T19:46:45.287Z,5.73
2019-04-04T19:49:14.241Z,6.00
2019-04-04T19:51:43.595Z,6.13
2019-04-04T19:54:12.611Z,5.20
2019-04-04T19:56:41.893Z,4.97
2019-04-04T19:59:10.769Z,5.50
2019-04-04T20:01:39.820Z,6.00
2019-04-04T20:04:09.040Z,5.93
2019-04-04T20:06:38.078Z,5.30
2019-04-04T20:09:07.859Z,5.17
2019-04-04T20:11:36.892Z,5.50
2019-04-04T20:14:05.895Z,6.10
2019-04-04T20:16:34.904Z,5.60
2019-04-04T20:19:03.925Z,6.70
2019-04-04T20:21:32.862Z,6.47
2019-04-04T20:24:01.806Z,6.47
2019-04-04T20:26:30.782Z,7.03
2019-04-04T20:28:59.742Z,6.60
2019-04-04T20:31:28.891Z,6.70
2019-04-04T20:34:01.894Z,7.93
2019-04-04T20:36:28.756Z,6.93
2019-04-04T20:38:57.733Z,7.27
2019-04-04T20:41:26.678Z,7.73
2019-04-04T20:43:55.601Z,7.70
2019-04-04T20:46:24.526Z,8.20
2019-04-04T20:48:53.450Z,7.60
2019-04-04T20:51:22.376Z,7.27
2019-04-04T20:53:51.411Z,8.47
2019-04-04T20:56:20.369Z,9.33
2019-04-04T20:58:49.462Z,7.87
2019-04-04T21:01:18.550Z,8.17
2019-04-04T21:03:47.393Z,8.07
2019-04-04T21:06:16.406Z,8.67
2019-04-04T21:08:45.233Z,8.23
2019-04-04T21:11:14.190Z,9.30
2019-04-04T21:13:55.219Z,10.60
2019-04-04T21:16:14.094Z,11.57
2019-04-04T21:18:43.010Z,8.57
2019-04-04T21:21:12.011Z,10.33
2019-04-04T21:23:40.845Z,10.13
2019-04-04T21:26:09.756Z,10.50
2019-04-04T21:28:38.994Z,9.77
2019-04-04T21:31:07.993Z,10.63
2019-04-04T21:33:37.189Z,10.57
2019-04-04T21:36:06.404Z,10.70
2019-04-04T21:38:35.570Z,11.03
2019-04-04T21:41:04.571Z,11.10
2019-04-04T21:43:33.506Z,10.57
2019-04-04T21:46:02.501Z,10.97
2019-04-04T21:48:31.486Z,10.87
2019-04-04T21:51:00.528Z,11.07
2019-04-04T21:53:29.474Z,11.20
2019-04-04T21:55:58.570Z,10.30
2019-04-04T21:58:27.570Z,11.83
2019-04-04T22:00:57.046Z,11.40
2019-04-04T22:03:26.057Z,11.80
2019-04-04T22:05:55.724Z,11.30
2019-04-04T22:08:24.793Z,10.87
2019-04-04T22:10:53.787Z,12.03
2019-04-04T22:13:22.922Z,12.57
2019-04-04T22:15:51.942Z,12.37
2019-04-04T22:18:20.866Z,11.60
2019-04-04T22:20:50.786Z,13.33
2019-04-04T22:23:19.725Z,11.67
2019-04-04T22:25:49.969Z,12.90
2019-04-04T22:28:18.981Z,11.70
2019-04-04T22:30:47.935Z,12.83
2019-04-04T22:33:16.865Z,11.63
2019-04-04T22:35:45.794Z,13.10
2019-04-04T22:38:14.641Z,11.97
2019-04-04T22:40:43.556Z,12.90
2019-04-04T22:43:12.479Z,11.90
2019-04-04T22:45:41.708Z,11.80
2019-04-04T22:48:10.701Z,11.60
2019-04-04T22:50:39.896Z,11.27
2019-04-04T22:53:09.558Z,11.23
2019-04-04T22:55:38.465Z,12.43
2019-04-04T22:58:07.661Z,12.70
2019-04-04T23:00:36.742Z,11.23
2019-04-04T23:03:07.094Z,12.77
2019-04-04T23:05:36.100Z,12.47
2019-04-04T23:08:07.541Z,12.50
2019-04-04T23:10:36.033Z,11.60
2019-04-04T23:13:05.029Z,11.37
2019-04-04T23:15:33.945Z,11.90
2019-04-04T23:18:02.882Z,11.37
2019-04-04T23:20:31.718Z,12.17
2019-04-04T23:23:01.252Z,11.23
2019-04-04T23:25:30.418Z,10.57
2019-04-04T23:27:59.271Z,13.27
2019-04-04T23:30:28.257Z,12.77
2019-04-04T23:32:57.226Z,10.77
2019-04-04T23:35:26.234Z,11.13
2019-04-04T23:37:55.178Z,11.47
2019-04-04T23:40:24.017Z,12.53
2019-04-04T23:42:53.166Z,11.37
2019-04-04T23:45:22.086Z,11.13
2019-04-04T23:47:51.244Z,11.73
2019-04-04T23:50:20.245Z,12.17
2019-04-04T23:52:49.233Z,10.33
2019-04-04T23:55:18.400Z,10.23
2019-04-04T23:57:47.753Z,11.43
