createdAt,value
2018-02-13T00:01:49.263Z,99.90
2018-02-13T00:04:17.513Z,99.90
2018-02-13T00:06:46.307Z,99.90
2018-02-13T00:09:15.396Z,99.90
2018-02-13T00:11:44.114Z,99.90
2018-02-13T00:14:11.632Z,99.90
2018-02-13T00:16:39.951Z,99.90
2018-02-13T00:19:07.505Z,99.90
2018-02-13T00:21:35.072Z,99.90
2018-02-13T00:24:03.008Z,99.90
2018-02-13T00:26:31.413Z,99.90
2018-02-13T00:28:58.930Z,99.90
2018-02-13T00:31:27.248Z,99.90
2018-02-13T00:33:54.775Z,99.90
2018-02-13T00:36:23.084Z,99.90
2018-02-13T00:38:53.504Z,99.90
2018-02-13T00:41:21.067Z,99.90
2018-02-13T00:43:48.585Z,99.90
2018-02-13T00:46:16.872Z,99.90
2018-02-13T00:48:45.340Z,99.90
2018-02-13T00:51:13.623Z,99.90
2018-02-13T00:53:42.452Z,99.90
2018-02-13T00:56:09.998Z,99.90
2018-02-13T00:58:37.558Z,99.90
2018-02-13T01:01:05.077Z,99.90
2018-02-13T01:03:34.179Z,99.90
2018-02-13T01:06:02.487Z,99.90
2018-02-13T01:08:30.004Z,99.90
2018-02-13T01:10:58.325Z,99.90
2018-02-13T01:13:25.881Z,99.90
2018-02-13T01:15:53.418Z,99.90
2018-02-13T01:18:21.303Z,99.90
2018-02-13T01:20:48.822Z,99.90
2018-02-13T01:23:17.111Z,99.90
2018-02-13T01:25:45.395Z,99.90
2018-02-13T01:28:12.972Z,99.90
2018-02-13T01:30:41.200Z,99.90
2018-02-13T01:33:09.700Z,99.90
2018-02-13T01:35:38.186Z,99.90
2018-02-13T01:38:07.476Z,99.90
2018-02-13T01:40:35.989Z,99.90
2018-02-13T01:43:03.503Z,99.90
2018-02-13T01:45:31.817Z,99.90
2018-02-13T01:47:59.368Z,99.90
2018-02-13T01:50:26.936Z,99.90
2018-02-13T01:52:55.611Z,99.90
2018-02-13T01:55:23.181Z,99.90
2018-02-13T01:57:50.704Z,99.90
2018-02-13T02:00:19.016Z,99.90
2018-02-13T02:02:46.780Z,99.90
2018-02-13T02:05:14.337Z,99.90
2018-02-13T02:07:42.539Z,99.90
2018-02-13T02:10:10.378Z,99.90
2018-02-13T02:12:37.942Z,99.90
2018-02-13T02:15:05.526Z,99.90
2018-02-13T02:17:33.451Z,99.90
2018-02-13T02:20:00.972Z,99.90
2018-02-13T02:22:28.577Z,99.90
2018-02-13T02:24:56.143Z,99.90
2018-02-13T02:27:24.456Z,99.90
2018-02-13T02:29:51.971Z,99.90
2018-02-13T02:32:19.487Z,99.90
2018-02-13T02:34:47.038Z,99.90
2018-02-13T02:37:14.609Z,99.90
2018-02-13T02:39:43.085Z,99.90
2018-02-13T02:42:11.816Z,99.90
2018-02-13T02:44:39.944Z,99.90
2018-02-13T02:47:08.259Z,99.90
2018-02-13T02:49:36.351Z,99.90
2018-02-13T02:52:03.870Z,99.90
2018-02-13T02:54:31.512Z,99.90
2018-02-13T02:56:59.817Z,99.90
2018-02-13T02:59:27.816Z,99.90
2018-02-13T03:01:55.459Z,99.90
2018-02-13T03:04:23.599Z,99.90
2018-02-13T03:06:51.884Z,99.90
2018-02-13T03:09:19.444Z,99.90
2018-02-13T03:11:46.960Z,99.90
2018-02-13T03:14:14.488Z,99.90
2018-02-13T03:16:42.022Z,99.90
2018-02-13T03:19:09.540Z,99.90
2018-02-13T03:21:37.078Z,99.90
2018-02-13T03:24:04.610Z,99.90
2018-02-13T03:26:32.939Z,99.90
2018-02-13T03:29:01.184Z,99.90
2018-02-13T03:31:28.712Z,99.90
2018-02-13T03:33:56.275Z,99.90
2018-02-13T03:36:23.794Z,99.90
2018-02-13T03:38:52.081Z,99.90
2018-02-13T03:41:20.386Z,99.90
2018-02-13T03:43:48.324Z,99.90
2018-02-13T03:46:17.139Z,99.90
2018-02-13T03:48:45.273Z,99.90
2018-02-13T03:51:13.560Z,99.90
2018-02-13T03:53:41.836Z,99.90
2018-02-13T03:56:10.142Z,99.90
2018-02-13T03:58:37.672Z,99.90
2018-02-13T04:01:08.404Z,99.90
2018-02-13T04:03:37.628Z,99.90
2018-02-13T04:06:05.147Z,99.90
2018-02-13T04:08:33.948Z,99.90
2018-02-13T04:11:02.239Z,99.90
2018-02-13T04:13:29.760Z,99.90
2018-02-13T04:15:58.083Z,99.90
2018-02-13T04:18:25.649Z,99.90
2018-02-13T04:20:53.214Z,99.90
2018-02-13T04:23:20.714Z,99.90
2018-02-13T04:25:49.033Z,99.90
2018-02-13T04:28:16.594Z,99.90
2018-02-13T04:30:44.111Z,99.90
2018-02-13T04:33:12.402Z,99.90
2018-02-13T04:35:40.680Z,99.90
2018-02-13T04:38:08.968Z,99.90
2018-02-13T04:40:36.485Z,99.90
2018-02-13T04:43:04.020Z,99.90
2018-02-13T04:45:31.537Z,99.90
2018-02-13T04:48:00.491Z,99.90
2018-02-13T04:50:28.016Z,99.90
2018-02-13T04:52:55.528Z,99.90
2018-02-13T04:55:23.822Z,99.90
2018-02-13T04:57:51.800Z,99.90
2018-02-13T05:00:19.322Z,99.90
2018-02-13T05:02:47.621Z,99.90
2018-02-13T05:05:15.558Z,99.90
2018-02-13T05:07:43.878Z,99.90
2018-02-13T05:10:11.435Z,99.90
2018-02-13T05:12:38.964Z,99.90
2018-02-13T05:15:07.379Z,99.90
2018-02-13T05:17:34.895Z,99.90
2018-02-13T05:20:03.205Z,99.90
2018-02-13T05:22:30.731Z,99.90
2018-02-13T05:24:59.028Z,99.90
2018-02-13T05:27:26.557Z,99.90
2018-02-13T05:29:54.854Z,99.90
2018-02-13T05:32:23.156Z,99.90
2018-02-13T05:34:50.667Z,99.90
2018-02-13T05:37:18.966Z,99.90
2018-02-13T05:39:46.747Z,99.90
2018-02-13T05:42:14.264Z,99.90
2018-02-13T05:44:42.906Z,99.90
2018-02-13T05:47:10.420Z,99.90
2018-02-13T05:49:37.972Z,99.90
2018-02-13T05:52:08.758Z,99.90
2018-02-13T05:54:36.681Z,99.90
2018-02-13T05:57:04.962Z,99.90
2018-02-13T05:59:47.304Z,99.90
2018-02-13T06:02:14.834Z,99.90
2018-02-13T06:04:42.356Z,99.90
2018-02-13T06:07:09.881Z,99.90
2018-02-13T06:09:37.600Z,99.90
2018-02-13T06:12:06.428Z,99.90
2018-02-13T06:14:33.960Z,99.90
2018-02-13T06:17:01.479Z,99.90
2018-02-13T06:19:29.992Z,99.90
2018-02-13T06:21:57.527Z,99.90
2018-02-13T06:24:26.140Z,99.90
2018-02-13T06:26:53.655Z,99.90
2018-02-13T06:29:21.188Z,99.90
2018-02-13T06:31:48.721Z,99.90
2018-02-13T06:34:16.628Z,99.90
2018-02-13T06:36:44.159Z,99.90
2018-02-13T06:39:11.680Z,99.90
2018-02-13T06:41:39.958Z,99.90
2018-02-13T06:44:08.254Z,99.90
2018-02-13T06:46:36.031Z,99.90
2018-02-13T06:49:05.620Z,99.90
2018-02-13T06:51:34.391Z,99.90
2018-02-13T06:54:03.124Z,99.90
2018-02-13T06:56:30.642Z,99.90
2018-02-13T06:58:58.587Z,99.90
2018-02-13T07:01:26.878Z,99.90
2018-02-13T07:03:55.171Z,99.90
2018-02-13T07:06:22.695Z,99.90
2018-02-13T07:08:51.536Z,99.90
2018-02-13T07:11:19.079Z,99.90
2018-02-13T07:13:46.591Z,99.90
2018-02-13T07:16:14.109Z,99.90
2018-02-13T07:18:41.632Z,99.90
2018-02-13T07:21:09.157Z,99.90
2018-02-13T07:23:37.474Z,99.90
2018-02-13T07:26:06.880Z,99.90
2018-02-13T07:28:34.424Z,99.90
2018-02-13T07:31:05.180Z,99.90
2018-02-13T07:33:33.024Z,99.90
2018-02-13T07:36:00.563Z,99.90
2018-02-13T07:38:29.056Z,99.90
2018-02-13T07:40:57.877Z,99.90
2018-02-13T07:43:25.407Z,99.90
2018-02-13T07:45:53.692Z,99.90
2018-02-13T07:48:21.240Z,99.90
2018-02-13T07:50:49.524Z,99.90
2018-02-13T07:53:17.059Z,99.90
2018-02-13T07:55:46.061Z,99.90
2018-02-13T07:58:15.028Z,99.90
2018-02-13T08:00:44.976Z,99.90
2018-02-13T08:03:13.259Z,99.90
2018-02-13T08:05:40.796Z,99.90
2018-02-13T08:08:09.079Z,99.90
2018-02-13T08:10:37.366Z,99.90
2018-02-13T08:13:05.436Z,99.90
2018-02-13T08:15:32.956Z,99.90
2018-02-13T08:18:00.473Z,99.90
2018-02-13T08:20:29.345Z,99.90
2018-02-13T08:22:56.880Z,99.90
2018-02-13T08:25:25.599Z,99.90
2018-02-13T08:27:54.931Z,99.90
2018-02-13T08:30:22.472Z,99.90
2018-02-13T08:32:49.993Z,99.90
2018-02-13T08:35:19.026Z,99.90
2018-02-13T08:37:46.544Z,99.90
2018-02-13T08:40:14.065Z,99.90
2018-02-13T08:42:41.996Z,99.90
2018-02-13T08:45:09.519Z,99.90
2018-02-13T08:47:37.809Z,99.90
2018-02-13T08:50:06.165Z,99.90
2018-02-13T08:52:34.466Z,99.90
2018-02-13T08:55:01.981Z,99.90
2018-02-13T08:57:29.490Z,99.90
2018-02-13T08:59:57.008Z,99.90
2018-02-13T09:02:25.288Z,99.90
2018-02-13T09:04:53.581Z,99.90
2018-02-13T09:07:21.850Z,99.90
2018-02-13T09:09:51.585Z,99.90
2018-02-13T09:12:19.095Z,99.90
2018-02-13T09:14:47.095Z,99.90
2018-02-13T09:17:14.605Z,99.90
2018-02-13T09:19:42.303Z,99.90
2018-02-13T09:22:10.913Z,99.90
2018-02-13T09:24:38.428Z,99.90
2018-02-13T09:27:06.448Z,99.90
2018-02-13T09:29:33.971Z,99.90
2018-02-13T09:32:02.482Z,99.90
2018-02-13T09:34:29.997Z,99.90
2018-02-13T09:36:58.614Z,99.90
2018-02-13T09:39:26.332Z,99.90
2018-02-13T09:41:53.859Z,99.90
2018-02-13T09:44:21.372Z,99.90
2018-02-13T09:46:49.979Z,99.90
2018-02-13T09:49:17.495Z,99.90
2018-02-13T09:51:46.358Z,99.90
2018-02-13T09:54:14.446Z,99.90
2018-02-13T09:56:41.972Z,99.90
2018-02-13T09:59:09.513Z,99.90
2018-02-13T10:01:39.445Z,99.90
2018-02-13T10:04:07.556Z,99.90
2018-02-13T10:06:35.793Z,99.90
2018-02-13T10:09:03.308Z,99.90
2018-02-13T10:11:31.602Z,99.90
2018-02-13T10:13:59.651Z,99.90
2018-02-13T10:16:28.782Z,99.90
2018-02-13T10:18:56.290Z,99.90
2018-02-13T10:21:24.567Z,99.90
2018-02-13T10:23:52.857Z,99.90
2018-02-13T10:26:21.548Z,99.90
2018-02-13T10:28:50.724Z,99.90
2018-02-13T10:31:18.999Z,99.90
2018-02-13T10:33:47.620Z,99.90
2018-02-13T10:36:15.133Z,99.90
2018-02-13T10:38:42.641Z,99.90
2018-02-13T10:41:10.155Z,99.90
2018-02-13T10:43:38.982Z,99.90
2018-02-13T10:46:06.519Z,99.90
2018-02-13T10:48:34.476Z,99.90
2018-02-13T10:51:02.755Z,99.00
2018-02-13T10:53:31.064Z,97.70
2018-02-13T10:55:58.892Z,97.70
2018-02-13T10:58:27.846Z,94.30
2018-02-13T11:01:00.991Z,94.30
2018-02-13T11:03:28.500Z,92.60
2018-02-13T11:05:58.440Z,93.50
2018-02-13T11:08:26.718Z,94.20
2018-02-13T11:10:55.006Z,95.20
2018-02-13T11:13:23.316Z,95.80
2018-02-13T11:15:51.352Z,95.80
2018-02-13T11:18:19.627Z,90.50
2018-02-13T11:20:47.925Z,87.40
2018-02-13T11:23:15.897Z,87.30
2018-02-13T11:25:43.432Z,74.30
2018-02-13T11:28:12.345Z,75.20
2018-02-13T11:30:39.854Z,75.10
2018-02-13T11:33:07.373Z,77.90
2018-02-13T11:35:34.883Z,78.20
2018-02-13T11:38:03.161Z,69.80
2018-02-13T11:40:31.455Z,75.30
2018-02-13T11:42:58.973Z,75.30
2018-02-13T11:45:26.475Z,76.40
2018-02-13T11:47:54.000Z,74.30
2018-02-13T11:50:22.269Z,74.60
2018-02-13T11:52:51.167Z,75.20
2018-02-13T11:55:19.447Z,75.00
2018-02-13T11:57:47.721Z,70.00
2018-02-13T12:00:15.999Z,70.60
2018-02-13T12:02:44.275Z,76.40
2018-02-13T12:05:12.567Z,72.80
2018-02-13T12:07:41.952Z,72.80
2018-02-13T12:10:10.232Z,70.90
2018-02-13T12:12:38.523Z,68.70
2018-02-13T12:15:08.626Z,68.60
2018-02-13T12:17:37.478Z,65.40
2018-02-13T12:20:05.762Z,64.20
2018-02-13T12:22:33.272Z,64.20
2018-02-13T12:25:00.780Z,63.40
2018-02-13T12:27:28.866Z,67.40
2018-02-13T12:29:57.139Z,68.60
2018-02-13T12:32:25.422Z,62.70
2018-02-13T12:34:53.708Z,62.70
2018-02-13T12:37:21.625Z,62.80
2018-02-13T12:39:49.132Z,60.20
2018-02-13T12:42:16.661Z,59.50
2018-02-13T12:44:44.168Z,59.10
2018-02-13T12:47:11.674Z,63.50
2018-02-13T12:49:39.186Z,59.70
2018-02-13T12:52:07.252Z,57.70
2018-02-13T12:54:34.763Z,60.40
2018-02-13T12:57:03.048Z,65.00
2018-02-13T12:59:31.317Z,68.10
2018-02-13T13:01:59.367Z,68.10
2018-02-13T13:04:26.876Z,68.60
2018-02-13T13:06:54.416Z,65.60
2018-02-13T13:09:22.752Z,58.30
2018-02-13T13:11:50.276Z,58.20
2018-02-13T13:14:18.059Z,56.10
2018-02-13T13:16:45.564Z,55.50
2018-02-13T13:19:13.849Z,54.60
2018-02-13T13:21:42.140Z,55.10
2018-02-13T13:24:09.590Z,55.10
2018-02-13T13:26:37.029Z,54.40
2018-02-13T13:29:05.516Z,53.20
2018-02-13T13:31:33.741Z,53.50
2018-02-13T13:34:01.194Z,53.50
2018-02-13T13:36:29.157Z,52.10
2018-02-13T13:38:58.022Z,52.50
2018-02-13T13:41:25.464Z,51.70
2018-02-13T13:43:53.697Z,50.20
2018-02-13T13:46:21.581Z,50.10
2018-02-13T13:48:49.036Z,50.40
2018-02-13T13:51:16.493Z,48.10
2018-02-13T13:53:43.932Z,49.70
2018-02-13T13:56:11.393Z,52.40
2018-02-13T13:58:38.844Z,54.70
2018-02-13T14:01:06.841Z,55.20
2018-02-13T14:03:35.073Z,57.20
2018-02-13T14:06:02.737Z,57.20
2018-02-13T14:08:30.189Z,58.20
2018-02-13T14:10:57.636Z,59.70
2018-02-13T14:13:25.086Z,61.20
2018-02-13T14:15:52.527Z,62.80
2018-02-13T14:18:29.876Z,61.90
2018-02-13T14:20:57.341Z,65.10
2018-02-13T14:23:26.144Z,66.50
2018-02-13T14:25:54.380Z,63.60
2018-02-13T14:28:22.930Z,62.60
2018-02-13T14:30:50.369Z,63.10
2018-02-13T14:33:18.225Z,63.50
2018-02-13T14:35:46.453Z,62.10
2018-02-13T14:38:14.430Z,62.10
2018-02-13T14:40:42.313Z,63.70
2018-02-13T14:43:09.758Z,63.80
2018-02-13T14:45:39.130Z,65.50
2018-02-13T14:48:06.560Z,65.30
2018-02-13T14:50:34.005Z,67.20
2018-02-13T14:53:01.448Z,67.00
2018-02-13T14:55:29.661Z,62.00
2018-02-13T14:57:57.526Z,61.90
2018-02-13T15:00:24.967Z,60.80
2018-02-13T15:02:53.073Z,59.40
2018-02-13T15:05:20.526Z,58.60
2018-02-13T15:07:48.458Z,57.40
2018-02-13T15:10:15.904Z,55.10
2018-02-13T15:12:43.353Z,55.10
2018-02-13T15:15:12.004Z,53.70
2018-02-13T15:17:40.610Z,53.60
2018-02-13T15:20:08.062Z,53.70
2018-02-13T15:22:35.509Z,54.40
2018-02-13T15:25:03.486Z,57.00
2018-02-13T15:27:30.925Z,55.00
2018-02-13T15:29:58.378Z,56.70
2018-02-13T15:32:25.820Z,56.90
2018-02-13T15:34:53.289Z,58.00
2018-02-13T15:37:20.731Z,59.40
2018-02-13T15:39:48.172Z,62.10
2018-02-13T15:42:15.618Z,64.00
2018-02-13T15:44:45.590Z,66.70
2018-02-13T15:47:13.814Z,71.40
2018-02-13T15:49:41.268Z,69.90
2018-02-13T15:52:10.654Z,68.60
2018-02-13T15:54:38.869Z,69.00
2018-02-13T15:57:06.770Z,69.00
2018-02-13T15:59:34.985Z,73.20
2018-02-13T16:02:02.446Z,72.40
2018-02-13T16:04:30.308Z,75.10
2018-02-13T16:07:00.283Z,76.90
2018-02-13T16:09:28.434Z,77.30
2018-02-13T16:11:55.879Z,80.00
2018-02-13T16:14:24.134Z,83.00
2018-02-13T16:16:51.574Z,85.40
2018-02-13T16:19:19.052Z,85.80
2018-02-13T16:21:46.865Z,85.90
2018-02-13T16:24:14.390Z,88.10
2018-02-13T16:26:41.855Z,90.80
2018-02-13T16:29:13.013Z,94.00
2018-02-13T16:31:41.603Z,94.00
2018-02-13T16:34:09.041Z,95.30
2018-02-13T16:36:36.716Z,95.60
2018-02-13T16:39:04.676Z,96.80
2018-02-13T16:41:32.124Z,97.60
2018-02-13T16:43:59.565Z,99.40
2018-02-13T16:46:27.129Z,99.90
2018-02-13T16:48:55.126Z,99.90
2018-02-13T16:51:22.660Z,99.90
2018-02-13T16:53:50.121Z,99.90
2018-02-13T16:56:17.573Z,99.90
2018-02-13T16:58:45.440Z,99.90
2018-02-13T17:01:12.881Z,99.90
2018-02-13T17:03:40.345Z,99.90
2018-02-13T17:06:07.796Z,99.90
2018-02-13T17:08:36.389Z,99.90
2018-02-13T17:11:03.832Z,99.90
2018-02-13T17:13:31.297Z,99.90
2018-02-13T17:15:59.161Z,99.90
2018-02-13T17:18:26.902Z,99.90
2018-02-13T17:20:54.904Z,99.90
2018-02-13T17:23:22.359Z,99.90
2018-02-13T17:25:49.804Z,99.90
2018-02-13T17:28:17.812Z,99.90
2018-02-13T17:30:46.438Z,99.90
2018-02-13T17:33:14.425Z,99.90
2018-02-13T17:35:41.884Z,99.90
2018-02-13T17:38:09.336Z,99.90
2018-02-13T17:40:37.254Z,99.90
2018-02-13T17:43:06.017Z,99.90
2018-02-13T17:45:33.460Z,99.90
2018-02-13T17:48:01.760Z,99.90
2018-02-13T17:50:29.977Z,99.90
2018-02-13T17:52:57.989Z,99.90
2018-02-13T17:55:25.763Z,99.90
2018-02-13T17:57:53.482Z,99.90
2018-02-13T18:00:20.928Z,99.90
2018-02-13T18:02:48.377Z,99.90
2018-02-13T18:05:16.406Z,99.90
2018-02-13T18:07:43.854Z,99.90
2018-02-13T18:10:11.308Z,99.90
2018-02-13T18:12:38.776Z,99.90
2018-02-13T18:15:06.814Z,99.90
2018-02-13T18:17:34.261Z,99.90
2018-02-13T18:20:02.485Z,99.90
2018-02-13T18:22:30.697Z,99.90
2018-02-13T18:25:00.737Z,99.90
2018-02-13T18:27:28.638Z,99.90
2018-02-13T18:29:56.873Z,99.90
2018-02-13T18:32:24.378Z,99.90
2018-02-13T18:34:52.629Z,99.90
2018-02-13T18:37:20.884Z,99.90
2018-02-13T18:39:48.760Z,99.90
2018-02-13T18:42:16.310Z,99.90
2018-02-13T18:44:45.670Z,99.90
2018-02-13T18:47:13.120Z,99.90
2018-02-13T18:49:40.565Z,99.90
2018-02-13T18:54:36.260Z,99.90
2018-02-13T18:57:03.713Z,99.90
2018-02-13T18:59:31.264Z,99.90
2018-02-13T19:01:59.752Z,99.90
2018-02-13T19:04:27.199Z,99.90
2018-02-13T19:06:54.668Z,99.90
2018-02-13T19:09:22.109Z,99.90
2018-02-13T19:11:49.552Z,99.90
2018-02-13T19:14:17.017Z,99.90
2018-02-13T19:19:11.908Z,99.90
2018-02-13T19:21:39.369Z,99.90
2018-02-13T19:24:06.816Z,99.90
2018-02-13T19:26:34.264Z,99.90
2018-02-13T19:29:01.716Z,99.90
2018-02-13T19:31:29.165Z,99.90
2018-02-13T19:33:57.384Z,99.90
2018-02-13T19:36:24.832Z,99.90
2018-02-13T19:38:52.276Z,99.90
2018-02-13T19:41:19.733Z,99.90
2018-02-13T19:43:47.184Z,99.90
2018-02-13T19:46:14.666Z,99.90
2018-02-13T19:48:42.144Z,99.90
2018-02-13T19:51:09.592Z,99.90
2018-02-13T19:53:37.961Z,99.90
2018-02-13T19:56:05.521Z,99.90
2018-02-13T19:58:33.521Z,99.90
2018-02-13T20:01:00.993Z,99.90
2018-02-13T20:03:29.205Z,99.90
2018-02-13T20:05:57.517Z,99.90
2018-02-13T20:08:24.965Z,99.90
2018-02-13T20:10:53.437Z,99.90
2018-02-13T20:13:21.305Z,99.90
2018-02-13T20:15:48.861Z,99.90
2018-02-13T20:18:16.331Z,99.90
2018-02-13T20:20:43.803Z,99.90
2018-02-13T20:23:11.253Z,99.90
2018-02-13T20:25:38.696Z,99.90
2018-02-13T20:28:06.142Z,99.90
2018-02-13T20:30:33.589Z,99.90
2018-02-13T20:33:01.561Z,99.90
2018-02-13T20:35:29.121Z,99.90
2018-02-13T20:37:56.598Z,99.90
2018-02-13T20:40:24.033Z,99.90
2018-02-13T20:42:51.482Z,99.90
2018-02-13T20:45:18.949Z,99.90
2018-02-13T20:47:46.401Z,99.90
2018-02-13T20:50:13.873Z,99.90
2018-02-13T20:52:41.425Z,99.90
2018-02-13T20:55:08.881Z,99.90
2018-02-13T20:57:37.060Z,99.90
2018-02-13T21:00:06.402Z,99.90
2018-02-13T21:02:34.610Z,99.90
2018-02-13T21:05:02.057Z,99.90
2018-02-13T21:07:29.941Z,99.90
2018-02-13T21:09:57.390Z,99.90
2018-02-13T21:12:24.869Z,99.90
2018-02-13T21:14:53.212Z,99.90
2018-02-13T21:17:20.656Z,99.90
2018-02-13T21:19:48.113Z,99.90
2018-02-13T21:22:15.981Z,99.90
2018-02-13T21:24:43.439Z,99.90
2018-02-13T21:27:11.097Z,99.90
2018-02-13T21:29:38.566Z,99.90
2018-02-13T21:32:06.015Z,99.90
2018-02-13T21:34:34.299Z,99.90
2018-02-13T21:37:02.575Z,99.90
2018-02-13T21:39:30.055Z,99.90
2018-02-13T21:41:57.502Z,99.90
2018-02-13T21:44:28.727Z,99.90
2018-02-13T21:46:56.882Z,99.90
2018-02-13T21:49:24.330Z,99.90
2018-02-13T21:51:51.785Z,99.90
2018-02-13T21:54:19.246Z,99.90
2018-02-13T21:56:47.309Z,99.90
2018-02-13T21:59:15.531Z,99.90
2018-02-13T22:01:42.981Z,99.90
2018-02-13T22:04:10.431Z,99.90
2018-02-13T22:06:41.017Z,99.90
2018-02-13T22:09:09.633Z,99.90
2018-02-13T22:11:37.086Z,99.90
2018-02-13T22:14:04.551Z,99.90
2018-02-13T22:16:32.010Z,99.90
2018-02-13T22:18:59.458Z,99.90
2018-02-13T22:21:26.902Z,99.90
2018-02-13T22:23:54.353Z,99.90
2018-02-13T22:26:24.221Z,99.90
2018-02-13T22:28:51.680Z,99.90
2018-02-13T22:31:19.141Z,99.90
2018-02-13T22:33:46.594Z,99.90
2018-02-13T22:36:14.593Z,99.90
2018-02-13T22:38:42.801Z,99.90
2018-02-13T22:41:10.260Z,99.90
2018-02-13T22:43:38.542Z,99.90
2018-02-13T22:46:05.997Z,99.90
2018-02-13T22:48:33.443Z,99.90
2018-02-13T22:51:00.917Z,99.90
2018-02-13T22:53:28.913Z,99.90
2018-02-13T22:55:56.362Z,99.90
2018-02-13T22:58:23.813Z,99.90
2018-02-13T23:00:51.261Z,99.90
2018-02-13T23:03:19.321Z,99.90
2018-02-13T23:05:46.776Z,99.90
2018-02-13T23:08:14.649Z,99.90
2018-02-13T23:10:42.101Z,99.90
2018-02-13T23:13:09.552Z,99.90
2018-02-13T23:15:37.021Z,99.90
2018-02-13T23:18:04.479Z,99.90
2018-02-13T23:20:31.917Z,99.90
2018-02-13T23:22:59.376Z,99.90
2018-02-13T23:25:26.845Z,99.90
2018-02-13T23:27:54.840Z,99.90
2018-02-13T23:30:22.721Z,99.90
2018-02-13T23:32:50.940Z,99.90
2018-02-13T23:35:18.392Z,99.90
2018-02-13T23:37:45.845Z,99.90
2018-02-13T23:40:13.299Z,99.90
2018-02-13T23:42:40.757Z,99.90
2018-02-13T23:45:08.231Z,99.90
2018-02-13T23:47:36.086Z,99.90
2018-02-13T23:50:03.573Z,99.90
2018-02-13T23:52:31.313Z,99.90
2018-02-13T23:54:58.764Z,99.90
2018-02-13T23:57:26.212Z,99.90
2018-02-13T23:59:53.680Z,99.90
