createdAt,value
2023-04-25T00:01:33.127Z,2.38
2023-04-25T00:04:05.101Z,2.17
2023-04-25T00:06:38.618Z,2.40
2023-04-25T00:09:11.508Z,2.05
2023-04-25T00:11:43.686Z,2.03
2023-04-25T00:14:14.856Z,2.25
2023-04-25T00:16:46.547Z,2.20
2023-04-25T00:19:19.501Z,2.30
2023-04-25T00:21:50.672Z,2.70
2023-04-25T00:24:23.029Z,2.38
2023-04-25T00:26:53.982Z,2.50
2023-04-25T00:29:25.540Z,2.65
2023-04-25T00:31:56.871Z,2.90
2023-04-25T00:34:28.159Z,2.88
2023-04-25T00:37:00.018Z,3.45
2023-04-25T00:39:32.072Z,2.50
2023-04-25T00:42:04.709Z,3.03
2023-04-25T00:44:36.862Z,3.08
2023-04-25T00:47:08.347Z,3.30
2023-04-25T00:49:39.615Z,3.88
2023-04-25T00:52:11.180Z,3.60
2023-04-25T00:54:42.587Z,3.50
2023-04-25T00:57:14.057Z,3.35
2023-04-25T00:59:49.133Z,2.45
2023-04-25T01:02:20.967Z,2.97
2023-04-25T01:07:23.310Z,2.70
2023-04-25T01:12:28.280Z,2.13
2023-04-25T01:14:59.751Z,2.35
2023-04-25T01:17:35.949Z,2.47
2023-04-25T01:20:12.101Z,2.13
2023-04-25T01:22:43.607Z,2.42
2023-04-25T01:25:16.721Z,2.05
2023-04-25T01:27:50.306Z,2.15
2023-04-25T01:32:53.020Z,2.13
2023-04-25T01:35:26.432Z,2.15
2023-04-25T01:38:00.677Z,2.22
2023-04-25T01:40:32.279Z,1.73
2023-04-25T01:43:03.688Z,1.90
2023-04-25T01:45:35.530Z,1.55
2023-04-25T01:48:06.991Z,1.55
2023-04-25T01:50:38.856Z,1.90
2023-04-25T01:53:10.873Z,1.70
2023-04-25T01:55:42.387Z,1.80
2023-04-25T01:58:17.563Z,2.10
2023-04-25T02:01:01.924Z,2.38
2023-04-25T02:03:40.262Z,1.90
2023-04-25T02:06:17.967Z,2.20
2023-04-25T02:08:51.253Z,2.15
2023-04-25T02:11:22.990Z,2.80
2023-04-25T02:14:17.484Z,2.10
2023-04-25T02:17:11.586Z,2.25
2023-04-25T02:19:43.125Z,2.88
2023-04-25T02:22:14.663Z,2.40
2023-04-25T02:24:46.216Z,2.40
2023-04-25T02:27:18.983Z,2.17
2023-04-25T02:29:49.988Z,2.30
2023-04-25T02:32:21.399Z,2.15
2023-04-25T02:34:52.948Z,2.22
2023-04-25T02:37:24.040Z,2.03
2023-04-25T02:39:55.173Z,2.38
2023-04-25T02:42:26.432Z,1.95
2023-04-25T02:44:57.751Z,2.67
2023-04-25T02:47:28.974Z,2.95
2023-04-25T02:52:31.289Z,2.08
2023-04-25T02:55:14.614Z,2.58
2023-04-25T02:57:47.446Z,2.25
2023-04-25T03:00:27.005Z,2.35
2023-04-25T03:02:58.658Z,2.45
2023-04-25T03:05:29.764Z,2.30
2023-04-25T03:08:01.219Z,2.53
2023-04-25T03:10:33.611Z,2.75
2023-04-25T03:13:09.163Z,2.30
2023-04-25T03:15:42.669Z,2.58
2023-04-25T03:18:14.294Z,2.35
2023-04-25T03:20:45.789Z,2.40
2023-04-25T03:25:48.185Z,2.50
2023-04-25T03:28:19.977Z,2.60
2023-04-25T03:30:50.915Z,2.95
2023-04-25T03:33:22.026Z,2.50
2023-04-25T03:35:53.510Z,2.03
2023-04-25T03:38:24.869Z,2.65
2023-04-25T03:40:57.108Z,2.22
2023-04-25T03:43:54.005Z,3.30
2023-04-25T03:46:25.844Z,2.75
2023-04-25T03:51:35.671Z,2.55
2023-04-25T03:54:07.076Z,2.40
2023-04-25T03:56:44.002Z,2.88
2023-04-25T03:59:22.654Z,3.55
2023-04-25T04:01:54.856Z,3.03
2023-04-25T04:04:26.372Z,2.58
2023-04-25T04:06:57.825Z,2.80
2023-04-25T04:09:31.335Z,2.65
2023-04-25T04:12:04.990Z,2.50
2023-04-25T04:14:37.588Z,2.58
2023-04-25T04:17:09.231Z,2.35
2023-04-25T04:19:40.840Z,2.22
2023-04-25T04:22:16.122Z,2.20
2023-04-25T04:27:25.307Z,2.58
2023-04-25T04:30:20.034Z,2.30
2023-04-25T04:33:03.447Z,2.28
2023-04-25T04:35:34.855Z,2.67
2023-04-25T04:38:08.243Z,3.53
2023-04-25T04:40:40.609Z,2.42
2023-04-25T04:43:32.046Z,2.92
2023-04-25T04:46:12.777Z,2.38
2023-04-25T04:49:05.447Z,2.50
2023-04-25T04:51:49.433Z,2.45
2023-04-25T04:54:38.315Z,2.53
2023-04-25T04:57:35.520Z,2.97
2023-04-25T05:00:19.732Z,2.60
2023-04-25T05:03:19.993Z,2.53
2023-04-25T05:06:07.855Z,2.63
2023-04-25T05:09:06.065Z,3.10
2023-04-25T05:11:55.626Z,2.67
2023-04-25T05:14:49.375Z,2.50
2023-04-25T05:17:55.476Z,2.70
2023-04-25T05:20:59.076Z,2.80
2023-04-25T05:23:48.843Z,3.38
2023-04-25T05:26:46.187Z,3.00
2023-04-25T05:29:37.751Z,2.47
2023-04-25T05:32:43.041Z,2.63
2023-04-25T05:35:14.291Z,2.97
2023-04-25T05:37:50.111Z,2.53
2023-04-25T05:40:23.094Z,3.70
2023-04-25T05:43:16.286Z,2.80
2023-04-25T05:45:53.628Z,3.25
2023-04-25T05:48:36.482Z,2.67
2023-04-25T05:51:26.731Z,3.08
2023-04-25T05:54:10.486Z,3.15
2023-04-25T05:56:42.755Z,3.45
2023-04-25T05:59:13.901Z,3.17
2023-04-25T06:01:45.655Z,2.80
2023-04-25T06:06:47.801Z,3.45
2023-04-25T06:09:19.379Z,3.20
2023-04-25T06:11:51.595Z,3.28
2023-04-25T06:14:23.003Z,3.20
2023-04-25T06:16:56.137Z,3.10
2023-04-25T06:19:27.238Z,3.28
2023-04-25T06:21:58.596Z,3.55
2023-04-25T06:24:30.282Z,3.45
2023-04-25T06:29:32.394Z,3.50
2023-04-25T06:32:03.686Z,3.42
2023-04-25T06:34:35.662Z,2.85
2023-04-25T06:37:06.933Z,2.95
2023-04-25T06:39:41.075Z,3.88
2023-04-25T06:42:12.470Z,3.40
2023-04-25T06:45:04.005Z,3.03
2023-04-25T06:47:36.536Z,3.33
2023-04-25T06:50:08.726Z,2.80
2023-04-25T06:52:40.634Z,3.67
2023-04-25T06:55:12.542Z,3.35
2023-04-25T06:58:05.789Z,3.47
2023-04-25T07:03:29.998Z,3.17
2023-04-25T07:06:05.286Z,3.90
2023-04-25T07:08:36.943Z,2.95
2023-04-25T07:11:08.117Z,3.35
2023-04-25T07:13:40.651Z,2.65
2023-04-25T07:16:12.117Z,2.50
2023-04-25T07:18:43.384Z,2.63
2023-04-25T07:21:14.754Z,2.70
2023-04-25T07:23:48.162Z,2.95
2023-04-25T07:26:23.439Z,2.70
2023-04-25T07:29:19.604Z,3.13
2023-04-25T07:31:51.088Z,2.90
2023-04-25T07:34:24.222Z,3.50
2023-04-25T07:36:56.354Z,2.85
2023-04-25T07:39:30.494Z,3.38
2023-04-25T07:42:02.827Z,4.50
2023-04-25T07:44:40.785Z,4.50
2023-04-25T07:47:13.983Z,5.13
2023-04-25T07:49:45.733Z,5.50
2023-04-25T07:52:17.189Z,5.47
2023-04-25T07:54:54.492Z,5.03
2023-04-25T07:57:33.829Z,6.03
2023-04-25T08:00:07.364Z,5.40
2023-04-25T08:02:44.845Z,5.13
2023-04-25T08:05:22.792Z,4.55
2023-04-25T08:08:02.601Z,3.63
2023-04-25T08:10:33.857Z,5.30
2023-04-25T08:13:06.237Z,4.72
2023-04-25T08:15:38.202Z,3.50
2023-04-25T08:18:09.925Z,3.55
2023-04-25T08:20:41.422Z,3.60
2023-04-25T08:23:14.946Z,4.03
2023-04-25T08:28:31.346Z,3.92
2023-04-25T08:31:05.145Z,3.85
2023-04-25T08:33:44.677Z,6.68
2023-04-25T08:36:39.303Z,4.80
2023-04-25T08:39:26.925Z,5.00
2023-04-25T08:42:38.068Z,4.35
2023-04-25T08:45:11.667Z,4.82
2023-04-25T08:47:47.384Z,5.55
2023-04-25T08:50:18.833Z,4.75
2023-04-25T08:52:51.958Z,3.47
2023-04-25T08:55:25.231Z,3.80
2023-04-25T08:58:01.552Z,3.15
2023-04-25T09:00:33.662Z,4.40
2023-04-25T09:03:05.705Z,5.70
2023-04-25T09:05:41.521Z,6.30
2023-04-25T09:08:13.408Z,6.15
2023-04-25T09:10:46.292Z,4.97
2023-04-25T09:13:24.253Z,3.42
2023-04-25T09:16:14.085Z,4.90
2023-04-25T09:22:08.667Z,3.60
2023-04-25T09:24:44.013Z,3.72
2023-04-25T09:27:20.947Z,4.32
2023-04-25T09:30:03.076Z,5.50
2023-04-25T09:33:00.998Z,3.20
2023-04-25T09:35:42.631Z,3.15
2023-04-25T09:38:20.795Z,2.65
2023-04-25T09:41:03.545Z,2.72
2023-04-25T09:43:43.288Z,3.40
2023-04-25T09:46:16.066Z,3.20
2023-04-25T09:48:56.145Z,3.70
2023-04-25T09:51:34.991Z,3.50
2023-04-25T09:54:06.861Z,3.80
2023-04-25T09:56:50.209Z,2.97
2023-04-25T09:59:27.430Z,3.28
2023-04-25T10:01:59.109Z,3.40
2023-04-25T10:04:39.030Z,3.33
2023-04-25T10:07:35.616Z,3.10
2023-04-25T10:10:08.394Z,3.38
2023-04-25T10:12:39.615Z,3.15
2023-04-25T10:15:12.499Z,3.15
2023-04-25T10:17:43.993Z,3.08
2023-04-25T10:20:16.482Z,3.42
2023-04-25T10:22:51.289Z,2.90
2023-04-25T10:25:22.393Z,2.42
2023-04-25T10:27:55.084Z,3.08
2023-04-25T10:30:26.369Z,2.95
2023-04-25T10:32:58.810Z,2.80
2023-04-25T10:35:35.152Z,3.13
2023-04-25T10:38:13.329Z,2.85
2023-04-25T10:40:44.800Z,2.83
2023-04-25T10:43:34.343Z,2.60
2023-04-25T10:46:08.256Z,2.35
2023-04-25T10:48:39.540Z,2.70
2023-04-25T10:51:12.044Z,2.72
2023-04-25T10:53:43.865Z,3.10
2023-04-25T10:56:15.596Z,3.25
2023-04-25T10:58:50.266Z,2.47
2023-04-25T11:01:25.069Z,3.05
2023-04-25T11:04:02.082Z,3.53
2023-04-25T11:07:06.378Z,3.10
2023-04-25T11:09:41.810Z,3.20
2023-04-25T11:12:17.504Z,3.17
2023-04-25T11:14:48.980Z,2.53
2023-04-25T11:17:24.309Z,2.90
2023-04-25T11:19:55.583Z,2.30
2023-04-25T11:22:27.500Z,2.70
2023-04-25T11:24:58.827Z,3.25
2023-04-25T11:27:29.928Z,2.95
2023-04-25T11:30:01.144Z,2.30
2023-04-25T11:32:34.112Z,2.28
2023-04-25T11:35:05.503Z,2.50
2023-04-25T11:37:37.108Z,2.17
2023-04-25T11:40:12.160Z,2.53
2023-04-25T11:42:48.362Z,2.40
2023-04-25T11:45:21.434Z,1.98
2023-04-25T11:47:52.962Z,2.28
2023-04-25T11:50:24.026Z,2.28
2023-04-25T11:53:00.244Z,2.10
2023-04-25T11:55:33.974Z,1.88
2023-04-25T11:58:06.969Z,2.00
2023-04-25T12:00:38.332Z,2.13
2023-04-25T12:03:13.387Z,2.00
2023-04-25T12:08:42.250Z,1.90
2023-04-25T12:11:24.544Z,2.42
2023-04-25T12:13:56.391Z,2.10
2023-04-25T12:16:28.625Z,2.22
2023-04-25T12:19:02.349Z,2.10
2023-04-25T12:21:38.901Z,2.28
2023-04-25T12:24:29.544Z,2.05
2023-04-25T12:27:10.575Z,1.88
2023-04-25T12:29:49.171Z,1.83
2023-04-25T12:32:21.324Z,1.90
2023-04-25T12:34:52.424Z,2.13
2023-04-25T12:37:23.995Z,1.80
2023-04-25T12:39:55.738Z,2.17
2023-04-25T12:42:27.303Z,1.80
2023-04-25T12:44:58.809Z,2.03
2023-04-25T12:47:30.547Z,1.90
2023-04-25T12:50:02.516Z,2.50
2023-04-25T12:52:34.242Z,1.90
2023-04-25T12:55:05.778Z,2.17
2023-04-25T13:00:11.465Z,1.80
2023-04-25T13:02:43.592Z,1.80
2023-04-25T13:05:15.514Z,1.95
2023-04-25T13:07:47.218Z,1.77
2023-04-25T13:10:18.645Z,2.10
2023-04-25T13:12:50.111Z,1.80
2023-04-25T13:17:52.862Z,1.70
2023-04-25T13:22:56.199Z,1.88
2023-04-25T13:25:27.763Z,1.40
2023-04-25T13:27:59.238Z,2.00
2023-04-25T13:30:30.428Z,1.70
2023-04-25T13:33:05.674Z,2.28
2023-04-25T13:35:39.139Z,1.90
2023-04-25T13:38:11.494Z,2.00
2023-04-25T13:40:43.477Z,1.98
2023-04-25T13:43:14.876Z,1.80
2023-04-25T13:45:46.310Z,1.90
2023-04-25T13:48:18.154Z,1.88
2023-04-25T13:50:49.549Z,2.20
2023-04-25T13:53:21.146Z,2.08
2023-04-25T13:55:53.067Z,1.75
2023-04-25T13:58:24.858Z,1.98
2023-04-25T14:00:56.234Z,1.75
2023-04-25T14:03:27.610Z,2.97
2023-04-25T14:05:59.504Z,1.90
2023-04-25T14:11:03.352Z,1.70
2023-04-25T14:13:35.178Z,1.98
2023-04-25T14:16:07.792Z,1.85
2023-04-25T14:18:39.262Z,1.80
2023-04-25T14:21:13.448Z,1.50
2023-04-25T14:23:44.775Z,2.10
2023-04-25T14:26:16.035Z,2.03
2023-04-25T14:28:47.793Z,2.20
2023-04-25T14:31:19.129Z,1.92
2023-04-25T14:33:51.107Z,1.70
2023-04-25T14:36:23.634Z,1.70
2023-04-25T14:38:55.253Z,2.10
2023-04-25T14:41:27.540Z,1.73
2023-04-25T14:43:59.523Z,1.73
2023-04-25T14:46:31.211Z,2.20
2023-04-25T14:49:04.441Z,1.80
2023-04-25T14:51:36.272Z,2.10
2023-04-25T14:54:07.827Z,1.80
2023-04-25T14:59:10.133Z,1.58
2023-04-25T15:01:41.779Z,1.90
2023-04-25T15:04:15.015Z,2.05
2023-04-25T15:06:46.581Z,1.50
2023-04-25T15:11:51.037Z,1.55
2023-04-25T15:14:22.554Z,1.67
2023-04-25T15:16:54.042Z,1.90
2023-04-25T15:19:25.816Z,1.98
2023-04-25T15:21:57.857Z,1.48
2023-04-25T15:24:29.646Z,2.00
2023-04-25T15:27:01.107Z,1.50
2023-04-25T15:29:32.604Z,1.48
2023-04-25T15:32:04.307Z,1.67
2023-04-25T15:34:36.519Z,1.50
2023-04-25T15:37:08.267Z,1.60
2023-04-25T15:39:39.961Z,1.98
2023-04-25T15:42:11.768Z,1.60
2023-04-25T15:44:43.293Z,1.40
2023-04-25T15:47:14.916Z,1.52
2023-04-25T15:49:47.154Z,1.80
2023-04-25T15:52:23.422Z,1.70
2023-04-25T15:54:54.664Z,1.77
2023-04-25T15:57:26.303Z,1.67
2023-04-25T15:59:58.136Z,1.40
2023-04-25T16:02:32.190Z,1.33
2023-04-25T16:05:04.887Z,1.92
2023-04-25T16:07:36.651Z,1.33
2023-04-25T16:10:09.108Z,1.73
2023-04-25T16:12:42.277Z,1.30
2023-04-25T16:15:13.820Z,1.45
2023-04-25T16:17:45.982Z,1.60
2023-04-25T16:20:18.028Z,1.30
2023-04-25T16:22:49.392Z,1.33
2023-04-25T16:27:51.613Z,1.10
2023-04-25T16:30:23.385Z,1.65
2023-04-25T16:32:54.854Z,1.17
2023-04-25T16:35:26.955Z,1.48
2023-04-25T16:37:58.561Z,1.50
2023-04-25T16:40:30.522Z,1.73
2023-04-25T16:43:02.217Z,1.75
2023-04-25T16:45:33.895Z,1.70
2023-04-25T16:48:04.912Z,1.42
2023-04-25T16:50:36.935Z,1.40
2023-04-25T16:53:08.324Z,1.50
2023-04-25T16:55:40.047Z,1.40
2023-04-25T16:58:13.427Z,1.40
2023-04-25T17:00:44.877Z,1.60
2023-04-25T17:03:16.426Z,1.48
2023-04-25T17:05:48.148Z,1.60
2023-04-25T17:08:21.014Z,1.83
2023-04-25T17:10:52.998Z,1.63
2023-04-25T17:13:31.171Z,1.50
2023-04-25T17:16:06.775Z,1.75
2023-04-25T17:18:38.759Z,1.90
2023-04-25T17:21:10.379Z,1.92
2023-04-25T17:23:46.860Z,1.80
2023-04-25T17:26:19.585Z,1.88
2023-04-25T17:28:51.452Z,1.80
2023-04-25T17:33:54.790Z,2.13
2023-04-25T17:36:26.164Z,1.58
2023-04-25T17:38:57.443Z,2.38
2023-04-25T17:41:28.584Z,2.05
2023-04-25T17:44:00.100Z,1.80
2023-04-25T17:46:31.523Z,1.83
2023-04-25T17:49:03.489Z,1.92
2023-04-25T17:51:35.506Z,2.03
2023-04-25T17:54:07.236Z,2.50
2023-04-25T17:56:39.806Z,1.92
2023-04-25T17:59:11.244Z,2.13
2023-04-25T18:01:47.632Z,2.10
2023-04-25T18:04:19.828Z,1.92
2023-04-25T18:06:51.332Z,2.10
2023-04-25T18:09:25.112Z,2.53
2023-04-25T18:11:58.002Z,2.33
2023-04-25T18:14:29.294Z,2.15
2023-04-25T18:17:01.649Z,2.10
2023-04-25T18:19:33.461Z,1.83
2023-04-25T18:22:05.755Z,1.70
2023-04-25T18:24:37.724Z,2.58
2023-04-25T18:29:39.917Z,2.00
2023-04-25T18:32:11.496Z,1.50
2023-04-25T18:34:45.142Z,1.83
2023-04-25T18:37:16.445Z,2.28
2023-04-25T18:39:47.766Z,1.90
2023-04-25T18:42:19.579Z,1.80
2023-04-25T18:44:51.012Z,2.17
2023-04-25T18:47:22.135Z,2.80
2023-04-25T18:49:53.456Z,1.80
2023-04-25T18:52:27.762Z,1.52
2023-04-25T18:54:59.543Z,2.20
2023-04-25T19:00:05.854Z,3.88
2023-04-25T19:02:40.828Z,2.20
2023-04-25T19:05:12.646Z,2.22
2023-04-25T19:07:44.112Z,1.92
2023-04-25T19:10:15.287Z,2.92
2023-04-25T19:12:46.741Z,1.83
2023-04-25T19:15:18.210Z,2.67
2023-04-25T19:17:49.963Z,2.42
2023-04-25T19:20:22.456Z,2.03
2023-04-25T19:22:54.389Z,1.85
2023-04-25T19:25:29.324Z,2.15
2023-04-25T19:28:01.947Z,2.25
2023-04-25T19:30:33.379Z,1.98
2023-04-25T19:33:05.029Z,2.40
2023-04-25T19:35:36.405Z,2.20
2023-04-25T19:38:07.760Z,2.30
2023-04-25T19:40:40.121Z,2.33
2023-04-25T19:43:11.972Z,2.13
2023-04-25T19:45:43.454Z,2.40
2023-04-25T19:48:15.730Z,2.10
2023-04-25T19:50:46.929Z,1.73
2023-04-25T19:53:19.024Z,1.90
2023-04-25T19:55:50.205Z,1.90
2023-04-25T19:58:21.415Z,1.80
2023-04-25T20:00:52.973Z,2.42
2023-04-25T20:03:24.521Z,1.80
2023-04-25T20:08:27.580Z,2.08
2023-04-25T20:10:59.389Z,1.70
2023-04-25T20:13:31.155Z,1.60
2023-04-25T20:16:02.993Z,1.60
2023-04-25T20:18:34.445Z,1.75
2023-04-25T20:21:05.983Z,1.65
2023-04-25T20:23:37.056Z,1.52
2023-04-25T20:26:08.614Z,1.83
2023-04-25T20:28:39.862Z,1.50
2023-04-25T20:31:12.622Z,1.77
2023-04-25T20:33:45.196Z,1.92
2023-04-25T20:36:17.309Z,2.72
2023-04-25T20:41:19.643Z,1.83
2023-04-25T20:43:51.828Z,2.25
2023-04-25T20:46:23.817Z,1.73
2023-04-25T20:51:26.745Z,1.95
2023-04-25T20:53:59.018Z,2.08
2023-04-25T20:56:30.465Z,2.17
2023-04-25T21:01:32.989Z,2.10
2023-04-25T21:04:04.698Z,2.55
2023-04-25T21:06:36.437Z,2.15
2023-04-25T21:09:08.655Z,2.80
2023-04-25T21:11:40.306Z,2.40
2023-04-25T21:14:11.588Z,2.72
2023-04-25T21:16:44.285Z,2.15
2023-04-25T21:19:15.660Z,2.08
2023-04-25T21:21:47.620Z,2.20
2023-04-25T21:26:49.067Z,2.47
2023-04-25T21:29:20.848Z,2.53
2023-04-25T21:31:52.593Z,2.08
2023-04-25T21:34:24.173Z,2.90
2023-04-25T21:36:55.357Z,2.30
2023-04-25T21:39:26.657Z,2.78
2023-04-25T21:41:58.241Z,2.55
2023-04-25T21:47:03.691Z,2.42
2023-04-25T21:49:34.987Z,2.72
2023-04-25T21:52:06.228Z,2.85
2023-04-25T21:54:38.338Z,2.67
2023-04-25T21:59:40.642Z,2.38
2023-04-25T22:02:14.976Z,2.47
2023-04-25T22:04:49.821Z,2.85
2023-04-25T22:07:21.440Z,2.35
2023-04-25T22:09:55.592Z,2.58
2023-04-25T22:12:28.724Z,2.35
2023-04-25T22:15:00.061Z,1.95
2023-04-25T22:17:32.793Z,2.03
2023-04-25T22:20:07.130Z,2.25
2023-04-25T22:22:38.617Z,2.15
2023-04-25T22:25:11.205Z,2.10
2023-04-25T22:27:43.119Z,2.03
2023-04-25T22:32:47.959Z,1.90
2023-04-25T22:35:19.417Z,1.90
2023-04-25T22:37:51.308Z,1.95
2023-04-25T22:40:23.413Z,1.85
2023-04-25T22:42:56.061Z,1.75
2023-04-25T22:45:28.892Z,2.63
2023-04-25T22:48:00.386Z,2.28
2023-04-25T22:50:31.476Z,1.90
2023-04-25T22:53:03.094Z,2.22
2023-04-25T22:58:11.920Z,2.78
2023-04-25T23:00:43.763Z,2.17
2023-04-25T23:03:15.305Z,2.22
2023-04-25T23:05:47.902Z,2.35
2023-04-25T23:08:20.226Z,2.03
2023-04-25T23:10:51.395Z,1.85
2023-04-25T23:13:23.473Z,1.70
2023-04-25T23:18:24.946Z,1.75
2023-04-25T23:20:56.211Z,1.90
2023-04-25T23:23:28.379Z,2.03
2023-04-25T23:26:00.287Z,1.83
2023-04-25T23:28:31.529Z,2.03
2023-04-25T23:31:09.248Z,1.90
2023-04-25T23:33:40.977Z,2.50
2023-04-25T23:36:22.901Z,1.90
2023-04-25T23:38:54.071Z,1.95
2023-04-25T23:41:26.660Z,2.20
2023-04-25T23:43:57.795Z,2.60
2023-04-25T23:46:30.363Z,2.80
2023-04-25T23:49:05.356Z,2.83
2023-04-25T23:51:37.109Z,2.20
2023-04-25T23:56:40.338Z,2.22
2023-04-25T23:59:11.926Z,2.53
