createdAt,value
2022-12-11T00:00:50.685Z,100934.09
2022-12-11T00:03:18.747Z,100929.84
2022-12-11T00:05:46.440Z,100927.19
2022-12-11T00:08:14.369Z,100934.41
2022-12-11T00:10:49.748Z,100928.19
2022-12-11T00:13:16.717Z,100936.34
2022-12-11T00:15:43.672Z,100934.38
2022-12-11T00:18:14.747Z,100930.50
2022-12-11T00:20:41.829Z,100924.69
2022-12-11T00:23:08.742Z,100923.81
2022-12-11T00:25:35.650Z,100917.63
2022-12-11T00:28:02.529Z,100923.94
2022-12-11T00:30:29.441Z,100918.97
2022-12-11T00:32:56.324Z,100912.25
2022-12-11T00:35:23.258Z,100915.38
2022-12-11T00:37:50.142Z,100920.31
2022-12-11T00:40:17.095Z,100909.09
2022-12-11T00:42:44.089Z,100912.38
2022-12-11T00:45:11.775Z,100921.44
2022-12-11T00:47:38.934Z,100915.81
2022-12-11T00:50:06.652Z,100914.34
2022-12-11T00:52:33.597Z,100913.06
2022-12-11T00:55:00.811Z,100910.69
2022-12-11T00:57:27.704Z,100907.75
2022-12-11T00:59:54.709Z,100909.84
2022-12-11T01:02:21.695Z,100914.44
2022-12-11T01:04:48.668Z,100917.78
2022-12-11T01:07:15.560Z,100914.81
2022-12-11T01:10:00.825Z,100918.94
2022-12-11T01:12:28.619Z,100918.78
2022-12-11T01:14:55.553Z,100912.91
2022-12-11T01:17:22.461Z,100925.59
2022-12-11T01:19:49.377Z,100924.34
2022-12-11T01:22:16.389Z,100932.59
2022-12-11T01:24:43.462Z,100928.06
2022-12-11T01:27:10.418Z,100926.13
2022-12-11T01:29:37.331Z,100919.09
2022-12-11T01:32:04.730Z,100914.59
2022-12-11T01:34:33.310Z,100917.47
2022-12-11T01:37:00.278Z,100918.47
2022-12-11T01:39:27.219Z,100917.75
2022-12-11T01:41:59.254Z,100907.56
2022-12-11T01:44:26.644Z,100903.44
2022-12-11T01:46:54.309Z,100908.28
2022-12-11T01:49:25.970Z,100889.97
2022-12-11T01:52:07.885Z,100894.63
2022-12-11T01:54:35.509Z,100894.94
2022-12-11T01:57:07.264Z,100889.84
2022-12-11T01:59:38.291Z,100894.88
2022-12-11T02:02:12.524Z,100891.47
2022-12-11T02:04:42.000Z,100889.25
2022-12-11T02:07:10.732Z,100900.28
2022-12-11T02:09:40.146Z,100897.28
2022-12-11T02:12:38.628Z,100896.47
2022-12-11T02:15:25.889Z,100900.97
2022-12-11T02:18:18.163Z,100899.22
2022-12-11T02:21:03.741Z,100887.78
2022-12-11T02:23:55.914Z,100879.97
2022-12-11T02:26:52.188Z,100883.38
2022-12-11T02:29:26.692Z,100871.41
2022-12-11T02:32:08.618Z,100870.31
2022-12-11T02:34:43.668Z,100869.75
2022-12-11T02:37:20.501Z,100859.25
2022-12-11T02:39:49.878Z,100862.94
2022-12-11T02:42:19.970Z,100863.88
2022-12-11T02:44:49.183Z,100861.75
2022-12-11T02:47:19.256Z,100861.50
2022-12-11T02:49:49.907Z,100852.34
2022-12-11T02:52:21.350Z,100860.84
2022-12-11T02:54:51.129Z,100860.91
2022-12-11T02:57:42.575Z,100858.47
2022-12-11T03:00:10.693Z,100850.38
2022-12-11T03:02:39.106Z,100850.38
2022-12-11T03:05:06.966Z,100850.53
2022-12-11T03:07:38.655Z,100845.69
2022-12-11T03:10:10.705Z,100841.56
2022-12-11T03:12:41.951Z,100837.25
2022-12-11T03:15:14.160Z,100833.41
2022-12-11T03:18:00.402Z,100841.00
2022-12-11T03:20:35.076Z,100829.16
2022-12-11T03:23:10.980Z,100828.84
2022-12-11T03:26:00.307Z,100828.47
2022-12-11T03:28:46.895Z,100835.81
2022-12-11T03:31:37.774Z,100823.13
2022-12-11T03:34:20.115Z,100822.47
2022-12-11T03:36:48.728Z,100818.19
2022-12-11T03:39:33.973Z,100816.28
2022-12-11T03:42:06.502Z,100819.63
2022-12-11T03:44:36.164Z,100824.81
2022-12-11T03:47:07.487Z,100813.94
2022-12-11T03:49:40.492Z,100822.38
2022-12-11T03:52:10.248Z,100814.78
2022-12-11T03:54:38.506Z,100815.06
2022-12-11T03:57:08.295Z,100812.34
2022-12-11T03:59:35.423Z,100812.97
2022-12-11T04:02:02.420Z,100807.94
2022-12-11T04:04:29.422Z,100810.38
2022-12-11T04:06:56.485Z,100819.63
2022-12-11T04:09:23.392Z,100811.28
2022-12-11T04:11:50.321Z,100808.91
2022-12-11T04:14:35.555Z,100809.56
2022-12-11T04:17:02.556Z,100808.00
2022-12-11T04:19:47.991Z,100810.22
2022-12-11T04:22:35.937Z,100800.78
2022-12-11T04:25:05.661Z,100809.16
2022-12-11T04:27:51.116Z,100809.47
2022-12-11T04:30:29.302Z,100818.78
2022-12-11T04:32:59.288Z,100805.44
2022-12-11T04:35:26.602Z,100808.56
2022-12-11T04:37:53.493Z,100800.13
2022-12-11T04:40:20.973Z,100790.16
2022-12-11T04:42:48.176Z,100793.09
2022-12-11T04:45:15.217Z,100792.13
2022-12-11T04:47:42.510Z,100789.34
2022-12-11T04:50:14.535Z,100790.00
2022-12-11T04:52:42.322Z,100797.91
2022-12-11T04:55:11.318Z,100797.66
2022-12-11T04:57:39.352Z,100799.97
2022-12-11T05:00:10.033Z,100786.38
2022-12-11T05:02:38.874Z,100786.72
2022-12-11T05:05:07.401Z,100786.94
2022-12-11T05:07:34.345Z,100788.00
2022-12-11T05:10:01.313Z,100776.25
2022-12-11T05:12:28.415Z,100781.03
2022-12-11T05:14:55.614Z,100770.78
2022-12-11T05:17:22.711Z,100762.13
2022-12-11T05:19:51.675Z,100760.34
2022-12-11T05:22:19.153Z,100761.03
2022-12-11T05:24:46.383Z,100760.75
2022-12-11T05:27:13.402Z,100768.31
2022-12-11T05:29:40.563Z,100757.13
2022-12-11T05:32:07.506Z,100761.09
2022-12-11T05:34:34.442Z,100753.75
2022-12-11T05:37:02.249Z,100752.38
2022-12-11T05:39:29.423Z,100755.75
2022-12-11T05:41:56.549Z,100756.59
2022-12-11T05:44:23.464Z,100768.50
2022-12-11T05:46:50.423Z,100774.72
2022-12-11T05:49:20.057Z,100784.69
2022-12-11T05:51:47.458Z,100772.06
2022-12-11T05:54:14.749Z,100765.88
2022-12-11T05:56:41.788Z,100773.78
2022-12-11T05:59:09.318Z,100780.22
2022-12-11T06:01:43.048Z,100771.13
2022-12-11T06:04:13.925Z,100766.88
2022-12-11T06:06:41.494Z,100766.84
2022-12-11T06:09:08.557Z,100758.22
2022-12-11T06:11:36.188Z,100762.09
2022-12-11T06:14:04.387Z,100746.38
2022-12-11T06:16:32.224Z,100750.84
2022-12-11T06:18:59.552Z,100750.28
2022-12-11T06:21:32.853Z,100745.28
2022-12-11T06:24:05.623Z,100752.25
2022-12-11T06:26:32.948Z,100761.72
2022-12-11T06:28:59.989Z,100765.00
2022-12-11T06:31:27.308Z,100763.97
2022-12-11T06:33:55.169Z,100760.16
2022-12-11T06:36:24.102Z,100758.69
2022-12-11T06:38:51.835Z,100757.16
2022-12-11T06:41:18.922Z,100752.31
2022-12-11T06:43:45.896Z,100750.00
2022-12-11T06:46:16.461Z,100762.63
2022-12-11T06:48:44.554Z,100774.56
2022-12-11T06:51:18.349Z,100764.38
2022-12-11T06:53:46.051Z,100762.03
2022-12-11T06:56:15.331Z,100763.59
2022-12-11T06:58:44.263Z,100763.72
2022-12-11T07:01:26.324Z,100755.22
2022-12-11T07:04:00.589Z,100768.66
2022-12-11T07:06:28.857Z,100761.44
2022-12-11T07:08:56.487Z,100770.41
2022-12-11T07:11:23.636Z,100769.13
2022-12-11T07:13:50.667Z,100778.88
2022-12-11T07:16:18.764Z,100774.19
2022-12-11T07:18:51.304Z,100779.25
2022-12-11T07:21:19.356Z,100783.53
2022-12-11T07:23:46.770Z,100774.59
2022-12-11T07:26:17.978Z,100786.00
2022-12-11T07:28:45.174Z,100783.72
2022-12-11T07:31:15.599Z,100787.53
2022-12-11T07:33:43.464Z,100783.91
2022-12-11T07:36:13.361Z,100774.72
2022-12-11T07:38:41.214Z,100781.88
2022-12-11T07:41:12.149Z,100778.03
2022-12-11T07:43:40.328Z,100783.28
2022-12-11T07:46:21.225Z,100783.94
2022-12-11T07:48:49.018Z,100782.66
2022-12-11T07:51:24.998Z,100784.16
2022-12-11T07:53:53.454Z,100783.72
2022-12-11T07:56:20.610Z,100781.84
2022-12-11T07:58:48.225Z,100782.91
2022-12-11T08:01:25.948Z,100780.50
2022-12-11T08:03:54.569Z,100785.41
2022-12-11T08:06:30.294Z,100786.25
2022-12-11T08:08:59.698Z,100784.63
2022-12-11T08:11:27.647Z,100784.50
2022-12-11T08:13:55.638Z,100771.25
2022-12-11T08:16:23.372Z,100779.53
2022-12-11T08:18:50.332Z,100784.16
2022-12-11T08:21:24.269Z,100781.38
2022-12-11T08:23:52.923Z,100788.56
2022-12-11T08:26:28.382Z,100787.66
2022-12-11T08:28:56.016Z,100789.56
2022-12-11T08:31:23.780Z,100790.13
2022-12-11T08:33:51.745Z,100786.56
2022-12-11T08:36:21.820Z,100782.03
2022-12-11T08:38:49.874Z,100780.88
2022-12-11T08:41:28.125Z,100792.28
2022-12-11T08:43:56.454Z,100788.81
2022-12-11T08:46:29.473Z,100787.38
2022-12-11T08:48:56.860Z,100800.25
2022-12-11T08:51:26.674Z,100786.81
2022-12-11T08:53:59.330Z,100791.22
2022-12-11T08:56:27.777Z,100791.22
2022-12-11T08:58:55.246Z,100786.69
2022-12-11T09:01:26.183Z,100790.09
2022-12-11T09:03:55.516Z,100782.84
2022-12-11T09:06:25.613Z,100790.91
2022-12-11T09:08:54.427Z,100789.16
2022-12-11T09:11:32.153Z,100781.50
2022-12-11T09:14:05.194Z,100784.97
2022-12-11T09:16:37.841Z,100776.47
2022-12-11T09:19:07.753Z,100775.63
2022-12-11T09:21:34.988Z,100775.81
2022-12-11T09:24:02.105Z,100773.44
2022-12-11T09:26:30.304Z,100780.63
2022-12-11T09:28:57.856Z,100783.94
2022-12-11T09:31:31.349Z,100786.97
2022-12-11T09:34:03.484Z,100787.72
2022-12-11T09:36:30.880Z,100793.31
2022-12-11T09:39:02.073Z,100792.91
2022-12-11T09:42:09.012Z,100788.91
2022-12-11T09:44:54.785Z,100793.94
2022-12-11T09:47:35.094Z,100790.47
2022-12-11T09:50:11.084Z,100781.19
2022-12-11T09:53:14.154Z,100781.41
2022-12-11T09:55:52.927Z,100785.03
2022-12-11T09:58:37.895Z,100788.53
2022-12-11T10:01:35.927Z,100786.94
2022-12-11T10:05:09.172Z,100783.78
2022-12-11T10:07:56.268Z,100786.53
2022-12-11T10:10:41.757Z,100782.06
2022-12-11T10:13:28.308Z,100772.00
2022-12-11T10:16:33.793Z,100782.09
2022-12-11T10:19:01.519Z,100767.31
2022-12-11T10:21:37.316Z,100765.75
2022-12-11T10:24:12.845Z,100760.44
2022-12-11T10:26:40.080Z,100764.41
2022-12-11T10:29:14.826Z,100771.34
2022-12-11T10:31:57.980Z,100767.09
2022-12-11T10:34:24.798Z,100773.47
2022-12-11T10:36:57.301Z,100773.22
2022-12-11T10:39:27.151Z,100768.19
2022-12-11T10:41:56.067Z,100772.72
2022-12-11T10:44:31.283Z,100769.13
2022-12-11T10:47:09.971Z,100759.66
2022-12-11T10:49:39.384Z,100758.47
2022-12-11T10:52:22.442Z,100751.69
2022-12-11T10:54:59.990Z,100756.22
2022-12-11T10:57:34.573Z,100744.91
2022-12-11T11:00:06.291Z,100752.16
2022-12-11T11:02:38.435Z,100747.78
2022-12-11T11:05:25.889Z,100742.91
2022-12-11T11:08:23.645Z,100738.72
2022-12-11T11:11:01.617Z,100739.09
2022-12-11T11:13:31.295Z,100732.38
2022-12-11T11:16:09.832Z,100729.63
2022-12-11T11:18:37.893Z,100733.38
2022-12-11T11:21:05.074Z,100731.00
2022-12-11T11:23:32.176Z,100728.03
2022-12-11T11:26:02.229Z,100736.56
2022-12-11T11:28:34.450Z,100732.63
2022-12-11T11:31:08.549Z,100723.69
2022-12-11T11:33:38.029Z,100731.78
2022-12-11T11:36:08.157Z,100725.19
2022-12-11T11:38:45.004Z,100722.16
2022-12-11T11:41:43.838Z,100724.81
2022-12-11T11:44:16.302Z,100722.06
2022-12-11T11:46:53.221Z,100720.28
2022-12-11T11:49:46.268Z,100721.44
2022-12-11T11:52:21.291Z,100722.25
2022-12-11T11:55:16.226Z,100721.00
2022-12-11T11:58:07.578Z,100706.22
2022-12-11T12:00:34.537Z,100702.81
2022-12-11T12:03:09.356Z,100709.84
2022-12-11T12:05:58.536Z,100706.94
2022-12-11T12:08:58.278Z,100703.69
2022-12-11T12:11:46.653Z,100697.09
2022-12-11T12:17:31.564Z,100694.47
2022-12-11T12:20:40.113Z,100693.31
2022-12-11T12:23:59.665Z,100689.91
2022-12-11T12:26:34.102Z,100689.31
2022-12-11T12:29:32.321Z,100679.84
2022-12-11T12:32:20.874Z,100686.16
2022-12-11T12:35:14.680Z,100689.44
2022-12-11T12:38:09.484Z,100697.50
2022-12-11T12:41:19.624Z,100700.59
2022-12-11T12:44:20.625Z,100694.28
2022-12-11T12:47:00.737Z,100696.03
2022-12-11T12:49:52.954Z,100696.28
2022-12-11T12:52:33.021Z,100698.50
2022-12-11T12:55:18.920Z,100699.97
2022-12-11T12:58:07.782Z,100706.44
2022-12-11T13:00:43.493Z,100703.31
2022-12-11T13:03:16.674Z,100691.38
2022-12-11T13:05:55.672Z,100694.75
2022-12-11T13:08:50.778Z,100696.03
2022-12-11T13:11:20.799Z,100697.25
2022-12-11T13:14:27.144Z,100689.59
2022-12-11T13:17:20.061Z,100695.91
2022-12-11T13:19:48.719Z,100701.16
2022-12-11T13:22:15.633Z,100698.31
2022-12-11T13:25:19.992Z,100699.16
2022-12-11T13:27:46.990Z,100708.84
2022-12-11T13:30:19.856Z,100706.00
2022-12-11T13:33:13.970Z,100705.63
2022-12-11T13:35:41.308Z,100694.19
2022-12-11T13:38:17.345Z,100699.22
2022-12-11T13:40:47.216Z,100682.16
2022-12-11T13:43:26.334Z,100688.69
2022-12-11T13:45:57.943Z,100691.22
2022-12-11T13:49:02.188Z,100688.69
2022-12-11T13:51:32.162Z,100693.16
2022-12-11T13:54:06.481Z,100690.69
2022-12-11T13:56:34.324Z,100693.19
2022-12-11T13:59:01.740Z,100691.94
2022-12-11T14:01:33.620Z,100691.09
2022-12-11T14:04:11.742Z,100692.94
2022-12-11T14:06:39.898Z,100689.59
2022-12-11T14:09:07.954Z,100686.97
2022-12-11T14:11:38.202Z,100680.72
2022-12-11T14:14:11.449Z,100693.16
2022-12-11T14:16:38.489Z,100686.28
2022-12-11T14:19:07.554Z,100691.09
2022-12-11T14:21:34.770Z,100688.78
2022-12-11T14:24:04.048Z,100695.16
2022-12-11T14:26:38.726Z,100692.34
2022-12-11T14:29:06.968Z,100698.06
2022-12-11T14:31:43.236Z,100686.81
2022-12-11T14:34:25.591Z,100694.50
2022-12-11T14:36:53.701Z,100686.25
2022-12-11T14:40:20.030Z,100690.00
2022-12-11T14:43:01.301Z,100699.44
2022-12-11T14:45:28.252Z,100694.00
2022-12-11T14:47:57.171Z,100697.31
2022-12-11T14:50:51.349Z,100700.69
2022-12-11T14:53:24.325Z,100703.56
2022-12-11T14:55:52.782Z,100707.25
2022-12-11T14:58:26.722Z,100717.13
2022-12-11T15:01:31.185Z,100712.81
2022-12-11T15:04:28.902Z,100722.09
2022-12-11T15:06:56.182Z,100719.97
2022-12-11T15:09:37.064Z,100710.34
2022-12-11T15:12:17.461Z,100721.09
2022-12-11T15:14:56.579Z,100717.53
2022-12-11T15:17:25.716Z,100724.25
2022-12-11T15:19:57.208Z,100708.56
2022-12-11T15:22:29.260Z,100714.13
2022-12-11T15:24:56.431Z,100707.19
2022-12-11T15:27:37.084Z,100714.22
2022-12-11T15:30:29.915Z,100711.22
2022-12-11T15:33:11.883Z,100702.59
2022-12-11T15:35:56.061Z,100701.72
2022-12-11T15:38:33.418Z,100702.53
2022-12-11T15:41:01.959Z,100706.66
2022-12-11T15:43:33.085Z,100702.81
2022-12-11T15:46:01.906Z,100708.59
2022-12-11T15:48:28.909Z,100706.03
2022-12-11T15:50:55.889Z,100706.88
2022-12-11T15:53:22.948Z,100705.31
2022-12-11T15:55:50.948Z,100700.16
2022-12-11T15:58:24.354Z,100700.53
2022-12-11T16:00:51.890Z,100706.31
2022-12-11T16:03:22.991Z,100705.91
2022-12-11T16:05:51.843Z,100706.16
2022-12-11T16:08:22.681Z,100703.59
2022-12-11T16:10:53.163Z,100708.94
2022-12-11T16:13:20.160Z,100707.47
2022-12-11T16:15:49.176Z,100714.19
2022-12-11T16:18:20.843Z,100716.41
2022-12-11T16:20:48.966Z,100713.75
2022-12-11T16:23:17.281Z,100725.84
2022-12-11T16:25:45.467Z,100724.06
2022-12-11T16:28:15.628Z,100726.22
2022-12-11T16:30:43.540Z,100716.81
2022-12-11T16:33:13.451Z,100720.31
2022-12-11T16:35:42.829Z,100724.41
2022-12-11T16:38:11.112Z,100726.00
2022-12-11T16:40:38.395Z,100726.66
2022-12-11T16:43:05.977Z,100729.41
2022-12-11T16:45:33.377Z,100732.47
2022-12-11T16:48:04.414Z,100741.47
2022-12-11T16:50:32.409Z,100730.44
2022-12-11T16:52:59.446Z,100737.41
2022-12-11T16:55:26.488Z,100735.25
2022-12-11T16:57:58.111Z,100731.97
2022-12-11T17:00:25.664Z,100725.09
2022-12-11T17:02:52.766Z,100731.03
2022-12-11T17:05:20.045Z,100728.78
2022-12-11T17:07:46.989Z,100720.88
2022-12-11T17:10:14.387Z,100725.63
2022-12-11T17:12:41.507Z,100720.63
2022-12-11T17:15:09.010Z,100721.13
2022-12-11T17:17:36.110Z,100734.94
2022-12-11T17:20:03.446Z,100721.22
2022-12-11T17:22:30.431Z,100723.22
2022-12-11T17:24:57.597Z,100722.03
2022-12-11T17:27:24.646Z,100718.13
2022-12-11T17:29:52.942Z,100716.16
2022-12-11T17:32:20.013Z,100718.41
2022-12-11T17:34:50.401Z,100716.16
2022-12-11T17:37:18.628Z,100711.03
2022-12-11T17:39:47.304Z,100717.75
2022-12-11T17:42:14.340Z,100715.09
2022-12-11T17:44:41.263Z,100719.25
2022-12-11T17:47:11.260Z,100712.63
2022-12-11T17:49:40.449Z,100713.44
2022-12-11T17:52:08.012Z,100711.16
2022-12-11T17:54:35.159Z,100710.34
2022-12-11T17:57:02.949Z,100706.63
2022-12-11T17:59:29.901Z,100708.16
2022-12-11T18:01:57.641Z,100705.91
2022-12-11T18:04:25.277Z,100705.19
2022-12-11T18:06:52.175Z,100698.22
2022-12-11T18:09:19.105Z,100702.91
2022-12-11T18:11:46.075Z,100707.75
2022-12-11T18:14:17.189Z,100708.66
2022-12-11T18:16:44.766Z,100706.63
2022-12-11T18:19:11.997Z,100705.44
2022-12-11T18:21:43.758Z,100711.22
2022-12-11T18:24:10.948Z,100707.53
2022-12-11T18:26:38.089Z,100718.00
2022-12-11T18:29:05.483Z,100716.63
2022-12-11T18:31:33.729Z,100712.13
2022-12-11T18:34:05.196Z,100715.66
2022-12-11T18:36:33.879Z,100714.13
2022-12-11T18:39:01.194Z,100712.19
2022-12-11T18:41:28.161Z,100709.25
2022-12-11T18:43:55.338Z,100714.00
2022-12-11T18:46:22.535Z,100710.41
2022-12-11T18:48:50.570Z,100711.75
2022-12-11T18:51:23.704Z,100705.09
2022-12-11T18:53:51.935Z,100703.28
2022-12-11T18:56:21.063Z,100710.63
2022-12-11T18:58:48.575Z,100710.63
2022-12-11T19:01:24.350Z,100710.03
2022-12-11T19:03:58.913Z,100708.78
2022-12-11T19:06:31.975Z,100715.38
2022-12-11T19:09:00.178Z,100711.22
2022-12-11T19:11:30.590Z,100705.75
2022-12-11T19:13:58.080Z,100703.63
2022-12-11T19:16:33.747Z,100710.66
2022-12-11T19:19:04.681Z,100709.75
2022-12-11T19:21:32.320Z,100696.66
2022-12-11T19:23:59.782Z,100703.13
2022-12-11T19:26:27.154Z,100702.88
2022-12-11T19:28:55.463Z,100696.78
2022-12-11T19:31:23.584Z,100702.56
2022-12-11T19:33:51.070Z,100697.84
2022-12-11T19:36:21.821Z,100698.03
2022-12-11T19:38:49.116Z,100704.53
2022-12-11T19:41:26.876Z,100708.66
2022-12-11T19:43:56.293Z,100707.97
2022-12-11T19:46:24.454Z,100710.41
2022-12-11T19:48:57.169Z,100707.69
2022-12-11T19:51:38.624Z,100715.09
2022-12-11T19:54:07.819Z,100716.63
2022-12-11T19:56:36.019Z,100720.94
2022-12-11T19:59:05.844Z,100713.63
2022-12-11T20:01:36.996Z,100712.66
2022-12-11T20:04:11.227Z,100712.91
2022-12-11T20:06:41.636Z,100711.03
2022-12-11T20:09:13.110Z,100717.53
2022-12-11T20:11:42.650Z,100710.69
2022-12-11T20:14:17.491Z,100715.88
2022-12-11T20:17:10.146Z,100716.88
2022-12-11T20:19:32.254Z,100719.59
2022-12-11T20:21:59.470Z,100711.53
2022-12-11T20:24:26.506Z,100713.22
2022-12-11T20:26:54.439Z,100713.22
2022-12-11T20:29:21.507Z,100706.81
2022-12-11T20:31:51.522Z,100700.31
2022-12-11T20:34:20.238Z,100699.78
2022-12-11T20:36:52.874Z,100697.47
2022-12-11T20:39:20.111Z,100705.47
2022-12-11T20:41:47.077Z,100701.28
2022-12-11T20:44:14.007Z,100695.56
2022-12-11T20:46:40.972Z,100704.13
2022-12-11T20:49:12.884Z,100713.97
2022-12-11T20:51:40.957Z,100704.72
2022-12-11T20:54:08.259Z,100716.41
2022-12-11T20:56:35.265Z,100708.72
2022-12-11T20:59:02.386Z,100717.97
2022-12-11T21:01:32.785Z,100718.28
2022-12-11T21:04:00.041Z,100717.22
2022-12-11T21:06:32.842Z,100719.31
2022-12-11T21:09:13.680Z,100713.88
2022-12-11T21:11:40.628Z,100720.00
2022-12-11T21:14:07.557Z,100721.78
2022-12-11T21:16:36.738Z,100712.81
2022-12-11T21:19:05.115Z,100717.69
2022-12-11T21:21:34.126Z,100723.94
2022-12-11T21:24:01.055Z,100716.31
2022-12-11T21:26:27.997Z,100710.41
2022-12-11T21:28:55.114Z,100723.22
2022-12-11T21:31:22.116Z,100720.09
2022-12-11T21:33:49.207Z,100714.63
2022-12-11T21:36:16.849Z,100715.19
2022-12-11T21:38:46.095Z,100719.09
2022-12-11T21:41:20.463Z,100720.53
2022-12-11T21:46:39.461Z,100712.31
2022-12-11T21:49:08.315Z,100707.38
2022-12-11T21:51:44.045Z,100717.13
2022-12-11T21:54:17.168Z,100711.38
2022-12-11T21:56:45.463Z,100718.81
2022-12-11T21:59:13.118Z,100725.44
2022-12-11T22:01:43.901Z,100726.47
2022-12-11T22:04:12.885Z,100723.19
2022-12-11T22:06:43.715Z,100731.97
2022-12-11T22:09:12.949Z,100734.13
2022-12-11T22:11:41.552Z,100741.97
2022-12-11T22:14:12.587Z,100726.81
2022-12-11T22:16:39.966Z,100732.03
2022-12-11T22:19:06.954Z,100735.44
2022-12-11T22:21:33.924Z,100735.63
2022-12-11T22:24:00.924Z,100730.69
2022-12-11T22:26:29.048Z,100733.59
2022-12-11T22:28:57.012Z,100740.09
2022-12-11T22:31:26.686Z,100736.03
2022-12-11T22:33:54.950Z,100747.19
2022-12-11T22:36:25.215Z,100744.16
2022-12-11T22:38:52.573Z,100740.75
2022-12-11T22:41:26.155Z,100745.72
2022-12-11T22:43:54.147Z,100739.72
2022-12-11T22:46:24.699Z,100745.53
2022-12-11T22:48:52.617Z,100746.91
2022-12-11T22:51:20.211Z,100749.97
2022-12-11T22:53:47.359Z,100744.69
2022-12-11T22:56:14.865Z,100746.41
2022-12-11T22:58:42.335Z,100735.50
2022-12-11T23:01:14.224Z,100729.66
2022-12-11T23:03:41.638Z,100730.78
2022-12-11T23:06:12.230Z,100740.31
2022-12-11T23:08:40.877Z,100737.66
2022-12-11T23:11:21.688Z,100734.38
2022-12-11T23:13:48.673Z,100737.31
2022-12-11T23:16:16.112Z,100744.09
2022-12-11T23:18:43.551Z,100742.41
2022-12-11T23:21:12.042Z,100737.72
2022-12-11T23:23:39.179Z,100745.59
2022-12-11T23:26:08.585Z,100742.41
2022-12-11T23:28:36.245Z,100752.25
2022-12-11T23:31:03.928Z,100743.41
2022-12-11T23:33:31.041Z,100742.69
2022-12-11T23:35:59.241Z,100753.88
2022-12-11T23:38:26.735Z,100749.69
2022-12-11T23:40:54.232Z,100764.78
2022-12-11T23:43:21.367Z,100759.16
2022-12-11T23:45:48.705Z,100760.78
2022-12-11T23:48:15.985Z,100776.75
2022-12-11T23:50:46.616Z,100760.91
2022-12-11T23:53:13.789Z,100757.44
2022-12-11T23:55:43.332Z,100763.56
2022-12-11T23:58:10.914Z,100764.91
