createdAt,value
2023-04-16T00:00:54.822Z,8.46
2023-04-16T00:03:22.877Z,8.46
2023-04-16T00:05:51.390Z,8.50
2023-04-16T00:08:19.148Z,8.52
2023-04-16T00:10:46.935Z,8.46
2023-04-16T00:13:14.688Z,8.45
2023-04-16T00:15:43.797Z,8.45
2023-04-16T00:18:11.667Z,8.43
2023-04-16T00:20:39.503Z,8.40
2023-04-16T00:23:07.396Z,8.44
2023-04-16T00:25:35.189Z,8.42
2023-04-16T00:28:02.975Z,8.44
2023-04-16T00:30:30.764Z,8.37
2023-04-16T00:32:59.969Z,8.35
2023-04-16T00:35:28.202Z,8.35
2023-04-16T00:37:56.276Z,8.38
2023-04-16T00:40:24.325Z,8.38
2023-04-16T00:42:52.539Z,8.39
2023-04-16T00:45:20.342Z,8.41
2023-04-16T00:47:48.198Z,8.44
2023-04-16T00:50:17.622Z,8.40
2023-04-16T00:52:48.177Z,8.47
2023-04-16T00:55:18.575Z,8.47
2023-04-16T00:57:46.911Z,8.47
2023-04-16T01:00:15.449Z,8.45
2023-04-16T01:02:43.532Z,8.47
2023-04-16T01:05:11.513Z,8.51
2023-04-16T01:07:40.702Z,8.57
2023-04-16T01:10:09.302Z,8.53
2023-04-16T01:12:37.163Z,8.48
2023-04-16T01:15:05.597Z,8.44
2023-04-16T01:17:33.355Z,8.41
2023-04-16T01:20:01.742Z,8.41
2023-04-16T01:22:30.934Z,8.48
2023-04-16T01:24:58.707Z,8.53
2023-04-16T01:27:27.049Z,8.55
2023-04-16T01:29:56.274Z,8.57
2023-04-16T01:32:33.241Z,8.60
2023-04-16T01:35:01.048Z,8.56
2023-04-16T01:37:30.547Z,8.51
2023-04-16T01:39:58.314Z,8.51
2023-04-16T01:42:26.099Z,8.44
2023-04-16T01:44:53.912Z,8.44
2023-04-16T01:47:22.118Z,8.44
2023-04-16T01:49:50.166Z,8.43
2023-04-16T01:52:17.962Z,8.38
2023-04-16T01:54:47.078Z,8.40
2023-04-16T01:57:14.833Z,8.45
2023-04-16T01:59:42.572Z,8.47
2023-04-16T02:02:12.059Z,8.43
2023-04-16T02:04:40.720Z,8.42
2023-04-16T02:07:09.375Z,8.44
2023-04-16T02:09:38.142Z,8.48
2023-04-16T02:12:11.227Z,8.39
2023-04-16T02:14:39.124Z,8.40
2023-04-16T02:17:07.151Z,8.42
2023-04-16T02:19:39.168Z,8.41
2023-04-16T02:22:07.148Z,8.45
2023-04-16T02:24:34.927Z,8.47
2023-04-16T02:27:07.100Z,8.47
2023-04-16T02:29:36.472Z,8.49
2023-04-16T02:32:12.010Z,8.49
2023-04-16T02:34:43.450Z,8.51
2023-04-16T02:37:12.227Z,8.54
2023-04-16T02:39:39.994Z,8.56
2023-04-16T02:42:07.812Z,8.56
2023-04-16T02:44:37.521Z,8.58
2023-04-16T02:47:05.501Z,8.58
2023-04-16T02:49:33.292Z,8.59
2023-04-16T02:52:01.058Z,8.60
2023-04-16T02:54:28.832Z,8.63
2023-04-16T02:56:56.789Z,8.62
2023-04-16T02:59:24.564Z,8.60
2023-04-16T03:01:54.037Z,8.56
2023-04-16T03:04:22.010Z,8.62
2023-04-16T03:06:49.806Z,8.65
2023-04-16T03:09:17.582Z,8.68
2023-04-16T03:11:45.385Z,8.66
2023-04-16T03:14:13.296Z,8.62
2023-04-16T03:16:42.494Z,8.63
2023-04-16T03:19:11.871Z,8.62
2023-04-16T03:21:39.832Z,8.61
2023-04-16T03:24:07.620Z,8.58
2023-04-16T03:26:35.586Z,8.60
2023-04-16T03:29:03.545Z,8.59
2023-04-16T03:31:32.812Z,8.56
2023-04-16T03:34:00.874Z,8.54
2023-04-16T03:36:30.031Z,8.54
2023-04-16T03:38:57.906Z,8.57
2023-04-16T03:41:25.829Z,8.51
2023-04-16T03:43:53.562Z,8.49
2023-04-16T03:46:21.399Z,8.48
2023-04-16T03:48:49.260Z,8.53
2023-04-16T03:51:17.109Z,8.58
2023-04-16T03:53:46.269Z,8.58
2023-04-16T03:56:15.555Z,8.56
2023-04-16T03:58:43.333Z,8.51
2023-04-16T04:01:11.116Z,8.51
2023-04-16T04:03:39.711Z,8.43
2023-04-16T04:06:09.026Z,8.40
2023-04-16T04:08:36.831Z,8.37
2023-04-16T04:11:07.182Z,8.36
2023-04-16T04:13:36.686Z,8.35
2023-04-16T04:16:05.525Z,8.36
2023-04-16T04:18:33.587Z,8.36
2023-04-16T04:21:01.380Z,8.37
2023-04-16T04:23:31.964Z,8.36
2023-04-16T04:25:59.824Z,8.33
2023-04-16T04:28:29.372Z,8.34
2023-04-16T04:30:57.436Z,8.34
2023-04-16T04:33:25.522Z,8.35
2023-04-16T04:35:53.468Z,8.38
2023-04-16T04:38:22.357Z,8.35
2023-04-16T04:40:50.982Z,8.36
2023-04-16T04:43:20.351Z,8.39
2023-04-16T04:45:49.785Z,8.31
2023-04-16T04:48:18.688Z,8.30
2023-04-16T04:50:47.118Z,8.30
2023-04-16T04:53:15.360Z,8.36
2023-04-16T04:55:43.875Z,8.37
2023-04-16T04:58:11.747Z,8.38
2023-04-16T05:00:41.020Z,8.38
2023-04-16T05:03:12.673Z,8.37
2023-04-16T05:05:41.140Z,8.38
2023-04-16T05:08:09.003Z,8.34
2023-04-16T05:10:36.768Z,8.33
2023-04-16T05:13:04.537Z,8.34
2023-04-16T05:15:32.346Z,8.31
2023-04-16T05:18:00.169Z,8.31
2023-04-16T05:20:29.326Z,8.33
2023-04-16T05:22:57.174Z,8.30
2023-04-16T05:25:25.110Z,8.36
2023-04-16T05:27:52.889Z,8.38
2023-04-16T05:30:20.677Z,8.38
2023-04-16T05:32:48.462Z,8.40
2023-04-16T05:35:17.686Z,8.40
2023-04-16T05:37:46.960Z,8.37
2023-04-16T05:40:15.387Z,8.37
2023-04-16T05:42:43.212Z,8.37
2023-04-16T05:45:11.757Z,8.38
2023-04-16T05:47:39.563Z,8.37
2023-04-16T05:50:08.440Z,8.41
2023-04-16T05:52:36.209Z,8.43
2023-04-16T05:55:05.890Z,8.42
2023-04-16T05:57:34.552Z,8.41
2023-04-16T06:00:05.292Z,8.42
2023-04-16T06:02:40.465Z,8.42
2023-04-16T06:05:08.974Z,8.44
2023-04-16T06:07:36.853Z,8.43
2023-04-16T06:10:06.847Z,8.47
2023-04-16T06:12:37.553Z,8.47
2023-04-16T06:15:06.378Z,8.47
2023-04-16T06:17:34.168Z,8.44
2023-04-16T06:20:01.935Z,8.48
2023-04-16T06:22:29.811Z,8.50
2023-04-16T06:24:57.706Z,8.55
2023-04-16T06:27:27.158Z,8.56
2023-04-16T06:29:54.948Z,8.54
2023-04-16T06:32:22.762Z,8.56
2023-04-16T06:34:50.890Z,8.58
2023-04-16T06:37:18.685Z,8.59
2023-04-16T06:39:46.474Z,8.61
2023-04-16T06:42:14.272Z,8.64
2023-04-16T06:44:43.439Z,8.64
2023-04-16T06:47:11.368Z,8.66
2023-04-16T06:49:40.545Z,8.69
2023-04-16T06:52:08.463Z,8.72
2023-04-16T06:54:36.392Z,8.70
2023-04-16T06:57:04.208Z,8.72
2023-04-16T06:59:32.566Z,8.67
2023-04-16T07:02:01.987Z,8.68
2023-04-16T07:04:29.902Z,8.69
2023-04-16T07:06:57.670Z,8.67
2023-04-16T07:09:26.709Z,8.64
2023-04-16T07:11:54.914Z,8.68
2023-04-16T07:14:22.688Z,8.68
2023-04-16T07:16:50.595Z,8.67
2023-04-16T07:19:19.797Z,8.71
2023-04-16T07:21:47.658Z,8.78
2023-04-16T07:24:15.688Z,8.73
2023-04-16T07:26:43.516Z,8.76
2023-04-16T07:29:11.525Z,8.81
2023-04-16T07:31:39.816Z,8.85
2023-04-16T07:34:07.614Z,8.86
2023-04-16T07:36:36.806Z,8.87
2023-04-16T07:39:05.540Z,8.90
2023-04-16T07:41:33.439Z,8.92
2023-04-16T07:44:01.890Z,8.92
2023-04-16T07:46:39.353Z,8.93
2023-04-16T07:49:11.540Z,8.93
2023-04-16T07:51:40.769Z,8.96
2023-04-16T07:54:08.569Z,8.97
2023-04-16T07:56:36.913Z,8.98
2023-04-16T07:59:18.413Z,9.00
2023-04-16T08:01:50.338Z,8.99
2023-04-16T08:04:24.346Z,9.03
2023-04-16T08:06:54.343Z,9.02
2023-04-16T08:09:23.572Z,9.05
2023-04-16T08:11:51.410Z,9.05
2023-04-16T08:14:19.178Z,9.08
2023-04-16T08:16:47.190Z,9.13
2023-04-16T08:19:15.015Z,9.16
2023-04-16T08:21:42.793Z,9.20
2023-04-16T08:24:11.983Z,9.25
2023-04-16T08:26:39.786Z,9.29
2023-04-16T08:29:07.640Z,9.32
2023-04-16T08:31:35.632Z,9.33
2023-04-16T08:34:03.441Z,9.30
2023-04-16T08:36:31.312Z,9.29
2023-04-16T08:38:59.135Z,9.30
2023-04-16T08:41:31.977Z,9.35
2023-04-16T08:44:04.211Z,9.41
2023-04-16T08:46:34.932Z,9.45
2023-04-16T08:49:06.810Z,9.51
2023-04-16T08:51:36.123Z,9.54
2023-04-16T08:54:06.135Z,9.54
2023-04-16T08:56:38.561Z,9.55
2023-04-16T08:59:06.963Z,9.56
2023-04-16T09:01:36.177Z,9.61
2023-04-16T09:04:04.619Z,9.67
2023-04-16T09:06:34.086Z,9.71
2023-04-16T09:09:04.706Z,9.79
2023-04-16T09:11:32.708Z,9.84
2023-04-16T09:14:01.993Z,9.87
2023-04-16T09:16:34.560Z,9.90
2023-04-16T09:19:02.545Z,9.91
2023-04-16T09:21:31.019Z,9.93
2023-04-16T09:23:59.386Z,9.95
2023-04-16T09:26:28.487Z,9.96
2023-04-16T09:28:56.302Z,9.99
2023-04-16T09:31:25.529Z,9.98
2023-04-16T09:34:04.896Z,10.02
2023-04-16T09:36:33.544Z,10.03
2023-04-16T09:39:01.871Z,10.08
2023-04-16T09:41:30.820Z,10.11
2023-04-16T09:44:00.497Z,10.06
2023-04-16T09:46:32.705Z,10.09
2023-04-16T09:49:06.401Z,10.11
2023-04-16T09:51:38.395Z,10.15
2023-04-16T09:54:06.663Z,10.16
2023-04-16T09:56:34.727Z,10.18
2023-04-16T09:59:02.595Z,10.14
2023-04-16T10:01:33.449Z,10.17
2023-04-16T10:04:01.448Z,10.11
2023-04-16T10:06:31.153Z,10.13
2023-04-16T10:08:58.962Z,10.20
2023-04-16T10:11:27.156Z,10.22
2023-04-16T10:13:54.943Z,10.27
2023-04-16T10:16:23.840Z,10.24
2023-04-16T10:18:54.602Z,10.23
2023-04-16T10:21:22.649Z,10.17
2023-04-16T10:23:52.553Z,10.19
2023-04-16T10:26:20.985Z,10.25
2023-04-16T10:28:49.079Z,10.27
2023-04-16T10:31:17.242Z,10.27
2023-04-16T10:33:46.260Z,10.32
2023-04-16T10:36:16.967Z,10.33
2023-04-16T10:38:48.407Z,10.37
2023-04-16T10:41:16.773Z,10.42
2023-04-16T10:43:46.415Z,10.42
2023-04-16T10:46:21.999Z,10.46
2023-04-16T10:48:51.362Z,10.48
2023-04-16T10:51:29.414Z,10.53
2023-04-16T10:53:59.094Z,10.54
2023-04-16T10:56:27.914Z,10.50
2023-04-16T10:58:57.125Z,10.49
2023-04-16T11:01:32.723Z,10.50
2023-04-16T11:04:03.356Z,10.60
2023-04-16T11:06:32.900Z,10.66
2023-04-16T11:09:00.843Z,10.69
2023-04-16T11:11:38.507Z,10.72
2023-04-16T11:14:07.710Z,10.68
2023-04-16T11:16:35.498Z,10.65
2023-04-16T11:19:03.381Z,10.65
2023-04-16T11:21:32.832Z,10.70
2023-04-16T11:24:00.649Z,10.75
2023-04-16T11:26:30.607Z,10.71
2023-04-16T11:29:00.200Z,10.69
2023-04-16T11:31:28.240Z,10.70
2023-04-16T11:33:57.870Z,10.73
2023-04-16T11:36:27.811Z,10.72
2023-04-16T11:39:04.518Z,10.76
2023-04-16T11:41:32.369Z,10.80
2023-04-16T11:44:00.198Z,10.82
2023-04-16T11:46:39.551Z,10.83
2023-04-16T11:49:07.534Z,10.84
2023-04-16T11:51:40.966Z,10.86
2023-04-16T11:54:11.992Z,10.90
2023-04-16T11:56:46.104Z,10.92
2023-04-16T11:59:15.237Z,10.92
2023-04-16T12:01:46.469Z,11.02
2023-04-16T12:04:14.885Z,11.09
2023-04-16T12:06:42.795Z,11.12
2023-04-16T12:09:28.143Z,11.13
2023-04-16T12:11:55.961Z,11.19
2023-04-16T12:14:24.199Z,11.18
2023-04-16T12:16:51.998Z,11.15
2023-04-16T12:19:19.857Z,11.16
2023-04-16T12:21:49.812Z,11.12
2023-04-16T12:24:20.819Z,11.22
2023-04-16T12:26:55.941Z,11.31
2023-04-16T12:29:25.091Z,11.33
2023-04-16T12:31:54.734Z,11.35
2023-04-16T12:34:25.559Z,11.36
2023-04-16T12:37:11.219Z,11.34
2023-04-16T12:39:39.052Z,11.27
2023-04-16T12:42:11.178Z,11.28
2023-04-16T12:44:39.066Z,11.24
2023-04-16T12:47:06.996Z,11.23
2023-04-16T12:49:34.878Z,11.36
2023-04-16T12:52:03.572Z,11.45
2023-04-16T12:54:31.615Z,11.46
2023-04-16T12:56:59.440Z,11.52
2023-04-16T12:59:28.657Z,11.55
2023-04-16T13:01:56.499Z,11.58
2023-04-16T13:04:25.710Z,11.64
2023-04-16T13:06:53.870Z,11.59
2023-04-16T13:09:21.787Z,11.59
2023-04-16T13:11:49.614Z,11.57
2023-04-16T13:14:17.402Z,11.57
2023-04-16T13:16:46.567Z,11.59
2023-04-16T13:19:15.866Z,11.62
2023-04-16T13:21:43.757Z,11.66
2023-04-16T13:24:11.554Z,11.73
2023-04-16T13:26:39.316Z,11.76
2023-04-16T13:29:07.053Z,11.85
2023-04-16T13:31:34.885Z,11.85
2023-04-16T13:34:04.779Z,11.77
2023-04-16T13:36:33.524Z,11.81
2023-04-16T13:39:01.460Z,11.83
2023-04-16T13:41:29.201Z,11.88
2023-04-16T13:43:57.015Z,11.83
2023-04-16T13:46:25.569Z,11.87
2023-04-16T13:48:53.771Z,11.90
2023-04-16T13:51:23.279Z,11.87
2023-04-16T13:53:51.100Z,11.87
2023-04-16T13:56:18.928Z,11.86
2023-04-16T13:58:46.744Z,11.88
2023-04-16T14:01:14.815Z,11.93
2023-04-16T14:03:42.701Z,11.86
2023-04-16T14:06:10.609Z,11.88
2023-04-16T14:08:39.726Z,11.95
2023-04-16T14:11:09.037Z,11.94
2023-04-16T14:13:37.475Z,11.97
2023-04-16T14:16:05.726Z,12.01
2023-04-16T14:18:33.546Z,12.01
2023-04-16T14:21:02.123Z,12.06
2023-04-16T14:23:29.980Z,12.08
2023-04-16T14:25:59.075Z,12.11
2023-04-16T14:28:26.997Z,12.20
2023-04-16T14:30:54.722Z,12.30
2023-04-16T14:33:22.510Z,12.34
2023-04-16T14:35:51.379Z,12.38
2023-04-16T14:38:19.262Z,12.40
2023-04-16T14:40:47.110Z,12.40
2023-04-16T14:43:16.412Z,12.35
2023-04-16T14:45:44.451Z,12.31
2023-04-16T14:48:12.345Z,12.30
2023-04-16T14:50:43.615Z,12.24
2023-04-16T14:53:12.281Z,12.20
2023-04-16T14:55:40.122Z,12.22
2023-04-16T14:58:07.940Z,12.37
2023-04-16T15:00:37.177Z,12.43
2023-04-16T15:03:05.801Z,12.33
2023-04-16T15:05:33.887Z,12.36
2023-04-16T15:08:02.119Z,12.36
2023-04-16T15:10:29.854Z,12.28
2023-04-16T15:12:57.596Z,12.21
2023-04-16T15:15:25.494Z,12.32
2023-04-16T15:17:56.758Z,12.44
2023-04-16T15:20:24.581Z,12.55
2023-04-16T15:22:54.235Z,12.66
2023-04-16T15:25:21.984Z,12.57
2023-04-16T15:27:49.800Z,12.62
2023-04-16T15:30:17.742Z,12.61
2023-04-16T15:32:46.025Z,12.55
2023-04-16T15:35:15.555Z,12.54
2023-04-16T15:37:43.391Z,12.58
2023-04-16T15:40:11.484Z,12.49
2023-04-16T15:42:39.903Z,12.43
2023-04-16T15:45:08.413Z,12.43
2023-04-16T15:47:38.966Z,12.44
2023-04-16T15:50:08.712Z,12.41
2023-04-16T15:52:38.628Z,12.44
2023-04-16T15:55:07.220Z,12.40
2023-04-16T15:57:34.970Z,12.28
2023-04-16T16:00:11.203Z,12.26
2023-04-16T16:02:40.805Z,12.32
2023-04-16T16:05:11.257Z,12.37
2023-04-16T16:07:40.873Z,12.29
2023-04-16T16:10:10.096Z,12.27
2023-04-16T16:12:37.908Z,12.21
2023-04-16T16:15:06.879Z,12.16
2023-04-16T16:17:34.748Z,12.12
2023-04-16T16:20:03.631Z,12.10
2023-04-16T16:22:31.433Z,12.09
2023-04-16T16:25:00.558Z,12.06
2023-04-16T16:27:28.345Z,12.07
2023-04-16T16:29:56.097Z,12.11
2023-04-16T16:32:24.129Z,12.06
2023-04-16T16:34:51.896Z,11.98
2023-04-16T16:37:19.674Z,11.97
2023-04-16T16:39:47.452Z,11.95
2023-04-16T16:42:18.693Z,11.82
2023-04-16T16:44:48.674Z,11.75
2023-04-16T16:47:17.558Z,11.72
2023-04-16T16:49:45.581Z,11.71
2023-04-16T16:52:13.385Z,11.74
2023-04-16T16:54:42.643Z,11.80
2023-04-16T16:57:10.668Z,11.79
2023-04-16T16:59:39.873Z,11.78
2023-04-16T17:02:08.236Z,11.70
2023-04-16T17:04:36.172Z,11.75
2023-04-16T17:07:04.002Z,11.75
2023-04-16T17:09:31.868Z,11.73
2023-04-16T17:11:59.678Z,11.73
2023-04-16T17:14:27.507Z,11.78
2023-04-16T17:16:56.748Z,11.78
2023-04-16T17:19:24.636Z,11.76
2023-04-16T17:21:53.662Z,11.65
2023-04-16T17:24:21.528Z,11.55
2023-04-16T17:26:49.369Z,11.50
2023-04-16T17:29:17.218Z,11.45
2023-04-16T17:31:45.081Z,11.29
2023-04-16T17:34:14.320Z,11.24
2023-04-16T17:36:42.116Z,11.13
2023-04-16T17:39:10.226Z,11.06
2023-04-16T17:41:38.014Z,11.07
2023-04-16T17:44:06.006Z,11.10
2023-04-16T17:46:33.909Z,11.03
2023-04-16T17:49:01.760Z,10.92
2023-04-16T17:51:31.314Z,10.91
2023-04-16T17:53:59.091Z,10.96
2023-04-16T17:56:27.183Z,10.93
2023-04-16T17:58:55.242Z,10.84
2023-04-16T18:01:23.129Z,10.83
2023-04-16T18:03:51.096Z,10.74
2023-04-16T18:06:19.736Z,10.75
2023-04-16T18:08:48.892Z,10.68
2023-04-16T18:11:16.646Z,10.57
2023-04-16T18:13:44.673Z,10.59
2023-04-16T18:16:16.561Z,10.57
2023-04-16T18:18:44.656Z,10.40
2023-04-16T18:21:12.793Z,10.33
2023-04-16T18:23:40.999Z,10.29
2023-04-16T18:26:11.046Z,10.37
2023-04-16T18:28:39.205Z,10.39
2023-04-16T18:31:07.835Z,10.39
2023-04-16T18:33:53.982Z,10.34
2023-04-16T18:36:23.129Z,10.39
2023-04-16T18:39:00.932Z,10.37
2023-04-16T18:41:31.718Z,10.20
2023-04-16T18:43:59.637Z,10.24
2023-04-16T18:46:27.800Z,10.32
2023-04-16T18:48:55.719Z,10.35
2023-04-16T18:51:23.526Z,10.30
2023-04-16T18:53:51.617Z,10.26
2023-04-16T18:56:19.476Z,10.26
2023-04-16T18:58:49.304Z,10.25
2023-04-16T19:01:17.936Z,10.26
2023-04-16T19:03:46.190Z,10.20
2023-04-16T19:06:14.019Z,10.21
2023-04-16T19:08:41.804Z,10.24
2023-04-16T19:11:09.573Z,10.13
2023-04-16T19:13:38.623Z,10.07
2023-04-16T19:16:11.427Z,10.01
2023-04-16T19:18:40.237Z,9.96
2023-04-16T19:21:09.973Z,9.95
2023-04-16T19:23:37.779Z,9.89
2023-04-16T19:26:05.674Z,9.89
2023-04-16T19:28:33.507Z,9.89
2023-04-16T19:31:01.272Z,9.92
2023-04-16T19:33:31.315Z,9.90
2023-04-16T19:36:00.169Z,9.91
2023-04-16T19:38:27.966Z,9.77
2023-04-16T19:40:56.197Z,9.66
2023-04-16T19:43:24.023Z,9.66
2023-04-16T19:45:53.443Z,9.77
2023-04-16T19:48:21.893Z,9.74
2023-04-16T19:50:51.208Z,9.75
2023-04-16T19:53:19.026Z,9.76
2023-04-16T19:55:46.828Z,9.65
2023-04-16T19:58:14.689Z,9.60
2023-04-16T20:00:42.678Z,9.50
2023-04-16T20:03:10.804Z,9.45
2023-04-16T20:05:38.673Z,9.47
2023-04-16T20:08:07.969Z,9.59
2023-04-16T20:10:36.033Z,9.66
2023-04-16T20:13:04.911Z,9.72
2023-04-16T20:15:32.708Z,9.74
2023-04-16T20:18:00.584Z,9.73
2023-04-16T20:20:28.349Z,9.72
2023-04-16T20:22:56.667Z,9.73
2023-04-16T20:25:26.278Z,9.65
2023-04-16T20:27:54.061Z,9.63
2023-04-16T20:30:22.564Z,9.62
2023-04-16T20:32:50.394Z,9.60
2023-04-16T20:35:18.285Z,9.57
2023-04-16T20:37:46.582Z,9.49
2023-04-16T20:40:14.968Z,9.44
2023-04-16T20:42:46.579Z,9.40
2023-04-16T20:45:17.830Z,9.39
2023-04-16T20:47:45.639Z,9.37
2023-04-16T20:50:13.613Z,9.26
2023-04-16T20:52:42.318Z,9.28
2023-04-16T20:55:10.552Z,9.29
2023-04-16T20:57:38.311Z,9.26
2023-04-16T21:00:11.833Z,9.26
2023-04-16T21:02:39.787Z,9.22
2023-04-16T21:05:09.645Z,9.27
2023-04-16T21:07:37.492Z,9.31
2023-04-16T21:10:05.812Z,9.32
2023-04-16T21:12:33.558Z,9.23
2023-04-16T21:15:01.516Z,9.12
2023-04-16T21:17:30.690Z,9.14
2023-04-16T21:19:58.551Z,9.14
2023-04-16T21:22:26.384Z,9.12
2023-04-16T21:24:54.194Z,9.16
2023-04-16T21:27:21.959Z,9.23
2023-04-16T21:29:49.754Z,9.26
2023-04-16T21:32:17.558Z,9.25
2023-04-16T21:34:46.689Z,9.10
2023-04-16T21:37:14.503Z,8.99
2023-04-16T21:39:42.227Z,8.98
2023-04-16T21:42:10.034Z,9.04
2023-04-16T21:44:37.770Z,9.05
2023-04-16T21:47:05.752Z,9.06
2023-04-16T21:49:33.629Z,9.06
2023-04-16T21:52:02.815Z,9.03
2023-04-16T21:54:30.650Z,9.00
2023-04-16T21:56:58.614Z,8.98
2023-04-16T21:59:26.415Z,8.96
2023-04-16T22:01:54.270Z,8.97
2023-04-16T22:04:26.039Z,8.94
2023-04-16T22:06:56.300Z,8.87
2023-04-16T22:09:25.725Z,8.92
2023-04-16T22:11:53.499Z,8.91
2023-04-16T22:14:21.506Z,8.88
2023-04-16T22:16:51.760Z,8.84
2023-04-16T22:19:19.782Z,8.86
2023-04-16T22:21:48.440Z,8.84
2023-04-16T22:24:16.488Z,8.84
2023-04-16T22:26:45.705Z,8.85
2023-04-16T22:29:13.840Z,8.80
2023-04-16T22:31:41.725Z,8.81
2023-04-16T22:34:09.549Z,8.76
2023-04-16T22:36:37.339Z,8.79
2023-04-16T22:39:08.439Z,8.78
2023-04-16T22:41:36.648Z,8.76
2023-04-16T22:44:05.811Z,8.72
2023-04-16T22:46:33.628Z,8.69
2023-04-16T22:49:01.422Z,8.68
2023-04-16T22:51:29.243Z,8.72
2023-04-16T22:53:57.394Z,8.70
2023-04-16T22:56:28.662Z,8.74
2023-04-16T22:58:56.521Z,8.77
2023-04-16T23:01:25.907Z,8.78
2023-04-16T23:03:53.870Z,8.79
2023-04-16T23:06:21.997Z,8.72
2023-04-16T23:08:49.816Z,8.72
2023-04-16T23:11:17.616Z,8.70
2023-04-16T23:13:45.525Z,8.73
2023-04-16T23:16:13.371Z,8.72
2023-04-16T23:18:42.512Z,8.62
2023-04-16T23:21:10.477Z,8.68
2023-04-16T23:23:38.233Z,8.68
2023-04-16T23:26:06.163Z,8.66
2023-04-16T23:28:33.994Z,8.68
2023-04-16T23:31:01.800Z,8.71
2023-04-16T23:33:29.636Z,8.71
2023-04-16T23:35:58.817Z,8.66
2023-04-16T23:38:26.550Z,8.71
2023-04-16T23:40:54.313Z,8.72
2023-04-16T23:43:22.070Z,8.71
2023-04-16T23:45:49.861Z,8.66
2023-04-16T23:48:17.693Z,8.70
2023-04-16T23:50:45.504Z,8.68
2023-04-16T23:53:14.628Z,8.68
2023-04-16T23:55:42.383Z,8.67
2023-04-16T23:58:10.277Z,8.65
