createdAt,value
2017-12-08T00:00:18.108Z,99825.25
2017-12-08T00:02:45.596Z,99819.42
2017-12-08T00:05:13.126Z,99823.38
2017-12-08T00:07:40.615Z,99824.72
2017-12-08T00:10:08.104Z,99831.77
2017-12-08T00:12:35.789Z,99820.69
2017-12-08T00:15:03.280Z,99815.84
2017-12-08T00:17:30.774Z,99828.19
2017-12-08T00:19:58.304Z,99823.05
2017-12-08T00:22:25.786Z,99823.54
2017-12-08T00:24:53.270Z,99814.98
2017-12-08T00:27:20.808Z,99816.20
2017-12-08T00:29:48.290Z,99814.34
2017-12-08T00:32:15.766Z,99810.95
2017-12-08T00:34:43.325Z,99814.58
2017-12-08T00:37:10.821Z,99807.66
2017-12-08T00:39:38.311Z,99799.35
2017-12-08T00:42:05.843Z,99794.09
2017-12-08T00:44:33.324Z,99788.61
2017-12-08T00:47:00.801Z,99790.97
2017-12-08T00:49:28.320Z,99787.58
2017-12-08T00:51:55.801Z,99788.92
2017-12-08T00:54:23.284Z,99782.80
2017-12-08T00:56:50.804Z,99781.05
2017-12-08T00:59:18.283Z,99777.58
2017-12-08T01:01:45.855Z,99774.92
2017-12-08T01:04:13.379Z,99780.80
2017-12-08T01:06:40.872Z,99776.33
2017-12-08T01:09:08.429Z,99773.45
2017-12-08T01:11:35.954Z,99770.47
2017-12-08T01:14:03.431Z,99775.52
2017-12-08T01:16:30.907Z,99772.34
2017-12-08T01:18:58.444Z,99772.14
2017-12-08T01:21:25.918Z,99777.28
2017-12-08T01:23:53.474Z,99778.21
2017-12-08T01:26:21.007Z,99776.58
2017-12-08T01:28:48.500Z,99775.85
2017-12-08T01:31:15.979Z,99783.22
2017-12-08T01:33:43.614Z,99787.95
2017-12-08T01:36:11.095Z,99780.13
2017-12-08T01:38:38.582Z,99777.72
2017-12-08T01:41:06.107Z,99773.36
2017-12-08T01:43:33.597Z,99774.27
2017-12-08T01:46:01.085Z,99763.95
2017-12-08T01:48:28.607Z,99761.26
2017-12-08T01:50:56.087Z,99760.73
2017-12-08T01:53:23.664Z,99760.90
2017-12-08T01:55:51.199Z,99755.84
2017-12-08T01:58:18.681Z,99751.07
2017-12-08T02:00:46.168Z,99746.30
2017-12-08T02:03:13.966Z,99750.91
2017-12-08T02:05:41.448Z,99745.80
2017-12-08T02:08:08.938Z,99740.34
2017-12-08T02:10:36.459Z,99749.42
2017-12-08T02:13:04.060Z,99750.33
2017-12-08T02:15:31.548Z,99752.84
2017-12-08T02:17:59.071Z,99751.71
2017-12-08T02:20:26.558Z,99756.68
2017-12-08T02:22:54.046Z,99768.66
2017-12-08T02:25:21.560Z,99766.29
2017-12-08T02:27:49.097Z,99761.41
2017-12-08T02:30:16.593Z,99758.10
2017-12-08T02:32:44.118Z,99761.80
2017-12-08T02:35:11.610Z,99754.10
2017-12-08T02:37:39.105Z,99764.03
2017-12-08T02:40:06.627Z,99767.66
2017-12-08T02:42:34.113Z,99760.81
2017-12-08T02:45:01.596Z,99757.80
2017-12-08T02:47:29.115Z,99753.42
2017-12-08T02:49:56.595Z,99752.70
2017-12-08T02:52:24.070Z,99753.95
2017-12-08T02:54:51.609Z,99749.39
2017-12-08T02:57:19.098Z,99735.20
2017-12-08T02:59:46.574Z,99741.85
2017-12-08T03:02:14.088Z,99735.75
2017-12-08T03:04:41.655Z,99737.36
2017-12-08T03:07:09.132Z,99733.61
2017-12-08T03:09:36.650Z,99733.41
2017-12-08T03:12:04.127Z,99733.48
2017-12-08T03:14:31.697Z,99728.38
2017-12-08T03:16:59.200Z,99728.09
2017-12-08T03:19:26.707Z,99728.30
2017-12-08T03:21:54.187Z,99733.95
2017-12-08T03:24:21.670Z,99740.47
2017-12-08T03:26:49.196Z,99724.86
2017-12-08T03:29:16.743Z,99729.71
2017-12-08T03:31:44.225Z,99734.61
2017-12-08T03:34:11.770Z,99720.44
2017-12-08T03:36:39.252Z,99724.06
2017-12-08T03:39:06.731Z,99711.43
2017-12-08T03:41:34.301Z,99716.20
2017-12-08T03:44:01.763Z,99723.94
2017-12-08T03:46:29.239Z,99720.48
2017-12-08T03:48:56.760Z,99722.93
2017-12-08T03:51:24.241Z,99734.95
2017-12-08T03:53:51.723Z,99731.00
2017-12-08T03:56:19.287Z,99736.16
2017-12-08T03:58:46.768Z,99735.52
2017-12-08T04:01:14.240Z,99743.86
2017-12-08T04:03:41.754Z,99741.00
2017-12-08T04:06:09.231Z,99730.59
2017-12-08T04:08:36.711Z,99726.60
2017-12-08T04:11:04.224Z,99728.89
2017-12-08T04:13:31.703Z,99732.68
2017-12-08T04:15:59.185Z,99735.23
2017-12-08T04:18:26.704Z,99741.74
2017-12-08T04:20:54.190Z,99744.84
2017-12-08T04:23:21.670Z,99756.13
2017-12-08T04:25:49.203Z,99746.73
2017-12-08T04:28:16.679Z,99750.07
2017-12-08T04:30:44.166Z,99758.14
2017-12-08T04:33:11.690Z,99767.43
2017-12-08T04:35:39.202Z,99764.02
2017-12-08T04:38:06.677Z,99765.88
2017-12-08T04:40:34.198Z,99761.57
2017-12-08T04:43:01.818Z,99762.19
2017-12-08T04:45:29.287Z,99759.41
2017-12-08T04:47:56.807Z,99766.05
2017-12-08T04:50:24.289Z,99766.72
2017-12-08T04:52:51.754Z,99764.86
2017-12-08T04:55:19.262Z,99761.80
2017-12-08T04:57:46.837Z,99762.29
2017-12-08T05:00:14.342Z,99762.70
2017-12-08T05:02:41.857Z,99771.42
2017-12-08T05:05:09.334Z,99769.58
2017-12-08T05:07:36.875Z,99765.03
2017-12-08T05:10:04.403Z,99770.13
2017-12-08T05:12:31.982Z,99761.98
2017-12-08T05:14:59.453Z,99772.86
2017-12-08T05:17:26.962Z,99771.52
2017-12-08T05:19:54.440Z,99773.27
2017-12-08T05:22:21.921Z,99771.19
2017-12-08T05:24:49.451Z,99773.77
2017-12-08T05:27:16.934Z,99778.52
2017-12-08T05:29:44.498Z,99770.38
2017-12-08T05:32:12.009Z,99771.31
2017-12-08T05:34:39.489Z,99779.22
2017-12-08T05:37:07.066Z,99777.42
2017-12-08T05:39:34.587Z,99776.08
2017-12-08T05:42:02.066Z,99771.44
2017-12-08T05:44:29.703Z,99777.59
2017-12-08T05:46:57.241Z,99769.12
2017-12-08T05:49:24.711Z,99765.67
2017-12-08T05:51:52.175Z,99778.46
2017-12-08T05:54:19.679Z,99781.88
2017-12-08T05:56:47.159Z,99768.77
2017-12-08T05:59:14.678Z,99776.43
2017-12-08T06:01:42.160Z,99781.39
2017-12-08T06:04:09.639Z,99786.00
2017-12-08T06:06:37.267Z,99782.45
2017-12-08T06:09:04.740Z,99783.67
2017-12-08T06:11:32.222Z,99786.41
2017-12-08T06:13:59.743Z,99780.87
2017-12-08T06:16:27.233Z,99787.50
2017-12-08T06:18:54.708Z,99788.69
2017-12-08T06:21:22.226Z,99790.88
2017-12-08T06:23:49.770Z,99791.77
2017-12-08T06:26:17.251Z,99790.83
2017-12-08T06:28:44.819Z,99793.48
2017-12-08T06:31:12.291Z,99786.51
2017-12-08T06:33:39.873Z,99792.78
2017-12-08T06:36:07.385Z,99787.48
2017-12-08T06:38:34.923Z,99790.73
2017-12-08T06:41:02.375Z,99782.45
2017-12-08T06:43:29.899Z,99776.95
2017-12-08T06:45:57.374Z,99777.96
2017-12-08T06:48:24.864Z,99797.41
2017-12-08T06:50:52.391Z,99792.48
2017-12-08T06:53:19.871Z,99796.97
2017-12-08T06:55:49.897Z,99807.81
2017-12-08T06:58:17.406Z,99803.22
2017-12-08T07:00:44.874Z,99814.13
2017-12-08T07:03:12.352Z,99816.13
2017-12-08T07:05:39.871Z,99818.70
2017-12-08T07:08:07.342Z,99813.15
2017-12-08T07:10:34.861Z,99823.46
2017-12-08T07:13:02.394Z,99820.48
2017-12-08T07:15:29.877Z,99826.19
2017-12-08T07:17:57.370Z,99820.73
2017-12-08T07:20:24.888Z,99828.01
2017-12-08T07:22:52.366Z,99834.84
2017-12-08T07:25:19.989Z,99828.95
2017-12-08T07:27:47.571Z,99836.23
2017-12-08T07:30:15.129Z,99837.80
2017-12-08T07:32:42.630Z,99837.72
2017-12-08T07:35:10.103Z,99841.60
2017-12-08T07:37:37.587Z,99841.11
2017-12-08T07:40:05.136Z,99842.80
2017-12-08T07:42:32.632Z,99839.84
2017-12-08T07:45:00.105Z,99842.96
2017-12-08T07:47:27.711Z,99846.08
2017-12-08T07:49:55.184Z,99839.25
2017-12-08T07:52:22.736Z,99843.19
2017-12-08T07:54:50.253Z,99841.23
2017-12-08T07:57:17.769Z,99837.93
2017-12-08T07:59:45.246Z,99847.66
2017-12-08T08:02:12.762Z,99839.28
2017-12-08T08:04:40.245Z,99841.53
2017-12-08T08:07:07.727Z,99840.39
2017-12-08T08:09:35.234Z,99849.56
2017-12-08T08:12:02.726Z,99852.13
2017-12-08T08:14:30.260Z,99854.36
2017-12-08T08:16:57.780Z,99851.97
2017-12-08T08:19:25.259Z,99855.87
2017-12-08T08:21:52.823Z,99859.33
2017-12-08T08:24:20.384Z,99859.30
2017-12-08T08:26:47.943Z,99859.44
2017-12-08T08:29:15.435Z,99863.38
2017-12-08T08:31:42.951Z,99860.08
2017-12-08T08:34:10.440Z,99868.14
2017-12-08T08:36:38.003Z,99866.98
2017-12-08T08:39:05.523Z,99872.32
2017-12-08T08:41:33.006Z,99874.89
2017-12-08T08:44:00.488Z,99877.05
2017-12-08T08:46:28.130Z,99874.83
2017-12-08T08:48:55.621Z,99869.14
2017-12-08T08:51:23.137Z,99882.98
2017-12-08T08:53:50.649Z,99877.69
2017-12-08T08:56:18.140Z,99875.42
2017-12-08T08:58:45.699Z,99881.66
2017-12-08T09:01:13.211Z,99875.14
2017-12-08T09:03:40.691Z,99877.92
2017-12-08T09:06:08.172Z,99887.78
2017-12-08T09:08:35.703Z,99880.20
2017-12-08T09:11:03.180Z,99884.14
2017-12-08T09:13:30.761Z,99891.11
2017-12-08T09:15:58.270Z,99899.90
2017-12-08T09:18:25.795Z,99906.84
2017-12-08T09:20:53.339Z,99902.73
2017-12-08T09:23:20.856Z,99904.81
2017-12-08T09:25:48.336Z,99905.88
2017-12-08T09:28:15.828Z,99912.97
2017-12-08T09:30:43.345Z,99909.66
2017-12-08T09:33:10.831Z,99909.94
2017-12-08T09:35:38.326Z,99906.31
2017-12-08T09:38:05.863Z,99902.41
2017-12-08T09:40:33.347Z,99894.75
2017-12-08T09:43:00.830Z,99905.04
2017-12-08T09:45:28.371Z,99894.47
2017-12-08T09:47:55.874Z,99899.70
2017-12-08T09:50:23.355Z,99893.16
2017-12-08T09:52:51.004Z,99890.78
2017-12-08T09:55:18.486Z,99894.97
2017-12-08T09:57:45.967Z,99887.14
2017-12-08T10:00:13.481Z,99880.17
2017-12-08T10:02:40.955Z,99881.53
2017-12-08T10:05:08.431Z,99883.45
2017-12-08T10:07:35.930Z,99880.77
2017-12-08T10:10:03.490Z,99877.00
2017-12-08T10:12:31.036Z,99871.41
2017-12-08T10:14:58.511Z,99856.51
2017-12-08T10:17:25.987Z,99862.04
2017-12-08T10:19:53.524Z,99857.02
2017-12-08T10:22:21.007Z,99847.49
2017-12-08T10:24:48.518Z,99860.38
2017-12-08T10:27:15.990Z,99854.10
2017-12-08T10:29:43.560Z,99849.44
2017-12-08T10:32:11.072Z,99862.09
2017-12-08T10:34:38.542Z,99860.53
2017-12-08T10:37:06.033Z,99858.04
2017-12-08T10:39:33.613Z,99869.68
2017-12-08T10:42:02.075Z,99865.91
2017-12-08T10:44:29.548Z,99864.11
2017-12-08T10:46:57.179Z,99871.52
2017-12-08T10:49:24.651Z,99875.63
2017-12-08T10:51:52.129Z,99876.53
2017-12-08T10:54:19.687Z,99865.95
2017-12-08T10:56:47.243Z,99864.59
2017-12-08T10:59:14.713Z,99862.77
2017-12-08T11:01:42.247Z,99857.30
2017-12-08T11:04:09.826Z,99853.63
2017-12-08T11:06:37.388Z,99858.65
2017-12-08T11:09:04.921Z,99858.53
2017-12-08T11:11:32.403Z,99857.50
2017-12-08T11:13:59.872Z,99860.51
2017-12-08T11:16:27.398Z,99861.17
2017-12-08T11:18:54.889Z,99863.91
2017-12-08T11:21:22.409Z,99861.49
2017-12-08T11:23:49.944Z,99865.56
2017-12-08T11:26:17.414Z,99858.42
2017-12-08T11:28:44.893Z,99857.91
2017-12-08T11:31:12.405Z,99861.11
2017-12-08T11:33:39.898Z,99857.20
2017-12-08T11:36:07.378Z,99864.06
2017-12-08T11:38:35.021Z,99859.48
2017-12-08T11:41:02.581Z,99868.91
2017-12-08T11:43:30.060Z,99861.58
2017-12-08T11:45:57.554Z,99866.64
2017-12-08T11:48:25.040Z,99866.84
2017-12-08T11:50:52.549Z,99871.19
2017-12-08T11:53:20.058Z,99869.07
2017-12-08T11:55:47.541Z,99858.36
2017-12-08T11:58:15.107Z,99867.92
2017-12-08T12:00:42.666Z,99863.66
2017-12-08T12:03:10.188Z,99877.33
2017-12-08T12:05:37.666Z,99873.17
2017-12-08T12:08:05.149Z,99876.41
2017-12-08T12:10:32.656Z,99873.92
2017-12-08T12:13:00.137Z,99872.65
2017-12-08T12:15:27.616Z,99875.39
2017-12-08T12:17:55.112Z,99886.45
2017-12-08T12:20:22.592Z,99877.22
2017-12-08T12:22:50.124Z,99878.73
2017-12-08T12:25:17.607Z,99878.66
2017-12-08T12:27:45.091Z,99878.37
2017-12-08T12:30:12.615Z,99879.75
2017-12-08T12:32:40.094Z,99884.52
2017-12-08T12:35:07.568Z,99882.11
2017-12-08T12:37:35.074Z,99881.38
2017-12-08T12:40:02.622Z,99880.47
2017-12-08T12:42:30.097Z,99876.12
2017-12-08T12:44:57.574Z,99870.95
2017-12-08T12:47:25.140Z,99870.04
2017-12-08T12:49:52.701Z,99863.77
2017-12-08T12:52:20.205Z,99868.61
2017-12-08T12:54:47.684Z,99868.66
2017-12-08T12:57:15.188Z,99860.17
2017-12-08T12:59:42.717Z,99868.38
2017-12-08T13:02:10.187Z,99867.20
2017-12-08T13:04:37.679Z,99872.99
2017-12-08T13:07:05.226Z,99869.90
2017-12-08T13:09:32.707Z,99867.66
2017-12-08T13:12:00.172Z,99871.48
2017-12-08T13:14:27.679Z,99870.34
2017-12-08T13:16:55.157Z,99870.87
2017-12-08T13:19:22.755Z,99871.41
2017-12-08T13:21:50.268Z,99865.00
2017-12-08T13:24:17.748Z,99867.77
2017-12-08T13:26:45.224Z,99868.34
2017-12-08T13:29:12.832Z,99876.66
2017-12-08T13:31:40.417Z,99861.63
2017-12-08T13:34:07.887Z,99869.61
2017-12-08T13:36:35.407Z,99872.57
2017-12-08T13:39:02.924Z,99867.72
2017-12-08T13:41:30.396Z,99856.27
2017-12-08T13:43:57.915Z,99861.24
2017-12-08T13:46:25.399Z,99863.18
2017-12-08T13:48:52.883Z,99863.47
2017-12-08T13:51:20.480Z,99857.36
2017-12-08T13:53:59.999Z,99864.87
2017-12-08T13:56:39.494Z,99860.72
2017-12-08T13:59:06.979Z,99856.77
2017-12-08T14:01:34.547Z,99850.45
2017-12-08T14:04:02.218Z,99855.72
2017-12-08T14:06:29.695Z,99863.45
2017-12-08T14:08:57.188Z,99861.09
2017-12-08T14:11:24.691Z,99862.43
2017-12-08T14:13:52.204Z,99858.53
2017-12-08T14:16:19.706Z,99850.06
2017-12-08T14:18:47.180Z,99857.05
2017-12-08T14:21:14.708Z,99859.90
2017-12-08T14:23:42.189Z,99856.75
2017-12-08T14:26:09.668Z,99862.25
2017-12-08T14:28:37.403Z,99863.73
2017-12-08T14:31:04.908Z,99860.79
2017-12-08T14:33:32.456Z,99859.59
2017-12-08T14:35:59.979Z,99860.88
2017-12-08T14:38:27.483Z,99860.77
2017-12-08T14:40:54.960Z,99864.33
2017-12-08T14:43:22.472Z,99862.80
2017-12-08T14:45:49.978Z,99863.64
2017-12-08T14:48:17.489Z,99857.97
2017-12-08T14:50:45.025Z,99860.27
2017-12-08T14:53:12.494Z,99855.66
2017-12-08T14:55:39.983Z,99851.73
2017-12-08T14:58:07.492Z,99851.95
2017-12-08T15:00:34.967Z,99851.36
2017-12-08T15:03:02.458Z,99848.14
2017-12-08T15:05:30.009Z,99850.03
2017-12-08T15:07:57.495Z,99862.22
2017-12-08T15:10:24.966Z,99863.44
2017-12-08T15:12:52.487Z,99865.82
2017-12-08T15:15:20.026Z,99870.38
2017-12-08T15:17:47.507Z,99876.28
2017-12-08T15:20:14.977Z,99875.45
2017-12-08T15:22:42.502Z,99880.83
2017-12-08T15:25:10.028Z,99871.33
2017-12-08T15:27:37.503Z,99880.61
2017-12-08T15:30:05.267Z,99884.20
2017-12-08T15:32:32.747Z,99893.07
2017-12-08T15:35:00.411Z,99897.78
2017-12-08T15:37:28.390Z,99900.47
2017-12-08T15:39:55.928Z,99903.47
2017-12-08T15:42:23.870Z,99900.27
2017-12-08T15:44:51.529Z,99900.15
2017-12-08T15:47:19.491Z,99888.61
2017-12-08T15:49:47.458Z,99893.86
2017-12-08T15:52:15.281Z,99892.11
2017-12-08T15:54:43.228Z,99892.81
2017-12-08T15:57:11.371Z,99891.38
2017-12-08T15:59:39.131Z,99896.76
2017-12-08T16:02:06.829Z,99913.70
2017-12-08T16:04:34.468Z,99931.78
2017-12-08T16:07:02.361Z,99938.64
2017-12-08T16:09:30.204Z,99937.78
2017-12-08T16:11:57.862Z,99936.47
2017-12-08T16:14:25.858Z,99944.51
2017-12-08T16:16:53.899Z,99944.50
2017-12-08T16:19:21.499Z,99934.55
2017-12-08T16:21:49.085Z,99926.70
2017-12-08T16:24:16.947Z,99942.05
2017-12-08T16:26:44.521Z,99935.65
2017-12-08T16:29:12.031Z,99936.12
2017-12-08T16:31:39.514Z,99934.66
2017-12-08T16:34:07.727Z,99936.42
2017-12-08T16:36:35.236Z,99937.84
2017-12-08T16:39:02.907Z,99927.46
2017-12-08T16:41:30.385Z,99927.51
2017-12-08T16:43:57.903Z,99919.56
2017-12-08T16:46:25.372Z,99920.84
2017-12-08T16:48:52.857Z,99923.50
2017-12-08T16:51:20.389Z,99914.25
2017-12-08T16:53:47.883Z,99919.22
2017-12-08T16:56:15.370Z,99920.25
2017-12-08T16:58:42.877Z,99924.27
2017-12-08T17:01:10.359Z,99920.83
2017-12-08T17:03:37.935Z,99922.52
2017-12-08T17:06:05.473Z,99922.78
2017-12-08T17:08:32.964Z,99921.05
2017-12-08T17:11:00.461Z,99922.91
2017-12-08T17:13:27.967Z,99918.97
2017-12-08T17:15:55.521Z,99913.61
2017-12-08T17:18:22.991Z,99914.30
2017-12-08T17:20:50.505Z,99919.55
2017-12-08T17:23:18.029Z,99929.64
2017-12-08T17:25:45.503Z,99923.35
2017-12-08T17:28:13.226Z,99927.01
2017-12-08T17:30:40.695Z,99932.81
2017-12-08T17:33:08.164Z,99935.89
2017-12-08T17:35:36.736Z,99928.82
2017-12-08T17:38:04.213Z,99934.27
2017-12-08T17:40:31.717Z,99930.37
2017-12-08T17:42:59.322Z,99940.27
2017-12-08T17:45:26.882Z,99941.14
2017-12-08T17:47:54.387Z,99940.00
2017-12-08T17:50:21.980Z,99941.86
2017-12-08T17:52:49.463Z,99938.91
2017-12-08T17:55:16.938Z,99949.21
2017-12-08T17:57:44.439Z,99943.33
2017-12-08T18:00:11.908Z,99941.19
2017-12-08T18:02:39.382Z,99936.20
2017-12-08T18:05:06.946Z,99934.86
2017-12-08T18:07:34.506Z,99936.30
2017-12-08T18:10:01.979Z,99932.08
2017-12-08T18:12:29.598Z,99938.17
2017-12-08T18:14:57.076Z,99947.17
2017-12-08T18:17:24.547Z,99943.28
2017-12-08T18:19:52.063Z,99945.97
2017-12-08T18:22:19.543Z,99947.00
2017-12-08T18:24:47.022Z,99951.20
2017-12-08T18:27:14.523Z,99960.66
2017-12-08T18:29:42.112Z,99957.77
2017-12-08T18:32:09.665Z,99956.02
2017-12-08T18:34:37.138Z,99950.67
2017-12-08T18:37:04.707Z,99955.67
2017-12-08T18:39:32.211Z,99958.02
2017-12-08T18:41:59.683Z,99960.56
2017-12-08T18:44:27.159Z,99958.52
2017-12-08T18:46:54.687Z,99960.56
2017-12-08T18:49:22.161Z,99957.77
2017-12-08T18:51:49.638Z,99956.89
2017-12-08T18:54:17.152Z,99952.13
2017-12-08T18:56:44.638Z,99953.58
2017-12-08T18:59:12.198Z,99952.41
2017-12-08T19:01:39.712Z,99955.79
2017-12-08T19:04:07.190Z,99960.49
2017-12-08T19:06:34.688Z,99959.69
2017-12-08T19:09:02.215Z,99957.81
2017-12-08T19:11:30.175Z,99960.86
2017-12-08T19:13:57.644Z,99969.98
2017-12-08T19:16:25.159Z,99966.08
2017-12-08T19:18:52.637Z,99969.91
2017-12-08T19:21:20.145Z,99971.84
2017-12-08T19:23:47.650Z,99969.97
2017-12-08T19:26:15.123Z,99979.34
2017-12-08T19:28:42.633Z,99981.30
2017-12-08T19:31:10.159Z,99984.69
2017-12-08T19:33:37.634Z,99985.73
2017-12-08T19:36:05.119Z,99992.48
2017-12-08T19:38:32.625Z,99991.24
2017-12-08T19:41:00.118Z,99990.36
2017-12-08T19:43:27.616Z,100002.84
2017-12-08T19:45:55.122Z,100004.77
2017-12-08T19:48:22.606Z,100007.39
2017-12-08T19:50:50.147Z,100008.97
2017-12-08T19:53:17.670Z,100009.80
2017-12-08T19:55:45.154Z,100011.66
2017-12-08T19:58:12.711Z,100025.73
2017-12-08T20:00:40.232Z,100026.80
2017-12-08T20:03:07.707Z,100026.22
2017-12-08T20:05:35.287Z,100027.52
2017-12-08T20:08:02.772Z,100032.25
2017-12-08T20:10:30.252Z,100031.03
2017-12-08T20:12:57.779Z,100026.39
2017-12-08T20:15:25.266Z,100029.52
2017-12-08T20:17:52.771Z,100032.23
2017-12-08T20:20:20.279Z,100036.25
2017-12-08T20:22:47.760Z,100033.02
2017-12-08T20:25:15.255Z,100045.92
2017-12-08T20:27:42.790Z,100045.34
2017-12-08T20:30:10.265Z,100053.06
2017-12-08T20:32:37.822Z,100048.59
2017-12-08T20:35:05.360Z,100056.05
2017-12-08T20:37:32.843Z,100059.47
2017-12-08T20:40:00.329Z,100064.72
2017-12-08T20:42:27.868Z,100071.86
2017-12-08T20:44:55.356Z,100071.81
2017-12-08T20:47:22.842Z,100071.42
2017-12-08T20:49:50.371Z,100073.91
2017-12-08T20:52:17.850Z,100072.05
2017-12-08T20:54:45.333Z,100074.55
2017-12-08T20:57:12.904Z,100073.97
2017-12-08T20:59:40.396Z,100077.14
2017-12-08T21:02:07.944Z,100077.30
2017-12-08T21:04:35.443Z,100077.69
2017-12-08T21:07:02.928Z,100082.23
2017-12-08T21:09:30.535Z,100079.78
2017-12-08T21:11:58.056Z,100077.87
2017-12-08T21:14:25.616Z,100076.30
2017-12-08T21:16:53.164Z,100078.16
2017-12-08T21:19:20.755Z,100077.02
2017-12-08T21:21:48.301Z,100079.39
2017-12-08T21:24:15.818Z,100085.79
2017-12-08T21:26:43.307Z,100089.27
2017-12-08T21:29:10.866Z,100099.52
2017-12-08T21:31:38.390Z,100094.07
2017-12-08T21:34:05.874Z,100092.25
2017-12-08T21:36:33.363Z,100092.42
2017-12-08T21:39:00.917Z,100090.91
2017-12-08T21:41:28.396Z,100082.56
2017-12-08T21:43:55.923Z,100093.78
2017-12-08T21:46:23.448Z,100091.05
2017-12-08T21:48:50.945Z,100092.03
2017-12-08T21:51:18.430Z,100085.74
2017-12-08T21:53:45.950Z,100094.47
2017-12-08T21:56:13.531Z,100086.03
2017-12-08T21:58:41.008Z,100091.90
2017-12-08T22:01:08.623Z,100088.60
2017-12-08T22:03:36.117Z,100085.92
2017-12-08T22:06:03.602Z,100090.91
2017-12-08T22:08:31.119Z,100091.69
2017-12-08T22:10:58.664Z,100093.02
2017-12-08T22:13:26.143Z,100093.48
2017-12-08T22:15:53.662Z,100093.23
2017-12-08T22:18:21.150Z,100093.73
2017-12-08T22:20:48.631Z,100096.80
2017-12-08T22:23:16.146Z,100090.08
2017-12-08T22:25:43.687Z,100101.05
2017-12-08T22:28:11.140Z,100101.37
2017-12-08T22:30:38.648Z,100099.48
2017-12-08T22:33:06.130Z,100098.89
2017-12-08T22:35:33.663Z,100091.84
2017-12-08T22:38:01.143Z,100099.97
2017-12-08T22:40:28.627Z,100102.54
2017-12-08T22:42:56.139Z,100107.58
2017-12-08T22:45:23.619Z,100107.24
2017-12-08T22:47:51.107Z,100109.71
2017-12-08T22:50:18.690Z,100110.27
2017-12-08T22:52:46.163Z,100103.47
2017-12-08T22:55:13.643Z,100101.07
2017-12-08T22:57:41.181Z,100107.55
2017-12-08T23:00:08.667Z,100102.35
2017-12-08T23:02:36.156Z,100095.77
2017-12-08T23:05:03.683Z,100095.39
2017-12-08T23:07:31.171Z,100097.70
2017-12-08T23:09:58.663Z,100099.39
2017-12-08T23:12:26.227Z,100092.66
2017-12-08T23:14:53.710Z,100091.31
2017-12-08T23:17:21.220Z,100098.34
2017-12-08T23:19:48.731Z,100103.31
2017-12-08T23:22:16.232Z,100100.27
2017-12-08T23:24:43.721Z,100101.45
2017-12-08T23:27:11.250Z,100099.08
2017-12-08T23:29:38.735Z,100100.56
2017-12-08T23:32:06.215Z,100098.86
2017-12-08T23:34:33.839Z,100107.22
2017-12-08T23:37:01.325Z,100099.00
2017-12-08T23:39:31.619Z,100108.08
2017-12-08T23:41:59.283Z,100111.03
2017-12-08T23:44:26.771Z,100112.77
2017-12-08T23:46:54.290Z,100110.07
2017-12-08T23:49:21.797Z,100117.47
2017-12-08T23:51:49.283Z,100107.27
2017-12-08T23:54:16.764Z,100106.59
2017-12-08T23:56:44.345Z,100101.55
2017-12-08T23:59:11.836Z,100103.16
