createdAt,value
2022-08-16T00:00:44.470Z,6.28
2022-08-16T00:03:13.417Z,5.57
2022-08-16T00:05:48.509Z,6.57
2022-08-16T00:08:36.179Z,6.50
2022-08-16T00:11:06.888Z,5.82
2022-08-16T00:13:41.650Z,6.28
2022-08-16T00:17:00.718Z,5.85
2022-08-16T00:18:59.832Z,6.90
2022-08-16T00:21:29.153Z,6.55
2022-08-16T00:23:56.581Z,6.43
2022-08-16T00:26:36.452Z,6.30
2022-08-16T00:29:15.673Z,6.68
2022-08-16T00:32:01.212Z,6.82
2022-08-16T00:34:44.607Z,6.53
2022-08-16T00:37:24.682Z,6.85
2022-08-16T00:39:57.099Z,7.25
2022-08-16T00:42:30.434Z,6.63
2022-08-16T00:45:16.686Z,6.65
2022-08-16T00:47:49.465Z,6.43
2022-08-16T00:50:21.905Z,6.93
2022-08-16T00:53:10.912Z,6.68
2022-08-16T00:55:47.065Z,6.63
2022-08-16T00:58:34.658Z,6.57
2022-08-16T01:01:08.383Z,6.60
2022-08-16T01:03:41.714Z,6.38
2022-08-16T01:06:39.916Z,6.60
2022-08-16T01:09:01.641Z,6.85
2022-08-16T01:11:31.380Z,6.43
2022-08-16T01:14:10.307Z,6.88
2022-08-16T01:16:40.218Z,6.50
2022-08-16T01:19:33.740Z,6.22
2022-08-16T01:22:47.632Z,6.35
2022-08-16T01:25:15.107Z,6.00
2022-08-16T01:27:50.299Z,6.07
2022-08-16T01:30:49.687Z,6.00
2022-08-16T01:33:19.965Z,6.95
2022-08-16T01:36:02.011Z,6.40
2022-08-16T01:38:56.916Z,6.35
2022-08-16T01:41:31.283Z,5.82
2022-08-16T01:44:01.138Z,6.07
2022-08-16T01:46:40.797Z,5.93
2022-08-16T01:49:20.559Z,5.97
2022-08-16T01:51:56.168Z,6.22
2022-08-16T01:54:31.015Z,5.57
2022-08-16T01:57:00.148Z,6.40
2022-08-16T01:59:28.863Z,5.95
2022-08-16T02:01:59.701Z,5.72
2022-08-16T02:04:44.595Z,5.88
2022-08-16T02:07:18.678Z,6.07
2022-08-16T02:09:57.031Z,6.28
2022-08-16T02:12:49.855Z,5.45
2022-08-16T02:15:25.382Z,5.25
2022-08-16T02:17:59.090Z,5.22
2022-08-16T02:20:32.899Z,5.45
2022-08-16T02:23:05.859Z,5.10
2022-08-16T02:25:52.675Z,5.53
2022-08-16T02:28:24.891Z,5.38
2022-08-16T02:30:54.047Z,5.13
2022-08-16T02:33:24.766Z,5.07
2022-08-16T02:36:14.265Z,5.07
2022-08-16T02:39:00.957Z,5.05
2022-08-16T02:41:27.797Z,5.00
2022-08-16T02:43:54.619Z,4.88
2022-08-16T02:46:33.294Z,4.63
2022-08-16T02:49:02.262Z,5.28
2022-08-16T02:51:29.427Z,5.43
2022-08-16T02:53:59.193Z,4.72
2022-08-16T02:56:32.305Z,5.10
2022-08-16T02:59:00.308Z,4.65
2022-08-16T03:01:33.544Z,5.03
2022-08-16T03:04:28.981Z,4.93
2022-08-16T03:06:56.362Z,4.80
2022-08-16T03:09:28.841Z,4.72
2022-08-16T03:11:57.167Z,5.05
2022-08-16T03:14:25.339Z,4.65
2022-08-16T03:17:00.298Z,4.93
2022-08-16T03:19:47.619Z,4.38
2022-08-16T03:22:28.426Z,5.00
2022-08-16T03:25:02.891Z,4.40
2022-08-16T03:27:32.282Z,4.80
2022-08-16T03:30:17.376Z,4.70
2022-08-16T03:32:51.386Z,4.50
2022-08-16T03:35:23.830Z,4.25
2022-08-16T03:38:04.930Z,4.00
2022-08-16T03:40:51.876Z,3.83
2022-08-16T03:43:21.471Z,4.20
2022-08-16T03:45:52.694Z,4.20
2022-08-16T03:48:36.661Z,3.90
2022-08-16T03:51:12.390Z,4.30
2022-08-16T03:53:41.726Z,4.03
2022-08-16T03:56:19.609Z,3.88
2022-08-16T03:58:51.095Z,3.65
2022-08-16T04:01:23.010Z,3.60
2022-08-16T04:03:51.494Z,4.00
2022-08-16T04:06:20.710Z,3.88
2022-08-16T04:08:48.204Z,3.65
2022-08-16T04:11:16.394Z,3.45
2022-08-16T04:14:00.997Z,3.30
2022-08-16T04:16:34.476Z,3.42
2022-08-16T04:19:04.431Z,3.55
2022-08-16T04:21:34.836Z,3.40
2022-08-16T04:24:07.841Z,3.70
2022-08-16T04:26:36.304Z,3.70
2022-08-16T04:29:17.016Z,3.80
2022-08-16T04:31:56.601Z,3.63
2022-08-16T04:34:32.331Z,3.67
2022-08-16T04:37:01.015Z,3.20
2022-08-16T04:39:44.922Z,3.40
2022-08-16T04:44:54.537Z,3.60
2022-08-16T04:47:35.469Z,3.17
2022-08-16T04:50:10.765Z,3.22
2022-08-16T04:52:39.010Z,13.80
2022-08-16T04:55:15.218Z,6.03
2022-08-16T04:57:43.616Z,3.63
2022-08-16T05:00:30.932Z,3.70
2022-08-16T05:02:58.905Z,3.28
2022-08-16T05:05:32.651Z,2.95
2022-08-16T05:08:29.870Z,3.95
2022-08-16T05:10:48.755Z,3.95
2022-08-16T05:13:17.651Z,3.25
2022-08-16T05:15:44.794Z,2.90
2022-08-16T05:18:15.784Z,3.55
2022-08-16T05:21:01.372Z,3.33
2022-08-16T05:23:31.728Z,3.10
2022-08-16T05:25:59.860Z,2.90
2022-08-16T05:28:30.961Z,3.22
2022-08-16T05:31:06.729Z,3.60
2022-08-16T05:33:34.038Z,3.90
2022-08-16T05:36:03.660Z,3.17
2022-08-16T05:38:39.006Z,3.15
2022-08-16T05:41:07.520Z,3.72
2022-08-16T05:43:43.438Z,2.85
2022-08-16T05:46:30.467Z,2.67
2022-08-16T05:49:08.576Z,2.70
2022-08-16T05:51:38.501Z,2.92
2022-08-16T05:54:09.638Z,3.42
2022-08-16T05:56:40.183Z,2.90
2022-08-16T05:59:08.198Z,2.70
2022-08-16T06:01:37.805Z,4.18
2022-08-16T06:04:13.728Z,3.17
2022-08-16T06:06:57.391Z,2.70
2022-08-16T06:09:43.444Z,2.15
2022-08-16T06:12:27.446Z,2.60
2022-08-16T06:15:04.264Z,3.05
2022-08-16T06:17:43.915Z,2.85
2022-08-16T06:20:24.088Z,2.58
2022-08-16T06:23:03.241Z,2.65
2022-08-16T06:25:36.008Z,2.60
2022-08-16T06:28:10.144Z,2.85
2022-08-16T06:30:44.073Z,2.63
2022-08-16T06:33:22.185Z,2.65
2022-08-16T06:35:55.324Z,2.20
2022-08-16T06:38:32.881Z,2.20
2022-08-16T06:41:13.744Z,2.55
2022-08-16T06:43:42.041Z,2.58
2022-08-16T06:46:32.027Z,2.75
2022-08-16T06:49:05.460Z,2.08
2022-08-16T06:51:47.980Z,2.63
2022-08-16T06:54:16.926Z,2.85
2022-08-16T06:56:44.292Z,2.80
2022-08-16T06:59:13.359Z,1.90
2022-08-16T07:01:45.193Z,2.08
2022-08-16T07:04:32.653Z,2.75
2022-08-16T07:07:03.005Z,2.55
2022-08-16T07:09:30.645Z,2.42
2022-08-16T07:12:03.200Z,2.15
2022-08-16T07:17:01.278Z,1.85
2022-08-16T07:20:29.990Z,2.25
2022-08-16T07:22:38.410Z,1.80
2022-08-16T07:25:14.713Z,1.90
2022-08-16T07:27:44.361Z,2.28
2022-08-16T07:30:38.457Z,2.28
2022-08-16T07:33:05.823Z,4.78
2022-08-16T07:35:35.306Z,2.40
2022-08-16T07:38:05.046Z,2.10
2022-08-16T07:40:59.202Z,2.17
2022-08-16T07:43:23.721Z,2.50
2022-08-16T07:45:55.782Z,2.15
2022-08-16T07:48:24.096Z,2.50
2022-08-16T07:50:58.402Z,2.30
2022-08-16T07:53:31.223Z,2.03
2022-08-16T07:56:00.752Z,2.00
2022-08-16T07:58:34.858Z,2.42
2022-08-16T08:01:11.039Z,2.20
2022-08-16T08:03:49.001Z,2.13
2022-08-16T08:06:19.415Z,2.55
2022-08-16T08:08:51.668Z,2.25
2022-08-16T08:11:23.694Z,2.03
2022-08-16T08:13:55.828Z,2.22
2022-08-16T08:16:30.363Z,2.28
2022-08-16T08:19:02.756Z,2.20
2022-08-16T08:21:59.087Z,2.58
2022-08-16T08:24:32.330Z,2.38
2022-08-16T08:27:04.038Z,2.30
2022-08-16T08:29:37.665Z,2.50
2022-08-16T08:32:58.397Z,2.75
2022-08-16T08:35:03.123Z,2.40
2022-08-16T08:37:54.325Z,2.35
2022-08-16T08:40:24.488Z,2.80
2022-08-16T08:43:00.876Z,2.33
2022-08-16T08:45:52.964Z,2.60
2022-08-16T08:48:33.977Z,2.05
2022-08-16T08:51:10.147Z,3.10
2022-08-16T08:53:39.796Z,2.85
2022-08-16T08:56:22.610Z,2.40
2022-08-16T08:58:58.176Z,2.22
2022-08-16T09:04:14.470Z,2.20
2022-08-16T09:09:16.803Z,2.08
2022-08-16T09:11:50.944Z,2.03
2022-08-16T09:14:24.330Z,2.15
2022-08-16T09:17:01.128Z,2.50
2022-08-16T09:19:37.268Z,3.55
2022-08-16T09:22:20.667Z,2.63
2022-08-16T09:24:53.302Z,2.70
2022-08-16T09:27:23.527Z,3.10
2022-08-16T09:30:00.414Z,2.30
2022-08-16T09:32:31.703Z,2.00
2022-08-16T09:35:01.659Z,2.10
2022-08-16T09:37:36.543Z,1.92
2022-08-16T09:40:32.369Z,1.90
2022-08-16T09:42:56.362Z,1.85
2022-08-16T09:45:28.900Z,1.90
2022-08-16T09:47:58.360Z,2.00
2022-08-16T09:50:37.102Z,1.75
2022-08-16T09:53:15.418Z,2.03
2022-08-16T09:55:52.410Z,1.60
2022-08-16T09:58:37.741Z,1.65
2022-08-16T10:04:02.233Z,2.83
2022-08-16T10:06:33.499Z,1.83
2022-08-16T10:09:11.234Z,1.92
2022-08-16T10:12:11.543Z,2.15
2022-08-16T10:14:46.360Z,2.17
2022-08-16T10:17:13.916Z,2.00
2022-08-16T10:19:43.366Z,1.98
2022-08-16T10:22:12.825Z,2.78
2022-08-16T10:24:56.113Z,1.92
2022-08-16T10:27:30.109Z,2.42
2022-08-16T10:30:25.055Z,1.60
2022-08-16T10:32:54.060Z,1.85
2022-08-16T10:35:20.987Z,1.65
2022-08-16T10:37:52.326Z,1.60
2022-08-16T10:40:29.066Z,1.77
2022-08-16T10:43:01.987Z,1.90
2022-08-16T10:45:37.197Z,1.60
2022-08-16T10:48:27.556Z,1.85
2022-08-16T10:50:58.669Z,2.00
2022-08-16T10:53:32.637Z,1.67
2022-08-16T10:56:55.380Z,1.70
2022-08-16T10:59:29.624Z,1.58
2022-08-16T11:02:21.876Z,1.80
2022-08-16T11:11:01.899Z,2.00
2022-08-16T11:12:54.363Z,1.52
2022-08-16T11:15:22.509Z,1.70
2022-08-16T11:18:48.878Z,2.75
2022-08-16T11:20:48.740Z,1.90
2022-08-16T11:23:17.869Z,1.88
2022-08-16T11:26:20.672Z,1.63
2022-08-16T11:29:11.863Z,1.70
2022-08-16T11:31:24.796Z,1.75
2022-08-16T11:33:52.724Z,2.30
2022-08-16T11:36:27.387Z,2.63
2022-08-16T11:38:58.864Z,1.70
2022-08-16T11:41:29.492Z,2.22
2022-08-16T11:44:00.078Z,1.75
2022-08-16T11:46:45.344Z,1.50
2022-08-16T11:49:15.150Z,1.60
2022-08-16T11:51:44.489Z,1.80
2022-08-16T11:54:20.932Z,1.73
2022-08-16T11:56:56.831Z,1.70
2022-08-16T11:59:28.890Z,1.73
2022-08-16T12:01:59.399Z,1.60
2022-08-16T12:04:27.903Z,2.20
2022-08-16T12:06:55.070Z,2.00
2022-08-16T12:09:24.732Z,1.98
2022-08-16T12:11:52.515Z,1.58
2022-08-16T12:14:23.025Z,1.42
2022-08-16T12:16:57.014Z,1.70
2022-08-16T12:19:33.814Z,1.63
2022-08-16T12:22:05.772Z,1.65
2022-08-16T12:24:47.952Z,1.55
2022-08-16T12:27:25.246Z,1.80
2022-08-16T12:29:54.733Z,1.85
2022-08-16T12:32:37.937Z,1.60
2022-08-16T12:35:19.393Z,1.60
2022-08-16T12:37:49.501Z,1.50
2022-08-16T12:40:29.899Z,1.98
2022-08-16T12:43:00.709Z,1.75
2022-08-16T12:45:37.917Z,1.98
2022-08-16T12:48:34.789Z,1.80
2022-08-16T12:51:13.575Z,1.75
2022-08-16T12:53:53.219Z,2.40
2022-08-16T12:56:26.161Z,1.80
2022-08-16T12:58:56.062Z,1.80
2022-08-16T13:01:31.023Z,1.40
2022-08-16T13:04:11.791Z,1.70
2022-08-16T13:06:48.532Z,1.67
2022-08-16T13:09:26.577Z,2.38
2022-08-16T13:12:05.637Z,2.15
2022-08-16T13:14:40.171Z,1.50
2022-08-16T13:17:18.722Z,1.88
2022-08-16T13:25:09.513Z,1.70
2022-08-16T13:28:02.927Z,1.55
2022-08-16T13:30:35.854Z,2.08
2022-08-16T13:33:10.765Z,1.50
2022-08-16T13:35:44.585Z,1.50
2022-08-16T13:38:24.266Z,1.88
2022-08-16T13:40:56.596Z,1.52
2022-08-16T13:43:27.215Z,1.73
2022-08-16T13:45:56.860Z,1.60
2022-08-16T13:48:43.090Z,1.50
2022-08-16T13:51:19.427Z,1.92
2022-08-16T13:53:59.228Z,1.85
2022-08-16T13:56:36.808Z,1.88
2022-08-16T13:59:16.597Z,1.98
2022-08-16T14:01:55.422Z,1.75
2022-08-16T14:04:35.543Z,2.30
2022-08-16T14:07:07.765Z,1.70
2022-08-16T14:09:36.465Z,2.25
2022-08-16T14:12:17.809Z,2.00
2022-08-16T14:14:46.740Z,1.55
2022-08-16T14:17:16.585Z,1.92
2022-08-16T14:19:46.040Z,1.80
2022-08-16T14:22:31.518Z,1.90
2022-08-16T14:25:03.310Z,1.80
2022-08-16T14:27:34.535Z,1.70
2022-08-16T14:30:09.839Z,1.95
2022-08-16T14:32:37.381Z,1.70
2022-08-16T14:35:15.084Z,2.00
2022-08-16T14:37:43.140Z,1.33
2022-08-16T14:40:15.254Z,1.65
2022-08-16T14:42:46.464Z,2.00
2022-08-16T14:45:21.216Z,1.73
2022-08-16T14:47:49.709Z,1.50
2022-08-16T14:50:21.628Z,1.70
2022-08-16T14:52:59.578Z,1.70
2022-08-16T14:55:32.160Z,1.50
2022-08-16T14:58:00.011Z,1.50
2022-08-16T15:00:34.060Z,2.00
2022-08-16T15:03:09.712Z,2.00
2022-08-16T15:05:39.805Z,1.70
2022-08-16T15:08:07.672Z,1.90
2022-08-16T15:10:37.410Z,1.80
2022-08-16T15:13:11.147Z,1.75
2022-08-16T15:15:40.501Z,1.60
2022-08-16T15:18:11.727Z,1.73
2022-08-16T15:20:41.463Z,1.58
2022-08-16T15:23:10.720Z,1.73
2022-08-16T15:25:42.302Z,2.00
2022-08-16T15:28:31.236Z,2.10
2022-08-16T15:31:03.798Z,1.60
2022-08-16T15:33:35.299Z,1.90
2022-08-16T15:36:04.812Z,1.75
2022-08-16T15:39:02.734Z,1.50
2022-08-16T15:42:01.170Z,1.60
2022-08-16T15:44:42.707Z,1.60
2022-08-16T15:47:18.541Z,1.40
2022-08-16T15:49:53.097Z,1.75
2022-08-16T15:52:42.614Z,1.80
2022-08-16T15:55:23.649Z,1.60
2022-08-16T15:57:51.624Z,1.75
2022-08-16T16:00:20.710Z,1.70
2022-08-16T16:02:49.487Z,1.70
2022-08-16T16:05:18.928Z,1.60
2022-08-16T16:07:56.290Z,1.90
2022-08-16T16:10:29.509Z,2.17
2022-08-16T16:13:03.752Z,1.75
2022-08-16T16:15:45.772Z,1.50
2022-08-16T16:18:14.666Z,1.52
2022-08-16T16:20:53.777Z,2.20
2022-08-16T16:23:32.465Z,1.73
2022-08-16T16:26:05.762Z,2.20
2022-08-16T16:29:06.497Z,2.10
2022-08-16T16:31:22.000Z,2.50
2022-08-16T16:33:55.749Z,1.90
2022-08-16T16:36:29.304Z,1.50
2022-08-16T16:38:56.692Z,1.80
2022-08-16T16:41:28.817Z,1.60
2022-08-16T16:43:59.429Z,2.17
2022-08-16T16:46:41.273Z,2.25
2022-08-16T16:49:14.065Z,1.65
2022-08-16T16:51:47.153Z,1.85
2022-08-16T16:54:27.734Z,2.03
2022-08-16T16:56:58.229Z,2.10
2022-08-16T16:59:28.410Z,2.22
2022-08-16T17:02:38.327Z,1.65
2022-08-16T17:04:47.577Z,1.60
2022-08-16T17:07:15.113Z,1.60
2022-08-16T17:09:42.059Z,1.55
2022-08-16T17:12:14.522Z,2.47
2022-08-16T17:14:54.987Z,2.00
2022-08-16T17:17:23.115Z,2.10
2022-08-16T17:19:50.179Z,1.50
2022-08-16T17:22:22.134Z,1.30
2022-08-16T17:24:52.817Z,1.70
2022-08-16T17:27:33.913Z,1.70
2022-08-16T17:30:15.639Z,1.60
2022-08-16T17:32:50.758Z,2.00
2022-08-16T17:35:34.212Z,1.77
2022-08-16T17:38:09.358Z,1.90
2022-08-16T17:40:57.833Z,1.75
2022-08-16T17:43:37.241Z,1.77
2022-08-16T17:46:51.556Z,1.70
2022-08-16T17:49:05.272Z,1.88
2022-08-16T17:51:34.173Z,1.95
2022-08-16T17:54:03.472Z,1.98
2022-08-16T17:56:30.615Z,2.13
2022-08-16T17:58:57.653Z,3.38
2022-08-16T18:01:27.834Z,1.98
2022-08-16T18:04:06.615Z,2.40
2022-08-16T18:06:37.150Z,2.22
2022-08-16T18:09:04.885Z,2.03
2022-08-16T18:11:40.969Z,2.20
2022-08-16T18:14:11.235Z,2.40
2022-08-16T18:16:38.848Z,2.55
2022-08-16T18:19:05.993Z,2.30
2022-08-16T18:21:51.713Z,2.80
2022-08-16T18:24:19.429Z,2.60
2022-08-16T18:26:47.195Z,2.63
2022-08-16T18:29:14.174Z,3.92
2022-08-16T18:31:42.392Z,2.80
2022-08-16T18:34:10.256Z,2.78
2022-08-16T18:36:37.241Z,2.40
2022-08-16T18:39:04.307Z,2.25
2022-08-16T18:41:33.786Z,2.10
2022-08-16T18:44:24.808Z,2.60
2022-08-16T18:46:50.798Z,2.45
2022-08-16T18:49:19.639Z,2.45
2022-08-16T18:51:48.227Z,2.60
2022-08-16T18:54:19.960Z,2.60
2022-08-16T18:56:55.385Z,2.40
2022-08-16T18:59:30.537Z,2.58
2022-08-16T19:02:05.027Z,2.90
2022-08-16T19:04:56.721Z,2.58
2022-08-16T19:07:30.419Z,2.40
2022-08-16T19:10:02.304Z,2.90
2022-08-16T19:12:37.740Z,2.42
2022-08-16T19:17:48.030Z,2.97
2022-08-16T19:20:20.273Z,4.47
2022-08-16T19:23:04.705Z,3.35
2022-08-16T19:25:49.127Z,3.10
2022-08-16T19:28:49.360Z,3.90
2022-08-16T19:31:31.175Z,3.50
2022-08-16T19:33:59.841Z,3.03
2022-08-16T19:36:35.346Z,3.42
2022-08-16T19:39:15.018Z,3.17
2022-08-16T19:41:53.146Z,4.85
2022-08-16T19:44:23.337Z,5.18
2022-08-16T19:46:50.898Z,4.63
2022-08-16T19:49:21.667Z,4.35
2022-08-16T19:51:48.862Z,4.18
2022-08-16T19:54:17.556Z,3.75
2022-08-16T19:56:44.778Z,3.75
2022-08-16T19:59:21.005Z,4.32
2022-08-16T20:01:55.306Z,3.95
2022-08-16T20:04:23.628Z,3.75
2022-08-16T20:06:53.249Z,4.38
2022-08-16T20:09:24.706Z,3.97
2022-08-16T20:11:54.392Z,4.18
2022-08-16T20:14:25.246Z,4.07
2022-08-16T20:16:57.494Z,6.72
2022-08-16T20:19:27.767Z,7.30
2022-08-16T20:21:56.558Z,5.38
2022-08-16T20:24:39.672Z,5.45
2022-08-16T20:27:09.817Z,5.00
2022-08-16T20:29:40.978Z,4.30
2022-08-16T20:32:12.132Z,3.55
2022-08-16T20:34:44.366Z,3.65
2022-08-16T20:37:12.815Z,4.20
2022-08-16T20:39:40.590Z,4.25
2022-08-16T20:42:08.091Z,8.00
2022-08-16T20:44:34.953Z,5.57
2022-08-16T20:47:01.785Z,6.20
2022-08-16T20:49:29.030Z,5.90
2022-08-16T20:51:59.351Z,5.03
2022-08-16T20:54:29.431Z,4.93
2022-08-16T20:56:56.947Z,5.20
2022-08-16T20:59:24.010Z,4.85
2022-08-16T21:01:51.090Z,5.00
2022-08-16T21:04:22.631Z,4.28
2022-08-16T21:06:53.622Z,6.82
2022-08-16T21:09:28.854Z,6.13
2022-08-16T21:11:59.073Z,5.53
2022-08-16T21:14:27.841Z,5.63
2022-08-16T21:16:55.927Z,9.40
2022-08-16T21:19:23.103Z,5.90
2022-08-16T21:21:50.246Z,4.28
2022-08-16T21:24:17.339Z,4.28
2022-08-16T21:26:55.175Z,4.65
2022-08-16T21:29:28.469Z,4.60
2022-08-16T21:32:15.134Z,4.55
2022-08-16T21:34:43.259Z,4.20
2022-08-16T21:37:11.722Z,3.83
2022-08-16T21:39:42.475Z,3.80
2022-08-16T21:42:17.163Z,4.38
2022-08-16T21:44:45.037Z,4.78
2022-08-16T21:47:12.432Z,4.93
2022-08-16T21:49:40.113Z,4.13
2022-08-16T21:52:09.494Z,4.20
2022-08-16T21:54:52.115Z,4.30
2022-08-16T21:57:23.150Z,4.30
2022-08-16T21:59:52.317Z,4.05
2022-08-16T22:02:22.978Z,4.68
2022-08-16T22:04:50.386Z,4.40
2022-08-16T22:07:18.270Z,11.52
2022-08-16T22:09:48.623Z,5.55
2022-08-16T22:12:27.416Z,4.65
2022-08-16T22:14:54.939Z,4.72
2022-08-16T22:17:21.847Z,4.30
2022-08-16T22:19:48.769Z,4.13
2022-08-16T22:22:15.819Z,4.00
2022-08-16T22:24:42.631Z,3.45
2022-08-16T22:27:09.633Z,4.05
2022-08-16T22:29:38.237Z,4.60
2022-08-16T22:32:09.332Z,5.95
2022-08-16T22:34:36.151Z,4.82
2022-08-16T22:37:03.302Z,3.80
2022-08-16T22:39:30.311Z,3.35
2022-08-16T22:41:57.210Z,4.90
2022-08-16T22:44:24.693Z,3.83
2022-08-16T22:46:51.578Z,4.15
2022-08-16T22:49:18.865Z,4.28
2022-08-16T22:51:46.400Z,3.50
2022-08-16T22:54:43.775Z,3.47
2022-08-16T22:57:00.682Z,3.55
2022-08-16T22:59:30.331Z,3.92
2022-08-16T23:01:57.997Z,3.40
2022-08-16T23:04:25.524Z,3.13
2022-08-16T23:06:52.680Z,3.10
2022-08-16T23:09:19.677Z,3.65
2022-08-16T23:11:46.757Z,3.22
2022-08-16T23:14:13.762Z,3.10
2022-08-16T23:16:40.573Z,5.07
2022-08-16T23:19:13.241Z,4.68
2022-08-16T23:21:44.624Z,4.38
2022-08-16T23:24:13.263Z,4.00
2022-08-16T23:26:45.900Z,3.40
2022-08-16T23:29:26.278Z,2.97
2022-08-16T23:32:10.857Z,3.00
2022-08-16T23:34:38.420Z,2.70
2022-08-16T23:37:06.530Z,3.10
2022-08-16T23:39:33.653Z,3.38
2022-08-16T23:42:01.293Z,3.13
2022-08-16T23:44:42.379Z,3.13
2022-08-16T23:47:15.046Z,3.00
2022-08-16T23:49:59.556Z,2.42
2022-08-16T23:52:42.142Z,3.00
2022-08-16T23:55:16.348Z,2.40
2022-08-16T23:57:45.107Z,4.55
