createdAt,value
2018-12-26T00:01:56.254Z,2.17
2018-12-26T00:04:41.933Z,2.80
2018-12-26T00:07:25.789Z,2.20
2018-12-26T00:13:20.465Z,2.33
2018-12-26T00:16:04.187Z,3.03
2018-12-26T00:21:55.835Z,2.33
2018-12-26T00:24:44.487Z,1.97
2018-12-26T00:27:13.755Z,2.33
2018-12-26T00:29:42.996Z,2.10
2018-12-26T00:32:46.795Z,2.00
2018-12-26T00:35:32.717Z,2.57
2018-12-26T00:41:05.233Z,2.00
2018-12-26T00:43:34.488Z,2.80
2018-12-26T00:46:03.817Z,2.27
2018-12-26T00:58:07.155Z,4.00
2018-12-26T01:00:49.072Z,3.33
2018-12-26T01:03:18.345Z,4.00
2018-12-26T01:06:26.099Z,3.60
2018-12-26T01:08:55.354Z,3.90
2018-12-26T01:12:04.512Z,3.30
2018-12-26T01:14:33.779Z,3.67
2018-12-26T01:20:45.438Z,3.30
2018-12-26T01:26:55.301Z,3.30
2018-12-26T01:29:24.536Z,3.63
2018-12-26T01:31:54.161Z,3.30
2018-12-26T01:44:03.723Z,2.40
2018-12-26T01:46:32.962Z,1.87
2018-12-26T01:52:45.448Z,2.60
2018-12-26T01:55:14.707Z,2.30
2018-12-26T01:57:43.972Z,1.73
2018-12-26T02:00:26.951Z,2.40
2018-12-26T02:03:11.027Z,2.10
2018-12-26T02:06:11.437Z,2.87
2018-12-26T02:11:50.653Z,2.90
2018-12-26T02:17:12.988Z,2.63
2018-12-26T02:23:08.272Z,2.33
2018-12-26T02:29:26.484Z,2.80
2018-12-26T02:32:10.555Z,3.63
2018-12-26T02:34:53.034Z,4.07
2018-12-26T02:37:36.324Z,2.93
2018-12-26T02:43:16.549Z,3.90
2018-12-26T02:46:05.180Z,2.40
2018-12-26T02:49:05.738Z,2.90
2018-12-26T02:54:41.862Z,3.03
2018-12-26T02:57:25.021Z,3.07
2018-12-26T03:00:10.971Z,2.80
2018-12-26T03:02:54.090Z,2.77
2018-12-26T03:08:12.593Z,2.40
2018-12-26T03:17:34.484Z,2.90
2018-12-26T03:20:17.567Z,2.30
2018-12-26T03:23:03.413Z,2.53
2018-12-26T03:25:46.867Z,2.23
2018-12-26T03:28:30.763Z,2.90
2018-12-26T03:31:00.183Z,2.40
2018-12-26T03:33:29.555Z,2.43
2018-12-26T03:39:32.638Z,1.97
2018-12-26T03:42:01.965Z,2.00
2018-12-26T03:50:33.795Z,1.60
2018-12-26T03:53:18.952Z,1.87
2018-12-26T03:59:15.605Z,2.30
2018-12-26T04:05:12.558Z,2.10
2018-12-26T04:07:57.743Z,2.00
2018-12-26T04:10:42.852Z,1.87
2018-12-26T04:13:28.010Z,2.37
2018-12-26T04:15:57.378Z,1.80
2018-12-26T04:18:46.057Z,1.90
2018-12-26T04:21:29.384Z,1.50
2018-12-26T04:24:13.234Z,1.20
2018-12-26T04:29:52.945Z,1.80
2018-12-26T04:33:06.357Z,2.13
2018-12-26T04:39:05.121Z,3.07
2018-12-26T04:41:48.425Z,2.27
2018-12-26T04:44:36.647Z,2.40
2018-12-26T04:47:20.470Z,1.87
2018-12-26T04:56:28.143Z,2.00
2018-12-26T04:58:57.399Z,2.20
2018-12-26T05:01:46.306Z,2.63
2018-12-26T05:04:15.656Z,2.60
2018-12-26T05:06:45.055Z,2.30
2018-12-26T05:12:46.151Z,2.43
2018-12-26T05:15:31.755Z,2.00
2018-12-26T05:24:13.491Z,2.30
2018-12-26T05:26:59.042Z,2.90
2018-12-26T05:29:41.693Z,3.03
2018-12-26T05:32:11.058Z,3.10
2018-12-26T05:37:41.967Z,3.73
2018-12-26T05:43:40.511Z,3.20
2018-12-26T05:46:24.082Z,2.83
2018-12-26T05:49:08.047Z,3.20
2018-12-26T05:51:56.153Z,2.87
2018-12-26T05:54:25.429Z,4.10
2018-12-26T05:57:32.041Z,3.37
2018-12-26T06:00:01.441Z,2.57
2018-12-26T06:06:21.292Z,2.73
2018-12-26T06:09:05.253Z,3.17
2018-12-26T06:20:54.424Z,2.90
2018-12-26T06:23:36.842Z,3.30
2018-12-26T06:29:36.039Z,2.90
2018-12-26T06:35:33.496Z,3.27
2018-12-26T06:38:19.525Z,3.00
2018-12-26T06:47:34.387Z,4.70
2018-12-26T07:05:57.048Z,3.90
2018-12-26T07:11:54.075Z,4.43
2018-12-26T07:14:39.200Z,3.90
2018-12-26T07:20:19.771Z,5.10
2018-12-26T07:23:03.645Z,5.40
2018-12-26T07:25:46.945Z,5.33
2018-12-26T07:28:34.957Z,5.83
2018-12-26T07:31:23.588Z,5.27
2018-12-26T07:34:08.640Z,3.90
2018-12-26T07:40:03.033Z,4.77
2018-12-26T07:45:45.056Z,4.60
2018-12-26T07:48:14.296Z,4.93
2018-12-26T07:50:43.578Z,4.90
2018-12-26T07:53:12.895Z,5.57
2018-12-26T07:55:42.147Z,4.73
2018-12-26T07:58:29.331Z,4.67
2018-12-26T08:01:12.941Z,4.50
2018-12-26T08:03:42.216Z,4.80
2018-12-26T08:06:26.014Z,5.30
2018-12-26T08:08:55.266Z,4.57
2018-12-26T08:11:44.925Z,4.03
2018-12-26T08:20:21.886Z,5.23
2018-12-26T08:23:05.541Z,4.03
2018-12-26T08:25:49.372Z,4.83
2018-12-26T08:28:37.503Z,4.33
2018-12-26T08:31:06.789Z,4.40
2018-12-26T08:34:13.115Z,4.00
2018-12-26T08:37:01.245Z,4.67
2018-12-26T08:43:09.380Z,4.70
2018-12-26T08:45:52.406Z,4.50
2018-12-26T08:48:38.199Z,4.83
2018-12-26T08:51:22.189Z,4.53
2018-12-26T08:54:05.935Z,4.53
2018-12-26T08:59:55.730Z,5.67
2018-12-26T09:02:41.404Z,4.47
2018-12-26T09:05:23.351Z,4.27
2018-12-26T09:07:52.610Z,3.53
2018-12-26T09:10:35.010Z,4.43
2018-12-26T09:16:28.233Z,4.83
2018-12-26T09:21:21.177Z,5.13
2018-12-26T09:27:10.763Z,4.43
2018-12-26T09:29:55.937Z,3.70
2018-12-26T09:32:39.480Z,4.90
2018-12-26T09:45:10.230Z,5.13
2018-12-26T09:47:39.597Z,4.83
2018-12-26T09:52:55.907Z,6.07
2018-12-26T09:58:52.626Z,4.60
2018-12-26T10:01:41.107Z,4.50
2018-12-26T10:04:24.593Z,5.40
2018-12-26T10:07:09.762Z,4.70
2018-12-26T10:09:57.283Z,5.67
2018-12-26T10:15:39.512Z,5.13
2018-12-26T10:18:08.766Z,5.57
2018-12-26T10:20:38.264Z,6.30
2018-12-26T10:23:26.774Z,6.07
2018-12-26T10:26:15.477Z,6.40
2018-12-26T10:29:03.517Z,5.63
2018-12-26T10:31:47.548Z,5.80
2018-12-26T10:34:32.590Z,6.83
2018-12-26T10:37:18.671Z,6.80
2018-12-26T10:39:48.048Z,7.73
2018-12-26T10:42:33.165Z,5.90
2018-12-26T10:45:20.483Z,5.57
2018-12-26T10:48:04.483Z,6.07
2018-12-26T10:53:56.531Z,5.97
2018-12-26T10:56:40.508Z,6.00
2018-12-26T10:59:25.783Z,6.27
2018-12-26T11:02:09.204Z,5.40
2018-12-26T11:04:57.375Z,4.80
2018-12-26T11:07:43.060Z,5.00
2018-12-26T11:10:27.724Z,4.30
2018-12-26T11:13:11.462Z,5.00
2018-12-26T11:15:54.692Z,4.93
2018-12-26T11:18:39.782Z,4.77
2018-12-26T11:21:09.123Z,6.47
2018-12-26T11:23:38.376Z,5.00
2018-12-26T11:26:20.205Z,6.10
2018-12-26T11:28:49.477Z,3.90
2018-12-26T11:31:44.284Z,5.40
2018-12-26T11:34:32.202Z,5.80
2018-12-26T11:37:16.147Z,5.47
2018-12-26T11:39:45.398Z,4.97
2018-12-26T11:42:14.647Z,5.50
2018-12-26T11:48:21.853Z,5.83
2018-12-26T11:51:07.335Z,4.90
2018-12-26T11:53:36.591Z,5.63
2018-12-26T11:59:47.643Z,5.67
2018-12-26T12:02:32.692Z,6.70
2018-12-26T12:08:09.587Z,8.37
2018-12-26T12:10:52.999Z,6.27
2018-12-26T12:13:36.527Z,5.80
2018-12-26T12:16:24.140Z,5.23
2018-12-26T12:24:58.931Z,4.97
2018-12-26T12:27:42.784Z,4.23
2018-12-26T12:30:12.079Z,6.30
2018-12-26T12:32:41.319Z,4.80
2018-12-26T12:39:04.559Z,6.20
2018-12-26T12:41:33.814Z,5.20
2018-12-26T12:47:10.865Z,4.80
2018-12-26T12:49:58.669Z,5.43
2018-12-26T12:55:52.723Z,5.10
2018-12-26T12:58:38.228Z,4.77
2018-12-26T13:01:21.661Z,5.30
2018-12-26T13:04:10.421Z,4.80
2018-12-26T13:10:25.836Z,5.77
2018-12-26T13:12:55.087Z,6.03
2018-12-26T13:19:03.715Z,6.90
2018-12-26T13:24:45.670Z,5.70
2018-12-26T13:30:27.451Z,7.10
2018-12-26T13:33:10.573Z,6.57
2018-12-26T13:35:58.651Z,7.00
2018-12-26T13:38:27.978Z,6.07
2018-12-26T13:41:12.725Z,5.97
2018-12-26T13:43:56.352Z,7.13
2018-12-26T13:50:05.264Z,5.93
2018-12-26T13:55:47.325Z,6.77
2018-12-26T13:58:29.911Z,5.90
2018-12-26T14:04:24.912Z,6.67
2018-12-26T14:06:54.178Z,5.13
2018-12-26T14:13:04.608Z,6.50
2018-12-26T14:15:50.181Z,5.60
2018-12-26T14:21:25.371Z,5.63
2018-12-26T14:23:54.625Z,5.17
2018-12-26T14:26:55.531Z,5.50
2018-12-26T14:29:24.834Z,4.93
2018-12-26T14:32:09.984Z,4.60
2018-12-26T14:34:39.273Z,4.10
2018-12-26T14:40:01.478Z,5.13
2018-12-26T14:51:52.220Z,6.80
2018-12-26T14:54:36.085Z,6.83
2018-12-26T15:03:26.408Z,6.90
2018-12-26T15:06:09.084Z,6.03
2018-12-26T15:08:52.804Z,7.20
2018-12-26T15:11:35.973Z,6.50
2018-12-26T15:14:05.219Z,6.43
2018-12-26T15:16:54.283Z,7.30
2018-12-26T15:22:30.972Z,7.10
2018-12-26T15:28:07.674Z,7.30
2018-12-26T15:30:36.969Z,5.70
2018-12-26T15:33:06.264Z,6.37
2018-12-26T15:35:54.882Z,6.73
2018-12-26T15:38:38.781Z,6.23
2018-12-26T15:41:24.056Z,7.30
2018-12-26T15:44:06.348Z,7.23
2018-12-26T15:46:36.248Z,8.70
2018-12-26T15:49:05.554Z,7.73
2018-12-26T15:51:36.574Z,7.00
2018-12-26T15:57:52.354Z,9.57
2018-12-26T16:00:37.539Z,7.50
2018-12-26T16:03:05.331Z,7.77
2018-12-26T16:05:53.953Z,7.70
2018-12-26T16:08:55.416Z,8.43
2018-12-26T16:11:24.756Z,8.40
2018-12-26T16:14:13.477Z,8.10
2018-12-26T16:16:48.160Z,7.40
2018-12-26T16:19:31.011Z,7.37
2018-12-26T16:22:16.576Z,8.27
2018-12-26T16:25:16.874Z,7.43
2018-12-26T16:30:58.501Z,6.90
2018-12-26T16:40:01.950Z,7.90
2018-12-26T16:42:31.327Z,8.80
2018-12-26T16:48:11.742Z,8.27
2018-12-26T16:50:55.571Z,8.00
2018-12-26T16:53:43.716Z,8.93
2018-12-26T16:56:13.072Z,8.93
2018-12-26T16:59:01.739Z,8.77
2018-12-26T17:01:47.644Z,8.70
2018-12-26T17:04:33.377Z,9.93
2018-12-26T17:07:18.496Z,8.80
2018-12-26T17:10:03.708Z,10.40
2018-12-26T17:15:56.512Z,9.87
2018-12-26T17:18:25.793Z,8.33
2018-12-26T17:24:33.905Z,10.43
2018-12-26T17:27:17.582Z,9.17
2018-12-26T17:30:00.940Z,6.93
2018-12-26T17:32:30.301Z,7.33
2018-12-26T17:34:59.563Z,7.20
2018-12-26T17:37:28.911Z,7.37
2018-12-26T17:39:58.187Z,6.60
2018-12-26T17:43:00.886Z,6.13
2018-12-26T17:45:32.294Z,6.23
2018-12-26T17:48:39.644Z,5.87
2018-12-26T17:51:52.673Z,6.33
2018-12-26T17:57:48.224Z,5.97
2018-12-26T18:00:32.091Z,5.23
2018-12-26T18:03:17.260Z,5.73
2018-12-26T18:06:02.394Z,5.90
2018-12-26T18:08:48.056Z,5.50
2018-12-26T18:11:31.976Z,5.90
2018-12-26T18:14:19.414Z,5.30
2018-12-26T18:17:07.346Z,5.33
2018-12-26T18:19:49.131Z,5.30
2018-12-26T18:22:31.831Z,6.60
2018-12-26T18:25:19.760Z,7.47
2018-12-26T18:28:03.350Z,6.50
2018-12-26T18:30:46.802Z,7.10
2018-12-26T18:33:32.036Z,8.37
2018-12-26T18:36:01.386Z,9.17
2018-12-26T18:38:47.113Z,7.70
2018-12-26T18:41:32.966Z,7.57
2018-12-26T18:44:15.920Z,8.00
2018-12-26T18:53:27.295Z,7.63
2018-12-26T18:56:12.569Z,9.50
2018-12-26T18:58:56.208Z,9.47
2018-12-26T19:04:42.767Z,10.27
2018-12-26T19:16:45.988Z,11.50
2018-12-26T19:19:15.318Z,11.20
2018-12-26T19:21:50.696Z,12.30
2018-12-26T19:24:45.831Z,11.93
2018-12-26T19:30:52.102Z,11.40
2018-12-26T19:39:32.618Z,11.07
2018-12-26T19:42:18.396Z,11.73
2018-12-26T19:47:54.841Z,12.77
2018-12-26T19:50:24.120Z,12.50
2018-12-26T19:52:53.414Z,12.47
2018-12-26T19:55:22.702Z,13.30
2018-12-26T19:57:51.988Z,15.23
2018-12-26T20:00:40.641Z,12.37
2018-12-26T20:03:09.931Z,12.30
2018-12-26T20:05:58.635Z,13.90
2018-12-26T20:12:07.471Z,11.47
2018-12-26T20:14:53.095Z,11.60
2018-12-26T20:17:22.396Z,12.10
2018-12-26T20:20:06.200Z,13.83
2018-12-26T20:26:01.735Z,11.80
2018-12-26T20:28:45.480Z,12.13
2018-12-26T20:31:28.758Z,12.70
2018-12-26T20:33:58.029Z,12.03
2018-12-26T20:36:27.321Z,13.23
2018-12-26T20:38:56.624Z,11.73
2018-12-26T20:41:25.889Z,12.13
2018-12-26T20:43:55.183Z,12.10
2018-12-26T20:49:48.860Z,13.10
2018-12-26T20:52:34.594Z,10.50
2018-12-26T20:55:03.882Z,10.80
2018-12-26T20:57:49.923Z,10.73
2018-12-26T21:03:32.564Z,12.00
2018-12-26T21:06:01.890Z,11.30
2018-12-26T21:12:17.982Z,11.10
2018-12-26T21:15:01.488Z,11.43
2018-12-26T21:21:09.096Z,12.50
2018-12-26T21:26:32.715Z,14.70
2018-12-26T21:32:14.136Z,12.90
2018-12-26T21:34:42.059Z,13.87
2018-12-26T21:40:33.919Z,12.00
2018-12-26T21:43:16.919Z,11.90
2018-12-26T21:46:00.823Z,11.90
2018-12-26T21:48:44.063Z,11.93
2018-12-26T21:54:25.933Z,12.33
2018-12-26T22:03:35.975Z,11.17
2018-12-26T22:09:16.244Z,10.50
2018-12-26T22:15:25.489Z,9.63
2018-12-26T22:20:54.480Z,9.63
2018-12-26T22:23:37.922Z,11.23
2018-12-26T22:29:07.975Z,9.73
2018-12-26T22:31:51.590Z,10.67
2018-12-26T22:34:20.897Z,10.87
2018-12-26T22:36:50.179Z,11.60
2018-12-26T22:39:39.026Z,10.97
2018-12-26T22:45:45.275Z,12.30
2018-12-26T22:48:14.608Z,11.20
2018-12-26T22:50:43.971Z,13.17
2018-12-26T22:56:38.169Z,11.17
2018-12-26T22:59:07.464Z,12.03
2018-12-26T23:01:56.090Z,11.77
2018-12-26T23:04:25.375Z,12.40
2018-12-26T23:07:14.057Z,13.57
2018-12-26T23:13:00.959Z,12.37
2018-12-26T23:15:30.248Z,13.53
2018-12-26T23:18:13.546Z,12.70
2018-12-26T23:23:49.171Z,15.80
2018-12-26T23:26:18.468Z,14.37
2018-12-26T23:29:02.436Z,16.33
2018-12-26T23:31:44.891Z,15.77
2018-12-26T23:34:28.158Z,15.50
2018-12-26T23:43:23.739Z,14.33
2018-12-26T23:46:06.239Z,14.10
2018-12-26T23:48:35.557Z,13.93
2018-12-26T23:51:04.909Z,13.80
2018-12-26T23:53:34.196Z,12.47
2018-12-26T23:56:03.579Z,12.23
