createdAt,value
2023-03-31T00:00:07.137Z,1.80
2023-03-31T00:01:07.115Z,1.90
2023-03-31T00:02:07.107Z,2.10
2023-03-31T00:03:07.124Z,2.00
2023-03-31T00:04:07.278Z,2.10
2023-03-31T00:05:07.118Z,1.90
2023-03-31T00:06:07.345Z,2.00
2023-03-31T00:07:07.028Z,1.90
2023-03-31T00:08:07.045Z,2.00
2023-03-31T00:09:07.040Z,2.00
2023-03-31T00:10:16.529Z,2.20
2023-03-31T00:11:08.009Z,2.00
2023-03-31T00:12:06.972Z,2.10
2023-03-31T00:13:07.001Z,2.30
2023-03-31T00:14:06.953Z,2.00
2023-03-31T00:15:06.995Z,2.00
2023-03-31T00:16:07.114Z,2.00
2023-03-31T00:17:06.917Z,2.00
2023-03-31T00:18:07.000Z,2.10
2023-03-31T00:19:06.902Z,1.90
2023-03-31T00:20:06.988Z,2.00
2023-03-31T00:21:06.870Z,2.20
2023-03-31T00:22:06.910Z,2.50
2023-03-31T00:23:06.857Z,2.00
2023-03-31T00:24:06.911Z,2.10
2023-03-31T00:25:06.816Z,2.00
2023-03-31T00:26:07.150Z,2.00
2023-03-31T00:27:07.813Z,2.10
2023-03-31T00:28:06.817Z,2.10
2023-03-31T00:29:06.794Z,2.00
2023-03-31T00:30:06.811Z,2.00
2023-03-31T00:31:06.802Z,2.10
2023-03-31T00:32:06.882Z,1.90
2023-03-31T00:33:06.803Z,2.10
2023-03-31T00:34:06.719Z,2.00
2023-03-31T00:35:06.703Z,2.10
2023-03-31T00:36:06.983Z,1.90
2023-03-31T00:37:06.709Z,2.20
2023-03-31T00:38:06.686Z,2.00
2023-03-31T00:39:06.691Z,2.00
2023-03-31T00:40:06.651Z,2.00
2023-03-31T00:41:06.684Z,2.10
2023-03-31T00:42:06.678Z,1.90
2023-03-31T00:43:06.612Z,2.10
2023-03-31T00:44:07.608Z,1.90
2023-03-31T00:45:06.594Z,2.10
2023-03-31T00:46:06.731Z,2.30
2023-03-31T00:47:06.594Z,2.30
2023-03-31T00:48:06.639Z,2.00
2023-03-31T00:49:06.559Z,2.20
2023-03-31T00:50:06.552Z,2.00
2023-03-31T00:51:06.554Z,2.10
2023-03-31T00:52:06.531Z,2.00
2023-03-31T00:53:06.523Z,2.20
2023-03-31T00:54:06.497Z,2.00
2023-03-31T00:55:06.752Z,2.20
2023-03-31T00:56:06.561Z,1.90
2023-03-31T00:57:06.469Z,2.00
2023-03-31T00:58:06.486Z,1.90
2023-03-31T00:59:06.421Z,2.10
2023-03-31T01:00:06.432Z,1.90
2023-03-31T01:01:06.395Z,2.00
2023-03-31T01:02:06.397Z,2.20
2023-03-31T01:03:06.494Z,2.10
2023-03-31T01:04:06.684Z,2.00
2023-03-31T01:05:06.351Z,1.90
2023-03-31T01:06:06.570Z,2.10
2023-03-31T01:07:06.338Z,2.10
2023-03-31T01:08:06.321Z,2.00
2023-03-31T01:09:06.369Z,1.90
2023-03-31T01:10:06.299Z,2.10
2023-03-31T01:11:06.297Z,2.00
2023-03-31T01:12:06.287Z,2.20
2023-03-31T01:13:06.251Z,2.20
2023-03-31T01:14:06.321Z,2.00
2023-03-31T01:15:06.236Z,2.20
2023-03-31T01:16:06.418Z,2.10
2023-03-31T01:17:06.305Z,2.10
2023-03-31T01:18:06.263Z,2.20
2023-03-31T01:19:06.230Z,2.00
2023-03-31T01:20:06.211Z,1.90
2023-03-31T01:21:06.160Z,2.10
2023-03-31T01:22:07.146Z,1.90
2023-03-31T01:23:06.125Z,2.10
2023-03-31T01:24:06.171Z,2.00
2023-03-31T01:25:06.166Z,2.00
2023-03-31T01:26:06.262Z,2.10
2023-03-31T01:27:06.093Z,2.10
2023-03-31T01:28:06.128Z,2.00
2023-03-31T01:29:06.122Z,2.10
2023-03-31T01:30:06.063Z,2.10
2023-03-31T01:31:06.101Z,1.90
2023-03-31T01:32:06.026Z,2.10
2023-03-31T01:33:06.061Z,2.10
2023-03-31T01:34:06.001Z,2.00
2023-03-31T01:35:06.009Z,2.00
2023-03-31T01:36:06.218Z,2.00
2023-03-31T01:37:05.974Z,2.10
2023-03-31T01:38:05.952Z,1.90
2023-03-31T01:39:05.960Z,2.10
2023-03-31T01:40:05.947Z,2.20
2023-03-31T01:41:05.924Z,1.80
2023-03-31T01:42:05.951Z,1.90
2023-03-31T01:43:05.901Z,2.00
2023-03-31T01:44:05.904Z,2.20
2023-03-31T01:45:05.881Z,1.90
2023-03-31T01:46:06.095Z,2.00
2023-03-31T01:47:05.949Z,2.20
2023-03-31T01:48:05.899Z,2.10
2023-03-31T01:49:05.862Z,2.00
2023-03-31T01:50:06.465Z,2.30
2023-03-31T01:51:05.812Z,1.80
2023-03-31T01:52:05.833Z,2.10
2023-03-31T01:53:05.817Z,1.90
2023-03-31T01:54:05.826Z,2.00
2023-03-31T01:55:05.789Z,1.90
2023-03-31T01:56:05.918Z,2.00
2023-03-31T01:57:05.788Z,1.90
2023-03-31T01:58:05.785Z,1.90
2023-03-31T01:59:06.347Z,2.00
2023-03-31T02:00:05.731Z,2.10
2023-03-31T02:01:05.757Z,1.90
2023-03-31T02:02:05.731Z,1.90
2023-03-31T02:03:05.773Z,1.90
2023-03-31T02:04:05.725Z,2.10
2023-03-31T02:05:05.657Z,2.10
2023-03-31T02:06:05.803Z,2.10
2023-03-31T02:07:05.677Z,2.00
2023-03-31T02:08:05.621Z,1.90
2023-03-31T02:09:05.636Z,2.00
2023-03-31T02:10:05.622Z,2.00
2023-03-31T02:11:05.567Z,1.90
2023-03-31T02:12:05.578Z,2.00
2023-03-31T02:13:05.540Z,1.90
2023-03-31T02:14:05.553Z,2.00
2023-03-31T02:15:05.552Z,1.90
2023-03-31T02:16:05.718Z,2.00
2023-03-31T02:17:05.512Z,1.80
2023-03-31T02:18:05.586Z,1.80
2023-03-31T02:19:05.475Z,1.90
2023-03-31T02:20:05.491Z,2.00
2023-03-31T02:21:05.458Z,1.90
2023-03-31T02:22:05.425Z,1.80
2023-03-31T02:23:05.420Z,1.90
2023-03-31T02:24:05.418Z,2.00
2023-03-31T02:25:05.426Z,1.90
2023-03-31T02:26:05.539Z,2.00
2023-03-31T02:27:05.398Z,1.90
2023-03-31T02:28:05.418Z,1.70
2023-03-31T02:29:05.381Z,1.70
2023-03-31T02:30:05.379Z,1.90
2023-03-31T02:31:05.542Z,1.80
2023-03-31T02:32:05.349Z,2.30
2023-03-31T02:33:05.380Z,1.90
2023-03-31T02:34:05.318Z,1.70
2023-03-31T02:35:05.277Z,1.90
2023-03-31T02:36:05.647Z,1.90
2023-03-31T02:37:05.329Z,2.10
2023-03-31T02:38:05.248Z,1.90
2023-03-31T02:39:05.293Z,1.80
2023-03-31T02:40:05.216Z,2.10
2023-03-31T02:41:05.246Z,1.80
2023-03-31T02:42:05.237Z,1.80
2023-03-31T02:43:05.225Z,1.90
2023-03-31T02:44:05.210Z,2.00
2023-03-31T02:45:05.256Z,1.70
2023-03-31T02:46:05.403Z,2.00
2023-03-31T02:47:05.230Z,1.90
2023-03-31T02:48:05.198Z,1.90
2023-03-31T02:49:05.231Z,1.80
2023-03-31T02:50:05.189Z,1.80
2023-03-31T02:51:05.092Z,1.90
2023-03-31T02:52:05.179Z,1.80
2023-03-31T02:53:05.106Z,2.00
2023-03-31T02:54:05.113Z,1.80
2023-03-31T02:55:05.052Z,1.80
2023-03-31T02:56:05.241Z,1.80
2023-03-31T02:57:05.108Z,1.70
2023-03-31T02:58:05.077Z,2.00
2023-03-31T02:59:05.012Z,1.90
2023-03-31T03:00:04.998Z,2.00
2023-03-31T03:01:05.003Z,1.80
2023-03-31T03:02:04.996Z,1.90
2023-03-31T03:03:05.141Z,1.90
2023-03-31T03:04:04.958Z,1.90
2023-03-31T03:05:04.918Z,1.90
2023-03-31T03:06:05.678Z,2.00
2023-03-31T03:07:05.911Z,1.80
2023-03-31T03:08:04.920Z,1.80
2023-03-31T03:09:04.925Z,1.80
2023-03-31T03:10:04.902Z,2.00
2023-03-31T03:11:04.877Z,1.70
2023-03-31T03:12:04.866Z,1.80
2023-03-31T03:13:04.839Z,2.00
2023-03-31T03:14:04.882Z,1.80
2023-03-31T03:15:04.862Z,1.90
2023-03-31T03:16:04.963Z,1.60
2023-03-31T03:17:04.814Z,1.90
2023-03-31T03:18:04.842Z,2.00
2023-03-31T03:19:04.789Z,1.80
2023-03-31T03:20:04.809Z,2.00
2023-03-31T03:21:04.754Z,1.70
2023-03-31T03:22:06.000Z,2.10
2023-03-31T03:23:04.769Z,2.00
2023-03-31T03:24:04.718Z,1.90
2023-03-31T03:25:04.778Z,1.90
2023-03-31T03:26:05.028Z,1.80
2023-03-31T03:27:04.680Z,1.60
2023-03-31T03:28:04.673Z,1.70
2023-03-31T03:29:04.664Z,2.00
2023-03-31T03:30:04.627Z,1.80
2023-03-31T03:37:27.221Z,1.70
2023-03-31T03:38:27.333Z,1.80
2023-03-31T03:39:27.151Z,1.90
2023-03-31T03:40:27.116Z,1.60
2023-03-31T03:41:27.076Z,1.90
2023-03-31T03:42:27.040Z,1.80
2023-03-31T03:43:27.020Z,1.70
2023-03-31T03:44:27.012Z,1.80
2023-03-31T03:45:27.013Z,1.90
2023-03-31T03:46:27.092Z,1.70
2023-03-31T03:47:27.089Z,1.90
2023-03-31T03:48:27.032Z,1.80
2023-03-31T04:06:12.488Z,1.90
2023-03-31T04:07:12.115Z,2.50
2023-03-31T04:08:12.063Z,2.30
2023-03-31T04:09:11.989Z,2.80
2023-03-31T04:10:11.969Z,2.60
2023-03-31T04:11:11.987Z,2.80
2023-03-31T04:12:11.904Z,2.80
2023-03-31T04:13:11.903Z,3.50
2023-03-31T04:14:11.928Z,3.20
2023-03-31T04:15:11.876Z,3.50
2023-03-31T04:16:11.966Z,4.10
2023-03-31T04:17:11.845Z,4.30
2023-03-31T04:18:13.921Z,4.50
2023-03-31T04:19:12.286Z,4.80
2023-03-31T04:20:11.923Z,6.00
2023-03-31T04:21:11.835Z,6.20
2023-03-31T04:22:11.840Z,6.30
2023-03-31T04:23:12.892Z,7.20
2023-03-31T04:24:12.876Z,8.30
2023-03-31T04:25:12.873Z,7.80
2023-03-31T04:26:12.898Z,8.20
2023-03-31T04:27:12.876Z,7.20
2023-03-31T04:28:12.842Z,7.10
2023-03-31T04:29:12.980Z,8.10
2023-03-31T04:30:12.813Z,8.90
2023-03-31T04:31:12.811Z,10.10
2023-03-31T04:32:12.861Z,8.70
2023-03-31T04:33:12.775Z,8.10
2023-03-31T04:34:12.758Z,8.60
2023-03-31T04:35:12.760Z,9.00
2023-03-31T04:36:12.793Z,8.80
2023-03-31T04:37:12.785Z,8.90
2023-03-31T04:38:12.729Z,8.90
2023-03-31T04:39:12.713Z,9.10
2023-03-31T04:40:12.693Z,9.50
2023-03-31T04:41:12.735Z,8.30
2023-03-31T04:42:12.730Z,8.00
2023-03-31T04:43:12.710Z,8.00
2023-03-31T04:44:12.654Z,7.90
2023-03-31T04:45:13.430Z,8.60
2023-03-31T04:46:12.674Z,9.00
2023-03-31T04:47:12.897Z,8.60
2023-03-31T04:48:12.648Z,12.50
2023-03-31T04:49:12.645Z,9.70
2023-03-31T04:50:16.125Z,17.10
2023-03-31T04:51:13.555Z,10.60
2023-03-31T04:52:12.579Z,10.00
2023-03-31T04:53:12.562Z,9.40
2023-03-31T04:54:13.222Z,10.70
2023-03-31T04:55:12.548Z,10.40
2023-03-31T04:56:12.501Z,9.00
2023-03-31T04:57:12.542Z,12.50
2023-03-31T04:58:12.663Z,10.10
2023-03-31T04:59:12.475Z,10.50
2023-03-31T05:00:12.490Z,10.30
2023-03-31T05:01:12.536Z,12.10
2023-03-31T05:02:12.508Z,9.30
2023-03-31T05:03:12.521Z,9.90
2023-03-31T05:04:12.493Z,9.10
2023-03-31T05:05:12.397Z,9.50
2023-03-31T05:06:12.447Z,9.30
2023-03-31T05:07:12.462Z,9.20
2023-03-31T05:08:12.401Z,8.60
2023-03-31T05:09:12.380Z,8.30
2023-03-31T05:10:12.397Z,8.80
2023-03-31T05:11:12.336Z,9.10
2023-03-31T05:12:12.359Z,9.10
2023-03-31T05:13:12.376Z,8.90
2023-03-31T05:14:12.321Z,9.10
2023-03-31T05:15:12.272Z,9.30
2023-03-31T05:16:12.344Z,8.80
2023-03-31T05:17:12.288Z,8.30
2023-03-31T05:18:12.264Z,8.60
2023-03-31T05:19:12.242Z,8.70
2023-03-31T05:20:17.429Z,8.20
2023-03-31T05:21:17.328Z,7.90
2023-03-31T05:22:17.454Z,7.60
2023-03-31T05:23:17.269Z,7.40
2023-03-31T05:24:17.235Z,7.10
2023-03-31T05:25:17.242Z,7.40
2023-03-31T05:26:17.203Z,7.00
2023-03-31T05:27:17.235Z,6.80
2023-03-31T05:28:17.192Z,6.70
2023-03-31T05:29:17.176Z,6.90
2023-03-31T05:30:17.170Z,6.90
2023-03-31T05:31:17.238Z,7.30
2023-03-31T05:32:17.134Z,7.00
2023-03-31T05:33:17.161Z,6.60
2023-03-31T05:34:17.110Z,7.00
2023-03-31T05:35:17.096Z,7.30
2023-03-31T05:36:17.120Z,7.20
2023-03-31T05:37:17.063Z,6.20
2023-03-31T05:38:17.054Z,5.50
2023-03-31T05:39:17.053Z,5.90
2023-03-31T05:40:17.030Z,5.40
2023-03-31T05:41:17.124Z,5.20
2023-03-31T05:42:16.998Z,5.50
2023-03-31T05:43:17.201Z,5.40
2023-03-31T05:44:16.988Z,5.00
2023-03-31T05:45:16.964Z,5.70
2023-03-31T05:46:16.962Z,5.60
2023-03-31T05:47:18.052Z,5.70
2023-03-31T05:48:18.067Z,5.30
2023-03-31T05:49:18.078Z,5.00
2023-03-31T05:50:18.020Z,5.00
2023-03-31T05:51:17.996Z,4.90
2023-03-31T05:52:18.012Z,5.10
2023-03-31T05:53:17.991Z,5.10
2023-03-31T05:54:18.011Z,4.90
2023-03-31T05:55:17.960Z,5.30
2023-03-31T05:56:17.954Z,5.10
2023-03-31T05:57:17.968Z,5.90
2023-03-31T05:58:17.945Z,5.20
2023-03-31T05:59:17.918Z,4.90
2023-03-31T06:00:17.924Z,5.30
2023-03-31T06:01:18.319Z,5.60
2023-03-31T06:02:18.921Z,6.10
2023-03-31T06:03:17.873Z,5.90
2023-03-31T06:04:17.885Z,5.90
2023-03-31T06:05:17.887Z,6.10
2023-03-31T06:06:17.846Z,5.20
2023-03-31T06:07:17.850Z,6.70
2023-03-31T06:08:17.919Z,6.50
2023-03-31T06:09:17.816Z,7.30
2023-03-31T06:10:17.784Z,7.60
2023-03-31T06:11:17.780Z,8.40
2023-03-31T06:12:17.752Z,8.00
2023-03-31T06:13:17.759Z,8.70
2023-03-31T06:14:17.723Z,9.00
2023-03-31T06:15:17.714Z,9.00
2023-03-31T06:16:17.787Z,8.80
2023-03-31T06:17:17.746Z,8.10
2023-03-31T06:18:17.669Z,9.30
2023-03-31T06:19:17.669Z,8.70
2023-03-31T06:20:27.174Z,9.10
2023-03-31T06:21:18.709Z,8.60
2023-03-31T06:22:17.629Z,8.50
2023-03-31T06:23:17.632Z,9.90
2023-03-31T06:24:17.608Z,9.50
2023-03-31T06:25:17.605Z,9.00
2023-03-31T06:26:17.610Z,9.20
2023-03-31T06:27:17.593Z,9.50
2023-03-31T06:28:17.571Z,10.00
2023-03-31T06:29:17.545Z,10.40
2023-03-31T06:30:17.544Z,10.60
2023-03-31T06:31:17.582Z,10.30
2023-03-31T06:32:17.569Z,10.10
2023-03-31T06:33:17.510Z,10.00
2023-03-31T06:34:18.489Z,10.50
2023-03-31T06:35:17.497Z,10.60
2023-03-31T06:36:17.648Z,9.80
2023-03-31T06:37:17.504Z,8.00
2023-03-31T06:38:17.437Z,8.20
2023-03-31T06:39:17.435Z,9.40
2023-03-31T06:40:17.410Z,9.40
2023-03-31T06:41:17.431Z,9.40
2023-03-31T06:42:17.418Z,8.40
2023-03-31T06:43:17.373Z,8.80
2023-03-31T06:44:17.368Z,9.30
2023-03-31T06:45:17.366Z,7.80
2023-03-31T06:46:17.390Z,8.10
2023-03-31T06:47:17.495Z,7.80
2023-03-31T06:48:17.504Z,7.60
2023-03-31T06:49:17.331Z,7.00
2023-03-31T06:50:17.313Z,7.30
2023-03-31T06:51:17.315Z,7.90
2023-03-31T06:52:17.303Z,7.70
2023-03-31T06:53:17.266Z,7.00
2023-03-31T06:54:17.271Z,7.10
2023-03-31T06:55:17.245Z,7.60
2023-03-31T06:56:17.253Z,7.90
2023-03-31T06:57:17.310Z,7.60
2023-03-31T06:58:17.209Z,7.90
2023-03-31T06:59:18.202Z,8.00
2023-03-31T07:00:17.191Z,8.30
2023-03-31T07:01:17.205Z,9.20
2023-03-31T07:02:17.204Z,9.70
2023-03-31T07:03:17.815Z,9.20
2023-03-31T07:04:17.141Z,9.20
2023-03-31T07:05:17.153Z,9.70
2023-03-31T07:06:17.112Z,9.40
2023-03-31T07:07:17.121Z,9.30
2023-03-31T07:08:17.095Z,8.40
2023-03-31T07:09:17.089Z,9.00
2023-03-31T07:10:17.074Z,6.90
2023-03-31T07:11:17.071Z,8.50
2023-03-31T07:12:17.457Z,6.80
2023-03-31T07:13:17.055Z,8.50
2023-03-31T07:14:17.007Z,8.70
2023-03-31T07:15:17.009Z,8.80
2023-03-31T07:16:17.027Z,9.10
2023-03-31T07:17:17.045Z,8.60
2023-03-31T07:18:16.973Z,8.40
2023-03-31T07:19:16.954Z,7.30
2023-03-31T07:20:16.955Z,6.40
2023-03-31T07:21:16.934Z,7.10
2023-03-31T07:22:16.933Z,6.40
2023-03-31T07:23:16.942Z,6.10
2023-03-31T07:24:16.929Z,5.30
2023-03-31T07:25:16.893Z,6.00
2023-03-31T07:26:16.879Z,6.80
2023-03-31T07:27:16.879Z,5.80
2023-03-31T07:28:16.907Z,5.30
2023-03-31T07:29:16.838Z,5.70
2023-03-31T07:30:16.826Z,5.30
2023-03-31T07:31:16.841Z,5.10
2023-03-31T07:32:16.941Z,5.20
2023-03-31T07:33:16.905Z,4.60
2023-03-31T07:34:16.789Z,4.60
2023-03-31T07:35:16.784Z,5.40
2023-03-31T07:36:17.010Z,4.40
2023-03-31T07:37:16.755Z,4.40
2023-03-31T07:38:17.761Z,4.20
2023-03-31T07:39:16.741Z,4.10
2023-03-31T07:40:16.735Z,3.90
2023-03-31T07:41:16.720Z,4.50
2023-03-31T07:42:16.703Z,4.90
2023-03-31T07:43:16.698Z,4.80
2023-03-31T07:44:17.695Z,4.70
2023-03-31T07:45:16.711Z,4.70
2023-03-31T07:46:16.746Z,5.40
2023-03-31T07:47:16.642Z,5.20
2023-03-31T07:48:16.683Z,5.10
2023-03-31T07:49:16.657Z,4.10
2023-03-31T07:50:16.607Z,4.80
2023-03-31T07:51:16.594Z,4.70
2023-03-31T07:52:16.610Z,5.10
2023-03-31T07:53:16.569Z,3.10
2023-03-31T07:54:16.601Z,3.60
2023-03-31T07:55:16.561Z,3.70
2023-03-31T07:56:16.535Z,3.10
2023-03-31T07:57:16.576Z,3.60
2023-03-31T07:58:17.279Z,3.80
2023-03-31T07:59:16.502Z,3.00
2023-03-31T08:00:16.560Z,2.50
2023-03-31T08:01:16.472Z,2.70
2023-03-31T08:02:16.572Z,2.90
2023-03-31T08:03:16.514Z,3.40
2023-03-31T08:04:16.458Z,3.60
2023-03-31T08:05:16.476Z,3.90
2023-03-31T08:06:16.412Z,4.00
2023-03-31T08:07:17.118Z,4.00
2023-03-31T08:08:16.385Z,4.20
2023-03-31T08:09:16.396Z,4.30
2023-03-31T08:10:16.372Z,3.40
2023-03-31T08:11:16.391Z,4.10
2023-03-31T08:12:16.362Z,5.10
2023-03-31T08:13:16.340Z,5.60
2023-03-31T08:14:17.360Z,5.00
2023-03-31T08:15:16.365Z,5.30
2023-03-31T08:16:16.356Z,4.40
2023-03-31T08:17:16.303Z,4.10
2023-03-31T08:18:16.281Z,4.40
2023-03-31T08:19:16.269Z,5.40
2023-03-31T08:20:16.273Z,4.50
2023-03-31T08:21:16.312Z,5.30
2023-03-31T08:22:16.241Z,3.70
2023-03-31T08:23:16.225Z,3.20
2023-03-31T08:24:16.223Z,3.20
2023-03-31T08:25:16.211Z,3.60
2023-03-31T08:26:17.851Z,3.70
2023-03-31T08:27:17.187Z,4.20
2023-03-31T08:28:16.162Z,3.70
2023-03-31T08:29:16.167Z,4.80
2023-03-31T08:30:16.280Z,3.30
2023-03-31T08:31:16.269Z,3.40
2023-03-31T08:32:16.153Z,4.60
2023-03-31T08:33:16.124Z,4.80
2023-03-31T08:34:16.098Z,4.30
2023-03-31T08:35:16.115Z,3.50
2023-03-31T08:36:16.123Z,4.40
2023-03-31T08:37:16.118Z,5.00
2023-03-31T08:38:16.053Z,5.00
2023-03-31T08:39:16.072Z,4.60
2023-03-31T08:40:16.032Z,4.80
2023-03-31T08:41:16.035Z,3.00
2023-03-31T08:42:16.272Z,3.50
2023-03-31T08:43:17.016Z,2.30
2023-03-31T08:44:15.985Z,2.30
2023-03-31T08:45:15.996Z,2.80
2023-03-31T08:46:15.994Z,3.10
2023-03-31T08:47:15.964Z,3.70
2023-03-31T08:48:16.040Z,3.70
2023-03-31T08:49:15.940Z,3.50
2023-03-31T08:50:15.913Z,3.40
2023-03-31T08:51:15.904Z,3.90
2023-03-31T08:52:15.901Z,3.80
2023-03-31T08:53:15.917Z,3.30
2023-03-31T08:54:15.875Z,2.90
2023-03-31T08:55:15.877Z,3.50
2023-03-31T08:56:15.852Z,3.60
2023-03-31T08:57:15.892Z,3.40
2023-03-31T08:58:15.816Z,2.80
2023-03-31T08:59:15.830Z,2.50
2023-03-31T09:00:15.802Z,3.10
2023-03-31T09:01:15.820Z,3.20
2023-03-31T09:02:15.846Z,3.30
2023-03-31T09:03:15.840Z,3.20
2023-03-31T09:04:15.865Z,3.20
2023-03-31T09:05:15.756Z,2.90
2023-03-31T09:06:15.860Z,3.50
2023-03-31T09:07:15.719Z,3.30
2023-03-31T09:08:15.709Z,3.00
2023-03-31T09:09:15.777Z,3.10
2023-03-31T09:10:15.698Z,2.90
2023-03-31T09:11:15.677Z,3.10
2023-03-31T09:12:15.680Z,2.50
2023-03-31T09:13:15.655Z,2.30
2023-03-31T09:14:15.669Z,2.50
2023-03-31T09:15:16.430Z,2.60
2023-03-31T09:16:16.922Z,2.90
2023-03-31T09:17:15.610Z,2.80
2023-03-31T09:18:15.589Z,3.10
2023-03-31T09:19:15.590Z,3.00
2023-03-31T09:20:15.593Z,2.30
2023-03-31T09:21:15.576Z,2.60
2023-03-31T09:22:15.549Z,2.90
2023-03-31T09:23:15.550Z,2.80
2023-03-31T09:24:15.564Z,2.50
2023-03-31T09:25:15.535Z,2.60
2023-03-31T09:26:15.513Z,2.90
2023-03-31T09:27:15.502Z,2.70
2023-03-31T09:28:15.483Z,2.90
2023-03-31T09:29:15.504Z,3.30
2023-03-31T09:30:15.513Z,3.80
2023-03-31T09:31:15.477Z,3.90
2023-03-31T09:32:15.442Z,4.50
2023-03-31T09:33:15.437Z,3.70
2023-03-31T09:34:15.441Z,3.50
2023-03-31T09:35:15.445Z,2.90
2023-03-31T09:36:15.416Z,3.10
2023-03-31T09:37:15.384Z,3.80
2023-03-31T09:38:15.374Z,3.40
2023-03-31T09:39:15.389Z,3.60
2023-03-31T09:40:15.342Z,3.10
2023-03-31T09:41:15.362Z,3.30
2023-03-31T09:42:15.330Z,3.80
2023-03-31T09:43:15.313Z,2.70
2023-03-31T09:44:15.327Z,2.70
2023-03-31T09:45:15.285Z,3.20
2023-03-31T09:46:15.441Z,3.20
2023-03-31T09:47:15.331Z,3.20
2023-03-31T09:48:15.265Z,2.90
2023-03-31T09:49:15.249Z,3.50
2023-03-31T09:50:15.232Z,3.30
2023-03-31T09:51:15.246Z,3.60
2023-03-31T09:52:15.665Z,2.80
2023-03-31T09:53:16.201Z,2.80
2023-03-31T09:54:15.349Z,3.10
2023-03-31T09:55:17.258Z,3.30
2023-03-31T09:56:15.204Z,2.80
2023-03-31T09:57:15.501Z,3.40
2023-03-31T09:58:15.130Z,3.40
2023-03-31T09:59:15.130Z,2.60
2023-03-31T10:00:15.122Z,2.90
2023-03-31T10:01:15.164Z,3.10
2023-03-31T10:02:15.116Z,2.80
2023-03-31T10:03:15.117Z,2.80
2023-03-31T10:04:15.740Z,2.50
2023-03-31T10:05:16.049Z,2.40
2023-03-31T10:06:16.050Z,2.50
2023-03-31T10:07:15.046Z,2.80
2023-03-31T10:08:15.048Z,2.60
2023-03-31T10:09:15.017Z,2.50
2023-03-31T10:10:15.362Z,2.40
2023-03-31T10:11:15.988Z,2.40
2023-03-31T10:12:14.998Z,2.30
2023-03-31T10:13:14.966Z,2.60
2023-03-31T10:14:14.949Z,3.00
2023-03-31T10:15:14.946Z,2.70
2023-03-31T10:16:14.947Z,2.60
2023-03-31T10:17:14.952Z,2.50
2023-03-31T10:18:14.912Z,2.40
2023-03-31T10:19:14.885Z,2.50
2023-03-31T10:20:14.865Z,2.60
2023-03-31T10:21:14.870Z,2.60
2023-03-31T10:22:15.522Z,2.40
2023-03-31T10:23:15.855Z,3.00
2023-03-31T10:24:14.830Z,2.50
2023-03-31T10:25:14.825Z,2.40
2023-03-31T10:26:14.820Z,2.40
2023-03-31T10:27:14.787Z,2.40
2023-03-31T10:28:14.796Z,2.80
2023-03-31T10:29:14.788Z,2.50
2023-03-31T10:30:14.758Z,2.50
2023-03-31T10:31:14.812Z,2.50
2023-03-31T10:32:14.745Z,2.50
2023-03-31T10:33:22.038Z,2.50
2023-03-31T10:34:16.733Z,2.50
2023-03-31T10:35:14.697Z,2.50
2023-03-31T10:36:14.732Z,2.70
2023-03-31T10:37:14.676Z,2.50
2023-03-31T10:38:14.693Z,2.40
2023-03-31T10:39:14.649Z,2.30
2023-03-31T10:40:14.653Z,2.10
2023-03-31T10:41:14.676Z,2.40
2023-03-31T10:42:14.628Z,2.10
2023-03-31T10:43:14.641Z,2.20
2023-03-31T10:44:14.590Z,2.10
2023-03-31T10:45:23.220Z,2.50
2023-03-31T10:46:16.570Z,2.10
2023-03-31T10:47:14.566Z,2.20
2023-03-31T10:48:14.550Z,2.00
2023-03-31T10:49:14.554Z,2.10
2023-03-31T10:50:14.519Z,2.20
2023-03-31T10:51:14.935Z,2.10
2023-03-31T10:52:15.123Z,2.00
2023-03-31T10:53:14.476Z,1.40
2023-03-31T10:54:14.505Z,1.70
2023-03-31T10:55:14.483Z,1.80
2023-03-31T10:56:14.460Z,1.80
2023-03-31T10:57:14.504Z,1.90
2023-03-31T10:58:14.419Z,1.70
2023-03-31T10:59:14.443Z,2.10
2023-03-31T11:00:14.409Z,1.50
2023-03-31T11:01:14.967Z,1.90
2023-03-31T11:02:14.398Z,2.10
2023-03-31T11:03:14.493Z,1.80
2023-03-31T11:04:14.372Z,1.80
2023-03-31T11:05:14.374Z,1.70
2023-03-31T11:06:14.331Z,2.10
2023-03-31T11:07:14.312Z,1.60
2023-03-31T11:08:14.314Z,1.80
2023-03-31T11:09:14.358Z,1.80
2023-03-31T11:10:14.301Z,1.80
2023-03-31T11:11:14.273Z,1.80
2023-03-31T11:12:14.272Z,1.60
2023-03-31T11:13:14.265Z,1.70
2023-03-31T11:14:14.232Z,1.40
2023-03-31T11:15:14.282Z,1.80
2023-03-31T11:16:14.291Z,1.60
2023-03-31T11:17:14.294Z,1.70
2023-03-31T11:18:14.364Z,1.70
2023-03-31T11:19:14.214Z,1.80
2023-03-31T11:20:14.301Z,1.80
2023-03-31T11:21:14.169Z,1.80
2023-03-31T11:22:14.135Z,1.60
2023-03-31T11:23:14.148Z,1.70
2023-03-31T11:24:14.134Z,1.90
2023-03-31T11:25:14.122Z,1.80
2023-03-31T11:26:14.157Z,1.60
2023-03-31T11:27:14.083Z,1.70
2023-03-31T11:28:14.095Z,2.00
2023-03-31T11:29:14.059Z,1.70
2023-03-31T11:30:14.070Z,1.80
2023-03-31T11:31:14.091Z,1.70
2023-03-31T11:32:14.102Z,1.70
2023-03-31T11:33:14.046Z,1.80
2023-03-31T11:34:14.009Z,1.80
2023-03-31T11:35:13.988Z,2.00
2023-03-31T11:36:14.044Z,1.90
2023-03-31T11:37:14.091Z,2.10
2023-03-31T11:38:13.957Z,1.90
2023-03-31T11:39:13.980Z,1.90
2023-03-31T11:40:13.962Z,1.80
2023-03-31T11:41:13.939Z,1.80
2023-03-31T11:42:16.134Z,1.80
2023-03-31T11:43:13.908Z,1.80
2023-03-31T11:44:13.894Z,1.80
2023-03-31T11:45:13.870Z,1.80
2023-03-31T11:46:13.946Z,1.90
2023-03-31T11:47:13.893Z,1.70
2023-03-31T11:48:13.850Z,1.60
2023-03-31T11:49:13.843Z,1.90
2023-03-31T11:50:13.843Z,1.70
2023-03-31T11:51:13.796Z,2.00
2023-03-31T11:52:13.801Z,2.10
2023-03-31T11:53:13.790Z,1.90
2023-03-31T11:54:13.762Z,1.90
2023-03-31T11:55:13.770Z,1.80
2023-03-31T11:56:13.738Z,2.20
2023-03-31T11:57:13.729Z,1.80
2023-03-31T11:58:13.924Z,1.90
2023-03-31T11:59:13.700Z,1.80
2023-03-31T12:00:13.701Z,2.20
2023-03-31T12:01:13.696Z,1.90
2023-03-31T12:02:13.671Z,2.00
2023-03-31T12:03:13.754Z,1.90
2023-03-31T12:04:13.713Z,2.00
2023-03-31T12:05:13.647Z,1.90
2023-03-31T12:06:13.668Z,2.30
2023-03-31T12:07:13.626Z,1.90
2023-03-31T12:08:13.737Z,1.90
2023-03-31T12:09:13.595Z,1.70
2023-03-31T12:10:13.647Z,2.00
2023-03-31T12:11:13.584Z,1.90
2023-03-31T12:12:13.577Z,1.90
2023-03-31T12:13:13.571Z,1.80
2023-03-31T12:14:13.541Z,2.00
2023-03-31T12:15:13.522Z,2.20
2023-03-31T12:16:13.547Z,1.80
2023-03-31T12:17:13.532Z,2.00
2023-03-31T12:18:13.576Z,1.50
2023-03-31T12:19:13.489Z,1.70
2023-03-31T12:20:13.529Z,1.70
2023-03-31T12:21:13.459Z,1.90
2023-03-31T12:22:13.448Z,1.90
2023-03-31T12:23:13.474Z,1.90
2023-03-31T12:24:14.420Z,1.70
2023-03-31T12:25:13.426Z,2.10
2023-03-31T12:26:13.402Z,1.90
2023-03-31T12:27:13.397Z,1.90
2023-03-31T12:28:13.428Z,1.80
2023-03-31T12:29:13.387Z,1.70
2023-03-31T12:30:13.456Z,2.10
2023-03-31T12:31:13.430Z,1.70
2023-03-31T12:32:13.336Z,1.90
2023-03-31T12:33:13.390Z,1.90
2023-03-31T12:34:13.349Z,2.10
2023-03-31T12:35:19.301Z,2.10
2023-03-31T12:36:13.292Z,1.90
2023-03-31T12:37:13.284Z,2.00
2023-03-31T12:38:13.283Z,1.70
2023-03-31T12:39:13.311Z,1.90
2023-03-31T12:40:13.248Z,1.80
2023-03-31T12:41:13.224Z,1.90
2023-03-31T12:42:13.212Z,1.80
2023-03-31T12:43:13.207Z,2.10
2023-03-31T12:44:13.246Z,2.10
2023-03-31T12:45:13.194Z,1.90
2023-03-31T12:46:13.212Z,1.60
2023-03-31T12:47:13.175Z,1.80
2023-03-31T12:48:13.145Z,1.70
2023-03-31T12:49:13.145Z,1.50
2023-03-31T12:50:13.170Z,1.50
2023-03-31T12:51:13.222Z,1.90
2023-03-31T12:52:13.097Z,2.00
2023-03-31T12:53:13.109Z,1.90
2023-03-31T12:54:13.075Z,2.10
2023-03-31T12:55:13.106Z,1.90
2023-03-31T12:56:13.045Z,2.20
2023-03-31T12:57:13.071Z,2.20
2023-03-31T12:58:13.033Z,1.80
2023-03-31T12:59:13.011Z,2.10
2023-03-31T13:00:13.055Z,2.10
2023-03-31T13:01:13.061Z,2.10
2023-03-31T13:02:13.015Z,2.00
2023-03-31T13:03:12.980Z,2.10
2023-03-31T13:04:12.967Z,2.00
2023-03-31T13:05:12.944Z,2.00
2023-03-31T13:06:12.995Z,2.20
2023-03-31T13:07:27.372Z,1.80
2023-03-31T13:08:13.910Z,1.80
2023-03-31T13:09:12.912Z,1.50
2023-03-31T13:10:12.887Z,1.70
2023-03-31T13:11:12.993Z,2.00
2023-03-31T13:12:12.889Z,1.90
2023-03-31T13:13:12.855Z,1.70
2023-03-31T13:14:12.845Z,1.60
2023-03-31T13:15:12.842Z,1.70
2023-03-31T13:16:12.824Z,1.60
2023-03-31T13:17:12.913Z,1.40
2023-03-31T13:18:12.814Z,1.60
2023-03-31T13:19:12.789Z,1.50
2023-03-31T13:20:12.763Z,1.60
2023-03-31T13:21:12.765Z,1.70
2023-03-31T13:22:12.804Z,1.50
2023-03-31T13:23:12.763Z,1.70
2023-03-31T13:24:12.746Z,1.50
2023-03-31T13:25:12.718Z,1.50
2023-03-31T13:26:12.923Z,1.60
2023-03-31T13:27:12.694Z,1.70
2023-03-31T13:28:12.692Z,1.60
2023-03-31T13:29:12.660Z,1.90
2023-03-31T13:30:12.654Z,1.60
2023-03-31T13:31:12.643Z,1.60
2023-03-31T13:32:12.712Z,1.50
2023-03-31T13:33:12.680Z,1.40
2023-03-31T13:34:12.614Z,1.80
2023-03-31T13:35:12.603Z,1.50
2023-03-31T13:36:12.619Z,1.60
2023-03-31T13:37:12.571Z,2.00
2023-03-31T13:38:12.593Z,1.80
2023-03-31T13:39:12.964Z,1.60
2023-03-31T13:40:12.539Z,1.60