createdAt,value
2022-11-20T00:00:22.831Z,99.99
2022-11-20T00:01:22.806Z,99.99
2022-11-20T00:02:22.914Z,99.99
2022-11-20T00:03:22.782Z,99.99
2022-11-20T00:04:22.795Z,99.99
2022-11-20T00:05:22.754Z,99.99
2022-11-20T00:06:22.754Z,99.99
2022-11-20T00:07:22.802Z,99.99
2022-11-20T00:08:22.765Z,99.99
2022-11-20T00:09:23.099Z,99.99
2022-11-20T00:10:22.738Z,99.99
2022-11-20T00:11:22.779Z,99.99
2022-11-20T00:12:22.677Z,99.99
2022-11-20T00:13:22.691Z,99.99
2022-11-20T00:14:22.705Z,99.99
2022-11-20T00:15:22.652Z,99.99
2022-11-20T00:16:22.706Z,99.99
2022-11-20T00:17:22.723Z,99.99
2022-11-20T00:18:22.660Z,99.99
2022-11-20T00:19:23.105Z,99.99
2022-11-20T00:20:22.625Z,99.99
2022-11-20T00:21:22.600Z,99.99
2022-11-20T00:22:22.603Z,99.99
2022-11-20T00:23:22.619Z,99.99
2022-11-20T00:24:22.644Z,99.99
2022-11-20T00:25:22.598Z,99.99
2022-11-20T00:26:22.558Z,99.99
2022-11-20T00:27:22.558Z,99.99
2022-11-20T00:28:22.576Z,99.99
2022-11-20T00:29:22.796Z,99.99
2022-11-20T00:30:22.494Z,99.99
2022-11-20T00:31:22.495Z,99.99
2022-11-20T00:32:22.489Z,99.99
2022-11-20T00:33:22.484Z,99.99
2022-11-20T00:34:22.481Z,99.99
2022-11-20T00:35:22.454Z,99.99
2022-11-20T00:36:22.449Z,99.99
2022-11-20T00:37:22.463Z,99.99
2022-11-20T00:38:22.403Z,99.99
2022-11-20T00:39:22.807Z,99.99
2022-11-20T00:40:22.419Z,99.99
2022-11-20T00:41:22.421Z,99.99
2022-11-20T00:42:22.417Z,99.99
2022-11-20T00:43:22.360Z,99.99
2022-11-20T00:44:22.367Z,99.99
2022-11-20T00:45:22.392Z,99.99
2022-11-20T00:46:22.374Z,99.99
2022-11-20T00:47:22.317Z,99.99
2022-11-20T00:48:22.306Z,99.99
2022-11-20T00:49:22.691Z,99.99
2022-11-20T00:50:22.317Z,99.99
2022-11-20T00:51:22.327Z,99.99
2022-11-20T00:52:22.281Z,99.99
2022-11-20T00:53:22.292Z,99.99
2022-11-20T00:54:22.244Z,99.99
2022-11-20T00:55:22.253Z,99.90
2022-11-20T00:56:22.219Z,99.99
2022-11-20T00:57:22.238Z,99.99
2022-11-20T00:58:22.226Z,99.99
2022-11-20T00:59:22.558Z,99.99
2022-11-20T01:00:22.184Z,99.99
2022-11-20T01:01:22.222Z,99.99
2022-11-20T01:02:22.158Z,99.99
2022-11-20T01:03:26.804Z,99.99
2022-11-20T01:04:23.960Z,99.99
2022-11-20T01:05:22.152Z,99.99
2022-11-20T01:06:22.122Z,99.99
2022-11-20T01:07:22.201Z,99.99
2022-11-20T01:08:22.110Z,99.99
2022-11-20T01:09:22.389Z,99.99
2022-11-20T01:10:22.101Z,99.99
2022-11-20T01:11:22.083Z,99.99
2022-11-20T01:12:22.059Z,99.99
2022-11-20T01:13:25.674Z,99.99
2022-11-20T01:14:22.092Z,99.99
2022-11-20T01:15:22.072Z,99.99
2022-11-20T01:16:22.041Z,99.99
2022-11-20T01:17:26.946Z,99.99
2022-11-20T01:18:21.991Z,99.99
2022-11-20T01:19:22.369Z,99.99
2022-11-20T01:20:21.971Z,99.99
2022-11-20T01:21:22.947Z,99.99
2022-11-20T01:22:21.991Z,99.99
2022-11-20T01:23:22.446Z,99.99
2022-11-20T01:24:21.932Z,99.99
2022-11-20T01:25:22.000Z,99.99
2022-11-20T01:26:21.910Z,99.99
2022-11-20T01:27:22.439Z,99.99
2022-11-20T01:28:21.921Z,99.99
2022-11-20T01:29:22.271Z,99.99
2022-11-20T01:30:21.865Z,99.99
2022-11-20T01:31:21.971Z,99.99
2022-11-20T01:32:21.905Z,99.99
2022-11-20T01:33:21.838Z,99.99
2022-11-20T01:34:22.448Z,99.99
2022-11-20T01:35:21.804Z,99.99
2022-11-20T01:36:21.820Z,99.99
2022-11-20T01:37:21.857Z,99.79
2022-11-20T01:38:21.783Z,98.81
2022-11-20T01:39:22.097Z,98.81
2022-11-20T01:40:21.773Z,99.43
2022-11-20T01:41:21.862Z,99.22
2022-11-20T01:42:21.755Z,99.22
2022-11-20T01:43:21.807Z,99.43
2022-11-20T01:44:21.740Z,99.43
2022-11-20T01:45:21.718Z,99.37
2022-11-20T01:46:21.695Z,99.33
2022-11-20T01:47:21.736Z,99.54
2022-11-20T01:48:21.711Z,99.74
2022-11-20T01:49:21.917Z,99.64
2022-11-20T01:50:21.655Z,99.68
2022-11-20T01:51:21.713Z,99.37
2022-11-20T01:52:21.738Z,99.27
2022-11-20T01:53:21.633Z,99.02
2022-11-20T01:54:21.655Z,99.22
2022-11-20T01:55:21.603Z,99.54
2022-11-20T01:56:21.604Z,99.33
2022-11-20T01:57:21.607Z,99.33
2022-11-20T01:58:21.590Z,99.85
2022-11-20T01:59:21.873Z,99.99
2022-11-20T02:00:21.713Z,99.95
2022-11-20T02:01:21.581Z,99.95
2022-11-20T02:02:21.527Z,99.99
2022-11-20T02:03:21.540Z,99.99
2022-11-20T02:04:21.559Z,99.90
2022-11-20T02:05:21.529Z,99.90
2022-11-20T02:06:21.490Z,99.99
2022-11-20T02:07:22.104Z,99.99
2022-11-20T02:08:21.531Z,99.99
2022-11-20T02:09:21.765Z,99.68
2022-11-20T02:10:21.451Z,99.79
2022-11-20T02:11:21.441Z,99.54
2022-11-20T02:12:21.429Z,98.91
2022-11-20T02:13:21.502Z,98.91
2022-11-20T02:14:21.424Z,99.02
2022-11-20T02:15:23.229Z,98.81
2022-11-20T02:16:21.387Z,98.91
2022-11-20T02:17:26.002Z,98.91
2022-11-20T02:18:21.358Z,99.43
2022-11-20T02:19:21.685Z,99.48
2022-11-20T02:20:21.330Z,99.90
2022-11-20T02:21:28.864Z,99.58
2022-11-20T02:22:21.327Z,99.68
2022-11-20T02:23:21.334Z,99.99
2022-11-20T02:24:21.337Z,99.99
2022-11-20T02:25:21.280Z,99.99
2022-11-20T02:26:21.318Z,99.99
2022-11-20T02:27:21.283Z,99.95
2022-11-20T02:28:21.499Z,99.43
2022-11-20T02:29:22.225Z,99.54
2022-11-20T02:30:21.232Z,99.43
2022-11-20T02:31:21.304Z,99.33
2022-11-20T02:32:21.268Z,98.29
2022-11-20T02:33:21.250Z,98.29
2022-11-20T02:34:21.278Z,98.81
2022-11-20T02:35:21.316Z,99.02
2022-11-20T02:36:21.181Z,98.91
2022-11-20T02:37:21.177Z,98.71
2022-11-20T02:38:21.155Z,98.91
2022-11-20T02:39:21.573Z,98.81
2022-11-20T02:40:21.176Z,98.60
2022-11-20T02:41:21.154Z,98.50
2022-11-20T02:42:21.139Z,97.98
2022-11-20T02:43:21.088Z,97.83
2022-11-20T02:44:21.087Z,97.62
2022-11-20T02:45:21.071Z,96.48
2022-11-20T02:46:21.081Z,96.69
2022-11-20T02:47:26.055Z,96.27
2022-11-20T02:48:21.087Z,96.17
2022-11-20T02:49:21.502Z,96.27
2022-11-20T02:50:21.028Z,96.48
2022-11-20T02:51:21.008Z,96.58
2022-11-20T02:52:21.277Z,96.58
2022-11-20T02:53:21.057Z,96.44
2022-11-20T02:54:21.025Z,96.23
2022-11-20T02:55:21.014Z,95.92
2022-11-20T02:56:20.971Z,96.02
2022-11-20T02:57:20.942Z,95.61
2022-11-20T02:58:20.936Z,95.92
2022-11-20T02:59:21.233Z,96.64
2022-11-20T03:00:20.942Z,96.75
2022-11-20T03:01:20.968Z,95.81
2022-11-20T03:02:20.919Z,95.19
2022-11-20T03:03:20.888Z,95.29
2022-11-20T03:04:20.886Z,95.50
2022-11-20T03:05:20.961Z,95.19
2022-11-20T03:06:20.861Z,95.19
2022-11-20T03:07:20.918Z,95.40
2022-11-20T03:08:20.867Z,96.44
2022-11-20T03:09:21.220Z,95.81
2022-11-20T03:10:20.807Z,95.40
2022-11-20T03:11:20.851Z,95.50
2022-11-20T03:12:20.833Z,95.61
2022-11-20T03:13:20.949Z,95.61
2022-11-20T03:14:20.764Z,94.98
2022-11-20T03:15:20.751Z,94.78
2022-11-20T03:16:20.753Z,95.50
2022-11-20T03:17:20.785Z,95.61
2022-11-20T03:18:20.728Z,95.40
2022-11-20T03:19:21.098Z,95.29
2022-11-20T03:20:20.750Z,94.98
2022-11-20T03:21:20.707Z,94.78
2022-11-20T03:22:20.703Z,94.15
2022-11-20T03:23:20.697Z,94.46
2022-11-20T03:24:20.717Z,93.95
2022-11-20T03:25:20.709Z,94.05
2022-11-20T03:26:20.644Z,94.05
2022-11-20T03:27:20.628Z,94.05
2022-11-20T03:28:20.687Z,94.05
2022-11-20T03:29:20.944Z,93.74
2022-11-20T03:30:20.611Z,93.84
2022-11-20T03:31:20.609Z,93.95
2022-11-20T03:32:20.598Z,93.95
2022-11-20T03:33:20.570Z,94.05
2022-11-20T03:34:20.562Z,94.15
2022-11-20T03:35:20.543Z,93.84
2022-11-20T03:36:20.567Z,93.74
2022-11-20T03:37:20.548Z,93.95
2022-11-20T03:38:20.520Z,93.84
2022-11-20T03:39:20.792Z,94.36
2022-11-20T03:40:20.515Z,94.46
2022-11-20T03:41:20.546Z,95.19
2022-11-20T03:42:20.467Z,94.15
2022-11-20T03:43:20.464Z,93.95
2022-11-20T03:44:20.472Z,93.74
2022-11-20T03:45:20.490Z,94.15
2022-11-20T03:46:20.447Z,94.46
2022-11-20T03:47:25.015Z,94.78
2022-11-20T03:48:20.480Z,94.15
2022-11-20T03:49:20.685Z,94.36
2022-11-20T03:50:20.388Z,94.57
2022-11-20T03:51:20.373Z,93.63
2022-11-20T03:52:20.393Z,93.53
2022-11-20T03:53:20.514Z,93.84
2022-11-20T03:54:20.370Z,93.95
2022-11-20T03:55:20.405Z,94.26
2022-11-20T03:56:20.324Z,93.53
2022-11-20T03:57:20.318Z,93.32
2022-11-20T03:58:20.326Z,93.43
2022-11-20T03:59:20.680Z,93.74
2022-11-20T04:00:20.497Z,93.32
2022-11-20T04:01:20.336Z,93.22
2022-11-20T04:02:20.300Z,93.53
2022-11-20T04:03:20.270Z,93.43
2022-11-20T04:04:20.251Z,93.43
2022-11-20T04:05:20.252Z,93.74
2022-11-20T04:06:20.248Z,93.32
2022-11-20T04:07:20.309Z,93.74
2022-11-20T04:08:20.197Z,93.53
2022-11-20T04:09:20.520Z,94.05
2022-11-20T04:10:20.188Z,93.95
2022-11-20T04:11:20.163Z,94.67
2022-11-20T04:12:20.152Z,94.15
2022-11-20T04:13:20.143Z,94.46
2022-11-20T04:14:20.152Z,94.57
2022-11-20T04:15:20.124Z,94.46
2022-11-20T04:16:20.130Z,95.29
2022-11-20T04:17:20.135Z,95.61
2022-11-20T04:18:20.109Z,95.71
2022-11-20T04:19:20.591Z,96.02
2022-11-20T04:20:20.077Z,95.50
2022-11-20T04:21:20.063Z,96.54
2022-11-20T04:22:20.052Z,96.75
2022-11-20T04:23:22.382Z,96.75
2022-11-20T04:24:21.523Z,96.44
2022-11-20T04:25:20.063Z,96.54
2022-11-20T04:26:20.023Z,95.50
2022-11-20T04:27:20.060Z,96.23
2022-11-20T04:28:19.989Z,96.33
2022-11-20T04:29:20.281Z,96.54
2022-11-20T04:30:19.966Z,95.92
2022-11-20T04:31:19.953Z,95.71
2022-11-20T04:32:19.974Z,95.61
2022-11-20T04:33:19.958Z,96.64
2022-11-20T04:34:19.962Z,96.85
2022-11-20T04:35:19.959Z,96.02
2022-11-20T04:36:19.915Z,96.02
2022-11-20T04:37:19.894Z,96.02
2022-11-20T04:38:19.937Z,95.61
2022-11-20T04:39:20.360Z,95.50
2022-11-20T04:40:19.863Z,95.50
2022-11-20T04:41:19.914Z,95.29
2022-11-20T04:42:19.893Z,96.02
2022-11-20T04:43:19.846Z,95.81
2022-11-20T04:44:19.813Z,95.50
2022-11-20T04:45:19.814Z,95.81
2022-11-20T04:46:19.834Z,95.40
2022-11-20T04:47:19.799Z,95.19
2022-11-20T04:48:19.820Z,95.19
2022-11-20T04:49:20.275Z,95.81
2022-11-20T04:50:19.756Z,95.61
2022-11-20T04:51:19.808Z,95.19
2022-11-20T04:52:19.772Z,95.40
2022-11-20T04:53:19.779Z,95.71
2022-11-20T04:54:19.758Z,96.02
2022-11-20T04:55:19.724Z,96.02
2022-11-20T04:56:19.760Z,95.81
2022-11-20T04:57:19.683Z,95.61
2022-11-20T04:58:19.725Z,95.50
2022-11-20T04:59:20.029Z,95.61
2022-11-20T05:00:19.659Z,95.40
2022-11-20T05:01:19.691Z,95.19
2022-11-20T05:02:19.670Z,95.40
2022-11-20T05:03:19.623Z,95.19
2022-11-20T05:04:19.620Z,95.40
2022-11-20T05:05:19.594Z,95.40
2022-11-20T05:06:19.585Z,95.09
2022-11-20T05:07:19.699Z,95.09
2022-11-20T05:08:19.631Z,94.57
2022-11-20T05:09:19.909Z,95.19
2022-11-20T05:10:19.568Z,95.29
2022-11-20T05:11:19.539Z,95.40
2022-11-20T05:12:19.526Z,94.78
2022-11-20T05:13:19.997Z,94.57
2022-11-20T05:14:19.599Z,94.46
2022-11-20T05:15:19.496Z,94.78
2022-11-20T05:16:19.478Z,95.19
2022-11-20T05:17:19.503Z,95.09
2022-11-20T05:18:19.461Z,94.98
2022-11-20T05:19:19.913Z,95.23
2022-11-20T05:20:19.495Z,95.54
2022-11-20T05:21:19.430Z,95.75
2022-11-20T05:22:19.422Z,96.27
2022-11-20T05:23:19.408Z,96.58
2022-11-20T05:24:19.394Z,96.42
2022-11-20T05:25:19.417Z,96.11
2022-11-20T05:26:19.460Z,95.65
2022-11-20T05:27:19.392Z,96.06
2022-11-20T05:28:19.406Z,96.48
2022-11-20T05:29:19.632Z,95.90
2022-11-20T05:30:19.354Z,95.59
2022-11-20T05:31:25.062Z,95.23
2022-11-20T05:32:20.327Z,95.65
2022-11-20T05:33:19.307Z,95.28
2022-11-20T05:34:19.319Z,95.17
2022-11-20T05:35:19.275Z,95.59
2022-11-20T05:36:19.268Z,95.38
2022-11-20T05:37:19.259Z,95.48
2022-11-20T05:38:19.249Z,95.90
2022-11-20T05:39:19.838Z,96.11
2022-11-20T05:40:19.243Z,96.25
2022-11-20T05:41:19.220Z,96.36
2022-11-20T05:42:19.231Z,96.25
2022-11-20T05:43:19.208Z,96.04
2022-11-20T05:44:19.199Z,96.00
2022-11-20T05:45:19.228Z,96.98
2022-11-20T05:46:21.260Z,96.78
2022-11-20T05:47:20.181Z,96.78
2022-11-20T05:48:19.165Z,97.09
2022-11-20T05:49:19.286Z,97.34
2022-11-20T05:50:19.200Z,96.78
2022-11-20T05:51:19.183Z,97.40
2022-11-20T05:52:19.119Z,97.44
2022-11-20T05:53:19.208Z,96.82
2022-11-20T05:54:19.104Z,96.36
2022-11-20T05:55:19.099Z,96.36
2022-11-20T05:56:19.078Z,96.78
2022-11-20T05:57:19.061Z,97.19
2022-11-20T05:58:19.036Z,96.92
2022-11-20T05:59:19.943Z,97.24
2022-11-20T06:00:19.032Z,97.44
2022-11-20T06:01:19.016Z,96.15
2022-11-20T06:02:19.093Z,96.04
2022-11-20T06:03:18.994Z,95.84
2022-11-20T06:04:19.047Z,95.53
2022-11-20T06:05:19.023Z,95.21
2022-11-20T06:06:18.985Z,95.01
2022-11-20T06:07:19.067Z,95.32
2022-11-20T06:08:18.971Z,95.32
2022-11-20T06:09:19.317Z,95.73
2022-11-20T06:10:18.921Z,96.04
2022-11-20T06:11:18.946Z,95.32
2022-11-20T06:12:18.936Z,94.80
2022-11-20T06:13:19.500Z,94.38
2022-11-20T06:14:18.890Z,94.18
2022-11-20T06:15:18.946Z,93.41
2022-11-20T06:16:18.859Z,93.20
2022-11-20T06:17:23.540Z,92.78
2022-11-20T06:18:18.855Z,93.51
2022-11-20T06:19:19.029Z,94.24
2022-11-20T06:20:18.830Z,94.34
2022-11-20T06:21:18.801Z,93.51
2022-11-20T06:22:18.789Z,93.41
2022-11-20T06:23:18.816Z,93.72
2022-11-20T06:24:18.800Z,93.20
2022-11-20T06:25:23.060Z,93.62
2022-11-20T06:26:18.814Z,92.68
2022-11-20T06:27:18.742Z,93.10
2022-11-20T06:28:18.778Z,92.88
2022-11-20T06:29:18.925Z,92.99
2022-11-20T06:30:18.701Z,92.78
2022-11-20T06:31:18.698Z,92.78
2022-11-20T06:32:18.776Z,92.26
2022-11-20T06:33:18.684Z,92.36
2022-11-20T06:34:18.669Z,92.16
2022-11-20T06:35:18.711Z,92.05
2022-11-20T06:36:18.675Z,92.47
2022-11-20T06:37:18.628Z,92.88
2022-11-20T06:38:18.660Z,91.95
2022-11-20T06:39:18.804Z,92.36
2022-11-20T06:40:18.611Z,92.47
2022-11-20T06:41:18.626Z,92.36
2022-11-20T06:42:18.593Z,92.36
2022-11-20T06:43:18.594Z,92.26
2022-11-20T06:44:18.558Z,92.16
2022-11-20T06:45:18.548Z,91.70
2022-11-20T06:46:18.598Z,91.70
2022-11-20T06:47:23.542Z,91.28
2022-11-20T06:48:18.518Z,90.97
2022-11-20T06:49:18.583Z,91.80
2022-11-20T06:50:18.528Z,90.66
2022-11-20T06:51:18.565Z,90.97
2022-11-20T06:52:18.469Z,91.80
2022-11-20T06:53:18.472Z,92.32
2022-11-20T06:54:18.474Z,90.66
2022-11-20T06:55:18.451Z,90.66
2022-11-20T06:56:18.457Z,90.56
2022-11-20T06:57:18.427Z,90.04
2022-11-20T06:58:18.438Z,89.83
2022-11-20T06:59:18.439Z,89.94
2022-11-20T07:00:18.393Z,89.42
2022-11-20T07:01:18.418Z,89.94
2022-11-20T07:02:18.363Z,89.31
2022-11-20T07:03:18.368Z,90.20
2022-11-20T07:04:18.440Z,89.69
2022-11-20T07:05:18.417Z,89.48
2022-11-20T07:06:18.336Z,90.41
2022-11-20T07:07:18.396Z,89.58
2022-11-20T07:08:18.314Z,89.06
2022-11-20T07:09:18.298Z,89.17
2022-11-20T07:10:18.302Z,89.27
2022-11-20T07:11:18.324Z,89.69
2022-11-20T07:12:18.269Z,88.44
2022-11-20T07:13:18.270Z,88.65
2022-11-20T07:14:18.254Z,89.79
2022-11-20T07:15:18.231Z,88.34
2022-11-20T07:16:18.234Z,88.54
2022-11-20T07:17:23.038Z,88.34
2022-11-20T07:18:18.193Z,88.65
2022-11-20T07:19:18.329Z,89.58
2022-11-20T07:20:18.175Z,88.02
2022-11-20T07:21:18.169Z,87.82
2022-11-20T07:23:32.231Z,89.34
2022-11-20T07:24:31.747Z,88.20
2022-11-20T07:25:31.741Z,87.47
2022-11-20T07:26:31.723Z,88.20
2022-11-20T07:27:31.730Z,87.99
2022-11-20T07:28:31.717Z,87.78
2022-11-20T07:29:31.682Z,87.99
2022-11-20T07:30:31.699Z,88.40
2022-11-20T07:31:31.741Z,88.40
2022-11-20T07:32:31.643Z,87.78
2022-11-20T07:33:31.637Z,87.47
2022-11-20T07:34:31.639Z,87.68
2022-11-20T07:35:31.620Z,87.37
2022-11-20T07:36:31.604Z,87.57
2022-11-20T07:37:31.632Z,87.63
2022-11-20T07:38:31.621Z,87.43
2022-11-20T07:39:31.593Z,86.91
2022-11-20T07:40:31.554Z,86.91
2022-11-20T07:41:31.575Z,86.29
2022-11-20T07:42:31.569Z,86.15
2022-11-20T07:43:31.543Z,86.87
2022-11-20T07:44:31.524Z,85.27
2022-11-20T07:45:31.518Z,85.06
2022-11-20T07:46:32.189Z,85.21
2022-11-20T07:47:31.532Z,85.31
2022-11-20T07:48:31.481Z,85.52
2022-11-20T07:49:31.509Z,86.76
2022-11-20T07:50:31.451Z,85.73
2022-11-20T07:51:31.453Z,85.73
2022-11-20T07:52:31.451Z,85.31
2022-11-20T07:53:31.453Z,85.42
2022-11-20T07:54:31.413Z,85.00
2022-11-20T07:55:31.441Z,85.21
2022-11-20T07:56:31.452Z,84.69
2022-11-20T07:57:31.475Z,84.38
2022-11-20T07:58:31.386Z,84.28
2022-11-20T07:59:31.381Z,84.69
2022-11-20T08:00:31.464Z,84.59
2022-11-20T08:01:31.351Z,84.23
2022-11-20T08:02:31.377Z,83.83
2022-11-20T08:03:31.329Z,83.51
2022-11-20T08:04:31.324Z,84.44
2022-11-20T08:05:31.307Z,85.17
2022-11-20T08:06:31.291Z,83.62
2022-11-20T08:07:31.457Z,83.10
2022-11-20T08:08:33.811Z,83.89
2022-11-20T08:09:31.310Z,84.20
2022-11-20T08:10:31.248Z,82.65
2022-11-20T08:11:31.253Z,82.65
2022-11-20T08:12:31.232Z,83.16
2022-11-20T08:13:31.231Z,81.88
2022-11-20T08:14:31.261Z,82.23
2022-11-20T08:15:31.201Z,82.03
2022-11-20T08:16:31.188Z,82.75
2022-11-20T08:17:31.184Z,82.86
2022-11-20T08:18:32.669Z,83.16
2022-11-20T08:19:31.161Z,83.68
2022-11-20T08:20:31.163Z,83.89
2022-11-20T08:21:36.707Z,83.41
2022-11-20T08:22:32.133Z,83.26
2022-11-20T08:23:31.127Z,83.06
2022-11-20T08:24:31.160Z,83.51
2022-11-20T08:25:31.094Z,83.68
2022-11-20T08:26:31.079Z,83.06
2022-11-20T08:27:31.078Z,82.44
2022-11-20T08:28:31.084Z,83.26
2022-11-20T08:29:31.140Z,83.33
2022-11-20T08:30:31.039Z,82.03
2022-11-20T08:31:31.044Z,81.71
2022-11-20T08:32:31.028Z,81.92
2022-11-20T08:33:31.059Z,81.68
2022-11-20T08:34:31.055Z,81.88
2022-11-20T08:35:31.022Z,81.99
2022-11-20T08:36:31.006Z,81.47
2022-11-20T08:37:30.979Z,81.33
2022-11-20T08:38:31.000Z,80.05
2022-11-20T08:39:30.954Z,78.74
2022-11-20T08:40:30.935Z,75.91
2022-11-20T08:41:30.931Z,79.26
2022-11-20T08:42:30.938Z,80.36
2022-11-20T08:43:30.937Z,79.47
2022-11-20T08:44:30.895Z,80.08
2022-11-20T08:45:34.192Z,80.74
2022-11-20T08:46:30.896Z,80.74
2022-11-20T08:47:35.795Z,80.91
2022-11-20T08:48:30.867Z,79.63
2022-11-20T08:49:30.858Z,78.67
2022-11-20T08:50:30.856Z,75.98
2022-11-20T08:51:30.890Z,70.96
2022-11-20T08:52:32.554Z,73.57
2022-11-20T08:53:30.847Z,75.81
2022-11-20T08:54:30.797Z,77.19
2022-11-20T08:55:31.721Z,77.46
2022-11-20T08:56:30.821Z,77.70
2022-11-20T08:57:30.755Z,78.25
2022-11-20T08:58:31.192Z,79.08
2022-11-20T09:00:03.884Z,78.88
2022-11-20T09:00:31.750Z,78.36
2022-11-20T09:01:30.868Z,75.91
2022-11-20T09:02:30.720Z,74.02
2022-11-20T09:03:33.004Z,73.36
2022-11-20T09:04:30.721Z,72.30
2022-11-20T09:05:31.258Z,71.30
2022-11-20T09:06:30.677Z,71.00
2022-11-20T09:07:30.735Z,67.03
2022-11-20T09:08:30.650Z,65.83
2022-11-20T09:09:30.649Z,63.50
2022-11-20T09:10:30.631Z,58.53
2022-11-20T09:11:30.618Z,57.79
2022-11-20T09:12:30.664Z,59.30
2022-11-20T09:13:30.602Z,60.41
2022-11-20T09:14:30.579Z,61.23
2022-11-20T09:15:30.581Z,60.46
2022-11-20T09:16:30.552Z,61.10
2022-11-20T09:17:30.586Z,60.89
2022-11-20T09:18:30.533Z,61.23
2022-11-20T09:19:37.754Z,60.41
2022-11-20T09:20:31.542Z,59.94
2022-11-20T09:21:30.547Z,55.05
2022-11-20T09:22:30.528Z,51.99
2022-11-20T09:23:30.491Z,50.90
2022-11-20T09:24:30.543Z,48.39
2022-11-20T09:25:30.463Z,47.96
2022-11-20T09:26:30.452Z,47.18
2022-11-20T09:27:30.452Z,44.60
2022-11-20T09:28:30.441Z,44.70
2022-11-20T09:29:30.460Z,46.05
2022-11-20T09:30:30.752Z,49.50
2022-11-20T09:31:30.438Z,52.62
2022-11-20T09:32:30.454Z,55.74
2022-11-20T09:33:30.426Z,58.02
2022-11-20T09:34:30.367Z,57.20
2022-11-20T09:35:30.368Z,53.47
2022-11-20T09:36:30.349Z,52.25
2022-11-20T09:37:30.372Z,54.05
2022-11-20T09:38:30.390Z,55.15
2022-11-20T09:39:30.324Z,56.61
2022-11-20T09:40:30.374Z,56.71
2022-11-20T09:41:30.369Z,58.17
2022-11-20T09:42:30.294Z,59.82
2022-11-20T09:43:33.773Z,57.02
2022-11-20T09:44:31.273Z,55.64
2022-11-20T09:45:30.255Z,56.67
2022-11-20T09:46:30.319Z,56.30
2022-11-20T09:47:30.264Z,53.59
2022-11-20T09:48:30.266Z,49.01
2022-11-20T09:49:32.660Z,49.32
2022-11-20T09:50:30.214Z,48.83
2022-11-20T09:51:30.196Z,49.87
2022-11-20T09:52:30.270Z,48.30
2022-11-20T09:53:30.264Z,49.73
2022-11-20T09:54:30.195Z,51.32
2022-11-20T09:55:30.275Z,54.08
2022-11-20T09:56:30.134Z,52.42
2022-11-20T09:57:30.134Z,50.46
2022-11-20T09:58:30.735Z,49.21
2022-11-20T09:59:30.108Z,48.99
2022-11-20T10:00:30.131Z,48.50
2022-11-20T10:01:30.154Z,49.46
2022-11-20T10:02:30.082Z,49.57
2022-11-20T10:03:30.073Z,51.04
2022-11-20T10:04:30.054Z,49.04
2022-11-20T10:05:30.062Z,50.59
2022-11-20T10:06:30.064Z,48.79
2022-11-20T10:07:32.702Z,45.48
2022-11-20T10:08:30.024Z,44.91
2022-11-20T10:09:30.026Z,45.72
2022-11-20T10:10:29.980Z,46.75
2022-11-20T10:11:30.740Z,47.64
2022-11-20T10:12:29.985Z,52.42
2022-11-20T10:13:30.007Z,52.67
2022-11-20T10:14:29.950Z,53.16
2022-11-20T10:15:30.745Z,55.85
2022-11-20T10:16:29.962Z,57.10
2022-11-20T10:17:29.996Z,58.78
2022-11-20T10:18:29.929Z,62.05
2022-11-20T10:19:29.925Z,62.84
2022-11-20T10:20:29.882Z,62.46
2022-11-20T10:21:29.875Z,64.17
2022-11-20T10:22:29.906Z,64.68
2022-11-20T10:23:29.855Z,64.92
2022-11-20T10:24:29.899Z,64.37
2022-11-20T10:25:29.886Z,63.21
2022-11-20T10:26:29.826Z,65.12
2022-11-20T10:27:29.803Z,65.46
2022-11-20T10:28:29.805Z,66.31
2022-11-20T10:29:29.792Z,66.48
2022-11-20T10:30:29.886Z,67.30
2022-11-20T10:31:29.801Z,68.13
2022-11-20T10:32:29.753Z,68.58
2022-11-20T10:33:50.123Z,69.40
2022-11-20T10:34:30.738Z,69.27
2022-11-20T10:35:29.775Z,61.40
2022-11-20T10:36:29.724Z,62.56
2022-11-20T10:37:29.744Z,61.35
2022-11-20T10:38:29.725Z,55.00
2022-11-20T10:39:29.690Z,53.08
2022-11-20T10:40:29.684Z,54.08
2022-11-20T10:41:31.920Z,53.59
2022-11-20T10:42:29.712Z,50.32
2022-11-20T10:43:29.657Z,56.00
2022-11-20T10:44:29.722Z,53.13
2022-11-20T10:45:29.637Z,51.01
2022-11-20T10:46:29.653Z,51.93
2022-11-20T10:47:34.266Z,56.02
2022-11-20T10:48:29.741Z,60.55
2022-11-20T10:49:29.636Z,62.59
2022-11-20T10:50:29.681Z,64.92
2022-11-20T10:51:29.626Z,64.96
2022-11-20T10:52:29.604Z,60.08
2022-11-20T10:53:29.586Z,63.07
2022-11-20T10:54:29.726Z,64.86
2022-11-20T10:55:29.558Z,66.43
2022-11-20T10:56:29.575Z,65.64
2022-11-20T10:57:29.553Z,65.61
2022-11-20T10:58:29.499Z,64.99
2022-11-20T10:59:29.480Z,58.64
2022-11-20T11:00:29.563Z,57.41
2022-11-20T11:01:29.510Z,58.39
2022-11-20T11:02:29.532Z,62.02
2022-11-20T11:03:29.444Z,61.11
2022-11-20T11:04:29.534Z,59.66
2022-11-20T11:05:29.403Z,55.38
2022-11-20T11:06:29.436Z,59.20
2022-11-20T11:07:29.429Z,61.49
2022-11-20T11:08:29.400Z,61.49
2022-11-20T11:09:29.369Z,62.81
2022-11-20T11:10:29.396Z,65.03
2022-11-20T11:11:29.364Z,65.89
2022-11-20T11:12:29.355Z,66.91
2022-11-20T11:13:29.341Z,66.27
2022-11-20T11:14:29.342Z,63.43
2022-11-20T11:15:29.314Z,64.48
2022-11-20T11:16:29.339Z,65.47
2022-11-20T11:17:29.290Z,66.75
2022-11-20T11:18:29.282Z,64.12
2022-11-20T11:19:29.293Z,63.76
2022-11-20T11:20:29.247Z,65.68
2022-11-20T11:21:29.236Z,66.22
2022-11-20T11:22:29.248Z,65.44
2022-11-20T11:23:29.247Z,65.16
2022-11-20T11:24:43.486Z,65.44
2022-11-20T11:25:30.192Z,65.34
2022-11-20T11:26:29.231Z,63.50
2022-11-20T11:27:29.174Z,61.90
2022-11-20T11:28:29.215Z,61.80
2022-11-20T11:29:29.176Z,61.24
2022-11-20T11:30:29.158Z,61.00
2022-11-20T11:31:29.177Z,60.60
2022-11-20T11:32:29.169Z,60.29
2022-11-20T11:33:29.104Z,61.47
2022-11-20T11:34:29.120Z,61.18
2022-11-20T11:35:29.085Z,59.77
2022-11-20T11:36:29.108Z,60.49
2022-11-20T11:37:29.094Z,58.97
2022-11-20T11:38:29.069Z,58.15
2022-11-20T11:39:29.050Z,57.18
2022-11-20T11:40:29.032Z,56.79
2022-11-20T11:41:29.045Z,58.15
2022-11-20T11:42:29.029Z,57.61
2022-11-20T11:43:30.963Z,58.26
2022-11-20T11:44:29.005Z,59.31
2022-11-20T11:45:28.979Z,60.98
2022-11-20T11:46:29.028Z,60.47
2022-11-20T11:47:28.971Z,62.53
2022-11-20T11:48:28.982Z,64.18
2022-11-20T11:49:28.953Z,63.49
2022-11-20T11:50:28.963Z,64.34
2022-11-20T11:51:28.913Z,65.64
2022-11-20T11:52:28.900Z,66.28
2022-11-20T11:53:28.987Z,67.35
2022-11-20T11:54:28.949Z,68.14
2022-11-20T11:55:28.917Z,68.38
2022-11-20T11:56:28.884Z,68.69
2022-11-20T11:57:28.850Z,69.10
2022-11-20T11:58:28.855Z,68.82
2022-11-20T11:59:28.864Z,69.65
2022-11-20T12:00:28.866Z,70.57
2022-11-20T12:01:28.890Z,72.74
2022-11-20T12:02:28.864Z,71.51
2022-11-20T12:03:28.899Z,72.85
2022-11-20T12:04:28.812Z,72.13
2022-11-20T12:05:28.855Z,72.33
2022-11-20T12:06:28.765Z,72.06
2022-11-20T12:07:45.950Z,71.95
2022-11-20T12:08:29.824Z,72.47
2022-11-20T12:09:28.728Z,74.33
2022-11-20T12:10:28.725Z,72.88
2022-11-20T12:11:28.718Z,74.53
2022-11-20T12:12:28.783Z,73.39
2022-11-20T12:13:28.728Z,74.46
2022-11-20T12:14:28.685Z,75.09
2022-11-20T12:15:28.661Z,75.81
2022-11-20T12:16:28.665Z,75.70
2022-11-20T12:17:33.318Z,76.32
2022-11-20T12:18:28.722Z,76.05
2022-11-20T12:19:28.637Z,76.64
2022-11-20T12:20:28.609Z,76.12
2022-11-20T12:21:28.598Z,75.49
2022-11-20T12:22:28.586Z,76.32
2022-11-20T12:23:28.664Z,76.43
2022-11-20T12:24:36.833Z,75.05
2022-11-20T12:25:28.572Z,75.05
2022-11-20T12:26:28.555Z,74.63
2022-11-20T12:27:28.541Z,74.43
2022-11-20T12:28:28.527Z,72.88
2022-11-20T12:29:28.567Z,73.39
2022-11-20T12:30:28.613Z,74.02
2022-11-20T12:31:28.526Z,72.67
2022-11-20T12:32:28.549Z,72.47
2022-11-20T12:33:28.487Z,73.91
2022-11-20T12:34:28.492Z,72.16
2022-11-20T12:35:28.518Z,73.16
2022-11-20T12:36:28.499Z,72.23
2022-11-20T12:37:28.433Z,71.99
2022-11-20T12:38:28.451Z,70.44
2022-11-20T12:39:28.453Z,72.40
2022-11-20T12:40:28.439Z,69.51
2022-11-20T12:41:28.428Z,71.06
2022-11-20T12:42:28.437Z,69.48
2022-11-20T12:43:28.429Z,69.72
2022-11-20T12:44:28.400Z,69.75
2022-11-20T12:45:28.396Z,71.71
2022-11-20T12:46:28.417Z,70.75
2022-11-20T12:47:28.351Z,70.34
2022-11-20T12:48:28.355Z,71.58
2022-11-20T12:49:28.409Z,71.20
2022-11-20T12:50:28.357Z,70.75
2022-11-20T12:51:28.296Z,71.26
2022-11-20T12:52:28.333Z,70.75
2022-11-20T12:53:28.364Z,70.13