createdAt,value
2022-10-05T00:01:01.729Z,6.87
2022-10-05T00:03:38.970Z,6.95
2022-10-05T00:06:07.549Z,6.99
2022-10-05T00:08:36.172Z,6.99
2022-10-05T00:11:08.009Z,7.01
2022-10-05T00:13:37.709Z,7.04
2022-10-05T00:16:13.974Z,6.99
2022-10-05T00:18:42.393Z,7.03
2022-10-05T00:21:18.699Z,7.01
2022-10-05T00:23:47.398Z,7.06
2022-10-05T00:26:19.289Z,6.96
2022-10-05T00:28:48.998Z,6.97
2022-10-05T00:31:19.639Z,6.96
2022-10-05T00:33:48.850Z,7.02
2022-10-05T00:36:17.410Z,6.99
2022-10-05T00:38:46.963Z,7.00
2022-10-05T00:41:19.443Z,6.88
2022-10-05T00:44:00.848Z,6.97
2022-10-05T00:46:38.066Z,7.03
2022-10-05T00:49:12.354Z,7.06
2022-10-05T00:51:41.378Z,7.04
2022-10-05T00:54:20.255Z,7.05
2022-10-05T00:57:01.433Z,6.83
2022-10-05T00:59:41.287Z,7.03
2022-10-05T01:02:14.916Z,7.15
2022-10-05T01:04:47.999Z,7.13
2022-10-05T01:07:22.358Z,7.15
2022-10-05T01:09:56.430Z,7.19
2022-10-05T01:12:31.947Z,7.12
2022-10-05T01:15:07.142Z,6.96
2022-10-05T01:17:40.337Z,7.20
2022-10-05T01:20:18.163Z,7.14
2022-10-05T01:23:05.216Z,7.10
2022-10-05T01:25:42.276Z,7.03
2022-10-05T01:28:14.884Z,7.09
2022-10-05T01:30:49.459Z,7.01
2022-10-05T01:33:20.218Z,7.07
2022-10-05T01:35:53.995Z,7.04
2022-10-05T01:38:32.522Z,7.03
2022-10-05T01:41:06.533Z,7.00
2022-10-05T01:43:40.149Z,6.98
2022-10-05T01:46:14.727Z,6.85
2022-10-05T01:48:46.049Z,6.90
2022-10-05T01:51:20.086Z,6.76
2022-10-05T01:53:57.776Z,6.81
2022-10-05T01:56:33.067Z,6.93
2022-10-05T01:59:16.311Z,6.89
2022-10-05T02:01:50.419Z,6.92
2022-10-05T02:04:56.599Z,6.86
2022-10-05T02:07:15.317Z,6.93
2022-10-05T02:09:48.077Z,6.91
2022-10-05T02:12:20.573Z,6.89
2022-10-05T02:14:56.322Z,6.86
2022-10-05T02:17:27.735Z,6.89
2022-10-05T02:20:00.746Z,6.84
2022-10-05T02:22:32.117Z,6.84
2022-10-05T02:25:03.072Z,6.83
2022-10-05T02:27:36.112Z,6.79
2022-10-05T02:30:11.684Z,6.82
2022-10-05T02:32:51.183Z,6.78
2022-10-05T02:35:21.282Z,6.77
2022-10-05T02:37:57.482Z,6.74
2022-10-05T02:40:34.657Z,6.68
2022-10-05T02:43:11.635Z,6.77
2022-10-05T02:45:48.429Z,6.75
2022-10-05T02:48:24.209Z,6.77
2022-10-05T02:50:58.459Z,6.77
2022-10-05T02:53:32.918Z,6.74
2022-10-05T02:56:11.181Z,6.81
2022-10-05T02:58:44.362Z,6.70
2022-10-05T03:01:20.224Z,6.83
2022-10-05T03:03:55.257Z,6.83
2022-10-05T03:06:27.283Z,6.80
2022-10-05T03:09:01.906Z,6.71
2022-10-05T03:11:35.493Z,6.83
2022-10-05T03:14:11.156Z,6.80
2022-10-05T03:16:49.173Z,6.80
2022-10-05T03:19:27.367Z,6.79
2022-10-05T03:22:00.972Z,6.76
2022-10-05T03:24:43.669Z,6.68
2022-10-05T03:27:20.096Z,6.73
2022-10-05T03:29:54.644Z,6.71
2022-10-05T03:32:28.864Z,6.72
2022-10-05T03:35:01.744Z,6.69
2022-10-05T03:37:38.647Z,6.51
2022-10-05T03:40:11.481Z,6.59
2022-10-05T03:42:51.924Z,6.56
2022-10-05T03:45:24.503Z,6.43
2022-10-05T03:48:01.438Z,6.39
2022-10-05T03:50:40.739Z,6.36
2022-10-05T03:53:13.442Z,6.27
2022-10-05T03:55:45.521Z,6.18
2022-10-05T03:58:18.831Z,6.20
2022-10-05T04:00:49.816Z,6.11
2022-10-05T04:03:22.997Z,6.22
2022-10-05T04:05:55.294Z,6.19
2022-10-05T04:08:29.872Z,6.31
2022-10-05T04:10:59.356Z,6.32
2022-10-05T04:13:32.878Z,6.24
2022-10-05T04:16:07.000Z,6.18
2022-10-05T04:18:39.919Z,6.22
2022-10-05T04:21:12.060Z,6.35
2022-10-05T04:23:46.291Z,6.38
2022-10-05T04:26:19.185Z,6.40
2022-10-05T04:28:54.136Z,6.41
2022-10-05T04:31:33.544Z,6.45
2022-10-05T04:34:06.582Z,6.52
2022-10-05T04:36:39.302Z,6.53
2022-10-05T04:39:20.418Z,6.52
2022-10-05T04:42:00.390Z,6.52
2022-10-05T04:44:48.918Z,6.50
2022-10-05T04:47:27.611Z,6.55
2022-10-05T04:50:09.684Z,6.61
2022-10-05T04:52:43.449Z,6.62
2022-10-05T04:55:18.517Z,6.60
2022-10-05T04:57:51.230Z,6.70
2022-10-05T05:00:24.191Z,6.71
2022-10-05T05:03:20.945Z,6.74
2022-10-05T05:06:18.233Z,6.74
2022-10-05T05:09:04.862Z,6.78
2022-10-05T05:11:36.258Z,6.81
2022-10-05T05:14:21.872Z,6.83
2022-10-05T05:16:55.124Z,6.87
2022-10-05T05:19:30.292Z,6.83
2022-10-05T05:22:03.278Z,6.91
2022-10-05T05:24:42.549Z,6.88
2022-10-05T05:27:23.151Z,6.94
2022-10-05T05:30:01.529Z,6.74
2022-10-05T05:32:40.474Z,6.94
2022-10-05T05:36:05.965Z,6.99
2022-10-05T05:38:38.545Z,6.90
2022-10-05T05:41:12.222Z,6.77
2022-10-05T05:43:53.360Z,6.82
2022-10-05T05:46:44.592Z,6.84
2022-10-05T05:49:18.048Z,6.84
2022-10-05T05:51:51.564Z,6.86
2022-10-05T05:54:28.543Z,6.79
2022-10-05T05:57:04.402Z,6.86
2022-10-05T05:59:49.027Z,6.94
2022-10-05T06:02:21.146Z,7.03
2022-10-05T06:04:53.794Z,7.09
2022-10-05T06:07:30.381Z,6.84
2022-10-05T06:10:06.309Z,6.71
2022-10-05T06:12:43.357Z,6.80
2022-10-05T06:15:21.187Z,6.78
2022-10-05T06:17:52.872Z,6.71
2022-10-05T06:20:25.677Z,6.55
2022-10-05T06:22:54.313Z,6.60
2022-10-05T06:25:28.869Z,6.57
2022-10-05T06:27:59.484Z,6.53
2022-10-05T06:30:33.186Z,6.58
2022-10-05T06:33:08.613Z,6.47
2022-10-05T06:35:47.451Z,6.68
2022-10-05T06:38:26.039Z,6.58
2022-10-05T06:41:02.943Z,6.72
2022-10-05T06:43:50.308Z,6.79
2022-10-05T06:47:00.164Z,7.04
2022-10-05T06:50:05.173Z,6.79
2022-10-05T06:52:50.228Z,6.91
2022-10-05T06:55:24.901Z,7.26
2022-10-05T06:58:06.671Z,7.43
2022-10-05T07:00:40.831Z,7.66
2022-10-05T07:03:18.705Z,7.69
2022-10-05T07:05:59.343Z,7.91
2022-10-05T07:08:36.972Z,7.93
2022-10-05T07:11:11.850Z,7.67
2022-10-05T07:14:00.589Z,7.63
2022-10-05T07:16:38.017Z,7.83
2022-10-05T07:19:16.637Z,7.63
2022-10-05T07:21:48.811Z,7.87
2022-10-05T07:24:29.395Z,7.93
2022-10-05T07:27:05.662Z,8.16
2022-10-05T07:29:39.838Z,8.02
2022-10-05T07:32:17.057Z,8.43
2022-10-05T07:34:51.114Z,8.46
2022-10-05T07:37:41.862Z,8.40
2022-10-05T07:40:14.252Z,8.37
2022-10-05T07:42:56.646Z,8.46
2022-10-05T07:45:31.267Z,8.41
2022-10-05T07:48:07.202Z,8.61
2022-10-05T07:50:38.932Z,8.76
2022-10-05T07:53:15.525Z,8.57
2022-10-05T07:55:48.340Z,8.52
2022-10-05T07:58:20.944Z,8.36
2022-10-05T08:01:01.877Z,8.23
2022-10-05T08:03:39.749Z,8.09
2022-10-05T08:06:11.414Z,8.41
2022-10-05T08:08:44.485Z,8.63
2022-10-05T08:11:15.802Z,8.80
2022-10-05T08:13:48.947Z,8.85
2022-10-05T08:16:19.884Z,9.13
2022-10-05T08:18:56.509Z,9.27
2022-10-05T08:21:29.409Z,9.35
2022-10-05T08:24:00.297Z,9.41
2022-10-05T08:26:34.564Z,9.31
2022-10-05T08:29:13.778Z,9.12
2022-10-05T08:31:46.336Z,8.93
2022-10-05T08:34:22.597Z,8.82
2022-10-05T08:36:57.320Z,8.70
2022-10-05T08:39:26.309Z,8.64
2022-10-05T08:42:26.189Z,8.28
2022-10-05T08:45:34.842Z,8.09
2022-10-05T08:48:29.823Z,7.85
2022-10-05T08:51:42.682Z,7.92
2022-10-05T08:54:24.929Z,7.95
2022-10-05T08:57:02.319Z,8.17
2022-10-05T08:59:53.414Z,8.28
2022-10-05T09:02:28.319Z,8.45
2022-10-05T09:05:15.919Z,8.61
2022-10-05T09:07:58.605Z,8.45
2022-10-05T09:10:54.876Z,8.38
2022-10-05T09:13:34.517Z,8.11
2022-10-05T09:16:22.715Z,7.86
2022-10-05T09:19:17.253Z,7.89
2022-10-05T09:21:58.793Z,7.99
2022-10-05T09:24:29.820Z,8.01
2022-10-05T09:27:05.215Z,8.21
2022-10-05T09:30:06.279Z,8.37
2022-10-05T09:33:02.768Z,8.38
2022-10-05T09:35:52.149Z,8.62
2022-10-05T09:38:29.298Z,8.36
2022-10-05T09:41:26.147Z,8.17
2022-10-05T09:44:18.236Z,8.21
2022-10-05T09:47:09.662Z,8.15
2022-10-05T09:49:54.360Z,8.22
2022-10-05T09:52:38.644Z,8.17
2022-10-05T09:55:27.431Z,8.36
2022-10-05T09:58:34.010Z,8.40
2022-10-05T10:01:32.512Z,8.48
2022-10-05T10:04:19.475Z,8.48
2022-10-05T10:07:02.602Z,8.49
2022-10-05T10:09:38.679Z,8.68
2022-10-05T10:12:36.299Z,8.51
2022-10-05T10:15:29.533Z,8.53
2022-10-05T10:18:17.776Z,8.36
2022-10-05T10:21:00.502Z,8.28
2022-10-05T10:24:00.358Z,8.20
2022-10-05T10:26:52.900Z,8.11
2022-10-05T10:29:37.256Z,8.01
2022-10-05T10:32:25.991Z,7.98
2022-10-05T10:35:19.001Z,7.90
2022-10-05T10:38:24.978Z,7.61
2022-10-05T10:41:18.315Z,7.76
2022-10-05T10:44:24.023Z,7.77
2022-10-05T10:46:57.341Z,8.01
2022-10-05T10:49:41.855Z,8.21
2022-10-05T10:52:22.803Z,8.39
2022-10-05T10:55:07.952Z,8.62
2022-10-05T10:57:55.480Z,9.04
2022-10-05T11:00:29.601Z,9.43
2022-10-05T11:03:17.052Z,9.76
2022-10-05T11:06:09.665Z,10.02
2022-10-05T11:09:04.960Z,9.87
2022-10-05T11:11:57.768Z,9.71
2022-10-05T11:14:39.807Z,9.69
2022-10-05T11:17:33.577Z,9.52
2022-10-05T11:20:35.129Z,9.13
2022-10-05T11:23:20.852Z,9.10
2022-10-05T11:25:59.063Z,9.01
2022-10-05T11:28:39.671Z,8.76
2022-10-05T11:31:39.257Z,8.68
2022-10-05T11:34:43.863Z,8.48
2022-10-05T11:37:47.491Z,8.09
2022-10-05T11:40:34.677Z,8.02
2022-10-05T11:43:29.774Z,7.82
2022-10-05T11:46:05.614Z,7.76
2022-10-05T11:48:56.956Z,7.84
2022-10-05T11:51:41.473Z,7.72
2022-10-05T11:55:09.164Z,7.89
2022-10-05T11:57:37.776Z,7.69
2022-10-05T12:00:16.345Z,7.68
2022-10-05T12:03:01.459Z,7.76
2022-10-05T12:05:37.187Z,7.65
2022-10-05T12:08:17.225Z,7.50
2022-10-05T12:10:50.682Z,7.32
2022-10-05T12:13:26.982Z,7.33
2022-10-05T12:15:58.989Z,7.38
2022-10-05T12:18:45.833Z,7.33
2022-10-05T12:21:22.866Z,7.36
2022-10-05T12:23:54.923Z,7.35
2022-10-05T12:26:26.152Z,7.52
2022-10-05T12:29:00.176Z,7.47
2022-10-05T12:31:37.069Z,7.53
2022-10-05T12:34:14.624Z,7.65
2022-10-05T12:37:03.453Z,7.61
2022-10-05T12:39:40.370Z,7.73
2022-10-05T12:42:18.845Z,7.68
2022-10-05T12:45:07.693Z,7.60
2022-10-05T12:47:42.730Z,7.58
2022-10-05T12:50:23.960Z,7.35
2022-10-05T12:53:01.670Z,7.57
2022-10-05T12:55:36.241Z,7.62
2022-10-05T12:58:17.003Z,7.68
2022-10-05T13:00:51.863Z,7.74
2022-10-05T13:03:26.329Z,7.72
2022-10-05T13:06:02.747Z,7.42
2022-10-05T13:08:37.642Z,7.69
2022-10-05T13:11:14.087Z,7.59
2022-10-05T13:13:54.298Z,7.47
2022-10-05T13:16:31.030Z,7.54
2022-10-05T13:19:17.591Z,7.42
2022-10-05T13:22:02.408Z,7.35
2022-10-05T13:24:33.390Z,7.29
2022-10-05T13:27:05.247Z,7.19
2022-10-05T13:29:38.184Z,7.29
2022-10-05T13:32:15.381Z,7.29
2022-10-05T13:34:48.397Z,7.27
2022-10-05T13:37:20.672Z,6.99
2022-10-05T13:39:59.514Z,7.23
2022-10-05T13:42:35.011Z,7.27
2022-10-05T13:45:11.613Z,7.27
2022-10-05T13:47:49.384Z,7.39
2022-10-05T13:50:20.432Z,7.39
2022-10-05T13:52:55.816Z,7.51
2022-10-05T13:55:39.093Z,7.50
2022-10-05T13:58:14.443Z,7.35
2022-10-05T14:00:48.387Z,7.50
2022-10-05T14:03:31.323Z,7.34
2022-10-05T14:06:01.654Z,7.22
2022-10-05T14:08:33.032Z,7.31
2022-10-05T14:11:03.098Z,7.21
2022-10-05T14:13:36.064Z,7.17
2022-10-05T14:16:19.968Z,7.15
2022-10-05T14:19:12.087Z,7.12
2022-10-05T14:21:47.820Z,7.07
2022-10-05T14:24:42.326Z,6.88
2022-10-05T14:27:24.200Z,6.95
2022-10-05T14:30:01.066Z,6.97
2022-10-05T14:32:32.673Z,6.92
2022-10-05T14:35:14.138Z,6.82
2022-10-05T14:37:50.852Z,6.75
2022-10-05T14:40:39.869Z,6.71
2022-10-05T14:43:21.016Z,6.67
2022-10-05T14:45:56.943Z,6.65
2022-10-05T14:48:28.095Z,6.51
2022-10-05T14:50:59.495Z,6.53
2022-10-05T14:53:39.394Z,6.59
2022-10-05T14:56:36.667Z,6.56
2022-10-05T14:59:26.249Z,6.54
2022-10-05T15:01:58.961Z,6.42
2022-10-05T15:04:37.067Z,6.31
2022-10-05T15:07:17.983Z,6.26
2022-10-05T15:10:08.512Z,6.19
2022-10-05T15:12:40.996Z,6.15
2022-10-05T15:15:25.552Z,6.08
2022-10-05T15:17:57.049Z,5.87
2022-10-05T15:20:27.267Z,5.86
2022-10-05T15:23:00.545Z,5.95
2022-10-05T15:25:34.094Z,5.89
2022-10-05T15:28:13.205Z,5.94
2022-10-05T15:30:43.363Z,5.92
2022-10-05T15:33:18.532Z,5.92
2022-10-05T15:36:04.486Z,5.61
2022-10-05T15:38:38.890Z,5.88
2022-10-05T15:41:15.852Z,5.91
2022-10-05T15:44:10.172Z,5.94
2022-10-05T15:46:45.457Z,5.95
2022-10-05T15:49:21.467Z,5.90
2022-10-05T15:51:57.772Z,5.96
2022-10-05T15:55:12.083Z,5.96
2022-10-05T15:57:45.563Z,5.84
2022-10-05T16:00:15.889Z,5.90
2022-10-05T16:02:47.625Z,5.98
2022-10-05T16:05:47.869Z,5.98
2022-10-05T16:08:56.709Z,5.79
2022-10-05T16:11:59.149Z,5.93
2022-10-05T16:14:40.256Z,5.94
2022-10-05T16:17:25.744Z,5.98
2022-10-05T16:20:05.314Z,5.87
2022-10-05T16:22:43.643Z,5.98
2022-10-05T16:25:16.550Z,5.96
2022-10-05T16:27:54.685Z,5.87
2022-10-05T16:30:23.986Z,5.83
2022-10-05T16:32:59.102Z,5.80
2022-10-05T16:35:34.068Z,5.93
2022-10-05T16:38:11.771Z,5.92
2022-10-05T16:40:46.007Z,5.89
2022-10-05T16:43:25.730Z,5.73
2022-10-05T16:46:03.239Z,5.88
2022-10-05T16:48:36.259Z,5.79
2022-10-05T16:51:14.139Z,5.71
2022-10-05T16:53:45.095Z,5.83
2022-10-05T16:56:16.449Z,5.90
2022-10-05T16:58:56.675Z,5.91
2022-10-05T17:01:39.778Z,5.95
2022-10-05T17:04:17.911Z,5.92
2022-10-05T17:07:02.814Z,5.91
2022-10-05T17:09:59.482Z,5.90
2022-10-05T17:12:45.671Z,5.87
2022-10-05T17:15:30.445Z,5.86
2022-10-05T17:18:16.774Z,5.83
2022-10-05T17:23:54.848Z,5.91
2022-10-05T17:26:54.615Z,5.79
2022-10-05T17:29:32.164Z,5.87
2022-10-05T17:32:12.294Z,5.80
2022-10-05T17:34:41.415Z,5.64
2022-10-05T17:37:36.719Z,5.73
2022-10-05T17:40:32.803Z,5.69
2022-10-05T17:43:01.618Z,5.44
2022-10-05T17:46:02.073Z,5.57
2022-10-05T17:49:07.968Z,5.47
2022-10-05T17:52:17.512Z,5.43
2022-10-05T17:55:30.659Z,5.29
2022-10-05T17:58:01.433Z,5.40
2022-10-05T18:01:04.434Z,5.40
2022-10-05T18:03:35.834Z,5.34
2022-10-05T18:06:32.224Z,5.31
2022-10-05T18:09:38.797Z,5.21
2022-10-05T18:12:39.815Z,5.17
2022-10-05T18:15:48.894Z,5.07
2022-10-05T18:18:57.403Z,4.98
2022-10-05T18:21:41.690Z,4.92
2022-10-05T18:24:38.282Z,4.86
2022-10-05T18:27:20.057Z,4.74
2022-10-05T18:30:09.002Z,4.71
2022-10-05T18:32:50.667Z,4.59
2022-10-05T18:35:23.245Z,4.65
2022-10-05T18:38:02.020Z,4.59
2022-10-05T18:40:41.209Z,4.57
2022-10-05T18:43:20.623Z,4.56
2022-10-05T18:46:01.114Z,4.52
2022-10-05T18:48:35.773Z,4.48
2022-10-05T18:51:09.734Z,4.46
2022-10-05T18:53:42.735Z,4.45
2022-10-05T18:56:22.764Z,4.36
2022-10-05T18:59:02.790Z,4.43
2022-10-05T19:01:59.475Z,4.32
2022-10-05T19:04:39.148Z,4.49
2022-10-05T19:07:17.270Z,4.39
2022-10-05T19:10:05.143Z,4.55
2022-10-05T19:12:44.869Z,4.62
2022-10-05T19:15:19.447Z,4.45
2022-10-05T19:17:59.784Z,4.67
2022-10-05T19:20:34.156Z,4.58
2022-10-05T19:23:15.694Z,4.61
2022-10-05T19:25:48.413Z,4.73
2022-10-05T19:28:26.002Z,4.78
2022-10-05T19:31:21.503Z,4.79
2022-10-05T19:33:59.903Z,4.72
2022-10-05T19:36:39.721Z,4.67
2022-10-05T19:39:11.625Z,4.76
2022-10-05T19:41:53.295Z,4.79
2022-10-05T19:44:31.167Z,4.73
2022-10-05T19:47:02.150Z,4.67
2022-10-05T19:49:38.071Z,4.60
2022-10-05T19:52:13.101Z,4.79
2022-10-05T19:54:42.455Z,4.60
2022-10-05T19:57:17.204Z,4.79
2022-10-05T19:59:49.497Z,4.84
2022-10-05T20:02:18.441Z,4.88
2022-10-05T20:04:49.667Z,4.70
2022-10-05T20:07:21.837Z,4.91
2022-10-05T20:09:52.995Z,4.93
2022-10-05T20:12:23.071Z,4.89
2022-10-05T20:18:00.814Z,4.89
2022-10-05T20:20:38.819Z,4.88
2022-10-05T20:23:23.443Z,4.85
2022-10-05T20:26:06.309Z,4.86
2022-10-05T20:28:34.938Z,4.82
2022-10-05T20:31:03.422Z,4.67
2022-10-05T20:33:34.510Z,4.69
2022-10-05T20:36:04.159Z,4.62
2022-10-05T20:38:40.648Z,4.63
2022-10-05T20:41:09.598Z,4.68
2022-10-05T20:43:39.493Z,4.72
2022-10-05T20:46:08.745Z,4.66
2022-10-05T20:48:38.680Z,4.50
2022-10-05T20:51:07.363Z,4.51
2022-10-05T20:53:35.711Z,4.66
2022-10-05T20:56:04.752Z,4.65
2022-10-05T20:58:33.145Z,4.67
2022-10-05T21:01:19.727Z,4.63
2022-10-05T21:03:49.805Z,4.66
2022-10-05T21:06:19.216Z,4.73
2022-10-05T21:08:47.639Z,4.76
2022-10-05T21:11:16.166Z,4.77
2022-10-05T21:13:45.873Z,4.83
2022-10-05T21:16:16.883Z,4.89
2022-10-05T21:18:47.612Z,4.93
2022-10-05T21:21:18.439Z,4.99
2022-10-05T21:23:46.930Z,4.93
2022-10-05T21:26:15.862Z,4.95
2022-10-05T21:28:44.281Z,4.95
2022-10-05T21:31:12.722Z,4.92
2022-10-05T21:33:41.146Z,5.02
2022-10-05T21:36:09.664Z,5.04
2022-10-05T21:38:39.424Z,5.07
2022-10-05T21:41:07.873Z,5.12
2022-10-05T21:43:36.232Z,5.09
2022-10-05T21:46:04.941Z,5.10
2022-10-05T21:48:34.351Z,5.09
2022-10-05T21:51:02.922Z,5.05
2022-10-05T21:53:32.974Z,5.02
2022-10-05T21:56:04.585Z,5.05
2022-10-05T21:58:33.137Z,5.06
2022-10-05T22:01:01.528Z,5.03
2022-10-05T22:03:30.046Z,5.05
2022-10-05T22:05:58.563Z,5.01
2022-10-05T22:08:29.406Z,5.08
2022-10-05T22:10:58.111Z,5.12
2022-10-05T22:13:28.495Z,5.15
2022-10-05T22:15:57.828Z,5.14
2022-10-05T22:18:27.128Z,5.18
2022-10-05T22:20:55.648Z,5.14
2022-10-05T22:23:23.971Z,5.06
2022-10-05T22:25:52.301Z,5.16
2022-10-05T22:28:20.638Z,5.11
2022-10-05T22:30:50.461Z,5.23
2022-10-05T22:33:18.764Z,5.22
2022-10-05T22:35:47.116Z,5.11
2022-10-05T22:38:15.421Z,5.24
2022-10-05T22:40:43.821Z,5.26
2022-10-05T22:43:13.472Z,5.09
2022-10-05T22:45:41.968Z,5.17
2022-10-05T22:48:11.881Z,5.23
2022-10-05T22:50:40.299Z,5.25
2022-10-05T22:53:08.632Z,5.27
2022-10-05T22:55:36.947Z,5.28
2022-10-05T22:58:05.300Z,5.30
2022-10-05T23:00:56.362Z,5.29
2022-10-05T23:03:23.606Z,5.28
2022-10-05T23:05:57.670Z,5.32
2022-10-05T23:08:26.628Z,5.36
2022-10-05T23:10:55.287Z,5.39
2022-10-05T23:13:23.677Z,5.34
2022-10-05T23:15:52.005Z,5.43
2022-10-05T23:18:20.314Z,5.44
2022-10-05T23:20:55.523Z,5.46
2022-10-05T23:23:24.267Z,5.34
2022-10-05T23:25:52.546Z,5.43
2022-10-05T23:28:21.011Z,5.61
2022-10-05T23:30:49.386Z,5.68
2022-10-05T23:33:17.932Z,5.74
2022-10-05T23:35:46.203Z,5.78
2022-10-05T23:38:15.924Z,5.86
2022-10-05T23:40:47.548Z,5.88
2022-10-05T23:43:16.071Z,5.87
2022-10-05T23:45:45.768Z,5.87
2022-10-05T23:48:14.491Z,5.86
2022-10-05T23:50:44.109Z,5.82
2022-10-05T23:53:12.605Z,5.75
2022-10-05T23:55:42.287Z,5.60
2022-10-05T23:58:10.913Z,5.66
