createdAt,value
2022-09-13T00:01:21.311Z,26.90
2022-09-13T00:03:47.659Z,26.67
2022-09-13T00:06:16.910Z,25.23
2022-09-13T00:08:43.371Z,25.25
2022-09-13T00:11:17.428Z,24.88
2022-09-13T00:13:44.126Z,25.38
2022-09-13T00:16:13.090Z,27.35
2022-09-13T00:18:40.209Z,26.25
2022-09-13T00:21:09.437Z,24.77
2022-09-13T00:23:37.091Z,25.05
2022-09-13T00:26:12.471Z,26.02
2022-09-13T00:28:38.951Z,25.65
2022-09-13T00:31:07.335Z,27.17
2022-09-13T00:33:34.292Z,25.85
2022-09-13T00:36:05.609Z,25.33
2022-09-13T00:38:32.265Z,25.38
2022-09-13T00:40:58.587Z,25.52
2022-09-13T00:43:45.351Z,25.30
2022-09-13T00:46:17.071Z,26.90
2022-09-13T00:48:46.990Z,28.00
2022-09-13T00:51:13.658Z,28.98
2022-09-13T00:53:46.070Z,27.83
2022-09-13T00:56:17.886Z,26.20
2022-09-13T00:58:50.555Z,25.73
2022-09-13T01:01:18.862Z,24.38
2022-09-13T01:03:47.253Z,25.90
2022-09-13T01:06:18.635Z,26.70
2022-09-13T01:08:49.451Z,26.50
2022-09-13T01:11:45.433Z,23.95
2022-09-13T01:14:13.238Z,23.50
2022-09-13T01:16:39.686Z,28.67
2022-09-13T01:19:06.100Z,26.75
2022-09-13T01:21:54.907Z,25.58
2022-09-13T01:24:43.985Z,25.23
2022-09-13T01:27:44.629Z,19.58
2022-09-13T01:30:41.682Z,22.65
2022-09-13T01:33:11.059Z,22.75
2022-09-13T01:35:50.058Z,21.65
2022-09-13T01:38:44.933Z,23.00
2022-09-13T01:41:48.445Z,23.65
2022-09-13T01:44:23.631Z,21.40
2022-09-13T01:47:08.048Z,19.60
2022-09-13T01:49:43.336Z,19.75
2022-09-13T01:52:22.271Z,17.52
2022-09-13T01:54:56.019Z,19.95
2022-09-13T01:57:32.437Z,19.30
2022-09-13T02:00:08.613Z,20.92
2022-09-13T02:02:41.378Z,20.67
2022-09-13T02:05:38.795Z,19.98
2022-09-13T02:08:33.001Z,22.90
2022-09-13T02:11:11.868Z,22.27
2022-09-13T02:13:48.525Z,17.42
2022-09-13T02:16:39.462Z,20.55
2022-09-13T02:19:13.497Z,21.60
2022-09-13T02:21:44.562Z,21.83
2022-09-13T02:24:21.143Z,20.95
2022-09-13T02:26:52.756Z,22.00
2022-09-13T02:29:24.421Z,21.40
2022-09-13T02:32:04.169Z,22.83
2022-09-13T02:34:41.963Z,19.40
2022-09-13T02:37:09.679Z,19.05
2022-09-13T02:39:41.620Z,19.80
2022-09-13T02:42:17.506Z,21.08
2022-09-13T02:44:49.790Z,19.58
2022-09-13T02:47:35.429Z,20.20
2022-09-13T02:50:15.322Z,19.85
2022-09-13T02:52:44.976Z,20.02
2022-09-13T02:55:59.749Z,20.92
2022-09-13T02:58:42.454Z,22.60
2022-09-13T03:01:09.331Z,23.65
2022-09-13T03:03:35.838Z,25.73
2022-09-13T03:06:02.479Z,26.55
2022-09-13T03:08:29.352Z,25.73
2022-09-13T03:11:07.991Z,27.70
2022-09-13T03:13:37.545Z,27.30
2022-09-13T03:16:24.957Z,26.45
2022-09-13T03:19:13.179Z,27.83
2022-09-13T03:21:54.675Z,28.52
2022-09-13T03:24:33.721Z,27.58
2022-09-13T03:27:26.417Z,30.77
2022-09-13T03:30:01.611Z,26.77
2022-09-13T03:32:53.105Z,23.67
2022-09-13T03:35:51.782Z,26.15
2022-09-13T03:38:38.520Z,25.75
2022-09-13T03:41:15.087Z,26.40
2022-09-13T03:43:50.628Z,25.70
2022-09-13T03:46:30.353Z,27.95
2022-09-13T03:49:00.102Z,27.17
2022-09-13T03:51:27.851Z,25.80
2022-09-13T03:53:59.487Z,28.20
2022-09-13T03:56:25.809Z,28.67
2022-09-13T03:58:52.356Z,31.45
2022-09-13T04:01:22.571Z,32.88
2022-09-13T04:03:53.308Z,33.33
2022-09-13T04:06:22.300Z,32.47
2022-09-13T04:08:48.915Z,30.05
2022-09-13T04:11:15.336Z,30.02
2022-09-13T04:13:42.032Z,30.70
2022-09-13T04:16:08.663Z,29.52
2022-09-13T04:18:35.733Z,31.05
2022-09-13T04:21:03.170Z,30.45
2022-09-13T04:23:30.190Z,31.50
2022-09-13T04:26:04.992Z,29.35
2022-09-13T04:28:31.376Z,31.90
2022-09-13T04:30:57.960Z,31.92
2022-09-13T04:33:24.989Z,31.05
2022-09-13T04:35:58.351Z,32.85
2022-09-13T04:38:24.748Z,34.38
2022-09-13T04:40:55.604Z,32.72
2022-09-13T04:43:22.908Z,36.53
2022-09-13T04:45:49.405Z,33.35
2022-09-13T04:48:16.323Z,35.17
2022-09-13T04:50:43.077Z,32.03
2022-09-13T04:53:09.418Z,33.40
2022-09-13T04:55:36.776Z,32.47
2022-09-13T04:58:04.173Z,34.58
2022-09-13T05:00:31.586Z,30.65
2022-09-13T05:02:57.911Z,33.15
2022-09-13T05:05:25.810Z,38.17
2022-09-13T05:07:52.645Z,33.20
2022-09-13T05:10:19.725Z,35.78
2022-09-13T05:12:46.520Z,34.67
2022-09-13T05:15:13.407Z,29.38
2022-09-13T05:17:39.734Z,28.08
2022-09-13T05:20:06.805Z,32.40
2022-09-13T05:22:33.191Z,31.40
2022-09-13T05:24:59.597Z,29.45
2022-09-13T05:27:25.908Z,28.35
2022-09-13T05:29:52.263Z,27.52
2022-09-13T05:32:18.578Z,30.17
2022-09-13T05:34:45.656Z,30.52
2022-09-13T05:37:11.977Z,27.08
2022-09-13T05:39:54.338Z,31.80
2022-09-13T05:42:24.588Z,26.02
2022-09-13T05:44:50.951Z,27.95
2022-09-13T05:47:17.258Z,28.67
2022-09-13T05:50:03.437Z,29.85
2022-09-13T05:52:29.863Z,26.77
2022-09-13T05:54:56.179Z,26.13
2022-09-13T05:57:22.678Z,24.52
2022-09-13T05:59:49.175Z,29.63
2022-09-13T06:02:15.568Z,29.65
2022-09-13T06:04:42.099Z,29.88
2022-09-13T06:07:11.897Z,25.42
2022-09-13T06:09:38.335Z,33.45
2022-09-13T06:12:05.178Z,26.45
2022-09-13T06:14:31.550Z,25.55
2022-09-13T06:16:57.858Z,30.15
2022-09-13T06:19:24.217Z,26.08
2022-09-13T06:21:50.526Z,28.48
2022-09-13T06:24:16.921Z,28.33
2022-09-13T06:26:43.251Z,30.40
2022-09-13T06:29:11.064Z,30.65
2022-09-13T06:31:38.995Z,25.55
2022-09-13T06:34:05.473Z,28.00
2022-09-13T06:36:31.799Z,31.48
2022-09-13T06:39:00.390Z,24.75
2022-09-13T06:41:27.211Z,25.90
2022-09-13T06:43:59.055Z,23.42
2022-09-13T06:46:27.311Z,28.27
2022-09-13T06:48:54.337Z,25.65
2022-09-13T06:51:24.942Z,25.83
2022-09-13T06:53:53.223Z,23.20
2022-09-13T06:56:24.857Z,29.70
2022-09-13T06:58:55.195Z,26.08
2022-09-13T07:01:26.725Z,28.83
2022-09-13T07:03:57.504Z,28.40
2022-09-13T07:06:29.124Z,26.65
2022-09-13T07:08:57.359Z,27.95
2022-09-13T07:11:26.761Z,27.35
2022-09-13T07:13:55.615Z,27.45
2022-09-13T07:16:24.723Z,28.75
2022-09-13T07:18:53.342Z,28.38
2022-09-13T07:21:20.782Z,25.50
2022-09-13T07:23:47.231Z,27.70
2022-09-13T07:26:13.911Z,25.08
2022-09-13T07:28:43.194Z,23.33
2022-09-13T07:31:21.114Z,21.80
2022-09-13T07:33:49.006Z,21.70
2022-09-13T07:36:15.541Z,21.05
2022-09-13T07:38:46.570Z,20.98
2022-09-13T07:41:17.334Z,22.38
2022-09-13T07:43:44.548Z,23.00
2022-09-13T07:46:13.710Z,24.65
2022-09-13T07:48:42.385Z,22.33
2022-09-13T07:51:10.534Z,23.30
2022-09-13T07:53:39.018Z,24.02
2022-09-13T07:56:07.019Z,23.63
2022-09-13T07:58:35.223Z,24.95
2022-09-13T08:01:04.860Z,23.90
2022-09-13T08:03:32.661Z,22.42
2022-09-13T08:05:59.153Z,22.33
2022-09-13T08:08:25.665Z,21.48
2022-09-13T08:10:52.279Z,18.85
2022-09-13T08:13:18.868Z,20.77
2022-09-13T08:15:45.682Z,23.20
2022-09-13T08:18:12.230Z,20.52
2022-09-13T08:20:39.577Z,19.58
2022-09-13T08:23:07.805Z,17.67
2022-09-13T08:25:36.169Z,17.45
2022-09-13T08:28:11.004Z,18.13
2022-09-13T08:30:38.089Z,19.75
2022-09-13T08:33:05.108Z,17.73
2022-09-13T08:35:32.996Z,19.25
2022-09-13T08:38:00.301Z,17.60
2022-09-13T08:40:34.587Z,18.33
2022-09-13T08:43:16.065Z,19.02
2022-09-13T08:45:42.698Z,19.73
2022-09-13T08:48:15.986Z,18.85
2022-09-13T08:50:45.211Z,18.55
2022-09-13T08:53:22.801Z,18.67
2022-09-13T08:56:01.550Z,18.50
2022-09-13T08:58:46.329Z,19.27
2022-09-13T09:01:45.449Z,18.65
2022-09-13T09:04:23.075Z,17.25
2022-09-13T09:06:49.774Z,17.48
2022-09-13T09:09:19.819Z,16.20
2022-09-13T09:11:59.849Z,16.67
2022-09-13T09:14:34.435Z,17.10
2022-09-13T09:17:06.783Z,16.50
2022-09-13T09:19:37.383Z,16.90
2022-09-13T09:22:07.142Z,16.17
2022-09-13T09:24:37.299Z,18.20
2022-09-13T09:27:15.321Z,17.65
2022-09-13T09:29:46.448Z,18.08
2022-09-13T09:32:22.051Z,15.98
2022-09-13T09:35:06.875Z,15.82
2022-09-13T09:37:37.172Z,17.20
2022-09-13T09:40:09.507Z,18.55
2022-09-13T09:42:45.935Z,17.35
2022-09-13T09:45:26.694Z,18.35
2022-09-13T09:47:55.629Z,16.52
2022-09-13T09:50:24.561Z,15.88
2022-09-13T09:52:51.560Z,19.58
2022-09-13T09:55:29.045Z,22.02
2022-09-13T09:58:04.363Z,20.85
2022-09-13T10:00:34.277Z,20.90
2022-09-13T10:03:04.571Z,17.73
2022-09-13T10:05:32.412Z,20.10
2022-09-13T10:08:05.310Z,22.10
2022-09-13T10:10:36.670Z,15.10
2022-09-13T10:13:07.381Z,14.45
2022-09-13T10:15:35.678Z,13.60
2022-09-13T10:18:42.376Z,14.43
2022-09-13T10:21:06.968Z,13.90
2022-09-13T10:23:35.493Z,16.05
2022-09-13T10:26:06.486Z,16.58
2022-09-13T10:28:36.367Z,14.65
2022-09-13T10:31:11.957Z,17.45
2022-09-13T10:33:51.996Z,17.63
2022-09-13T10:36:48.053Z,19.08
2022-09-13T10:39:18.230Z,17.20
2022-09-13T10:41:50.042Z,16.90
2022-09-13T10:44:53.636Z,19.92
2022-09-13T10:47:25.139Z,17.38
2022-09-13T10:49:54.872Z,19.13
2022-09-13T10:52:32.312Z,19.35
2022-09-13T10:55:39.051Z,19.05
2022-09-13T10:58:05.524Z,19.52
2022-09-13T11:00:53.935Z,18.42
2022-09-13T11:03:23.348Z,16.45
2022-09-13T11:06:08.046Z,15.93
2022-09-13T11:11:34.621Z,17.00
2022-09-13T11:14:04.291Z,15.18
2022-09-13T11:16:56.188Z,13.85
2022-09-13T11:19:57.337Z,10.38
2022-09-13T11:22:34.064Z,11.77
2022-09-13T11:25:17.338Z,12.80
2022-09-13T11:28:08.196Z,10.50
2022-09-13T11:31:03.713Z,8.85
2022-09-13T11:33:36.453Z,12.32
2022-09-13T11:36:36.987Z,12.88
2022-09-13T11:39:19.671Z,11.75
2022-09-13T11:41:54.771Z,12.27
2022-09-13T11:44:30.210Z,11.88
2022-09-13T11:47:24.477Z,10.48
2022-09-13T11:50:22.194Z,12.25
2022-09-13T11:53:10.484Z,11.60
2022-09-13T11:55:45.536Z,9.65
2022-09-13T11:58:34.022Z,9.80
2022-09-13T12:01:04.778Z,8.73
2022-09-13T12:03:56.125Z,9.40
2022-09-13T12:06:30.375Z,11.20
2022-09-13T12:11:40.079Z,10.60
2022-09-13T12:14:16.909Z,10.57
2022-09-13T12:16:48.543Z,11.70
2022-09-13T12:19:24.017Z,11.27
2022-09-13T12:21:53.528Z,10.80
2022-09-13T12:24:29.576Z,11.88
2022-09-13T12:27:03.853Z,12.57
2022-09-13T12:32:09.690Z,10.38
2022-09-13T12:35:08.566Z,10.68
2022-09-13T12:37:59.214Z,12.65
2022-09-13T12:41:03.263Z,10.95
2022-09-13T12:44:15.688Z,12.48
2022-09-13T12:46:58.061Z,12.82
2022-09-13T12:49:33.385Z,12.75
2022-09-13T12:52:08.786Z,12.98
2022-09-13T12:55:04.937Z,13.00
2022-09-13T12:57:43.330Z,12.20
2022-09-13T13:00:18.875Z,12.57
2022-09-13T13:02:54.433Z,12.85
2022-09-13T13:05:33.012Z,12.38
2022-09-13T13:08:05.942Z,13.07
2022-09-13T13:10:36.251Z,9.73
2022-09-13T13:13:19.456Z,11.40
2022-09-13T13:15:49.878Z,11.07
2022-09-13T13:18:42.950Z,11.25
2022-09-13T13:21:33.429Z,10.73
2022-09-13T13:24:15.369Z,12.82
2022-09-13T13:26:50.470Z,11.45
2022-09-13T13:29:29.918Z,13.63
2022-09-13T13:32:07.890Z,10.80
2022-09-13T13:34:50.187Z,12.05
2022-09-13T13:37:19.453Z,12.30
2022-09-13T13:39:47.859Z,13.30
2022-09-13T13:42:31.547Z,13.77
2022-09-13T13:45:05.375Z,13.00
2022-09-13T13:47:32.641Z,12.73
2022-09-13T13:50:16.135Z,13.32
2022-09-13T13:52:51.541Z,13.55
2022-09-13T13:55:43.413Z,12.80
2022-09-13T13:58:27.077Z,9.15
2022-09-13T14:00:55.397Z,12.47
2022-09-13T14:03:46.124Z,14.07
2022-09-13T14:06:21.605Z,13.52
2022-09-13T14:08:56.787Z,14.35
2022-09-13T14:11:44.599Z,14.00
2022-09-13T14:14:23.599Z,10.60
2022-09-13T14:17:15.386Z,11.80
2022-09-13T14:19:48.457Z,10.15
2022-09-13T14:22:28.568Z,13.32
2022-09-13T14:24:56.932Z,15.20
2022-09-13T14:27:26.785Z,15.02
2022-09-13T14:29:56.230Z,13.32
2022-09-13T14:32:30.176Z,12.20
2022-09-13T14:35:02.131Z,12.55
2022-09-13T14:37:36.323Z,13.75
2022-09-13T14:42:46.015Z,15.77
2022-09-13T14:45:17.263Z,14.60
2022-09-13T14:47:53.189Z,12.93
2022-09-13T14:50:25.536Z,12.73
2022-09-13T14:52:56.796Z,14.50
2022-09-13T14:55:29.996Z,14.20
2022-09-13T14:58:15.915Z,13.20
2022-09-13T15:01:09.965Z,8.00
2022-09-13T15:03:36.990Z,7.25
2022-09-13T15:06:05.521Z,7.38
2022-09-13T15:08:35.010Z,6.70
2022-09-13T15:11:03.960Z,9.93
2022-09-13T15:13:30.694Z,12.52
2022-09-13T15:15:57.780Z,14.43
2022-09-13T15:18:36.579Z,13.43
2022-09-13T15:21:17.871Z,14.10
2022-09-13T15:23:50.633Z,12.40
2022-09-13T15:26:23.290Z,12.27
2022-09-13T15:28:59.138Z,10.93
2022-09-13T15:31:28.581Z,11.57
2022-09-13T15:34:16.867Z,11.20
2022-09-13T15:36:44.727Z,10.90
2022-09-13T15:39:17.363Z,10.20
2022-09-13T15:41:54.372Z,9.90
2022-09-13T15:44:23.180Z,11.88
2022-09-13T15:46:54.004Z,12.07
2022-09-13T15:49:22.986Z,12.75
2022-09-13T15:51:56.226Z,13.68
2022-09-13T15:54:22.875Z,16.17
2022-09-13T15:56:51.804Z,18.13
2022-09-13T15:59:20.617Z,13.73
2022-09-13T16:01:51.920Z,13.60
2022-09-13T16:04:19.417Z,16.20
2022-09-13T16:06:46.535Z,17.55
2022-09-13T16:09:23.335Z,13.95
2022-09-13T16:11:51.142Z,17.15
2022-09-13T16:14:18.963Z,17.73
2022-09-13T16:16:46.081Z,16.67
2022-09-13T16:19:17.585Z,14.30
2022-09-13T16:21:44.415Z,18.42
2022-09-13T16:24:10.937Z,21.83
2022-09-13T16:26:37.998Z,25.85
2022-09-13T16:29:04.427Z,33.92
2022-09-13T16:31:31.416Z,32.22
2022-09-13T16:33:57.780Z,27.38
2022-09-13T16:36:24.351Z,25.38
2022-09-13T16:38:51.381Z,30.63
2022-09-13T16:41:17.753Z,30.13
2022-09-13T16:43:44.080Z,32.95
2022-09-13T16:46:13.452Z,36.25
2022-09-13T16:48:39.865Z,42.78
2022-09-13T16:51:08.366Z,38.08
2022-09-13T16:53:37.063Z,43.13
2022-09-13T16:56:15.369Z,50.00
2022-09-13T16:58:45.014Z,49.38
2022-09-13T17:01:13.314Z,49.95
2022-09-13T17:03:40.483Z,50.40
2022-09-13T17:06:09.360Z,49.22
2022-09-13T17:08:38.073Z,51.47
2022-09-13T17:11:06.975Z,51.78
2022-09-13T17:13:33.515Z,50.92
2022-09-13T17:16:16.909Z,50.33
2022-09-13T17:18:53.632Z,49.75
2022-09-13T17:21:22.240Z,51.50
2022-09-13T17:23:49.048Z,49.17
2022-09-13T17:26:15.972Z,46.00
2022-09-13T17:28:45.274Z,48.33
2022-09-13T17:31:15.044Z,48.42
2022-09-13T17:33:41.651Z,51.00
2022-09-13T17:36:10.369Z,53.17
2022-09-13T17:38:37.775Z,60.53
2022-09-13T17:41:09.490Z,61.35
2022-09-13T17:43:37.687Z,70.65
2022-09-13T17:46:08.709Z,70.50
2022-09-13T17:48:35.129Z,76.45
2022-09-13T17:51:08.549Z,91.22
2022-09-13T17:53:40.387Z,71.77
2022-09-13T17:56:09.695Z,69.03
2022-09-13T17:58:38.887Z,64.78
2022-09-13T18:01:08.755Z,60.88
2022-09-13T18:03:37.782Z,55.47
2022-09-13T18:06:05.934Z,45.22
2022-09-13T18:08:34.238Z,54.72
2022-09-13T18:11:14.218Z,58.20
2022-09-13T18:13:42.669Z,41.58
2022-09-13T18:16:21.257Z,36.50
2022-09-13T18:18:49.555Z,33.72
2022-09-13T18:21:20.239Z,32.75
2022-09-13T18:23:49.431Z,34.78
2022-09-13T18:26:18.561Z,32.85
2022-09-13T18:28:45.801Z,32.33
2022-09-13T18:31:17.964Z,30.42
2022-09-13T18:33:45.664Z,30.98
2022-09-13T18:36:15.173Z,39.28
2022-09-13T18:38:46.882Z,44.67
2022-09-13T18:41:21.979Z,41.45
2022-09-13T18:43:55.160Z,44.65
2022-09-13T18:46:25.294Z,45.92
2022-09-13T18:48:57.205Z,42.63
2022-09-13T18:51:35.770Z,46.05
2022-09-13T18:54:04.819Z,54.95
2022-09-13T18:56:32.766Z,47.63
2022-09-13T18:59:01.300Z,47.50
2022-09-13T19:01:31.368Z,45.58
2022-09-13T19:04:00.741Z,45.35
2022-09-13T19:06:32.848Z,47.78
2022-09-13T19:09:12.474Z,55.95
2022-09-13T19:11:47.451Z,56.50
2022-09-13T19:14:28.252Z,54.38
2022-09-13T19:17:00.573Z,47.35
2022-09-13T19:19:27.214Z,54.53
2022-09-13T19:21:53.575Z,60.05
2022-09-13T19:24:21.106Z,79.63
2022-09-13T19:26:50.841Z,180.15
2022-09-13T19:29:19.859Z,331.80
2022-09-13T19:31:48.568Z,426.83
2022-09-13T19:34:17.342Z,515.50
2022-09-13T19:36:44.228Z,534.05
2022-09-13T19:39:10.794Z,558.88
2022-09-13T19:41:38.392Z,474.67
2022-09-13T19:44:05.510Z,456.85
2022-09-13T19:46:38.505Z,410.95
2022-09-13T19:49:06.808Z,370.63
2022-09-13T19:51:36.958Z,407.80
2022-09-13T19:54:05.815Z,376.75
2022-09-13T19:56:34.951Z,386.35
2022-09-13T19:59:02.261Z,166.55
2022-09-13T20:01:43.934Z,220.13
2022-09-13T20:04:21.807Z,147.25
2022-09-13T20:06:56.397Z,273.25
2022-09-13T20:09:26.441Z,287.58
2022-09-13T20:11:55.109Z,416.00
2022-09-13T20:14:22.309Z,474.27
2022-09-13T20:16:48.828Z,495.95
2022-09-13T20:22:07.690Z,454.38
2022-09-13T20:24:34.103Z,467.02
2022-09-13T20:27:00.467Z,455.40
2022-09-13T20:29:26.937Z,472.60
2022-09-13T20:31:55.310Z,462.52
2022-09-13T20:34:21.700Z,456.88
2022-09-13T20:36:48.808Z,481.05
2022-09-13T20:39:15.597Z,533.92
2022-09-13T20:41:43.250Z,548.30
2022-09-13T20:44:09.673Z,562.95
2022-09-13T20:46:37.566Z,541.28
2022-09-13T20:49:05.313Z,569.60
2022-09-13T20:51:34.639Z,626.13
2022-09-13T20:54:01.370Z,538.08
2022-09-13T20:56:29.068Z,501.85
2022-09-13T20:58:58.068Z,494.75
2022-09-13T21:01:25.645Z,500.60
2022-09-13T21:03:54.030Z,565.55
2022-09-13T21:06:22.932Z,620.80
2022-09-13T21:08:50.373Z,602.78
2022-09-13T21:11:34.675Z,580.15
2022-09-13T21:14:04.998Z,552.17
2022-09-13T21:16:37.486Z,656.97
2022-09-13T21:19:05.124Z,606.20
2022-09-13T21:21:34.570Z,662.78
2022-09-13T21:24:03.595Z,631.15
2022-09-13T21:26:30.631Z,621.50
2022-09-13T21:28:58.473Z,586.15
2022-09-13T21:31:28.756Z,670.65
2022-09-13T21:33:57.661Z,663.25
2022-09-13T21:36:25.218Z,680.33
2022-09-13T21:38:54.181Z,674.67
2022-09-13T21:41:21.120Z,671.83
2022-09-13T21:43:47.451Z,648.08
2022-09-13T21:46:16.870Z,688.20
2022-09-13T21:48:52.381Z,647.83
2022-09-13T21:51:26.977Z,638.10
2022-09-13T21:53:58.505Z,593.58
2022-09-13T21:56:30.945Z,593.05
2022-09-13T21:59:01.977Z,556.75
2022-09-13T22:01:31.415Z,649.38
2022-09-13T22:03:58.814Z,675.42
2022-09-13T22:06:30.166Z,717.15
2022-09-13T22:09:01.361Z,610.38
2022-09-13T22:11:30.634Z,549.92
2022-09-13T22:13:58.442Z,440.35
2022-09-13T22:16:33.340Z,154.65
2022-09-13T22:19:09.538Z,69.47
2022-09-13T22:21:41.993Z,72.63
2022-09-13T22:24:12.592Z,51.17
2022-09-13T22:26:40.533Z,61.25
2022-09-13T22:29:07.694Z,59.78
2022-09-13T22:31:37.225Z,50.53
2022-09-13T22:34:04.963Z,56.80
2022-09-13T22:36:31.597Z,50.17
2022-09-13T22:38:59.009Z,51.17
2022-09-13T22:41:28.275Z,54.22
2022-09-13T22:43:55.425Z,56.25
2022-09-13T22:46:24.730Z,64.88
2022-09-13T22:48:53.164Z,61.25
2022-09-13T22:51:19.832Z,64.03
2022-09-13T22:53:48.443Z,66.30
2022-09-13T22:56:14.718Z,56.10
2022-09-13T22:58:41.743Z,60.78
2022-09-13T23:01:15.169Z,59.38
2022-09-13T23:03:43.465Z,64.27
2022-09-13T23:06:12.044Z,60.63
2022-09-13T23:08:39.449Z,67.20
2022-09-13T23:11:17.616Z,66.60
2022-09-13T23:13:45.701Z,62.15
2022-09-13T23:16:19.097Z,63.40
2022-09-13T23:18:45.598Z,58.57
2022-09-13T23:21:12.239Z,66.18
2022-09-13T23:23:39.711Z,63.78
2022-09-13T23:26:11.336Z,63.72
2022-09-13T23:28:39.244Z,61.72
2022-09-13T23:31:14.621Z,68.47
2022-09-13T23:33:42.873Z,64.07
2022-09-13T23:36:12.014Z,60.50
2022-09-13T23:38:39.712Z,64.03
2022-09-13T23:41:06.943Z,67.30
2022-09-13T23:43:34.175Z,65.18
2022-09-13T23:46:00.628Z,66.03
2022-09-13T23:48:27.981Z,65.53
2022-09-13T23:51:16.657Z,67.07
2022-09-13T23:53:43.580Z,60.33
2022-09-13T23:56:10.887Z,55.15
2022-09-13T23:58:38.417Z,50.70
