createdAt,value
2022-11-28T00:02:07.753Z,5.60
2022-11-28T00:05:11.748Z,5.70
2022-11-28T00:08:13.822Z,5.70
2022-11-28T00:11:16.297Z,5.70
2022-11-28T00:14:18.894Z,5.70
2022-11-28T00:17:21.029Z,5.80
2022-11-28T00:20:23.089Z,5.90
2022-11-28T00:23:25.111Z,5.90
2022-11-28T00:26:45.392Z,5.70
2022-11-28T00:29:47.484Z,5.80
2022-11-28T00:32:49.518Z,5.80
2022-11-28T00:35:51.755Z,5.80
2022-11-28T00:38:53.918Z,5.80
2022-11-28T00:41:56.019Z,5.70
2022-11-28T00:44:58.073Z,5.60
2022-11-28T00:48:00.335Z,5.60
2022-11-28T00:51:29.174Z,5.60
2022-11-28T00:54:31.245Z,5.50
2022-11-28T00:57:33.387Z,5.50
2022-11-28T01:00:35.606Z,5.40
2022-11-28T01:03:38.155Z,5.40
2022-11-28T01:06:58.423Z,5.30
2022-11-28T01:10:00.573Z,5.20
2022-11-28T01:13:02.968Z,5.20
2022-11-28T01:16:05.290Z,5.20
2022-11-28T01:19:07.748Z,5.20
2022-11-28T01:22:09.797Z,5.20
2022-11-28T01:25:11.960Z,5.20
2022-11-28T01:28:13.996Z,5.20
2022-11-28T01:31:23.411Z,5.30
2022-11-28T01:34:25.521Z,5.20
2022-11-28T01:37:30.176Z,5.20
2022-11-28T01:40:32.468Z,5.10
2022-11-28T01:43:35.312Z,5.10
2022-11-28T01:46:37.537Z,5.10
2022-11-28T01:49:40.073Z,5.10
2022-11-28T01:52:44.997Z,5.00
2022-11-28T01:56:02.240Z,4.90
2022-11-28T01:59:05.168Z,5.00
2022-11-28T02:02:13.612Z,5.00
2022-11-28T02:05:17.317Z,5.00
2022-11-28T02:08:19.428Z,5.10
2022-11-28T02:12:11.536Z,5.10
2022-11-28T02:15:28.682Z,5.20
2022-11-28T02:18:50.327Z,5.10
2022-11-28T02:22:07.488Z,5.20
2022-11-28T02:25:47.747Z,5.20
2022-11-28T02:29:15.733Z,5.20
2022-11-28T02:33:00.761Z,5.20
2022-11-28T02:36:20.399Z,5.10
2022-11-28T02:39:51.041Z,5.20
2022-11-28T02:43:02.178Z,5.30
2022-11-28T02:46:26.910Z,5.20
2022-11-28T02:49:31.679Z,5.10
2022-11-28T02:52:40.486Z,5.10
2022-11-28T02:55:43.354Z,5.00
2022-11-28T02:58:45.385Z,5.00
2022-11-28T03:01:47.476Z,5.10
2022-11-28T03:05:24.621Z,5.20
2022-11-28T03:08:47.144Z,5.20
2022-11-28T03:12:08.497Z,5.30
2022-11-28T03:15:10.628Z,5.30
2022-11-28T03:18:25.053Z,5.40
2022-11-28T03:21:40.945Z,5.30
2022-11-28T03:25:06.645Z,5.40
2022-11-28T03:28:19.728Z,5.30
2022-11-28T03:32:00.548Z,5.30
2022-11-28T03:35:18.596Z,5.30
2022-11-28T03:38:29.437Z,5.20
2022-11-28T03:41:54.889Z,5.20
2022-11-28T03:45:11.312Z,5.20
2022-11-28T03:48:47.947Z,5.20
2022-11-28T03:51:55.333Z,5.40
2022-11-28T03:55:29.483Z,5.50
2022-11-28T03:58:37.912Z,5.40
2022-11-28T04:01:57.893Z,5.30
2022-11-28T04:05:17.451Z,5.20
2022-11-28T04:08:32.041Z,5.00
2022-11-28T04:11:40.608Z,4.90
2022-11-28T04:14:51.842Z,4.80
2022-11-28T04:18:13.245Z,4.80
2022-11-28T04:21:20.425Z,4.90
2022-11-28T04:24:27.206Z,5.00
2022-11-28T04:27:33.400Z,5.00
2022-11-28T04:30:35.437Z,5.00
2022-11-28T04:33:41.008Z,5.00
2022-11-28T04:36:44.878Z,4.90
2022-11-28T04:39:48.100Z,5.00
2022-11-28T04:43:06.540Z,5.00
2022-11-28T04:46:13.645Z,4.90
2022-11-28T04:49:15.708Z,4.90
2022-11-28T04:52:39.245Z,4.70
2022-11-28T04:55:46.669Z,4.70
2022-11-28T04:58:49.518Z,4.70
2022-11-28T05:01:51.587Z,4.80
2022-11-28T05:04:55.718Z,4.70
2022-11-28T05:07:59.073Z,4.70
2022-11-28T05:11:01.209Z,4.70
2022-11-28T05:14:03.271Z,4.60
2022-11-28T05:17:05.294Z,4.60
2022-11-28T05:20:08.148Z,4.70
2022-11-28T05:23:10.163Z,4.70
2022-11-28T05:26:20.724Z,4.70
2022-11-28T05:29:24.871Z,4.80
2022-11-28T05:35:33.332Z,4.80
2022-11-28T05:38:35.412Z,4.70
2022-11-28T05:41:37.475Z,4.70
2022-11-28T05:44:39.613Z,4.70
2022-11-28T05:47:41.674Z,4.70
2022-11-28T05:50:43.800Z,4.70
2022-11-28T05:53:45.892Z,4.70
2022-11-28T05:56:47.947Z,4.70
2022-11-28T05:59:49.997Z,4.60
2022-11-28T06:02:53.328Z,4.50
2022-11-28T06:05:57.012Z,4.50
2022-11-28T06:08:59.172Z,4.50
2022-11-28T06:12:01.248Z,4.50
2022-11-28T06:15:03.485Z,4.30
2022-11-28T06:18:05.999Z,4.40
2022-11-28T06:21:09.335Z,4.40
2022-11-28T06:24:11.450Z,4.40
2022-11-28T06:27:13.480Z,4.30
2022-11-28T06:30:15.605Z,4.40
2022-11-28T06:33:17.848Z,4.40
2022-11-28T06:36:20.214Z,4.50
2022-11-28T06:39:22.300Z,4.40
2022-11-28T06:42:24.331Z,4.30
2022-11-28T06:45:26.425Z,4.20
2022-11-28T06:48:28.497Z,4.10
2022-11-28T06:51:30.562Z,4.20
2022-11-28T06:54:32.741Z,4.00
2022-11-28T06:57:35.700Z,4.10
2022-11-28T07:00:37.887Z,4.10
2022-11-28T07:03:40.066Z,4.10
2022-11-28T07:06:44.716Z,4.20
2022-11-28T07:09:46.749Z,4.20
2022-11-28T07:12:59.292Z,4.40
2022-11-28T07:16:03.414Z,4.50
2022-11-28T07:19:05.772Z,4.40
2022-11-28T07:22:07.817Z,4.20
2022-11-28T07:25:10.869Z,4.10
2022-11-28T07:28:12.921Z,4.20
2022-11-28T07:31:31.819Z,4.30
2022-11-28T07:34:34.256Z,4.30
2022-11-28T07:37:36.517Z,4.20
2022-11-28T07:40:38.568Z,4.30
2022-11-28T07:43:43.243Z,4.40
2022-11-28T07:46:45.863Z,4.50
2022-11-28T07:49:47.931Z,4.30
2022-11-28T07:52:51.726Z,4.30
2022-11-28T07:55:53.847Z,4.30
2022-11-28T07:58:59.082Z,4.20
2022-11-28T08:02:04.326Z,4.00
2022-11-28T08:05:06.981Z,4.10
2022-11-28T08:08:09.198Z,4.20
2022-11-28T08:11:11.491Z,4.20
2022-11-28T08:14:14.360Z,4.20
2022-11-28T08:17:16.681Z,4.20
2022-11-28T08:20:18.908Z,4.30
2022-11-28T08:23:21.044Z,4.30
2022-11-28T08:26:28.899Z,4.00
2022-11-28T08:29:32.394Z,3.70
2022-11-28T08:32:34.432Z,3.70
2022-11-28T08:35:39.659Z,3.80
2022-11-28T08:38:47.048Z,3.90
2022-11-28T08:41:59.700Z,4.10
2022-11-28T08:45:01.767Z,4.20
2022-11-28T08:48:05.040Z,4.30
2022-11-28T08:51:07.644Z,4.20
2022-11-28T08:54:09.760Z,4.20
2022-11-28T08:57:12.227Z,4.20
2022-11-28T09:00:15.469Z,4.00
2022-11-28T09:03:19.379Z,4.10
2022-11-28T09:06:21.882Z,3.90
2022-11-28T09:09:24.015Z,4.00
2022-11-28T09:12:26.146Z,4.00
2022-11-28T09:15:28.268Z,4.10
2022-11-28T09:18:30.393Z,4.30
2022-11-28T09:21:32.626Z,4.40
2022-11-28T09:24:34.740Z,4.50
2022-11-28T09:27:36.764Z,4.60
2022-11-28T09:30:39.030Z,4.40
2022-11-28T09:33:41.322Z,4.50
2022-11-28T09:36:43.436Z,4.60
2022-11-28T09:40:11.418Z,4.80
2022-11-28T09:43:31.617Z,4.90
2022-11-28T09:46:35.119Z,4.90
2022-11-28T09:49:43.503Z,4.90
2022-11-28T09:53:06.083Z,4.90
2022-11-28T09:56:17.972Z,5.10
2022-11-28T09:59:22.594Z,5.00
2022-11-28T10:03:02.264Z,5.10
2022-11-28T10:06:16.041Z,5.20
2022-11-28T10:09:50.664Z,5.10
2022-11-28T10:13:10.943Z,5.10
2022-11-28T10:16:39.400Z,5.10
2022-11-28T10:19:55.088Z,5.50
2022-11-28T10:23:38.626Z,5.80
2022-11-28T10:26:44.748Z,6.20
2022-11-28T10:29:58.158Z,6.20
2022-11-28T10:33:25.872Z,6.00
2022-11-28T10:37:21.897Z,5.80
2022-11-28T10:40:50.482Z,6.20
2022-11-28T10:44:04.636Z,6.60
2022-11-28T10:47:25.628Z,6.20
2022-11-28T10:50:58.098Z,5.70
2022-11-28T10:54:21.036Z,5.30
2022-11-28T10:57:27.120Z,5.30
2022-11-28T11:00:29.173Z,5.20
2022-11-28T11:03:32.936Z,5.30
2022-11-28T11:06:47.633Z,5.40
2022-11-28T11:10:20.912Z,5.40
2022-11-28T11:13:34.520Z,5.60
2022-11-28T11:16:53.877Z,5.60
2022-11-28T11:19:56.732Z,5.30
2022-11-28T11:23:20.232Z,5.30
2022-11-28T11:26:27.745Z,5.30
2022-11-28T11:29:30.903Z,5.00
2022-11-28T11:32:33.021Z,5.10
2022-11-28T11:35:36.575Z,5.20
2022-11-28T11:38:38.676Z,5.30
2022-11-28T11:41:51.769Z,5.40
2022-11-28T11:44:54.209Z,5.40
2022-11-28T11:47:56.532Z,5.50
2022-11-28T11:50:58.602Z,5.80
2022-11-28T11:54:14.427Z,5.70
2022-11-28T11:57:36.131Z,5.50
2022-11-28T12:00:39.643Z,5.40
2022-11-28T12:03:52.351Z,5.60
2022-11-28T12:06:54.545Z,5.70
2022-11-28T12:09:57.763Z,5.60
2022-11-28T12:13:02.805Z,5.60
2022-11-28T12:16:43.104Z,5.50
2022-11-28T12:20:01.672Z,5.60
2022-11-28T12:23:29.566Z,6.00
2022-11-28T12:26:55.253Z,6.40
2022-11-28T12:30:24.310Z,6.40
2022-11-28T12:34:11.890Z,6.80
2022-11-28T12:37:29.429Z,6.80
2022-11-28T12:41:10.844Z,6.60
2022-11-28T12:44:36.126Z,6.20
2022-11-28T12:48:03.763Z,5.90
2022-11-28T12:51:12.384Z,6.20
2022-11-28T12:54:48.190Z,6.00
2022-11-28T12:58:14.678Z,5.80
2022-11-28T13:02:12.678Z,5.60
2022-11-28T13:05:31.672Z,5.40
2022-11-28T13:09:00.993Z,5.40
2022-11-28T13:12:30.389Z,5.30
2022-11-28T13:15:59.838Z,5.10
2022-11-28T13:19:25.856Z,5.10
2022-11-28T13:22:45.551Z,5.20
2022-11-28T13:26:05.862Z,5.30
2022-11-28T13:29:44.127Z,5.60
2022-11-28T13:32:53.632Z,5.50
2022-11-28T13:35:55.665Z,5.80
2022-11-28T13:39:18.636Z,6.10
2022-11-28T13:46:06.762Z,6.00
2022-11-28T13:49:21.003Z,6.10
2022-11-28T13:52:26.317Z,6.00
2022-11-28T13:55:52.112Z,5.90
2022-11-28T13:59:01.175Z,6.00
2022-11-28T14:02:13.446Z,5.80
2022-11-28T14:05:32.347Z,5.80
2022-11-28T14:08:37.079Z,5.60
2022-11-28T14:12:03.292Z,5.60
2022-11-28T14:15:22.322Z,5.60
2022-11-28T14:18:58.030Z,5.70
2022-11-28T14:22:18.455Z,5.70
2022-11-28T14:25:31.717Z,5.30
2022-11-28T14:28:40.180Z,5.10
2022-11-28T14:32:06.704Z,5.10
2022-11-28T14:35:49.981Z,5.20
2022-11-28T14:39:30.913Z,5.30
2022-11-28T14:42:59.662Z,5.30
2022-11-28T14:46:26.966Z,5.20
2022-11-28T14:49:29.549Z,5.20
2022-11-28T14:52:42.761Z,5.20
2022-11-28T14:55:47.634Z,5.20
2022-11-28T14:58:51.272Z,5.10
2022-11-28T15:02:02.350Z,5.30
2022-11-28T15:05:24.884Z,5.20
2022-11-28T15:08:46.341Z,4.90
2022-11-28T15:12:25.837Z,4.70
2022-11-28T15:15:29.893Z,4.60
2022-11-28T15:18:32.281Z,4.60
2022-11-28T15:21:45.820Z,4.60
2022-11-28T15:24:52.083Z,4.70
2022-11-28T15:27:55.445Z,4.90
2022-11-28T15:30:59.034Z,5.20
2022-11-28T15:34:01.068Z,5.40
2022-11-28T15:37:15.414Z,5.60
2022-11-28T15:40:25.254Z,5.60
2022-11-28T15:43:27.717Z,5.30
2022-11-28T15:46:33.863Z,5.20
2022-11-28T15:49:38.541Z,5.20
2022-11-28T15:52:40.693Z,5.10
2022-11-28T15:55:43.073Z,5.00
2022-11-28T15:58:45.437Z,4.90
2022-11-28T16:01:47.569Z,5.00
2022-11-28T16:05:04.648Z,5.00
2022-11-28T16:08:28.748Z,5.10
2022-11-28T16:11:31.427Z,5.20
2022-11-28T16:14:35.156Z,5.00
2022-11-28T16:17:39.876Z,4.90
2022-11-28T16:20:42.003Z,4.90
2022-11-28T16:23:44.140Z,4.80
2022-11-28T16:27:03.964Z,4.80
2022-11-28T16:30:33.529Z,4.80
2022-11-28T16:33:38.390Z,5.00
2022-11-28T16:36:40.581Z,4.80
2022-11-28T16:39:42.840Z,4.60
2022-11-28T16:42:55.792Z,4.70
2022-11-28T16:46:03.365Z,4.70
2022-11-28T16:49:08.184Z,4.70
2022-11-28T16:52:22.181Z,4.80
2022-11-28T16:55:33.710Z,4.90
2022-11-28T16:58:35.729Z,4.90
2022-11-28T17:01:37.909Z,4.80
2022-11-28T17:04:40.061Z,4.60
2022-11-28T17:07:42.159Z,4.30
2022-11-28T17:10:44.200Z,4.20
2022-11-28T17:13:46.310Z,4.20
2022-11-28T17:16:48.452Z,4.10
2022-11-28T17:19:50.716Z,4.30
2022-11-28T17:22:56.371Z,4.40
2022-11-28T17:25:58.525Z,4.20
2022-11-28T17:29:00.693Z,3.90
2022-11-28T17:32:02.789Z,3.90
2022-11-28T17:35:12.932Z,4.00
2022-11-28T17:38:15.172Z,4.10
2022-11-28T17:41:17.215Z,4.00
2022-11-28T17:44:22.494Z,3.80
2022-11-28T17:47:24.526Z,4.00
2022-11-28T17:50:27.740Z,4.00
2022-11-28T17:53:30.215Z,4.00
2022-11-28T17:56:32.569Z,4.10
2022-11-28T17:59:36.048Z,4.00
2022-11-28T18:02:38.157Z,4.00
2022-11-28T18:05:42.115Z,3.90
2022-11-28T18:08:47.775Z,3.90
2022-11-28T18:11:49.869Z,3.80
2022-11-28T18:14:51.998Z,3.60
2022-11-28T18:17:54.901Z,3.60
2022-11-28T18:20:57.277Z,3.70
2022-11-28T18:23:59.599Z,3.70
2022-11-28T18:27:01.677Z,3.80
2022-11-28T18:30:04.723Z,4.10
2022-11-28T18:33:07.285Z,4.20
2022-11-28T18:36:17.200Z,4.10
2022-11-28T18:39:19.297Z,4.10
2022-11-28T18:42:21.409Z,4.10
2022-11-28T18:45:23.704Z,4.40
2022-11-28T18:48:25.890Z,4.40
2022-11-28T18:51:37.213Z,4.30
2022-11-28T18:54:40.289Z,4.40
2022-11-28T18:57:42.430Z,4.70
2022-11-28T19:00:44.524Z,4.80
2022-11-28T19:03:57.547Z,4.90
2022-11-28T19:07:01.525Z,4.80
2022-11-28T19:10:03.755Z,4.90
2022-11-28T19:13:06.012Z,5.10
2022-11-28T19:16:14.196Z,5.20
2022-11-28T19:19:16.793Z,5.40
2022-11-28T19:22:18.957Z,5.20
2022-11-28T19:25:21.129Z,5.40
2022-11-28T19:28:23.386Z,5.60
2022-11-28T19:31:28.142Z,5.40
2022-11-28T19:34:30.320Z,5.20
2022-11-28T19:37:32.398Z,5.10
2022-11-28T19:40:35.201Z,4.90
2022-11-28T19:43:37.447Z,4.90
2022-11-28T19:46:39.926Z,5.00
2022-11-28T19:49:42.767Z,5.00
2022-11-28T19:52:45.044Z,5.10
2022-11-28T19:55:49.032Z,5.00
2022-11-28T19:58:51.492Z,5.00
2022-11-28T20:01:53.932Z,4.80
2022-11-28T20:04:57.451Z,5.00
2022-11-28T20:08:00.512Z,5.20
2022-11-28T20:11:15.039Z,5.30
2022-11-28T20:14:18.878Z,5.30
2022-11-28T20:17:20.987Z,5.20
2022-11-28T20:20:23.363Z,5.30
2022-11-28T20:23:26.124Z,5.30
2022-11-28T20:26:29.640Z,5.40
2022-11-28T20:29:33.319Z,5.40
2022-11-28T20:32:35.502Z,5.10
2022-11-28T20:35:37.597Z,5.00
2022-11-28T20:38:39.753Z,4.90
2022-11-28T20:41:41.872Z,4.90
2022-11-28T20:44:43.904Z,4.90
2022-11-28T20:47:49.773Z,4.90
2022-11-28T20:50:52.200Z,4.70
2022-11-28T20:53:54.962Z,4.60
2022-11-28T21:00:23.587Z,5.00
2022-11-28T21:03:28.578Z,5.10
2022-11-28T21:06:30.844Z,5.10
2022-11-28T21:09:32.949Z,5.20
2022-11-28T21:12:34.996Z,5.30
2022-11-28T21:15:42.524Z,5.10
2022-11-28T21:18:44.966Z,5.10
2022-11-28T21:21:47.016Z,5.00
2022-11-28T21:24:51.224Z,5.00
2022-11-28T21:27:53.243Z,4.90
2022-11-28T21:30:55.298Z,4.90
2022-11-28T21:33:58.292Z,4.80
2022-11-28T21:37:00.567Z,4.80
2022-11-28T21:40:02.659Z,4.70
2022-11-28T21:43:04.693Z,4.70
2022-11-28T21:46:07.358Z,5.00
2022-11-28T21:49:09.574Z,5.20
2022-11-28T21:52:16.057Z,5.30
2022-11-28T21:55:19.042Z,5.30
2022-11-28T21:58:26.494Z,5.20
2022-11-28T22:01:28.900Z,5.30
2022-11-28T22:04:31.121Z,5.40
2022-11-28T22:07:36.178Z,5.30
2022-11-28T22:10:38.338Z,5.40
2022-11-28T22:13:42.486Z,5.40
2022-11-28T22:16:44.575Z,5.30
2022-11-28T22:19:46.702Z,5.30
2022-11-28T22:22:49.860Z,5.20
2022-11-28T22:25:52.561Z,5.00
2022-11-28T22:28:54.962Z,4.70
2022-11-28T22:31:58.523Z,4.60
2022-11-28T22:35:02.416Z,4.50
2022-11-28T22:38:04.532Z,4.70
2022-11-28T22:41:11.069Z,4.70
2022-11-28T22:44:13.297Z,4.90
2022-11-28T22:47:15.429Z,5.00
2022-11-28T22:50:17.842Z,5.00
2022-11-28T22:53:19.902Z,5.00
2022-11-28T22:56:22.391Z,5.00
2022-11-28T22:59:24.469Z,5.10
2022-11-28T23:02:26.612Z,4.90
2022-11-28T23:05:28.809Z,5.00
2022-11-28T23:08:30.891Z,4.90
2022-11-28T23:11:34.640Z,5.00
2022-11-28T23:14:36.864Z,5.00
2022-11-28T23:17:39.018Z,5.00
2022-11-28T23:20:41.357Z,5.10
2022-11-28T23:23:46.374Z,5.10
2022-11-28T23:26:48.777Z,5.10
2022-11-28T23:29:51.068Z,5.30
2022-11-28T23:32:53.141Z,5.10
2022-11-28T23:35:55.588Z,4.70
2022-11-28T23:38:59.736Z,4.70
2022-11-28T23:42:01.781Z,4.60
2022-11-28T23:45:04.225Z,4.80
2022-11-28T23:48:06.452Z,4.90
2022-11-28T23:51:08.558Z,5.20
2022-11-28T23:54:11.116Z,5.20
2022-11-28T23:57:13.194Z,5.00
