createdAt,value
2018-05-14T00:00:01.071Z,97251.34
2018-05-14T00:02:28.532Z,97244.84
2018-05-14T00:04:56.004Z,97244.59
2018-05-14T00:07:23.457Z,97250.59
2018-05-14T00:09:50.952Z,97253.05
2018-05-14T00:12:18.423Z,97249.13
2018-05-14T00:14:45.900Z,97252.84
2018-05-14T00:17:13.376Z,97242.92
2018-05-14T00:19:40.843Z,97250.50
2018-05-14T00:22:08.330Z,97249.00
2018-05-14T00:24:35.785Z,97262.81
2018-05-14T00:27:03.248Z,97255.68
2018-05-14T00:29:30.728Z,97254.22
2018-05-14T00:31:58.196Z,97250.89
2018-05-14T00:34:26.117Z,97249.30
2018-05-14T00:36:53.576Z,97251.68
2018-05-14T00:39:21.042Z,97257.84
2018-05-14T00:41:48.515Z,97253.22
2018-05-14T00:44:15.977Z,97254.96
2018-05-14T00:46:43.728Z,97252.62
2018-05-14T00:49:11.191Z,97258.92
2018-05-14T00:51:38.650Z,97248.87
2018-05-14T00:54:06.124Z,97255.54
2018-05-14T00:56:33.588Z,97257.72
2018-05-14T00:59:01.067Z,97249.23
2018-05-14T01:01:28.529Z,97255.77
2018-05-14T01:03:56.009Z,97235.59
2018-05-14T01:06:23.467Z,97252.27
2018-05-14T01:08:50.965Z,97246.61
2018-05-14T01:11:18.429Z,97252.04
2018-05-14T01:13:45.883Z,97252.91
2018-05-14T01:16:13.360Z,97254.70
2018-05-14T01:18:40.821Z,97251.84
2018-05-14T01:21:08.317Z,97256.20
2018-05-14T01:23:35.771Z,97255.44
2018-05-14T01:26:03.229Z,97259.59
2018-05-14T01:28:30.700Z,97254.79
2018-05-14T01:30:58.168Z,97259.44
2018-05-14T01:33:25.657Z,97255.45
2018-05-14T01:35:53.135Z,97250.36
2018-05-14T01:38:20.591Z,97251.95
2018-05-14T01:40:48.071Z,97248.61
2018-05-14T01:43:15.522Z,97246.02
2018-05-14T01:45:43.033Z,97246.62
2018-05-14T01:48:10.487Z,97254.52
2018-05-14T01:50:37.957Z,97248.91
2018-05-14T01:53:05.440Z,97251.92
2018-05-14T01:55:32.909Z,97259.57
2018-05-14T01:58:00.389Z,97253.45
2018-05-14T02:00:27.848Z,97257.95
2018-05-14T02:02:55.312Z,97259.80
2018-05-14T02:05:22.784Z,97257.60
2018-05-14T02:07:50.533Z,97260.00
2018-05-14T02:10:18.010Z,97254.39
2018-05-14T02:12:45.469Z,97253.39
2018-05-14T02:15:12.938Z,97253.88
2018-05-14T02:17:40.416Z,97260.07
2018-05-14T02:20:07.876Z,97259.84
2018-05-14T02:22:35.355Z,97253.31
2018-05-14T02:25:02.813Z,97257.11
2018-05-14T02:27:30.271Z,97257.97
2018-05-14T02:29:57.752Z,97256.40
2018-05-14T02:32:25.216Z,97251.31
2018-05-14T02:34:52.708Z,97257.00
2018-05-14T02:37:20.165Z,97252.59
2018-05-14T02:39:48.104Z,97255.75
2018-05-14T02:42:15.587Z,97260.30
2018-05-14T02:44:43.052Z,97256.28
2018-05-14T02:47:10.538Z,97261.05
2018-05-14T02:49:37.997Z,97260.69
2018-05-14T02:52:05.458Z,97263.05
2018-05-14T02:54:32.936Z,97261.77
2018-05-14T02:57:00.392Z,97260.30
2018-05-14T02:59:27.872Z,97265.98
2018-05-14T03:01:55.329Z,97265.73
2018-05-14T03:04:22.817Z,97268.14
2018-05-14T03:06:50.278Z,97263.43
2018-05-14T03:09:17.741Z,97264.27
2018-05-14T03:11:45.221Z,97264.33
2018-05-14T03:14:12.676Z,97267.03
2018-05-14T03:16:40.164Z,97275.39
2018-05-14T03:19:07.620Z,97269.48
2018-05-14T03:21:35.084Z,97271.34
2018-05-14T03:24:02.568Z,97274.25
2018-05-14T03:26:30.241Z,97271.28
2018-05-14T03:28:57.738Z,97276.53
2018-05-14T03:31:25.383Z,97271.00
2018-05-14T03:33:52.857Z,97280.05
2018-05-14T03:36:20.336Z,97283.51
2018-05-14T03:38:47.795Z,97282.55
2018-05-14T03:41:15.273Z,97283.91
2018-05-14T03:43:42.732Z,97277.53
2018-05-14T03:46:10.204Z,97278.39
2018-05-14T03:48:37.683Z,97284.12
2018-05-14T03:51:05.148Z,97276.14
2018-05-14T03:53:32.632Z,97272.36
2018-05-14T03:56:00.097Z,97277.75
2018-05-14T03:58:39.388Z,97274.58
2018-05-14T04:01:15.619Z,97282.19
2018-05-14T04:03:54.952Z,97279.60
2018-05-14T04:06:37.241Z,97279.80
2018-05-14T04:09:05.528Z,97287.87
2018-05-14T04:11:32.987Z,97289.67
2018-05-14T04:14:00.515Z,97290.45
2018-05-14T04:16:28.907Z,97288.70
2018-05-14T04:18:56.335Z,97291.84
2018-05-14T04:21:23.818Z,97297.13
2018-05-14T04:23:51.282Z,97301.57
2018-05-14T04:26:18.775Z,97299.36
2018-05-14T04:28:46.239Z,97292.43
2018-05-14T04:31:13.693Z,97301.30
2018-05-14T04:33:41.186Z,97297.50
2018-05-14T04:36:08.649Z,97297.72
2018-05-14T04:38:36.139Z,97300.34
2018-05-14T04:41:04.110Z,97306.09
2018-05-14T04:43:31.571Z,97306.30
2018-05-14T04:45:59.046Z,97303.64
2018-05-14T04:48:26.499Z,97302.45
2018-05-14T04:50:53.979Z,97303.73
2018-05-14T04:53:21.484Z,97298.36
2018-05-14T04:55:48.976Z,97298.41
2018-05-14T04:58:16.436Z,97295.09
2018-05-14T05:00:43.895Z,97309.03
2018-05-14T05:03:11.364Z,97308.86
2018-05-14T05:05:38.824Z,97309.28
2018-05-14T05:08:06.355Z,97308.15
2018-05-14T05:10:33.825Z,97310.84
2018-05-14T05:13:01.305Z,97308.84
2018-05-14T05:15:28.769Z,97308.96
2018-05-14T05:17:56.224Z,97309.31
2018-05-14T05:20:23.721Z,97311.82
2018-05-14T05:22:51.281Z,97306.61
2018-05-14T05:25:18.689Z,97307.53
2018-05-14T05:27:46.155Z,97307.34
2018-05-14T05:30:13.621Z,97314.12
2018-05-14T05:32:41.095Z,97310.33
2018-05-14T05:35:08.551Z,97313.43
2018-05-14T05:37:36.119Z,97312.69
2018-05-14T05:40:03.525Z,97318.48
2018-05-14T05:42:30.980Z,97314.23
2018-05-14T05:44:58.464Z,97311.36
2018-05-14T05:47:25.919Z,97316.72
2018-05-14T05:49:53.404Z,97316.94
2018-05-14T05:52:20.955Z,97318.52
2018-05-14T05:54:48.392Z,97319.19
2018-05-14T05:57:15.858Z,97321.31
2018-05-14T05:59:43.323Z,97328.22
2018-05-14T06:02:10.795Z,97329.30
2018-05-14T06:04:38.252Z,97324.01
2018-05-14T06:07:05.992Z,97326.42
2018-05-14T06:09:33.538Z,97328.38
2018-05-14T06:12:00.940Z,97332.81
2018-05-14T06:14:28.429Z,97337.95
2018-05-14T06:16:55.876Z,97331.73
2018-05-14T06:19:23.348Z,97329.46
2018-05-14T06:21:51.125Z,97332.39
2018-05-14T06:24:18.599Z,97336.33
2018-05-14T06:26:46.072Z,97339.61
2018-05-14T06:29:13.550Z,97343.58
2018-05-14T06:31:41.024Z,97346.53
2018-05-14T06:34:08.481Z,97347.85
2018-05-14T06:36:35.946Z,97348.84
2018-05-14T06:39:03.413Z,97349.36
2018-05-14T06:41:30.876Z,97345.72
2018-05-14T06:43:58.487Z,97344.72
2018-05-14T06:46:25.955Z,97344.84
2018-05-14T06:48:53.422Z,97351.02
2018-05-14T06:51:20.928Z,97340.05
2018-05-14T06:53:48.392Z,97349.63
2018-05-14T06:56:15.860Z,97347.84
2018-05-14T06:58:43.485Z,97347.97
2018-05-14T07:01:10.795Z,97348.05
2018-05-14T07:03:38.268Z,97358.97
2018-05-14T07:06:05.718Z,97355.55
2018-05-14T07:08:33.184Z,97359.62
2018-05-14T07:11:00.656Z,97350.68
2018-05-14T07:13:28.140Z,97357.52
2018-05-14T07:15:55.607Z,97348.59
2018-05-14T07:18:23.764Z,97352.89
2018-05-14T07:20:51.248Z,97350.46
2018-05-14T07:23:18.708Z,97366.18
2018-05-14T07:25:46.187Z,97353.93
2018-05-14T07:28:13.653Z,97354.46
2018-05-14T07:30:41.097Z,97362.55
2018-05-14T07:33:08.575Z,97356.02
2018-05-14T07:35:36.029Z,97361.84
2018-05-14T07:38:03.501Z,97363.28
2018-05-14T07:40:30.975Z,97364.20
2018-05-14T07:42:58.456Z,97358.33
2018-05-14T07:45:25.921Z,97363.05
2018-05-14T07:47:53.379Z,97367.41
2018-05-14T07:50:20.849Z,97366.92
2018-05-14T07:52:48.314Z,97369.70
2018-05-14T07:55:15.801Z,97371.79
2018-05-14T07:57:43.266Z,97371.86
2018-05-14T08:00:10.891Z,97375.16
2018-05-14T08:02:38.225Z,97372.56
2018-05-14T08:05:05.683Z,97372.75
2018-05-14T08:07:33.159Z,97375.65
2018-05-14T08:10:00.626Z,97381.98
2018-05-14T08:12:28.087Z,97373.72
2018-05-14T08:14:55.571Z,97375.78
2018-05-14T08:17:23.032Z,97380.36
2018-05-14T08:19:50.506Z,97365.17
2018-05-14T08:22:17.979Z,97375.86
2018-05-14T08:24:45.439Z,97374.70
2018-05-14T08:27:12.909Z,97378.87
2018-05-14T08:29:40.372Z,97379.20
2018-05-14T08:32:07.995Z,97377.77
2018-05-14T08:34:35.322Z,97390.34
2018-05-14T08:37:02.871Z,97386.14
2018-05-14T08:39:30.275Z,97392.09
2018-05-14T08:41:57.732Z,97381.31
2018-05-14T08:44:25.252Z,97377.95
2018-05-14T08:46:52.684Z,97389.89
2018-05-14T08:49:20.156Z,97374.48
2018-05-14T08:51:47.618Z,97384.95
2018-05-14T08:54:15.137Z,97378.80
2018-05-14T08:56:42.590Z,97380.05
2018-05-14T08:59:10.153Z,97383.44
2018-05-14T09:01:37.655Z,97385.00
2018-05-14T09:04:05.192Z,97392.47
2018-05-14T09:06:32.648Z,97379.41
2018-05-14T09:09:00.563Z,97390.11
2018-05-14T09:11:28.627Z,97383.68
2018-05-14T09:13:56.125Z,97383.61
2018-05-14T09:16:23.861Z,97383.52
2018-05-14T09:18:51.675Z,97379.45
2018-05-14T09:21:19.769Z,97391.08
2018-05-14T09:23:47.263Z,97386.03
2018-05-14T09:26:14.736Z,97390.66
2018-05-14T09:28:42.278Z,97391.26
2018-05-14T09:31:10.337Z,97392.35
2018-05-14T09:33:37.934Z,97394.98
2018-05-14T09:36:05.724Z,97401.14
2018-05-14T09:38:33.812Z,97395.88
2018-05-14T09:41:01.599Z,97396.89
2018-05-14T09:43:29.293Z,97397.66
2018-05-14T09:45:56.998Z,97397.94
2018-05-14T09:48:24.456Z,97414.75
2018-05-14T09:50:51.936Z,97415.56
2018-05-14T09:53:20.325Z,97423.53
2018-05-14T09:55:48.036Z,97407.42
2018-05-14T09:58:15.499Z,97411.23
2018-05-14T10:00:42.975Z,97403.11
2018-05-14T10:03:10.447Z,97420.98
2018-05-14T10:05:38.024Z,97419.95
2018-05-14T10:08:05.765Z,97416.52
2018-05-14T10:10:33.531Z,97418.81
2018-05-14T10:13:01.103Z,97415.82
2018-05-14T10:15:28.544Z,97420.74
2018-05-14T10:17:56.000Z,97414.86
2018-05-14T10:20:24.934Z,97426.22
2018-05-14T10:22:53.658Z,97419.12
2018-05-14T10:25:21.379Z,97419.03
2018-05-14T10:27:49.371Z,97413.25
2018-05-14T10:30:17.422Z,97416.42
2018-05-14T10:32:44.903Z,97425.10
2018-05-14T10:35:12.360Z,97427.73
2018-05-14T10:37:39.839Z,97424.72
2018-05-14T10:40:07.291Z,97421.74
2018-05-14T10:42:34.760Z,97418.48
2018-05-14T10:45:02.253Z,97424.17
2018-05-14T10:47:29.788Z,97430.14
2018-05-14T10:49:57.791Z,97427.99
2018-05-14T10:52:25.288Z,97417.50
2018-05-14T10:54:53.076Z,97420.80
2018-05-14T10:57:20.551Z,97407.52
2018-05-14T10:59:48.013Z,97415.95
2018-05-14T11:02:15.520Z,97421.62
2018-05-14T11:04:42.979Z,97412.07
2018-05-14T11:07:10.434Z,97421.64
2018-05-14T11:09:37.908Z,97416.39
2018-05-14T11:12:05.362Z,97412.34
2018-05-14T11:14:32.843Z,97411.57
2018-05-14T11:17:00.304Z,97417.04
2018-05-14T11:19:27.769Z,97420.05
2018-05-14T11:21:55.236Z,97424.39
2018-05-14T11:24:22.694Z,97427.52
2018-05-14T11:26:50.173Z,97426.89
2018-05-14T11:29:17.639Z,97418.36
2018-05-14T11:31:45.098Z,97427.09
2018-05-14T11:34:12.575Z,97428.86
2018-05-14T11:36:40.043Z,97429.22
2018-05-14T11:39:07.526Z,97417.33
2018-05-14T11:41:34.984Z,97420.28
2018-05-14T11:44:02.469Z,97424.09
2018-05-14T11:46:29.925Z,97429.38
2018-05-14T11:48:57.388Z,97429.72
2018-05-14T11:51:24.863Z,97427.63
2018-05-14T11:53:52.317Z,97439.73
2018-05-14T11:56:19.795Z,97427.95
2018-05-14T11:58:47.257Z,97431.72
2018-05-14T12:01:14.721Z,97421.53
2018-05-14T12:03:42.195Z,97426.64
2018-05-14T12:06:09.656Z,97421.19
2018-05-14T12:08:37.137Z,97415.72
2018-05-14T12:11:04.594Z,97431.73
2018-05-14T12:13:32.050Z,97425.42
2018-05-14T12:16:00.533Z,97426.79
2018-05-14T12:18:27.942Z,97422.13
2018-05-14T12:20:55.419Z,97416.31
2018-05-14T12:23:22.867Z,97416.85
2018-05-14T12:25:50.343Z,97423.28
2018-05-14T12:28:17.807Z,97421.52
2018-05-14T12:30:45.256Z,97430.56
2018-05-14T12:33:12.733Z,97412.82
2018-05-14T12:35:40.192Z,97422.94
2018-05-14T12:38:07.675Z,97419.25
2018-05-14T12:40:35.129Z,97424.20
2018-05-14T12:43:02.871Z,97413.34
2018-05-14T12:45:30.567Z,97423.56
2018-05-14T12:47:58.029Z,97410.75
2018-05-14T12:50:25.502Z,97414.23
2018-05-14T12:52:52.969Z,97411.33
2018-05-14T12:55:20.466Z,97396.39
2018-05-14T12:57:47.937Z,97402.51
2018-05-14T13:00:16.428Z,97399.69
2018-05-14T13:02:44.907Z,97396.14
2018-05-14T13:05:12.441Z,97398.52
2018-05-14T13:07:39.920Z,97393.22
2018-05-14T13:10:07.443Z,97388.58
2018-05-14T13:12:35.002Z,97386.44
2018-05-14T13:15:02.424Z,97393.05
2018-05-14T13:17:29.891Z,97397.39
2018-05-14T13:19:57.361Z,97384.30
2018-05-14T13:22:25.223Z,97384.27
2018-05-14T13:24:52.688Z,97389.85
2018-05-14T13:27:20.172Z,97394.59
2018-05-14T13:29:47.641Z,97390.25
2018-05-14T13:32:15.143Z,97398.29
2018-05-14T13:34:42.609Z,97389.14
2018-05-14T13:37:10.068Z,97397.77
2018-05-14T13:39:37.552Z,97397.39
2018-05-14T13:42:05.018Z,97398.33
2018-05-14T13:44:32.521Z,97389.46
2018-05-14T13:47:00.049Z,97407.89
2018-05-14T13:49:27.535Z,97402.18
2018-05-14T13:51:55.120Z,97396.14
2018-05-14T13:54:23.044Z,97406.05
2018-05-14T13:56:50.515Z,97398.12
2018-05-14T13:59:17.976Z,97405.34
2018-05-14T14:01:45.907Z,97404.75
2018-05-14T14:04:13.383Z,97407.80
2018-05-14T14:06:40.852Z,97399.92
2018-05-14T14:09:08.416Z,97404.03
2018-05-14T14:11:35.880Z,97405.89
2018-05-14T14:14:03.351Z,97399.75
2018-05-14T14:16:31.133Z,97393.17
2018-05-14T14:18:58.598Z,97402.36
2018-05-14T14:21:26.099Z,97398.70
2018-05-14T14:23:53.706Z,97394.36
2018-05-14T14:26:21.052Z,97395.86
2018-05-14T14:28:49.131Z,97388.73
2018-05-14T14:31:16.586Z,97392.83
2018-05-14T14:33:44.623Z,97396.95
2018-05-14T14:36:12.695Z,97382.91
2018-05-14T14:38:40.163Z,97391.31
2018-05-14T14:41:07.677Z,97404.03
2018-05-14T14:43:35.381Z,97402.52
2018-05-14T14:46:02.839Z,97393.16
2018-05-14T14:48:30.327Z,97395.80
2018-05-14T14:50:57.786Z,97397.05
2018-05-14T14:53:25.261Z,97405.41
2018-05-14T14:55:52.725Z,97401.37
2018-05-14T14:58:20.198Z,97398.64
2018-05-14T15:00:47.688Z,97401.59
2018-05-14T15:03:15.149Z,97396.06
2018-05-14T15:05:42.628Z,97397.59
2018-05-14T15:08:10.121Z,97404.42
2018-05-14T15:10:37.588Z,97389.89
2018-05-14T15:13:05.072Z,97397.62
2018-05-14T15:15:32.535Z,97394.77
2018-05-14T15:18:00.009Z,97391.17
2018-05-14T15:20:27.467Z,97397.53
2018-05-14T15:22:54.924Z,97400.14
2018-05-14T15:25:22.404Z,97387.11
2018-05-14T15:27:49.864Z,97392.52
2018-05-14T15:30:17.395Z,97388.59
2018-05-14T15:32:44.874Z,97396.38
2018-05-14T15:35:12.342Z,97389.76
2018-05-14T15:37:39.816Z,97387.49
2018-05-14T15:40:07.337Z,97397.13
2018-05-14T15:42:34.811Z,97398.98
2018-05-14T15:45:02.277Z,97397.97
2018-05-14T15:47:29.731Z,97395.25
2018-05-14T15:49:57.282Z,97392.03
2018-05-14T15:52:24.675Z,97391.56
2018-05-14T15:54:52.153Z,97391.62
2018-05-14T15:57:19.616Z,97393.59
2018-05-14T15:59:47.084Z,97383.33
2018-05-14T16:02:14.555Z,97393.44
2018-05-14T16:04:42.019Z,97382.22
2018-05-14T16:07:09.480Z,97380.14
2018-05-14T16:09:36.997Z,97374.62
2018-05-14T16:12:04.475Z,97370.17
2018-05-14T16:14:32.413Z,97366.82
2018-05-14T16:16:59.903Z,97366.06
2018-05-14T16:19:27.615Z,97369.06
2018-05-14T16:21:55.100Z,97365.69
2018-05-14T16:24:22.677Z,97362.77
2018-05-14T16:26:50.162Z,97356.53
2018-05-14T16:29:17.617Z,97355.60
2018-05-14T16:31:45.080Z,97363.72
2018-05-14T16:34:12.576Z,97357.24
2018-05-14T16:36:40.039Z,97354.38
2018-05-14T16:39:07.601Z,97352.67
2018-05-14T16:41:35.825Z,97352.16
2018-05-14T16:44:03.862Z,97357.67
2018-05-14T16:46:31.341Z,97358.08
2018-05-14T16:48:58.951Z,97357.10
2018-05-14T16:51:26.445Z,97357.78
2018-05-14T16:53:53.952Z,97359.62
2018-05-14T16:56:21.463Z,97358.77
2018-05-14T16:58:49.127Z,97352.14
2018-05-14T17:01:16.596Z,97356.22
2018-05-14T17:03:44.104Z,97355.89
2018-05-14T17:06:11.540Z,97355.48
2018-05-14T17:08:39.034Z,97360.00
2018-05-14T17:11:06.495Z,97359.23
2018-05-14T17:13:33.963Z,97357.47
2018-05-14T17:16:01.423Z,97370.48
2018-05-14T17:18:28.896Z,97372.59
2018-05-14T17:20:56.372Z,97365.45
2018-05-14T17:23:24.100Z,97369.47
2018-05-14T17:25:51.572Z,97375.92
2018-05-14T17:28:19.031Z,97378.49
2018-05-14T17:30:46.489Z,97380.63
2018-05-14T17:33:14.204Z,97379.63
2018-05-14T17:35:42.009Z,97378.44
2018-05-14T17:38:09.715Z,97382.67
2018-05-14T17:40:37.791Z,97391.38
2018-05-14T17:43:05.435Z,97388.60
2018-05-14T17:45:32.991Z,97391.09
2018-05-14T17:48:00.460Z,97398.62
2018-05-14T17:50:28.079Z,97398.70
2018-05-14T17:52:55.904Z,97400.91
2018-05-14T17:55:23.656Z,97396.06
2018-05-14T17:57:51.225Z,97398.12
2018-05-14T18:00:19.322Z,97407.55
2018-05-14T18:02:47.155Z,97414.72
2018-05-14T18:05:15.264Z,97410.55
2018-05-14T18:07:42.924Z,97398.19
2018-05-14T18:10:10.693Z,97406.66
2018-05-14T18:12:38.158Z,97411.80
2018-05-14T18:15:11.631Z,97416.06
2018-05-14T18:17:39.475Z,97414.00
2018-05-14T18:20:12.659Z,97418.75
2018-05-14T18:22:40.547Z,97417.72
2018-05-14T18:25:15.256Z,97420.89
2018-05-14T18:27:48.289Z,97425.67
2018-05-14T18:30:15.771Z,97429.58
2018-05-14T18:32:48.755Z,97432.67
2018-05-14T18:35:21.193Z,97433.95
2018-05-14T18:37:48.694Z,97438.73
2018-05-14T18:40:16.164Z,97440.19
2018-05-14T18:42:43.638Z,97437.82
2018-05-14T18:45:11.115Z,97438.02
2018-05-14T18:47:38.597Z,97435.34
2018-05-14T18:50:06.058Z,97427.41
2018-05-14T18:52:33.540Z,97436.55
2018-05-14T18:55:01.012Z,97441.41
2018-05-14T18:57:28.681Z,97447.06
2018-05-14T18:59:56.245Z,97427.13
2018-05-14T19:02:23.726Z,97437.79
2018-05-14T19:04:51.202Z,97449.38
2018-05-14T19:07:18.676Z,97454.22
2018-05-14T19:09:46.152Z,97452.81
2018-05-14T19:12:13.671Z,97460.53
2018-05-14T19:14:41.818Z,97459.20
2018-05-14T19:17:14.859Z,97462.09
2018-05-14T19:19:42.384Z,97456.69
2018-05-14T19:22:17.006Z,97456.35
2018-05-14T19:24:45.937Z,97463.42
2018-05-14T19:27:14.930Z,97466.72
2018-05-14T19:29:44.056Z,97468.52
2018-05-14T19:32:11.625Z,97461.45
2018-05-14T19:34:44.760Z,97471.06
2018-05-14T19:37:12.220Z,97471.62
2018-05-14T19:39:45.304Z,97471.69
2018-05-14T19:42:12.802Z,97469.52
2018-05-14T19:44:40.314Z,97474.20
2018-05-14T19:47:07.867Z,97473.70
2018-05-14T19:49:35.929Z,97480.51
2018-05-14T19:52:03.867Z,97480.42
2018-05-14T19:54:31.675Z,97481.23
2018-05-14T19:56:59.324Z,97482.23
2018-05-14T19:59:27.195Z,97484.08
2018-05-14T20:01:55.733Z,97484.92
2018-05-14T20:04:23.589Z,97488.39
2018-05-14T20:06:51.755Z,97485.58
2018-05-14T20:09:19.232Z,97484.22
2018-05-14T20:11:47.203Z,97478.16
2018-05-14T20:14:14.748Z,97477.48
2018-05-14T20:16:42.236Z,97486.37
2018-05-14T20:19:09.781Z,97480.70
2018-05-14T20:21:37.729Z,97477.41
2018-05-14T20:24:05.511Z,97484.35
2018-05-14T20:26:33.224Z,97483.58
2018-05-14T20:29:00.883Z,97482.90
2018-05-14T20:31:29.028Z,97480.42
2018-05-14T20:33:57.016Z,97486.50
2018-05-14T20:36:24.755Z,97478.23
2018-05-14T20:38:52.331Z,97481.77
2018-05-14T20:41:19.801Z,97485.34
2018-05-14T20:43:47.308Z,97487.16
2018-05-14T20:46:14.770Z,97481.23
2018-05-14T20:48:42.227Z,97484.84
2018-05-14T20:51:09.686Z,97488.91
2018-05-14T20:53:37.158Z,97482.19
2018-05-14T20:56:04.640Z,97484.63
2018-05-14T20:58:32.101Z,97490.24
2018-05-14T21:00:59.574Z,97489.48
2018-05-14T21:03:27.044Z,97491.61
2018-05-14T21:05:54.498Z,97489.10
2018-05-14T21:08:21.979Z,97486.70
2018-05-14T21:10:49.431Z,97485.87
2018-05-14T21:13:16.908Z,97482.41
2018-05-14T21:15:44.368Z,97487.28
2018-05-14T21:18:11.823Z,97477.51
2018-05-14T21:20:39.328Z,97478.38
2018-05-14T21:23:06.796Z,97488.30
2018-05-14T21:25:34.291Z,97485.53
2018-05-14T21:28:01.772Z,97483.17
2018-05-14T21:30:29.313Z,97480.74
2018-05-14T21:32:56.745Z,97480.17
2018-05-14T21:35:24.199Z,97484.06
2018-05-14T21:37:51.687Z,97485.52
2018-05-14T21:40:19.150Z,97488.44
2018-05-14T21:42:46.628Z,97479.05
2018-05-14T21:45:14.978Z,97478.80
2018-05-14T21:47:42.447Z,97480.95
2018-05-14T21:50:09.920Z,97479.32
2018-05-14T21:52:37.379Z,97484.19
2018-05-14T21:55:04.855Z,97482.78
2018-05-14T21:57:32.321Z,97482.23
2018-05-14T21:59:59.777Z,97482.62
2018-05-14T22:02:27.267Z,97479.76
2018-05-14T22:04:54.732Z,97477.49
2018-05-14T22:07:22.212Z,97469.70
2018-05-14T22:09:49.681Z,97475.72
2018-05-14T22:12:17.154Z,97468.23
2018-05-14T22:14:44.612Z,97473.96
2018-05-14T22:17:12.072Z,97469.71
2018-05-14T22:19:39.548Z,97475.12
2018-05-14T22:22:07.010Z,97472.03
2018-05-14T22:24:34.485Z,97468.31
2018-05-14T22:27:01.964Z,97478.04
2018-05-14T22:29:29.428Z,97472.79
2018-05-14T22:31:56.905Z,97470.13
2018-05-14T22:34:24.360Z,97476.70
2018-05-14T22:36:51.844Z,97479.11
2018-05-14T22:39:19.301Z,97477.30
2018-05-14T22:41:46.761Z,97469.97
2018-05-14T22:44:14.234Z,97472.55
2018-05-14T22:46:41.700Z,97476.35
2018-05-14T22:49:09.188Z,97481.61
2018-05-14T22:51:36.650Z,97481.61
2018-05-14T22:54:04.111Z,97476.88
2018-05-14T22:56:31.589Z,97477.78
2018-05-14T22:58:59.264Z,97483.53
2018-05-14T23:01:26.761Z,97480.62
2018-05-14T23:03:54.220Z,97483.45
2018-05-14T23:06:21.680Z,97478.73
2018-05-14T23:08:49.164Z,97486.84
2018-05-14T23:11:16.624Z,97484.80
2018-05-14T23:13:44.101Z,97483.78
2018-05-14T23:16:11.561Z,97489.42
2018-05-14T23:18:39.025Z,97487.28
2018-05-14T23:21:06.500Z,97481.20
2018-05-14T23:23:33.960Z,97481.98
2018-05-14T23:26:01.518Z,97475.34
2018-05-14T23:28:28.984Z,97474.09
2018-05-14T23:30:56.439Z,97473.74
2018-05-14T23:33:23.916Z,97473.73
2018-05-14T23:35:51.376Z,97470.98
2018-05-14T23:38:18.871Z,97473.09
2018-05-14T23:40:46.332Z,97472.67
2018-05-14T23:43:13.791Z,97467.77
2018-05-14T23:45:41.274Z,97471.40
2018-05-14T23:48:08.731Z,97465.27
2018-05-14T23:50:36.227Z,97465.94
2018-05-14T23:53:03.695Z,97474.05
2018-05-14T23:55:31.180Z,97477.82
2018-05-14T23:57:58.660Z,97480.22
