createdAt,value
2022-12-14T00:02:03.095Z,41.58
2022-12-14T00:07:04.888Z,38.25
2022-12-14T00:12:08.788Z,44.47
2022-12-14T00:17:10.504Z,47.97
2022-12-14T00:22:12.205Z,38.70
2022-12-14T00:27:13.866Z,43.22
2022-12-14T00:32:15.514Z,40.75
2022-12-14T00:37:17.155Z,52.55
2022-12-14T00:42:18.808Z,52.42
2022-12-14T00:47:20.433Z,52.83
2022-12-14T00:52:22.107Z,57.78
2022-12-14T00:57:23.834Z,50.78
2022-12-14T01:02:25.662Z,59.33
2022-12-14T01:07:27.478Z,49.85
2022-12-14T01:12:29.264Z,48.05
2022-12-14T01:17:30.904Z,44.42
2022-12-14T01:22:32.609Z,44.80
2022-12-14T01:27:34.359Z,46.33
2022-12-14T01:32:36.054Z,37.95
2022-12-14T01:37:37.731Z,36.38
2022-12-14T01:42:39.432Z,38.78
2022-12-14T01:47:44.339Z,42.58
2022-12-14T01:52:49.531Z,31.15
2022-12-14T01:57:57.144Z,32.88
2022-12-14T02:03:07.753Z,34.03
2022-12-14T02:08:09.847Z,26.02
2022-12-14T02:13:22.859Z,25.42
2022-12-14T02:18:27.586Z,31.27
2022-12-14T02:23:50.528Z,32.22
2022-12-14T02:29:10.771Z,21.75
2022-12-14T02:34:45.555Z,25.15
2022-12-14T02:40:07.374Z,26.15
2022-12-14T02:45:32.180Z,27.15
2022-12-14T02:50:37.885Z,28.67
2022-12-14T02:55:46.073Z,23.08
2022-12-14T03:00:49.463Z,24.05
2022-12-14T03:05:59.626Z,22.23
2022-12-14T03:11:06.623Z,24.10
2022-12-14T03:16:16.742Z,21.65
2022-12-14T03:21:24.589Z,24.40
2022-12-14T03:26:45.621Z,25.10
2022-12-14T03:31:55.067Z,23.95
2022-12-14T03:37:11.814Z,21.58
2022-12-14T03:42:23.574Z,20.77
2022-12-14T03:47:40.040Z,23.98
2022-12-14T03:52:56.923Z,30.57
2022-12-14T03:58:39.318Z,32.55
2022-12-14T04:03:51.428Z,22.52
2022-12-14T04:09:12.223Z,23.50
2022-12-14T04:14:38.232Z,26.42
2022-12-14T04:19:50.878Z,23.73
2022-12-14T04:25:34.583Z,23.83
2022-12-14T04:30:39.535Z,24.63
2022-12-14T04:35:42.516Z,19.73
2022-12-14T04:40:58.899Z,22.63
2022-12-14T04:46:14.926Z,26.33
2022-12-14T04:51:33.698Z,20.92
2022-12-14T04:56:53.161Z,22.17
2022-12-14T05:01:54.856Z,24.73
2022-12-14T05:07:17.592Z,25.70
2022-12-14T05:12:34.158Z,24.88
2022-12-14T05:17:40.560Z,21.23
2022-12-14T05:22:43.963Z,24.83
2022-12-14T05:27:46.630Z,25.02
2022-12-14T05:32:48.539Z,23.52
2022-12-14T05:37:50.226Z,25.05
2022-12-14T05:42:55.750Z,31.38
2022-12-14T05:47:57.720Z,21.77
2022-12-14T05:52:59.346Z,26.10
2022-12-14T05:58:01.479Z,27.95
2022-12-14T06:03:03.177Z,26.88
2022-12-14T06:08:05.059Z,25.15
2022-12-14T06:13:06.767Z,20.15
2022-12-14T06:18:08.471Z,27.25
2022-12-14T06:23:10.288Z,25.90
2022-12-14T06:28:11.975Z,22.40
2022-12-14T06:33:13.956Z,22.23
2022-12-14T06:38:16.491Z,21.77
2022-12-14T06:43:18.274Z,20.30
2022-12-14T06:48:20.119Z,19.08
2022-12-14T06:53:21.873Z,18.67
2022-12-14T06:58:25.756Z,18.00
2022-12-14T07:03:32.108Z,18.33
2022-12-14T07:08:36.281Z,19.42
2022-12-14T07:13:39.086Z,19.30
2022-12-14T07:18:40.735Z,20.40
2022-12-14T07:23:43.861Z,19.67
2022-12-14T07:28:45.762Z,20.27
2022-12-14T07:33:47.870Z,19.58
2022-12-14T07:38:50.720Z,17.50
2022-12-14T07:43:54.727Z,20.73
2022-12-14T07:48:57.794Z,17.83
2022-12-14T07:54:01.774Z,20.58
2022-12-14T07:59:06.675Z,22.38
2022-12-14T08:04:14.970Z,17.02
2022-12-14T08:09:17.515Z,18.75
2022-12-14T08:14:19.365Z,18.10
2022-12-14T08:19:21.193Z,18.00
2022-12-14T08:24:22.913Z,17.95
2022-12-14T08:29:24.606Z,19.42
2022-12-14T08:34:26.183Z,17.70
2022-12-14T08:39:27.842Z,23.20
2022-12-14T08:44:29.471Z,22.38
2022-12-14T08:49:32.582Z,18.27
2022-12-14T08:54:35.477Z,21.27
2022-12-14T09:00:00.697Z,17.90
2022-12-14T09:04:58.808Z,18.23
2022-12-14T09:10:00.441Z,17.95
2022-12-14T09:15:02.283Z,21.15
2022-12-14T09:20:04.987Z,24.58
2022-12-14T09:25:06.957Z,18.98
2022-12-14T09:30:08.969Z,21.00
2022-12-14T09:35:10.607Z,20.52
2022-12-14T09:40:13.645Z,20.13
2022-12-14T09:45:24.246Z,20.35
2022-12-14T09:50:27.155Z,21.83
2022-12-14T09:55:43.417Z,27.38
2022-12-14T10:00:53.556Z,20.90
2022-12-14T10:06:11.553Z,21.55
2022-12-14T10:11:31.349Z,20.77
2022-12-14T10:16:56.708Z,21.98
2022-12-14T10:22:06.875Z,21.33
2022-12-14T10:27:11.514Z,22.88
2022-12-14T10:32:29.663Z,21.73
2022-12-14T10:37:42.637Z,21.77
2022-12-14T10:42:44.239Z,21.02
2022-12-14T10:47:56.999Z,23.52
2022-12-14T10:53:00.017Z,20.50
2022-12-14T10:58:01.783Z,19.63
2022-12-14T11:03:06.884Z,19.88
2022-12-14T11:08:10.454Z,21.27
2022-12-14T11:13:20.980Z,21.02
2022-12-14T11:18:31.176Z,18.02
2022-12-14T11:23:47.362Z,20.42
2022-12-14T11:28:52.290Z,20.92
2022-12-14T11:33:56.882Z,20.38
2022-12-14T11:39:01.203Z,21.00
2022-12-14T11:44:15.484Z,21.27
2022-12-14T11:49:35.132Z,26.17
2022-12-14T11:54:39.932Z,20.17
2022-12-14T11:59:51.024Z,22.27
2022-12-14T12:05:04.832Z,21.48
2022-12-14T12:10:09.517Z,21.60
2022-12-14T12:15:17.468Z,23.48
2022-12-14T12:20:53.698Z,22.88
2022-12-14T12:25:58.613Z,22.80
2022-12-14T12:31:10.654Z,22.65
2022-12-14T12:36:20.449Z,23.80
2022-12-14T12:41:44.627Z,25.25
2022-12-14T12:47:23.426Z,25.17
2022-12-14T12:52:28.082Z,25.25
2022-12-14T12:57:42.092Z,24.90
2022-12-14T13:02:50.374Z,28.55
2022-12-14T13:07:57.424Z,30.92
2022-12-14T13:13:17.028Z,29.13
2022-12-14T13:18:56.051Z,30.13
2022-12-14T13:23:47.333Z,30.20
2022-12-14T13:29:09.041Z,29.85
2022-12-14T13:34:29.140Z,30.20
2022-12-14T13:39:56.091Z,31.58
2022-12-14T13:45:03.127Z,27.30
2022-12-14T13:50:38.505Z,28.05
2022-12-14T13:55:34.278Z,37.03
2022-12-14T14:00:45.253Z,34.17
2022-12-14T14:05:46.939Z,37.55
2022-12-14T14:10:54.114Z,37.67
2022-12-14T14:16:27.574Z,42.05
2022-12-14T14:21:58.793Z,41.60
2022-12-14T14:27:17.244Z,41.70
2022-12-14T14:32:33.624Z,76.83
2022-12-14T14:37:38.721Z,55.83
2022-12-14T14:42:49.744Z,39.50
2022-12-14T14:47:56.977Z,40.63
2022-12-14T14:53:18.269Z,41.35
2022-12-14T14:58:27.523Z,43.60
2022-12-14T15:03:55.665Z,39.42
2022-12-14T15:09:03.710Z,38.97
2022-12-14T15:14:16.074Z,39.42
2022-12-14T15:19:27.874Z,35.35
2022-12-14T15:24:37.443Z,37.60
2022-12-14T15:29:39.232Z,46.20
2022-12-14T15:34:52.043Z,39.05
2022-12-14T15:40:11.992Z,43.00
2022-12-14T15:45:18.491Z,44.80
2022-12-14T15:50:32.719Z,41.47
2022-12-14T15:55:41.935Z,47.25
2022-12-14T16:00:48.144Z,54.15
2022-12-14T16:05:50.379Z,50.50
2022-12-14T16:10:55.835Z,51.92
2022-12-14T16:16:00.507Z,54.45
2022-12-14T16:21:04.067Z,47.20
2022-12-14T16:26:14.783Z,55.55
2022-12-14T16:31:21.986Z,54.63
2022-12-14T16:36:25.578Z,62.45
2022-12-14T16:41:41.025Z,61.70
2022-12-14T16:47:03.425Z,58.42
2022-12-14T16:52:19.888Z,62.28
2022-12-14T16:57:24.156Z,63.87
2022-12-14T17:02:30.865Z,63.03
2022-12-14T17:07:33.492Z,60.70
2022-12-14T17:12:35.164Z,72.63
2022-12-14T17:17:36.922Z,66.80
2022-12-14T17:22:38.651Z,67.30
2022-12-14T17:27:41.137Z,65.03
2022-12-14T17:32:43.516Z,67.93
2022-12-14T17:37:45.242Z,69.45
2022-12-14T17:42:52.986Z,64.60
2022-12-14T17:47:55.256Z,65.60
2022-12-14T17:52:57.043Z,65.97
2022-12-14T17:58:00.103Z,67.47
2022-12-14T18:03:03.171Z,63.47
2022-12-14T18:08:05.229Z,65.18
2022-12-14T18:13:07.218Z,62.25
2022-12-14T18:18:09.067Z,71.50
2022-12-14T18:23:17.943Z,588.60
2022-12-14T18:28:19.942Z,484.35
2022-12-14T18:33:24.164Z,262.90
2022-12-14T18:38:26.553Z,340.63
2022-12-14T18:43:29.019Z,122.32
2022-12-14T18:48:31.038Z,84.00
2022-12-14T18:53:33.873Z,205.63
2022-12-14T18:58:36.245Z,169.23
2022-12-14T19:03:38.024Z,153.80
2022-12-14T19:08:41.347Z,119.72
2022-12-14T19:13:45.422Z,173.20
2022-12-14T19:18:47.040Z,157.18
2022-12-14T19:23:48.645Z,170.70
2022-12-14T19:28:50.343Z,114.43
2022-12-14T19:33:51.980Z,111.32
2022-12-14T19:38:53.655Z,89.30
2022-12-14T19:43:58.735Z,83.00
2022-12-14T19:49:00.962Z,66.22
2022-12-14T19:54:03.827Z,66.18
2022-12-14T19:59:05.501Z,66.18
2022-12-14T20:04:07.240Z,64.32
2022-12-14T20:09:09.979Z,63.72
2022-12-14T20:14:12.923Z,64.75
2022-12-14T20:19:14.690Z,76.68
2022-12-14T20:24:17.437Z,71.38
2022-12-14T20:29:19.161Z,73.28
2022-12-14T20:34:21.887Z,68.65
2022-12-14T20:39:23.907Z,74.63
2022-12-14T20:44:26.068Z,71.10
2022-12-14T20:49:30.110Z,68.35
2022-12-14T20:54:32.133Z,73.63
2022-12-14T20:59:34.130Z,72.85
2022-12-14T21:04:36.008Z,71.85
2022-12-14T21:09:37.962Z,70.22
2022-12-14T21:14:42.567Z,69.25
2022-12-14T21:19:44.636Z,71.22
2022-12-14T21:25:04.224Z,84.63
2022-12-14T21:30:10.011Z,69.28
2022-12-14T21:35:13.229Z,72.95
2022-12-14T21:40:36.894Z,63.80
2022-12-14T21:45:38.615Z,67.78
2022-12-14T21:50:42.410Z,69.10
2022-12-14T21:55:51.245Z,66.32
2022-12-14T22:00:52.954Z,70.00
2022-12-14T22:05:54.594Z,63.85
2022-12-14T22:11:02.529Z,68.55
2022-12-14T22:16:06.103Z,69.15
2022-12-14T22:21:07.910Z,71.43
2022-12-14T22:26:09.776Z,67.00
2022-12-14T22:31:11.653Z,65.97
2022-12-14T22:36:15.037Z,73.60
2022-12-14T22:41:18.360Z,75.57
2022-12-14T22:46:20.509Z,74.38
2022-12-14T22:51:23.176Z,65.82
2022-12-14T22:56:34.478Z,72.00
2022-12-14T23:01:37.541Z,68.18
2022-12-14T23:06:40.856Z,75.05
2022-12-14T23:12:01.020Z,62.53
2022-12-14T23:17:21.627Z,67.43
2022-12-14T23:22:41.994Z,62.97
2022-12-14T23:28:02.478Z,64.63
2022-12-14T23:33:22.579Z,64.30
2022-12-14T23:38:42.550Z,54.75
2022-12-14T23:44:03.315Z,56.05
2022-12-14T23:49:23.752Z,60.10
2022-12-14T23:54:44.202Z,57.13
