createdAt,value
2017-12-10T00:00:30.792Z,0.00
2017-12-10T00:01:37.293Z,0.00
2017-12-10T00:02:43.314Z,0.00
2017-12-10T00:03:48.838Z,0.00
2017-12-10T00:04:54.833Z,0.00
2017-12-10T00:06:01.372Z,0.00
2017-12-10T00:07:06.877Z,0.00
2017-12-10T00:08:12.912Z,0.00
2017-12-10T00:09:18.901Z,0.00
2017-12-10T00:10:25.437Z,0.00
2017-12-10T00:11:30.938Z,0.00
2017-12-10T00:12:36.945Z,0.00
2017-12-10T00:13:43.453Z,0.00
2017-12-10T00:14:49.485Z,0.00
2017-12-10T00:15:55.025Z,0.00
2017-12-10T00:17:01.117Z,0.00
2017-12-10T00:18:07.120Z,0.00
2017-12-10T00:19:13.134Z,0.00
2017-12-10T00:20:19.068Z,0.00
2017-12-10T00:21:25.602Z,0.00
2017-12-10T00:22:31.601Z,0.00
2017-12-10T00:23:37.608Z,0.00
2017-12-10T00:24:43.645Z,0.00
2017-12-10T00:25:49.179Z,0.00
2017-12-10T00:26:55.718Z,0.00
2017-12-10T00:28:01.183Z,0.00
2017-12-10T00:29:07.208Z,0.00
2017-12-10T00:30:13.218Z,0.00
2017-12-10T00:31:19.743Z,0.00
2017-12-10T00:32:25.247Z,0.00
2017-12-10T00:33:31.267Z,0.00
2017-12-10T00:34:37.273Z,0.00
2017-12-10T00:35:43.818Z,0.00
2017-12-10T00:36:49.812Z,0.00
2017-12-10T00:37:55.305Z,0.00
2017-12-10T00:39:01.339Z,0.00
2017-12-10T00:40:07.325Z,0.00
2017-12-10T00:41:13.372Z,0.00
2017-12-10T00:42:19.887Z,0.00
2017-12-10T00:43:25.379Z,0.00
2017-12-10T00:44:31.391Z,0.00
2017-12-10T00:45:37.901Z,0.00
2017-12-10T00:46:43.929Z,0.00
2017-12-10T00:47:49.472Z,0.00
2017-12-10T00:48:55.962Z,0.00
2017-12-10T00:50:01.935Z,0.00
2017-12-10T00:51:07.984Z,0.00
2017-12-10T00:52:13.985Z,0.00
2017-12-10T00:53:19.976Z,0.00
2017-12-10T00:54:25.994Z,0.00
2017-12-10T00:55:31.516Z,0.00
2017-12-10T00:56:37.547Z,0.00
2017-12-10T00:57:44.023Z,0.00
2017-12-10T00:58:50.045Z,0.00
2017-12-10T00:59:56.075Z,0.00
2017-12-10T01:01:02.091Z,0.00
2017-12-10T01:02:07.617Z,0.00
2017-12-10T01:03:13.628Z,0.00
2017-12-10T01:04:20.127Z,0.00
2017-12-10T01:05:26.119Z,0.00
2017-12-10T01:06:32.153Z,0.00
2017-12-10T01:07:38.179Z,0.00
2017-12-10T01:08:43.677Z,0.00
2017-12-10T01:09:49.685Z,0.00
2017-12-10T01:10:56.185Z,0.00
2017-12-10T01:12:01.727Z,0.00
2017-12-10T01:13:07.731Z,0.00
2017-12-10T01:14:13.757Z,0.00
2017-12-10T01:15:20.263Z,0.00
2017-12-10T01:16:25.803Z,0.00
2017-12-10T01:17:31.796Z,0.00
2017-12-10T01:18:38.295Z,0.00
2017-12-10T01:19:44.318Z,0.00
2017-12-10T01:20:49.812Z,0.00
2017-12-10T01:21:55.851Z,0.00
2017-12-10T01:23:02.382Z,0.00
2017-12-10T01:24:07.857Z,0.00
2017-12-10T01:25:14.353Z,0.00
2017-12-10T01:26:20.369Z,0.00
2017-12-10T01:27:26.444Z,0.00
2017-12-10T01:28:32.419Z,0.00
2017-12-10T01:29:37.937Z,0.00
2017-12-10T01:30:43.944Z,0.00
2017-12-10T01:31:50.461Z,0.00
2017-12-10T01:32:56.515Z,0.00
2017-12-10T01:34:02.482Z,0.00
2017-12-10T01:35:07.996Z,0.00
2017-12-10T01:36:14.516Z,0.00
2017-12-10T01:37:21.615Z,0.00
2017-12-10T01:38:26.041Z,0.00
2017-12-10T01:39:32.071Z,0.00
2017-12-10T01:40:38.079Z,0.00
2017-12-10T01:41:44.594Z,0.00
2017-12-10T01:42:50.128Z,0.00
2017-12-10T01:43:56.657Z,0.00
2017-12-10T01:45:02.136Z,0.00
2017-12-10T01:46:08.668Z,0.00
2017-12-10T01:47:14.677Z,0.00
2017-12-10T01:48:20.706Z,0.00
2017-12-10T01:49:26.712Z,0.00
2017-12-10T01:50:32.231Z,0.00
2017-12-10T01:51:38.744Z,0.00
2017-12-10T01:52:44.772Z,0.00
2017-12-10T01:53:50.277Z,0.00
2017-12-10T01:54:56.282Z,0.00
2017-12-10T01:56:02.798Z,0.00
2017-12-10T01:57:08.831Z,0.00
2017-12-10T01:58:14.377Z,0.00
2017-12-10T01:59:20.883Z,0.00
2017-12-10T02:00:26.382Z,0.00
2017-12-10T02:01:32.890Z,0.00
2017-12-10T02:02:38.914Z,0.00
2017-12-10T02:03:44.957Z,0.00
2017-12-10T02:04:50.435Z,0.00
2017-12-10T02:05:56.953Z,0.00
2017-12-10T02:07:03.000Z,0.00
2017-12-10T02:08:08.515Z,0.00
2017-12-10T02:09:14.513Z,0.00
2017-12-10T02:10:21.116Z,0.00
2017-12-10T02:11:26.572Z,0.00
2017-12-10T02:12:33.114Z,0.00
2017-12-10T02:13:39.139Z,0.00
2017-12-10T02:14:45.117Z,0.00
2017-12-10T02:15:51.124Z,0.00
2017-12-10T02:16:57.173Z,0.00
2017-12-10T02:18:03.190Z,0.00
2017-12-10T02:19:09.192Z,0.00
2017-12-10T02:20:15.292Z,0.00
2017-12-10T02:21:21.217Z,0.00
2017-12-10T02:22:26.744Z,0.00
2017-12-10T02:23:33.249Z,0.00
2017-12-10T02:24:39.266Z,0.00
2017-12-10T02:25:45.278Z,0.00
2017-12-10T02:26:50.838Z,0.00
2017-12-10T02:27:57.312Z,0.00
2017-12-10T02:29:02.868Z,0.00
2017-12-10T02:30:08.863Z,0.00
2017-12-10T02:31:15.369Z,0.00
2017-12-10T02:32:20.905Z,0.00
2017-12-10T02:33:27.450Z,0.00
2017-12-10T02:34:33.429Z,0.00
2017-12-10T02:35:38.956Z,0.00
2017-12-10T02:36:44.978Z,0.00
2017-12-10T02:37:51.510Z,0.00
2017-12-10T02:38:57.519Z,0.00
2017-12-10T02:40:03.524Z,0.00
2017-12-10T02:41:09.538Z,0.00
2017-12-10T02:42:15.066Z,0.00
2017-12-10T02:43:21.584Z,0.00
2017-12-10T02:44:27.623Z,0.00
2017-12-10T02:45:33.115Z,0.00
2017-12-10T02:46:42.833Z,0.00
2017-12-10T02:47:53.427Z,0.00
2017-12-10T02:48:59.457Z,0.00
2017-12-10T02:50:05.457Z,0.00
2017-12-10T02:51:11.991Z,0.00
2017-12-10T02:52:17.976Z,0.00
2017-12-10T02:53:24.036Z,0.00
2017-12-10T02:54:30.050Z,0.00
2017-12-10T02:55:35.570Z,0.00
2017-12-10T02:56:42.064Z,0.00
2017-12-10T02:57:48.087Z,0.00
2017-12-10T02:58:54.090Z,0.00
2017-12-10T03:00:00.228Z,0.00
2017-12-10T03:01:06.146Z,0.00
2017-12-10T03:02:11.660Z,0.00
2017-12-10T03:03:17.663Z,0.00
2017-12-10T03:04:24.237Z,0.00
2017-12-10T03:05:29.722Z,0.00
2017-12-10T03:06:35.726Z,0.00
2017-12-10T03:07:41.747Z,0.00
2017-12-10T03:08:48.272Z,0.00
2017-12-10T03:09:53.823Z,0.00
2017-12-10T03:11:00.296Z,0.00
2017-12-10T03:12:05.827Z,0.00
2017-12-10T03:13:12.364Z,0.00
2017-12-10T03:14:17.854Z,0.00
2017-12-10T03:15:24.409Z,0.00
2017-12-10T03:16:30.393Z,0.00
2017-12-10T03:17:36.412Z,0.00
2017-12-10T03:18:41.933Z,0.00
2017-12-10T03:19:48.464Z,0.00
2017-12-10T03:20:54.503Z,0.00
2017-12-10T03:21:59.989Z,0.00
2017-12-10T03:23:06.028Z,0.00
2017-12-10T03:24:12.526Z,0.00
2017-12-10T03:25:18.570Z,0.00
2017-12-10T03:26:24.070Z,0.00
2017-12-10T03:27:30.594Z,0.00
2017-12-10T03:28:36.624Z,0.00
2017-12-10T03:29:42.133Z,0.00
2017-12-10T03:30:48.166Z,0.00
2017-12-10T03:31:54.692Z,0.00
2017-12-10T03:33:00.675Z,0.00
2017-12-10T03:34:06.199Z,0.00
2017-12-10T03:35:12.773Z,0.00
2017-12-10T03:36:18.246Z,0.00
2017-12-10T03:37:24.771Z,0.00
2017-12-10T03:38:30.784Z,0.00
2017-12-10T03:39:36.309Z,0.00
2017-12-10T03:40:42.864Z,0.00
2017-12-10T03:41:48.853Z,0.00
2017-12-10T03:42:55.372Z,0.00
2017-12-10T03:44:00.384Z,0.00
2017-12-10T03:45:06.900Z,0.00
2017-12-10T03:46:12.433Z,0.00
2017-12-10T03:47:18.486Z,0.00
2017-12-10T03:48:24.948Z,0.00
2017-12-10T03:49:30.978Z,0.00
2017-12-10T03:50:37.014Z,0.00
2017-12-10T03:51:42.992Z,0.00
2017-12-10T03:52:49.043Z,0.00
2017-12-10T03:53:55.106Z,0.00
2017-12-10T03:55:00.568Z,0.00
2017-12-10T03:56:06.596Z,0.00
2017-12-10T03:57:13.099Z,0.00
2017-12-10T03:58:18.625Z,0.00
2017-12-10T03:59:25.125Z,0.00
2017-12-10T04:00:30.650Z,0.00
2017-12-10T04:01:36.699Z,0.00
2017-12-10T04:02:42.704Z,0.00
2017-12-10T04:03:48.718Z,0.00
2017-12-10T04:04:55.236Z,0.00
2017-12-10T04:06:01.286Z,0.00
2017-12-10T04:07:06.767Z,0.00
2017-12-10T04:08:13.314Z,0.00
2017-12-10T04:09:19.299Z,0.00
2017-12-10T04:10:25.314Z,0.00
2017-12-10T04:11:31.351Z,0.00
2017-12-10T04:12:37.344Z,0.00
2017-12-10T04:13:43.359Z,0.00
2017-12-10T04:14:48.897Z,0.00
2017-12-10T04:15:54.933Z,0.00
2017-12-10T04:17:01.474Z,0.00
2017-12-10T04:18:07.431Z,0.00
2017-12-10T04:19:13.465Z,0.00
2017-12-10T04:20:19.472Z,0.00
2017-12-10T04:21:25.045Z,0.00
2017-12-10T04:22:31.534Z,0.00
2017-12-10T04:23:37.110Z,0.00
2017-12-10T04:24:43.530Z,0.00
2017-12-10T04:25:49.549Z,0.00
2017-12-10T04:26:55.104Z,0.00
2017-12-10T04:28:01.100Z,0.00
2017-12-10T04:29:07.107Z,0.00
2017-12-10T04:30:13.119Z,0.00
2017-12-10T04:31:19.132Z,0.00
2017-12-10T04:32:25.659Z,0.00
2017-12-10T04:33:31.156Z,0.00
2017-12-10T04:34:37.172Z,0.00
2017-12-10T04:35:43.200Z,0.00
2017-12-10T04:36:49.224Z,0.00
2017-12-10T04:37:55.211Z,0.00
2017-12-10T04:39:01.230Z,0.00
2017-12-10T04:40:07.229Z,0.00
2017-12-10T04:41:13.747Z,0.00
2017-12-10T04:42:19.804Z,0.00
2017-12-10T04:43:25.282Z,0.00
2017-12-10T04:44:31.301Z,0.00
2017-12-10T04:45:37.812Z,0.00
2017-12-10T04:46:43.336Z,0.00
2017-12-10T04:47:49.360Z,0.00
2017-12-10T04:48:55.859Z,0.00
2017-12-10T04:50:01.874Z,0.00
2017-12-10T04:51:07.888Z,0.00
2017-12-10T04:52:13.431Z,0.00
2017-12-10T04:53:19.428Z,0.00
2017-12-10T04:54:25.928Z,0.00
2017-12-10T04:55:31.460Z,0.00
2017-12-10T04:56:37.989Z,0.00
2017-12-10T04:57:43.519Z,0.00
2017-12-10T04:58:50.004Z,0.00
2017-12-10T04:59:55.551Z,0.00
2017-12-10T05:01:01.563Z,0.00
2017-12-10T05:02:07.595Z,0.00
2017-12-10T05:03:14.122Z,0.00
2017-12-10T05:04:19.630Z,0.00
2017-12-10T05:05:26.115Z,0.00
2017-12-10T05:06:32.139Z,0.00
2017-12-10T05:07:38.189Z,0.00
2017-12-10T05:08:44.194Z,0.00
2017-12-10T05:09:49.708Z,0.00
2017-12-10T05:10:55.718Z,0.00
2017-12-10T05:12:02.230Z,0.00
2017-12-10T05:13:08.258Z,0.00
2017-12-10T05:14:14.260Z,0.00
2017-12-10T05:15:19.804Z,0.00
2017-12-10T05:16:25.805Z,0.00
2017-12-10T05:17:32.338Z,0.00
2017-12-10T05:18:37.868Z,0.00
2017-12-10T05:19:43.868Z,0.00
2017-12-10T05:20:49.887Z,0.00
2017-12-10T05:21:56.400Z,0.00
2017-12-10T05:23:01.934Z,0.00
2017-12-10T05:24:08.427Z,0.00
2017-12-10T05:25:13.935Z,0.00
2017-12-10T05:26:19.980Z,0.00
2017-12-10T05:27:25.959Z,0.00
2017-12-10T05:28:32.498Z,0.00
2017-12-10T05:29:38.525Z,0.00
2017-12-10T05:30:44.497Z,0.00
2017-12-10T05:31:50.025Z,0.00
2017-12-10T05:32:56.080Z,0.00
2017-12-10T05:34:02.069Z,0.00
2017-12-10T05:35:08.568Z,0.00
2017-12-10T05:36:14.575Z,0.00
2017-12-10T05:37:20.597Z,0.00
2017-12-10T05:38:26.140Z,0.00
2017-12-10T05:39:32.127Z,0.00
2017-12-10T05:40:38.633Z,0.00
2017-12-10T05:41:44.157Z,0.00
2017-12-10T05:42:50.664Z,0.00
2017-12-10T05:43:56.697Z,0.00
2017-12-10T05:45:02.206Z,0.00
2017-12-10T05:46:08.728Z,0.00
2017-12-10T05:47:14.238Z,0.00
2017-12-10T05:48:20.296Z,0.00
2017-12-10T05:49:26.275Z,0.00
2017-12-10T05:50:32.276Z,0.00
2017-12-10T05:51:38.380Z,0.00
2017-12-10T05:52:44.800Z,0.00
2017-12-10T05:53:50.374Z,0.00
2017-12-10T05:54:56.854Z,0.00
2017-12-10T05:56:02.369Z,0.00
2017-12-10T05:57:08.858Z,0.00
2017-12-10T05:58:14.891Z,0.00
2017-12-10T05:59:20.424Z,0.00
2017-12-10T06:00:26.423Z,0.00
2017-12-10T06:01:32.960Z,0.00
2017-12-10T06:02:38.450Z,0.00
2017-12-10T06:03:44.486Z,0.00
2017-12-10T06:04:50.972Z,0.00
2017-12-10T06:05:56.506Z,0.00
2017-12-10T06:07:02.501Z,0.00
2017-12-10T06:08:09.112Z,0.00
2017-12-10T06:09:14.560Z,0.00
2017-12-10T06:10:21.045Z,0.00
2017-12-10T06:11:27.120Z,0.00
2017-12-10T06:12:33.123Z,0.00
2017-12-10T06:13:38.593Z,0.00
2017-12-10T06:14:45.145Z,0.00
2017-12-10T06:15:51.142Z,0.00
2017-12-10T06:16:57.121Z,0.00
2017-12-10T06:18:03.167Z,0.00
2017-12-10T06:19:09.164Z,0.00
2017-12-10T06:20:14.668Z,0.00
2017-12-10T06:21:20.684Z,0.00
2017-12-10T06:22:26.700Z,0.00
2017-12-10T06:23:32.706Z,0.00
2017-12-10T06:24:38.748Z,0.00
2017-12-10T06:25:45.213Z,0.00
2017-12-10T06:26:50.731Z,0.00
2017-12-10T06:27:56.753Z,0.00
2017-12-10T06:29:03.252Z,0.00
2017-12-10T06:30:08.796Z,0.00
2017-12-10T06:31:14.777Z,0.00
2017-12-10T06:32:20.797Z,0.00
2017-12-10T06:33:27.296Z,0.00
2017-12-10T06:34:33.334Z,0.00
2017-12-10T06:35:39.325Z,0.00
2017-12-10T06:36:44.827Z,0.00
2017-12-10T06:37:50.844Z,0.00
2017-12-10T06:38:56.858Z,0.00
2017-12-10T06:40:02.893Z,0.00
2017-12-10T06:41:09.365Z,0.00
2017-12-10T06:42:14.896Z,0.00
2017-12-10T06:43:21.390Z,0.00
2017-12-10T06:44:26.906Z,0.00
2017-12-10T06:45:32.949Z,0.00
2017-12-10T06:46:38.928Z,0.00
2017-12-10T06:47:45.471Z,0.00
2017-12-10T06:48:50.961Z,0.00
2017-12-10T06:49:56.980Z,0.00
2017-12-10T06:51:02.970Z,0.00
2017-12-10T06:52:08.992Z,0.00
2017-12-10T06:53:15.000Z,0.00
2017-12-10T06:54:21.112Z,0.00
2017-12-10T06:55:27.125Z,0.00
2017-12-10T06:56:33.538Z,0.00
2017-12-10T06:57:39.601Z,0.00
2017-12-10T06:58:45.075Z,0.00
2017-12-10T06:59:51.084Z,0.00
2017-12-10T07:00:57.633Z,0.00
2017-12-10T07:02:03.624Z,0.00
2017-12-10T07:03:09.131Z,0.00
2017-12-10T07:04:15.681Z,0.00
2017-12-10T07:05:21.198Z,0.00
2017-12-10T07:06:27.681Z,0.00
2017-12-10T07:07:33.708Z,0.00
2017-12-10T07:08:39.219Z,0.00
2017-12-10T07:09:45.726Z,0.00
2017-12-10T07:10:51.749Z,0.00
2017-12-10T07:11:57.261Z,5.62
2017-12-10T07:13:03.257Z,5.62
2017-12-10T07:14:09.792Z,5.62
2017-12-10T07:15:15.774Z,5.62
2017-12-10T07:16:21.331Z,5.62
2017-12-10T07:17:27.345Z,5.62
2017-12-10T07:18:33.340Z,5.62
2017-12-10T07:19:39.345Z,5.62
2017-12-10T07:20:45.392Z,11.25
2017-12-10T07:21:51.857Z,11.25
2017-12-10T07:22:57.396Z,11.25
2017-12-10T07:24:03.423Z,16.87
2017-12-10T07:25:09.402Z,16.87
2017-12-10T07:26:15.944Z,16.87
2017-12-10T07:27:21.478Z,16.87
2017-12-10T07:28:27.953Z,22.50
2017-12-10T07:29:33.963Z,22.50
2017-12-10T07:30:39.998Z,28.12
2017-12-10T07:31:45.513Z,28.12
2017-12-10T07:32:52.010Z,28.12
2017-12-10T07:33:57.550Z,33.75
2017-12-10T07:35:04.035Z,39.37
2017-12-10T07:36:09.581Z,45.00
2017-12-10T07:37:15.596Z,45.00
2017-12-10T07:38:22.088Z,45.00
2017-12-10T07:39:27.623Z,45.00
2017-12-10T07:40:34.147Z,45.00
2017-12-10T07:41:40.183Z,45.00
2017-12-10T07:42:46.177Z,45.00
2017-12-10T07:43:51.709Z,45.00
2017-12-10T07:44:58.262Z,45.00
2017-12-10T07:46:03.759Z,50.62
2017-12-10T07:47:09.789Z,56.25
2017-12-10T07:48:16.285Z,50.62
2017-12-10T07:49:21.842Z,56.25
2017-12-10T07:50:28.348Z,61.87
2017-12-10T07:51:33.878Z,61.87
2017-12-10T07:52:40.401Z,61.87
2017-12-10T07:53:45.913Z,67.50
2017-12-10T07:54:51.934Z,73.12
2017-12-10T07:55:58.451Z,78.75
2017-12-10T07:57:04.003Z,78.75
2017-12-10T07:58:10.009Z,78.75
2017-12-10T07:59:16.533Z,73.12
2017-12-10T08:00:22.059Z,67.50
2017-12-10T08:01:28.574Z,73.12
2017-12-10T08:02:34.131Z,61.87
2017-12-10T08:03:40.135Z,73.12
2017-12-10T08:04:46.186Z,78.75
2017-12-10T08:05:52.664Z,78.75
2017-12-10T08:06:58.228Z,73.12
2017-12-10T08:08:04.726Z,78.75
2017-12-10T08:09:10.755Z,84.37
2017-12-10T08:10:16.786Z,84.37
2017-12-10T08:11:22.335Z,84.37
2017-12-10T08:12:28.864Z,84.37
2017-12-10T08:13:34.894Z,84.37
2017-12-10T08:14:40.398Z,84.37
2017-12-10T08:15:46.919Z,84.37
2017-12-10T08:16:52.944Z,84.37
2017-12-10T08:17:58.511Z,78.75
2017-12-10T08:19:04.529Z,78.75
2017-12-10T08:20:11.137Z,78.75
2017-12-10T08:21:16.594Z,78.75
2017-12-10T08:22:22.607Z,78.75
2017-12-10T08:23:28.618Z,78.75
2017-12-10T08:24:35.142Z,78.75
2017-12-10T08:25:41.193Z,78.75
2017-12-10T08:26:47.201Z,78.75
2017-12-10T08:27:52.747Z,78.75
2017-12-10T08:28:59.263Z,84.37
2017-12-10T08:30:04.792Z,84.37
2017-12-10T08:31:10.829Z,84.37
2017-12-10T08:32:16.874Z,84.37
2017-12-10T08:33:23.364Z,84.37
2017-12-10T08:34:28.913Z,90.00
2017-12-10T08:35:34.958Z,101.25
2017-12-10T08:36:40.959Z,112.50
2017-12-10T08:37:47.507Z,123.75
2017-12-10T08:38:53.103Z,135.00
2017-12-10T08:39:59.559Z,146.25
2017-12-10T08:41:05.606Z,157.50
2017-12-10T08:42:11.142Z,157.50
2017-12-10T08:43:17.222Z,157.50
2017-12-10T08:44:23.689Z,151.87
2017-12-10T08:45:29.228Z,146.25
2017-12-10T08:46:35.270Z,140.62
2017-12-10T08:47:41.870Z,123.75
2017-12-10T08:48:47.348Z,112.50
2017-12-10T08:49:53.394Z,106.87
2017-12-10T08:50:59.440Z,101.25
2017-12-10T08:52:05.469Z,106.87
2017-12-10T08:53:12.032Z,112.50
2017-12-10T08:54:17.540Z,118.12
2017-12-10T08:55:24.062Z,118.12
2017-12-10T08:56:29.608Z,123.75
2017-12-10T08:57:35.682Z,135.00
2017-12-10T08:58:42.212Z,146.25
2017-12-10T08:59:47.743Z,146.25
2017-12-10T09:00:53.785Z,146.25
2017-12-10T09:02:00.320Z,140.62
2017-12-10T09:03:05.879Z,135.00
2017-12-10T09:04:11.897Z,129.37
2017-12-10T09:05:18.440Z,123.75
2017-12-10T09:06:24.457Z,118.12
2017-12-10T09:07:30.510Z,118.12
2017-12-10T09:08:36.576Z,118.12
2017-12-10T09:09:42.613Z,118.12
2017-12-10T09:10:48.140Z,118.12
2017-12-10T09:11:54.702Z,118.12
2017-12-10T09:13:00.222Z,118.12
2017-12-10T09:14:06.769Z,123.75
2017-12-10T09:15:12.780Z,118.12
2017-12-10T09:16:18.352Z,106.87
2017-12-10T09:17:24.873Z,101.25
2017-12-10T09:18:30.927Z,106.87
2017-12-10T09:19:36.435Z,106.87
2017-12-10T09:20:42.971Z,112.50
2017-12-10T09:21:49.106Z,118.12
2017-12-10T09:22:55.099Z,118.12
2017-12-10T09:24:00.619Z,123.75
2017-12-10T09:25:07.142Z,123.75
2017-12-10T09:26:12.718Z,129.37
2017-12-10T09:27:19.217Z,129.37
2017-12-10T09:28:24.786Z,123.75
2017-12-10T09:29:30.829Z,129.37
2017-12-10T09:30:36.847Z,129.37
2017-12-10T09:31:43.366Z,135.00
2017-12-10T09:32:49.424Z,140.62
2017-12-10T09:33:55.477Z,146.25
2017-12-10T09:35:01.002Z,140.62
2017-12-10T09:36:07.124Z,135.00
2017-12-10T09:37:13.095Z,135.00
2017-12-10T09:38:19.168Z,135.00
2017-12-10T09:39:25.203Z,135.00
2017-12-10T09:40:31.252Z,135.00
2017-12-10T09:41:37.826Z,135.00
2017-12-10T09:42:43.870Z,135.00
2017-12-10T09:43:49.881Z,135.00
2017-12-10T09:44:55.450Z,140.62
2017-12-10T09:46:01.983Z,140.62
2017-12-10T09:47:07.516Z,135.00
2017-12-10T09:48:13.565Z,135.00
2017-12-10T09:49:20.122Z,135.00
2017-12-10T09:50:25.654Z,140.62
2017-12-10T09:51:32.206Z,140.62
2017-12-10T09:52:38.250Z,135.00
2017-12-10T09:53:43.838Z,135.00
2017-12-10T09:54:49.867Z,135.00
2017-12-10T09:55:55.903Z,123.75
2017-12-10T09:57:02.446Z,112.50
2017-12-10T09:58:07.997Z,106.87
2017-12-10T09:59:14.045Z,101.25
2017-12-10T10:00:20.100Z,101.25
2017-12-10T10:01:26.147Z,101.25
2017-12-10T10:02:32.686Z,101.25
2017-12-10T10:03:38.734Z,101.25
2017-12-10T10:04:44.798Z,95.62
2017-12-10T10:05:50.320Z,95.62
2017-12-10T10:06:56.368Z,95.62
2017-12-10T10:08:02.408Z,95.62
2017-12-10T10:09:08.485Z,95.62
2017-12-10T10:10:14.564Z,90.00
2017-12-10T10:11:20.529Z,90.00
2017-12-10T10:12:26.570Z,84.37
2017-12-10T10:13:33.124Z,78.75
2017-12-10T10:14:39.175Z,78.75
2017-12-10T10:15:44.718Z,78.75
2017-12-10T10:16:51.247Z,78.75
2017-12-10T10:17:56.775Z,73.12
2017-12-10T10:19:03.314Z,73.12
2017-12-10T10:20:08.868Z,67.50
2017-12-10T10:21:14.887Z,67.50
2017-12-10T10:22:20.935Z,67.50
2017-12-10T10:23:27.466Z,61.87
2017-12-10T10:24:33.987Z,61.87
2017-12-10T10:25:39.156Z,61.87
2017-12-10T10:26:45.123Z,67.50
2017-12-10T10:27:51.613Z,67.50
2017-12-10T10:28:57.629Z,67.50
2017-12-10T10:30:03.159Z,67.50
2017-12-10T10:31:09.228Z,67.50
2017-12-10T10:32:15.724Z,67.50
2017-12-10T10:33:21.271Z,67.50
2017-12-10T10:34:27.791Z,61.87
2017-12-10T10:35:33.847Z,61.87
2017-12-10T10:36:39.358Z,61.87
2017-12-10T10:37:45.389Z,56.25
2017-12-10T10:38:51.415Z,61.87
2017-12-10T10:39:57.973Z,56.25
2017-12-10T10:41:03.514Z,56.25
2017-12-10T10:42:10.000Z,56.25
2017-12-10T10:43:15.531Z,50.62
2017-12-10T10:44:22.051Z,50.62
2017-12-10T10:45:28.096Z,45.00
2017-12-10T10:46:33.643Z,45.00
2017-12-10T10:47:40.129Z,45.00
2017-12-10T10:48:45.668Z,39.37
2017-12-10T10:49:51.761Z,39.37
2017-12-10T10:50:57.736Z,39.37
2017-12-10T10:52:03.746Z,39.37
2017-12-10T10:53:09.775Z,33.75
2017-12-10T10:54:16.285Z,33.75
2017-12-10T10:55:21.858Z,33.75
2017-12-10T10:56:27.905Z,33.75
2017-12-10T10:57:33.853Z,28.12
2017-12-10T10:58:40.389Z,28.12
2017-12-10T10:59:45.903Z,28.12
2017-12-10T11:00:52.434Z,28.12
2017-12-10T11:01:58.438Z,28.12
2017-12-10T11:03:05.448Z,22.50
2017-12-10T11:04:09.985Z,22.50
2017-12-10T11:05:16.483Z,22.50
2017-12-10T11:06:22.031Z,22.50
2017-12-10T11:07:28.035Z,22.50
2017-12-10T11:08:34.044Z,22.50
2017-12-10T11:09:40.620Z,22.50
2017-12-10T11:10:46.078Z,22.50
2017-12-10T11:11:52.615Z,22.50
2017-12-10T11:12:58.114Z,28.12
2017-12-10T11:14:05.143Z,28.12
2017-12-10T11:15:10.702Z,33.75
2017-12-10T11:16:16.189Z,28.12
2017-12-10T11:17:22.197Z,28.12
2017-12-10T11:18:28.713Z,33.75
2017-12-10T11:19:34.217Z,28.12
2017-12-10T11:20:40.241Z,28.12
2017-12-10T11:21:46.275Z,28.12
2017-12-10T11:22:52.278Z,22.50
2017-12-10T11:23:58.286Z,22.50
2017-12-10T11:25:04.812Z,22.50
2017-12-10T11:26:10.322Z,22.50
2017-12-10T11:27:16.855Z,28.12
2017-12-10T11:28:22.867Z,28.12
2017-12-10T11:29:28.880Z,22.50
2017-12-10T11:30:34.398Z,28.12
2017-12-10T11:31:40.429Z,28.12
2017-12-10T11:32:46.440Z,28.12
2017-12-10T11:33:52.436Z,28.12
2017-12-10T11:34:58.463Z,28.12
2017-12-10T11:36:04.486Z,28.12
2017-12-10T11:37:10.508Z,28.12
2017-12-10T11:38:16.507Z,28.12
2017-12-10T11:39:22.525Z,33.75
2017-12-10T11:40:28.550Z,33.75
2017-12-10T11:41:34.564Z,33.75
2017-12-10T11:42:40.609Z,39.37
2017-12-10T11:43:46.599Z,33.75
2017-12-10T11:44:52.614Z,33.75
2017-12-10T11:45:58.657Z,39.37
2017-12-10T11:47:04.679Z,33.75
2017-12-10T11:48:11.163Z,33.75
2017-12-10T11:49:16.682Z,39.37
2017-12-10T11:50:22.708Z,33.75
2017-12-10T11:51:28.718Z,33.75
2017-12-10T11:52:34.754Z,33.75
2017-12-10T11:53:40.751Z,28.12
2017-12-10T11:54:46.806Z,28.12
2017-12-10T11:55:52.787Z,28.12
2017-12-10T11:56:58.800Z,28.12
2017-12-10T11:58:04.838Z,28.12
2017-12-10T11:59:10.835Z,33.75
2017-12-10T12:00:16.871Z,33.75
2017-12-10T12:01:22.870Z,33.75
2017-12-10T12:02:28.908Z,33.75
2017-12-10T12:03:34.910Z,28.12
2017-12-10T12:04:40.925Z,28.12
2017-12-10T12:05:47.433Z,28.12
2017-12-10T12:06:52.953Z,28.12
2017-12-10T12:07:58.997Z,28.12
2017-12-10T12:09:05.473Z,28.12
2017-12-10T12:10:11.008Z,28.12
2017-12-10T12:11:17.106Z,28.12
2017-12-10T12:12:23.116Z,28.12
2017-12-10T12:13:29.081Z,28.12
2017-12-10T12:14:35.581Z,28.12
2017-12-10T12:15:41.580Z,28.12
2017-12-10T12:16:47.103Z,28.12
2017-12-10T12:17:53.146Z,28.12
2017-12-10T12:18:59.134Z,28.12
2017-12-10T12:20:05.180Z,28.12
2017-12-10T12:21:11.693Z,28.12
2017-12-10T12:22:17.186Z,28.12
2017-12-10T12:23:23.214Z,28.12
2017-12-10T12:24:29.741Z,33.75
2017-12-10T12:25:35.716Z,33.75
2017-12-10T12:26:41.718Z,28.12
2017-12-10T12:27:47.255Z,33.75
2017-12-10T12:28:53.783Z,39.37
2017-12-10T12:29:59.271Z,45.00
2017-12-10T12:31:05.775Z,45.00
2017-12-10T12:32:11.788Z,45.00
2017-12-10T12:33:17.838Z,45.00
2017-12-10T12:34:23.814Z,33.75
2017-12-10T12:35:29.829Z,28.12
2017-12-10T12:36:35.363Z,22.50
2017-12-10T12:37:41.866Z,16.87
2017-12-10T12:38:47.905Z,16.87
2017-12-10T12:39:53.932Z,16.87
2017-12-10T12:40:59.926Z,16.87
2017-12-10T12:42:05.411Z,16.87
2017-12-10T12:43:11.937Z,16.87
2017-12-10T12:44:17.473Z,16.87
2017-12-10T12:45:23.519Z,16.87
2017-12-10T12:46:29.453Z,16.87
2017-12-10T12:47:35.456Z,16.87
2017-12-10T12:48:41.498Z,16.87
2017-12-10T12:49:47.962Z,16.87
2017-12-10T12:50:53.980Z,16.87
2017-12-10T12:51:59.988Z,16.87
2017-12-10T12:53:05.995Z,16.87
2017-12-10T12:54:12.071Z,16.87
2017-12-10T12:55:17.524Z,16.87
2017-12-10T12:56:23.516Z,16.87
2017-12-10T12:57:30.027Z,16.87
2017-12-10T12:58:35.555Z,16.87
2017-12-10T12:59:42.039Z,16.87
2017-12-10T13:00:47.546Z,16.87
2017-12-10T13:01:54.056Z,16.87
2017-12-10T13:02:59.556Z,22.50
2017-12-10T13:04:05.577Z,22.50
2017-12-10T13:05:12.063Z,22.50
2017-12-10T13:06:18.081Z,22.50
2017-12-10T13:07:24.086Z,28.12
2017-12-10T13:08:29.593Z,28.12
2017-12-10T13:09:36.105Z,33.75
2017-12-10T13:10:42.117Z,33.75
2017-12-10T13:11:48.094Z,28.12
2017-12-10T13:12:53.624Z,28.12
2017-12-10T13:13:59.734Z,28.12
2017-12-10T13:15:06.144Z,28.12
2017-12-10T13:16:11.669Z,28.12
2017-12-10T13:17:17.636Z,22.50
2017-12-10T13:18:24.184Z,22.50
2017-12-10T13:19:30.188Z,22.50
2017-12-10T13:20:35.697Z,28.12
2017-12-10T13:21:41.669Z,28.12
2017-12-10T13:22:47.677Z,28.12
2017-12-10T13:23:54.202Z,28.12
2017-12-10T13:24:59.767Z,33.75
2017-12-10T13:26:06.204Z,33.75
2017-12-10T13:27:12.211Z,33.75
2017-12-10T13:28:18.201Z,33.75
2017-12-10T13:29:24.245Z,33.75
2017-12-10T13:30:30.241Z,28.12
2017-12-10T13:31:35.731Z,28.12
2017-12-10T13:32:42.253Z,22.50
2017-12-10T13:33:47.783Z,22.50
2017-12-10T13:34:54.279Z,16.87
2017-12-10T13:35:59.769Z,11.25
2017-12-10T13:37:06.283Z,11.25
2017-12-10T13:38:11.803Z,11.25
2017-12-10T13:39:17.794Z,11.25
2017-12-10T13:40:23.837Z,16.87
2017-12-10T13:41:30.302Z,22.50
2017-12-10T13:42:35.853Z,16.87
2017-12-10T13:43:41.838Z,22.50
2017-12-10T13:44:48.366Z,22.50
2017-12-10T13:45:54.361Z,22.50
2017-12-10T13:47:00.360Z,16.87
2017-12-10T13:48:06.376Z,11.25
2017-12-10T13:49:13.367Z,11.25
2017-12-10T13:50:18.417Z,11.25
2017-12-10T13:51:24.399Z,11.25
2017-12-10T13:52:29.937Z,11.25
2017-12-10T13:53:36.449Z,11.25
2017-12-10T13:54:42.451Z,11.25
2017-12-10T13:55:47.962Z,11.25
2017-12-10T13:56:53.951Z,11.25
2017-12-10T13:57:59.973Z,11.25
2017-12-10T13:59:06.473Z,11.25
2017-12-10T14:00:12.004Z,11.25
2017-12-10T14:01:18.475Z,11.25
2017-12-10T14:02:23.996Z,11.25
2017-12-10T14:03:30.999Z,11.25
2017-12-10T14:04:36.014Z,11.25
2017-12-10T14:05:42.045Z,11.25
2017-12-10T14:06:48.532Z,11.25
2017-12-10T14:07:54.076Z,11.25
2017-12-10T14:09:00.568Z,11.25
2017-12-10T14:10:06.569Z,11.25
2017-12-10T14:11:12.086Z,16.87
2017-12-10T14:12:18.099Z,16.87
2017-12-10T14:13:24.076Z,16.87
2017-12-10T14:14:30.592Z,16.87
2017-12-10T14:15:36.603Z,16.87
2017-12-10T14:16:42.157Z,11.25
2017-12-10T14:17:48.621Z,11.25
2017-12-10T14:18:54.637Z,16.87
2017-12-10T14:20:00.651Z,22.50
2017-12-10T14:21:06.648Z,22.50