createdAt,value
2022-09-18T00:01:21.840Z,92.05
2022-09-18T00:06:21.714Z,91.64
2022-09-18T00:11:21.655Z,91.22
2022-09-18T00:16:21.641Z,90.92
2022-09-18T00:21:21.511Z,90.41
2022-09-18T00:26:21.452Z,90.20
2022-09-18T00:31:21.475Z,89.80
2022-09-18T00:36:21.322Z,89.39
2022-09-18T00:41:21.251Z,89.08
2022-09-18T00:46:21.272Z,88.36
2022-09-18T00:51:21.120Z,88.06
2022-09-18T00:56:21.060Z,88.47
2022-09-18T01:01:21.081Z,88.26
2022-09-18T01:06:20.930Z,87.95
2022-09-18T01:11:20.861Z,87.54
2022-09-18T01:16:20.829Z,87.44
2022-09-18T01:21:20.728Z,87.54
2022-09-18T01:26:20.670Z,87.54
2022-09-18T01:31:20.762Z,86.93
2022-09-18T01:36:20.541Z,86.42
2022-09-18T01:41:20.473Z,86.38
2022-09-18T01:46:20.481Z,86.28
2022-09-18T01:51:20.345Z,86.07
2022-09-18T01:56:20.288Z,85.87
2022-09-18T02:01:20.218Z,85.97
2022-09-18T02:06:20.158Z,86.38
2022-09-18T02:11:20.077Z,86.07
2022-09-18T02:16:20.116Z,85.87
2022-09-18T02:21:19.954Z,86.07
2022-09-18T02:26:19.886Z,86.32
2022-09-18T02:31:19.942Z,86.52
2022-09-18T02:36:19.758Z,86.52
2022-09-18T02:41:19.684Z,86.12
2022-09-18T02:46:19.672Z,86.32
2022-09-18T02:51:19.554Z,86.42
2022-09-18T02:56:19.494Z,85.95
2022-09-18T03:01:19.478Z,86.05
2022-09-18T03:06:19.374Z,85.95
2022-09-18T03:11:19.300Z,85.88
2022-09-18T03:16:19.309Z,86.50
2022-09-18T03:21:19.161Z,86.40
2022-09-18T03:26:19.113Z,86.81
2022-09-18T03:31:19.143Z,87.15
2022-09-18T03:36:18.975Z,86.95
2022-09-18T03:41:18.910Z,87.56
2022-09-18T03:46:18.894Z,88.07
2022-09-18T03:51:18.782Z,88.42
2022-09-18T03:56:18.722Z,88.84
2022-09-18T04:01:18.650Z,88.90
2022-09-18T04:06:18.591Z,88.69
2022-09-18T04:11:18.517Z,88.69
2022-09-18T04:16:18.518Z,89.31
2022-09-18T04:21:18.384Z,89.20
2022-09-18T04:26:18.325Z,89.10
2022-09-18T04:31:18.284Z,89.06
2022-09-18T04:36:18.193Z,88.86
2022-09-18T04:41:18.120Z,88.86
2022-09-18T04:46:18.088Z,88.86
2022-09-18T04:51:17.990Z,88.92
2022-09-18T04:56:17.933Z,89.22
2022-09-18T05:01:17.957Z,90.25
2022-09-18T05:06:17.801Z,90.45
2022-09-18T05:11:17.730Z,90.45
2022-09-18T05:16:17.731Z,90.45
2022-09-18T05:21:17.596Z,89.84
2022-09-18T05:26:17.538Z,89.33
2022-09-18T05:31:17.533Z,89.33
2022-09-18T05:36:17.408Z,88.92
2022-09-18T05:41:17.333Z,88.51
2022-09-18T05:46:17.328Z,88.00
2022-09-18T05:51:17.203Z,87.54
2022-09-18T05:56:17.144Z,86.54
2022-09-18T06:01:17.071Z,85.07
2022-09-18T06:06:17.014Z,82.40
2022-09-18T06:11:16.940Z,79.19
2022-09-18T06:16:16.962Z,75.70
2022-09-18T06:21:16.809Z,74.88
2022-09-18T06:26:16.752Z,76.03
2022-09-18T06:31:16.800Z,77.09
2022-09-18T06:36:16.628Z,77.90
2022-09-18T06:41:16.548Z,77.43
2022-09-18T06:46:16.521Z,77.87
2022-09-18T06:51:16.411Z,78.38
2022-09-18T06:56:16.353Z,77.43
2022-09-18T07:01:16.369Z,71.77
2022-09-18T07:06:16.224Z,65.67
2022-09-18T07:11:16.162Z,62.36
2022-09-18T07:16:16.128Z,59.60
2022-09-18T07:21:16.020Z,56.63
2022-09-18T07:26:15.962Z,55.90
2022-09-18T07:31:15.958Z,53.82
2022-09-18T07:36:15.831Z,53.79
2022-09-18T07:41:15.757Z,51.61
2022-09-18T07:46:15.750Z,49.99
2022-09-18T07:51:15.645Z,48.42
2022-09-18T07:56:15.567Z,47.65
2022-09-18T08:01:15.495Z,46.13
2022-09-18T08:06:15.438Z,45.44
2022-09-18T08:11:15.369Z,44.32
2022-09-18T08:16:15.368Z,45.49
2022-09-18T08:21:15.235Z,45.15
2022-09-18T08:26:20.024Z,43.24
2022-09-18T08:31:15.140Z,43.66
2022-09-18T08:36:15.052Z,44.36
2022-09-18T08:41:14.977Z,43.68
2022-09-18T08:46:14.947Z,47.47
2022-09-18T08:51:14.848Z,45.73
2022-09-18T08:56:14.792Z,48.84
2022-09-18T09:01:14.795Z,54.98
2022-09-18T09:06:14.665Z,58.74
2022-09-18T09:11:14.590Z,64.02
2022-09-18T09:16:14.627Z,65.36
2022-09-18T09:21:14.462Z,68.39
2022-09-18T09:26:14.403Z,71.02
2022-09-18T09:31:14.376Z,69.71
2022-09-18T09:36:14.274Z,61.21
2022-09-18T09:41:14.202Z,56.85
2022-09-18T09:46:17.036Z,53.61
2022-09-18T09:51:14.071Z,55.78
2022-09-18T09:56:14.013Z,58.50
2022-09-18T10:01:14.005Z,61.61
2022-09-18T10:06:13.882Z,63.82
2022-09-18T10:11:13.811Z,64.22
2022-09-18T10:16:13.850Z,63.65
2022-09-18T10:21:13.679Z,66.41
2022-09-18T10:26:13.620Z,70.65
2022-09-18T10:31:13.609Z,75.62
2022-09-18T10:36:13.487Z,76.87
2022-09-18T10:41:13.416Z,78.43
2022-09-18T10:46:13.404Z,78.26
2022-09-18T10:51:13.287Z,79.99
2022-09-18T10:56:13.228Z,79.32
2022-09-18T11:01:13.230Z,78.47
2022-09-18T11:06:13.096Z,77.55
2022-09-18T11:11:13.025Z,75.54
2022-09-18T11:16:13.078Z,71.97
2022-09-18T11:21:12.892Z,71.87
2022-09-18T11:26:12.834Z,71.16
2022-09-18T11:31:12.821Z,70.99
2022-09-18T11:36:12.704Z,71.97
2022-09-18T11:41:12.629Z,70.62
2022-09-18T11:46:12.723Z,71.60
2022-09-18T11:51:12.500Z,70.01
2022-09-18T11:56:12.442Z,71.33
2022-09-18T12:01:12.368Z,69.91
2022-09-18T12:06:12.311Z,71.87
2022-09-18T12:11:10.880Z,72.91
2022-09-18T12:16:10.867Z,74.37
2022-09-18T12:21:10.739Z,73.90
2022-09-18T12:26:10.677Z,76.81
2022-09-18T12:31:10.698Z,79.07
2022-09-18T12:36:10.543Z,80.84
2022-09-18T12:41:11.134Z,82.56
2022-09-18T12:46:11.150Z,82.67
2022-09-18T12:51:10.997Z,83.08
2022-09-18T12:56:10.932Z,83.89
2022-09-18T13:01:10.937Z,83.89
2022-09-18T13:06:10.790Z,84.74
2022-09-18T13:11:10.712Z,84.78
2022-09-18T13:16:11.460Z,85.18
2022-09-18T13:21:11.302Z,84.17
2022-09-18T13:26:11.240Z,84.06
2022-09-18T13:31:11.222Z,84.37
2022-09-18T13:36:11.096Z,83.80
2022-09-18T13:41:11.023Z,84.61
2022-09-18T13:46:10.956Z,85.06
2022-09-18T13:51:10.877Z,86.32
2022-09-18T13:56:10.820Z,86.83
2022-09-18T14:01:10.835Z,87.68
2022-09-18T14:06:10.688Z,88.81
2022-09-18T14:11:17.758Z,88.81
2022-09-18T14:16:10.597Z,88.09
2022-09-18T14:21:10.482Z,89.36
2022-09-18T14:26:10.428Z,89.26
2022-09-18T14:31:10.439Z,88.59
2022-09-18T14:36:14.520Z,86.34
2022-09-18T14:41:10.227Z,85.63
2022-09-18T14:46:10.215Z,85.02
2022-09-18T14:51:10.102Z,85.16
2022-09-18T14:56:10.048Z,86.48
2022-09-18T15:01:10.011Z,87.50
2022-09-18T15:06:09.921Z,85.36
2022-09-18T15:11:09.852Z,87.60
2022-09-18T15:16:09.856Z,87.50
2022-09-18T15:21:09.731Z,86.08
2022-09-18T15:26:09.675Z,85.51
2022-09-18T15:31:09.678Z,85.85
2022-09-18T15:36:09.556Z,86.46
2022-09-18T15:41:09.484Z,87.07
2022-09-18T15:46:09.426Z,88.24
2022-09-18T15:51:09.376Z,87.83
2022-09-18T15:56:09.310Z,88.65
2022-09-18T16:01:09.312Z,88.04
2022-09-18T16:06:09.164Z,88.14
2022-09-18T16:11:09.089Z,88.34
2022-09-18T16:16:09.127Z,88.44
2022-09-18T16:21:08.956Z,88.34
2022-09-18T16:26:08.895Z,88.44
2022-09-18T16:31:08.872Z,88.81
2022-09-18T16:36:08.763Z,89.16
2022-09-18T16:41:08.691Z,89.16
2022-09-18T16:46:08.632Z,88.44
2022-09-18T16:51:08.557Z,87.93
2022-09-18T16:56:08.500Z,88.44
2022-09-18T17:01:08.547Z,88.59
2022-09-18T17:06:08.368Z,89.20
2022-09-18T17:11:08.292Z,90.06
2022-09-18T17:16:08.271Z,89.24
2022-09-18T17:21:08.161Z,88.53
2022-09-18T17:26:08.102Z,87.30
2022-09-18T17:31:08.062Z,86.79
2022-09-18T17:36:07.971Z,86.69
2022-09-18T17:41:07.899Z,86.28
2022-09-18T17:46:07.841Z,85.66
2022-09-18T17:51:07.768Z,85.46
2022-09-18T17:56:07.709Z,84.30
2022-09-18T18:01:07.751Z,80.76
2022-09-18T18:06:07.579Z,80.38
2022-09-18T18:11:07.513Z,81.31
2022-09-18T18:16:07.495Z,81.41
2022-09-18T18:21:07.377Z,82.02
2022-09-18T18:26:07.317Z,84.62
2022-09-18T18:31:07.322Z,86.19
2022-09-18T18:36:07.186Z,86.30
2022-09-18T18:41:07.114Z,86.95
2022-09-18T18:46:07.059Z,87.15
2022-09-18T18:51:06.982Z,87.09
2022-09-18T18:56:06.925Z,87.92
2022-09-18T19:01:07.027Z,88.22
2022-09-18T19:06:06.794Z,88.63
2022-09-18T19:11:06.721Z,88.53
2022-09-18T19:16:06.734Z,89.19
2022-09-18T19:21:06.584Z,89.90
2022-09-18T19:26:06.528Z,91.03
2022-09-18T19:31:06.523Z,92.26
2022-09-18T19:36:06.395Z,92.57
2022-09-18T19:41:06.332Z,92.73
2022-09-18T19:46:06.261Z,92.42
2022-09-18T19:51:06.342Z,92.42
2022-09-18T19:56:06.381Z,92.12
2022-09-18T20:01:06.411Z,92.52
2022-09-18T20:06:06.350Z,92.52
2022-09-18T20:11:06.327Z,92.52
2022-09-18T20:16:06.452Z,92.42
2022-09-18T20:21:05.796Z,92.42
2022-09-18T20:26:05.739Z,92.63
2022-09-18T20:31:05.711Z,92.52
2022-09-18T20:36:05.605Z,92.83
2022-09-18T20:41:06.956Z,92.83
2022-09-18T20:46:05.474Z,92.59
2022-09-18T20:51:05.406Z,91.77
2022-09-18T20:56:05.342Z,91.46
2022-09-18T21:01:05.333Z,91.41
2022-09-18T21:06:21.456Z,91.82
2022-09-18T21:11:06.432Z,91.11
2022-09-18T21:16:05.161Z,91.52
2022-09-18T21:21:05.007Z,91.41
2022-09-18T21:26:04.951Z,91.62
2022-09-18T21:31:04.928Z,91.41
2022-09-18T21:36:04.821Z,92.34
2022-09-18T21:41:04.750Z,92.95
2022-09-18T21:46:04.690Z,93.71
2022-09-18T21:51:04.618Z,93.51
2022-09-18T21:56:04.560Z,93.61
2022-09-18T22:01:04.522Z,94.22
2022-09-18T22:06:04.431Z,94.12
2022-09-18T22:11:04.358Z,94.53
2022-09-18T22:16:04.363Z,94.22
2022-09-18T22:21:04.226Z,93.92
2022-09-18T22:26:04.171Z,94.53
2022-09-18T22:31:04.217Z,94.53
2022-09-18T22:36:04.036Z,95.09
2022-09-18T22:41:03.963Z,94.63
2022-09-18T22:46:03.905Z,94.58
2022-09-18T22:51:03.834Z,95.39
2022-09-18T22:56:03.775Z,95.50
2022-09-18T23:01:03.702Z,95.70
2022-09-18T23:06:03.642Z,95.60
2022-09-18T23:11:03.569Z,95.80
2022-09-18T23:16:03.550Z,96.11
2022-09-18T23:21:03.438Z,96.31
2022-09-18T23:26:03.380Z,96.42
2022-09-18T23:31:03.323Z,96.42
2022-09-18T23:36:03.248Z,96.72
2022-09-18T23:41:03.176Z,96.93
2022-09-18T23:46:03.126Z,96.88
2022-09-18T23:51:03.042Z,96.83
2022-09-18T23:56:02.983Z,96.63
