createdAt,value
2018-09-12T00:01:01.082Z,12.03
2018-09-12T00:03:44.871Z,13.10
2018-09-12T00:06:30.782Z,12.43
2018-09-12T00:09:14.329Z,12.20
2018-09-12T00:11:57.001Z,11.80
2018-09-12T00:14:40.512Z,13.07
2018-09-12T00:17:24.852Z,11.93
2018-09-12T00:20:07.333Z,12.20
2018-09-12T00:22:51.103Z,13.23
2018-09-12T00:25:33.821Z,12.10
2018-09-12T00:28:16.648Z,11.37
2018-09-12T00:30:59.618Z,11.00
2018-09-12T00:33:42.825Z,12.20
2018-09-12T00:36:25.561Z,11.53
2018-09-12T00:39:10.056Z,10.67
2018-09-12T00:41:53.117Z,11.40
2018-09-12T00:44:35.907Z,11.30
2018-09-12T00:47:18.709Z,11.40
2018-09-12T00:50:01.468Z,10.63
2018-09-12T00:52:44.490Z,10.50
2018-09-12T00:55:27.392Z,10.00
2018-09-12T00:58:10.191Z,10.00
2018-09-12T01:00:53.511Z,9.80
2018-09-12T01:03:36.215Z,10.43
2018-09-12T01:06:19.047Z,10.93
2018-09-12T01:09:02.365Z,9.27
2018-09-12T01:11:45.013Z,9.37
2018-09-12T01:14:31.325Z,9.43
2018-09-12T01:17:14.592Z,9.17
2018-09-12T01:19:57.829Z,8.90
2018-09-12T01:22:40.858Z,9.47
2018-09-12T01:25:24.365Z,9.20
2018-09-12T01:28:07.995Z,8.17
2018-09-12T01:30:50.493Z,8.93
2018-09-12T01:33:33.497Z,8.30
2018-09-12T01:36:16.425Z,7.00
2018-09-12T01:38:59.202Z,6.77
2018-09-12T01:41:41.835Z,6.63
2018-09-12T01:44:24.392Z,7.33
2018-09-12T01:47:07.616Z,6.60
2018-09-12T01:49:50.266Z,8.20
2018-09-12T01:52:33.429Z,6.80
2018-09-12T01:55:17.502Z,7.50
2018-09-12T01:58:00.147Z,6.87
2018-09-12T02:00:45.276Z,7.03
2018-09-12T02:03:28.156Z,6.90
2018-09-12T02:06:11.076Z,7.53
2018-09-12T02:08:54.156Z,6.47
2018-09-12T02:11:37.457Z,6.90
2018-09-12T02:14:20.528Z,6.50
2018-09-12T02:17:03.447Z,6.87
2018-09-12T02:19:46.248Z,5.73
2018-09-12T02:22:28.898Z,5.90
2018-09-12T02:25:11.592Z,6.40
2018-09-12T02:27:54.684Z,6.13
2018-09-12T02:30:37.738Z,6.23
2018-09-12T02:33:21.697Z,6.20
2018-09-12T02:36:13.419Z,5.67
2018-09-12T02:38:57.985Z,5.20
2018-09-12T02:41:41.896Z,5.57
2018-09-12T02:44:25.481Z,5.70
2018-09-12T02:47:43.673Z,5.70
2018-09-12T02:50:26.830Z,5.57
2018-09-12T02:56:05.271Z,6.13
2018-09-12T02:58:50.017Z,5.97
2018-09-12T03:01:34.386Z,5.93
2018-09-12T03:04:17.192Z,5.20
2018-09-12T03:07:00.274Z,6.00
2018-09-12T03:09:44.510Z,5.93
2018-09-12T03:12:29.785Z,5.67
2018-09-12T03:15:12.867Z,5.20
2018-09-12T03:17:55.518Z,5.80
2018-09-12T03:20:38.305Z,5.80
2018-09-12T03:23:22.597Z,6.20
2018-09-12T03:26:05.983Z,6.10
2018-09-12T03:28:49.053Z,5.40
2018-09-12T03:31:31.870Z,5.90
2018-09-12T03:34:14.854Z,5.60
2018-09-12T03:36:58.252Z,6.30
2018-09-12T03:39:42.287Z,6.00
2018-09-12T03:42:24.956Z,6.20
2018-09-12T03:45:08.324Z,5.60
2018-09-12T03:47:50.903Z,5.50
2018-09-12T03:50:34.312Z,5.03
2018-09-12T03:53:17.445Z,5.90
2018-09-12T03:56:00.749Z,5.60
2018-09-12T03:58:44.039Z,5.93
2018-09-12T04:01:27.575Z,6.60
2018-09-12T04:04:11.136Z,6.43
2018-09-12T04:06:53.572Z,6.30
2018-09-12T04:09:36.380Z,6.17
2018-09-12T04:12:19.607Z,7.20
2018-09-12T04:15:02.580Z,6.40
2018-09-12T04:17:45.135Z,6.80
2018-09-12T04:20:27.745Z,8.70
2018-09-12T04:23:10.893Z,8.17
2018-09-12T04:25:54.676Z,7.20
2018-09-12T04:28:37.524Z,6.87
2018-09-12T04:31:20.481Z,6.23
2018-09-12T04:34:04.440Z,6.73
2018-09-12T04:36:47.578Z,5.90
2018-09-12T04:39:31.309Z,6.90
2018-09-12T04:42:15.292Z,6.30
2018-09-12T04:44:57.951Z,6.23
2018-09-12T04:47:40.479Z,5.97
2018-09-12T04:50:23.395Z,5.80
2018-09-12T04:53:06.248Z,5.70
2018-09-12T04:55:49.127Z,5.80
2018-09-12T04:58:32.212Z,6.30
2018-09-12T05:01:14.649Z,5.50
2018-09-12T05:03:57.689Z,5.60
2018-09-12T05:06:40.460Z,5.60
2018-09-12T05:09:23.264Z,5.60
2018-09-12T05:12:05.876Z,6.17
2018-09-12T05:14:48.753Z,5.70
2018-09-12T05:17:31.249Z,5.30
2018-09-12T05:20:14.177Z,5.20
2018-09-12T05:22:56.857Z,5.20
2018-09-12T05:25:39.646Z,5.47
2018-09-12T05:28:22.469Z,4.17
2018-09-12T05:31:05.219Z,5.20
2018-09-12T05:33:48.065Z,4.40
2018-09-12T05:36:31.927Z,4.40
2018-09-12T05:39:15.122Z,4.57
2018-09-12T05:41:57.825Z,5.70
2018-09-12T05:44:44.251Z,4.77
2018-09-12T05:47:26.672Z,4.57
2018-09-12T05:50:10.003Z,4.20
2018-09-12T05:52:53.153Z,4.90
2018-09-12T05:55:36.150Z,4.40
2018-09-12T05:58:20.012Z,4.33
2018-09-12T06:01:03.043Z,4.90
2018-09-12T06:03:51.477Z,5.30
2018-09-12T06:06:34.860Z,5.47
2018-09-12T06:09:31.225Z,5.33
2018-09-12T06:12:16.210Z,5.10
2018-09-12T06:15:28.986Z,5.67
2018-09-12T06:24:42.682Z,6.20
2018-09-12T06:30:38.066Z,5.23
2018-09-12T06:33:23.454Z,5.80
2018-09-12T06:36:09.878Z,6.60
2018-09-12T06:44:53.812Z,6.30
2018-09-12T06:51:43.764Z,6.77
2018-09-12T07:08:23.166Z,7.97
2018-09-12T07:17:16.716Z,6.00
2018-09-12T07:27:25.658Z,5.80
2018-09-12T07:30:08.170Z,5.90
2018-09-12T07:32:51.277Z,5.77
2018-09-12T07:35:36.623Z,5.80
2018-09-12T07:41:52.646Z,5.40
2018-09-12T07:45:04.016Z,5.23
2018-09-12T07:48:41.426Z,5.20
2018-09-12T07:58:41.163Z,5.13
2018-09-12T08:07:53.582Z,5.17
2018-09-12T08:10:36.548Z,4.25
2018-09-12T08:16:28.181Z,4.47
2018-09-12T08:19:13.112Z,5.28
2018-09-12T08:22:34.291Z,4.00
2018-09-12T08:30:08.014Z,4.37
2018-09-12T08:57:47.825Z,5.08
2018-09-12T09:00:34.545Z,5.40
2018-09-12T09:03:17.847Z,4.47
2018-09-12T09:06:00.648Z,4.45
2018-09-12T09:08:44.298Z,4.75
2018-09-12T09:11:27.170Z,5.65
2018-09-12T09:14:11.695Z,4.83
2018-09-12T09:16:55.795Z,4.42
2018-09-12T09:19:38.613Z,4.25
2018-09-12T09:22:21.433Z,4.60
2018-09-12T09:25:05.305Z,5.50
2018-09-12T09:27:47.799Z,5.90
2018-09-12T09:30:32.271Z,6.87
2018-09-12T09:33:15.504Z,7.40
2018-09-12T09:36:01.433Z,8.43
2018-09-12T09:39:01.679Z,7.12
2018-09-12T09:41:44.482Z,7.70
2018-09-12T09:44:27.314Z,8.07
2018-09-12T09:47:10.004Z,8.70
2018-09-12T09:49:57.338Z,8.50
2018-09-12T09:52:40.584Z,8.47
2018-09-12T09:55:24.061Z,8.23
2018-09-12T09:58:07.758Z,8.00
2018-09-12T10:00:56.991Z,8.73
2018-09-12T10:03:46.235Z,8.03
2018-09-12T10:06:36.153Z,7.70
2018-09-12T10:09:24.335Z,9.67
2018-09-12T10:12:07.475Z,7.93
2018-09-12T10:14:50.754Z,6.90
2018-09-12T10:17:34.622Z,6.90
2018-09-12T10:20:17.378Z,6.40
2018-09-12T10:22:59.916Z,6.87
2018-09-12T10:25:44.698Z,7.65
2018-09-12T10:28:28.115Z,6.20
2018-09-12T11:35:03.339Z,5.80
2018-09-12T11:38:02.326Z,5.03
2018-09-12T11:48:59.613Z,5.53
2018-09-12T12:32:25.369Z,4.40
2018-09-12T12:41:23.937Z,4.10
2018-09-12T12:52:44.775Z,4.33
2018-09-12T13:01:38.973Z,4.92
2018-09-12T13:04:26.882Z,4.83
2018-09-12T13:07:16.894Z,5.05
2018-09-12T13:16:26.126Z,4.60
2018-09-12T13:25:59.075Z,5.15
2018-09-12T13:28:50.844Z,4.50
2018-09-12T13:31:36.137Z,6.03
2018-09-12T13:34:37.275Z,5.60
2018-09-12T13:37:22.600Z,5.50
2018-09-12T13:43:33.509Z,4.95
2018-09-12T14:08:17.834Z,5.08
2018-09-12T14:33:42.272Z,6.13
2018-09-12T15:02:07.483Z,5.40
2018-09-12T15:24:30.685Z,5.73
2018-09-12T15:27:13.453Z,6.00
2018-09-12T15:29:56.102Z,6.83
2018-09-12T15:32:39.577Z,6.80
2018-09-12T15:35:22.673Z,7.40
2018-09-12T15:38:09.580Z,8.40
2018-09-12T15:40:52.252Z,7.53
2018-09-12T15:43:34.862Z,7.90
2018-09-12T15:46:17.425Z,8.27
2018-09-12T15:49:00.068Z,7.90
2018-09-12T15:51:42.941Z,8.50
2018-09-12T15:54:25.977Z,8.07
2018-09-12T15:57:08.974Z,7.60
2018-09-12T15:59:52.231Z,8.33
2018-09-12T16:02:35.262Z,10.33
2018-09-12T16:05:17.792Z,9.47
2018-09-12T16:08:01.184Z,8.90
2018-09-12T16:10:44.540Z,9.40
2018-09-12T16:13:27.140Z,9.20
2018-09-12T16:16:10.109Z,8.67
2018-09-12T16:18:52.686Z,7.90
2018-09-12T16:21:34.969Z,9.33
2018-09-12T16:24:17.606Z,8.90
2018-09-12T16:27:00.625Z,8.20
2018-09-12T16:29:43.357Z,9.37
2018-09-12T16:32:26.766Z,8.27
2018-09-12T16:35:09.798Z,8.60
2018-09-12T16:37:52.639Z,7.50
2018-09-12T16:40:35.517Z,7.30
2018-09-12T16:43:18.074Z,8.30
2018-09-12T16:46:01.073Z,8.60
2018-09-12T16:48:43.751Z,10.13
2018-09-12T16:51:26.517Z,8.10
2018-09-12T16:54:09.518Z,8.90
2018-09-12T16:56:51.956Z,7.90
2018-09-12T16:59:34.776Z,7.17
2018-09-12T17:02:17.589Z,7.97
2018-09-12T17:05:00.249Z,8.10
2018-09-12T17:07:43.104Z,6.97
2018-09-12T17:10:26.414Z,6.20
2018-09-12T17:13:09.950Z,4.93
2018-09-12T17:15:52.626Z,5.10
2018-09-12T17:18:35.536Z,5.30
2018-09-12T17:21:18.838Z,3.77
2018-09-12T17:24:02.201Z,3.57
2018-09-12T17:26:44.826Z,3.57
2018-09-12T17:29:27.607Z,3.27
2018-09-12T17:32:10.383Z,3.83
2018-09-12T17:34:53.039Z,4.23
2018-09-12T17:37:37.136Z,5.13
2018-09-12T17:40:19.628Z,6.10
2018-09-12T17:43:03.679Z,7.40
2018-09-12T17:45:47.520Z,7.20
2018-09-12T17:48:30.248Z,7.47
2018-09-12T17:51:12.897Z,7.00
2018-09-12T17:53:55.432Z,10.80
2018-09-12T17:56:38.232Z,8.80
2018-09-12T17:59:20.907Z,10.33
2018-09-12T18:02:03.642Z,11.03
2018-09-12T18:04:48.121Z,13.20
2018-09-12T18:07:33.730Z,11.57
2018-09-12T18:10:18.628Z,11.40
2018-09-12T18:13:01.924Z,10.17
2018-09-12T18:15:45.029Z,8.40
2018-09-12T18:18:28.472Z,7.60
2018-09-12T18:21:11.584Z,7.50
2018-09-12T18:23:55.038Z,7.30
2018-09-12T18:26:38.334Z,6.20
2018-09-12T18:29:21.657Z,6.97
2018-09-12T18:32:05.016Z,6.40
2018-09-12T18:34:47.674Z,6.47
2018-09-12T18:37:31.276Z,6.57
2018-09-12T18:40:13.875Z,6.27
2018-09-12T18:42:56.497Z,5.23
2018-09-12T18:45:39.235Z,6.40
2018-09-12T18:48:22.000Z,6.67
2018-09-12T18:51:08.513Z,6.57
2018-09-12T18:53:51.814Z,8.70
2018-09-12T18:56:34.534Z,8.80
2018-09-12T18:59:17.823Z,8.83
2018-09-12T19:02:00.983Z,9.20
2018-09-12T19:04:44.101Z,9.67
2018-09-12T19:07:27.433Z,9.83
2018-09-12T19:10:10.707Z,9.33
2018-09-12T19:12:53.029Z,10.40
2018-09-12T19:15:36.039Z,11.17
2018-09-12T19:18:18.860Z,8.70
2018-09-12T19:21:01.711Z,8.53
2018-09-12T19:23:45.411Z,8.93
2018-09-12T19:26:28.964Z,8.40
2018-09-12T19:29:11.520Z,7.70
2018-09-12T19:31:55.012Z,7.43
2018-09-12T19:34:37.374Z,6.97
2018-09-12T19:37:20.117Z,7.20
2018-09-12T19:40:03.036Z,7.47
2018-09-12T19:42:45.745Z,7.80
2018-09-12T19:45:28.710Z,7.60
2018-09-12T19:48:11.197Z,7.10
2018-09-12T19:50:54.990Z,8.27
2018-09-12T19:53:37.689Z,7.40
2018-09-12T19:56:20.574Z,7.30
2018-09-12T19:59:03.110Z,6.70
2018-09-12T20:01:45.664Z,7.03
2018-09-12T20:04:28.734Z,6.50
2018-09-12T20:07:12.301Z,6.20
2018-09-12T20:09:55.537Z,5.90
2018-09-12T20:12:38.794Z,5.70
2018-09-12T20:15:21.869Z,5.67
2018-09-12T20:18:04.725Z,5.30
2018-09-12T20:20:47.074Z,5.70
2018-09-12T20:23:30.049Z,5.07
2018-09-12T20:26:12.796Z,4.47
2018-09-12T20:28:56.055Z,4.40
2018-09-12T20:31:39.305Z,4.40
2018-09-12T20:34:21.745Z,3.40
2018-09-12T20:37:04.248Z,3.70
2018-09-12T20:39:46.948Z,3.80
2018-09-12T20:42:29.863Z,3.00
2018-09-12T20:45:12.856Z,3.63
2018-09-12T20:47:55.521Z,3.43
2018-09-12T20:50:38.235Z,3.17
2018-09-12T20:53:20.735Z,3.17
2018-09-12T20:56:03.751Z,3.13
2018-09-12T20:58:46.475Z,3.20
2018-09-12T21:01:29.160Z,3.00
2018-09-12T21:04:12.092Z,3.23
2018-09-12T21:06:55.394Z,2.93
2018-09-12T21:09:38.023Z,2.70
2018-09-12T21:12:20.583Z,2.80
2018-09-12T21:15:03.614Z,2.97
2018-09-12T21:17:47.793Z,2.73
2018-09-12T21:20:31.189Z,2.80
2018-09-12T21:23:14.609Z,3.23
2018-09-12T21:25:57.294Z,3.37
2018-09-12T21:28:40.009Z,4.03
2018-09-12T21:31:23.207Z,3.63
2018-09-12T21:34:06.429Z,3.47
2018-09-12T21:36:48.698Z,3.17
2018-09-12T21:39:31.663Z,3.30
2018-09-12T21:42:14.142Z,3.60
2018-09-12T21:44:57.045Z,3.13
2018-09-12T21:47:40.037Z,3.00
2018-09-12T21:50:23.622Z,3.10
2018-09-12T21:53:13.183Z,2.73
2018-09-12T21:55:56.137Z,2.40
2018-09-12T21:58:39.051Z,3.33
2018-09-12T22:01:24.442Z,3.40
2018-09-12T22:04:07.026Z,4.40
2018-09-12T22:06:50.038Z,3.93
2018-09-12T22:09:32.427Z,3.50
2018-09-12T22:12:15.408Z,3.97
2018-09-12T22:14:58.163Z,5.00
2018-09-12T22:17:42.921Z,4.37
2018-09-12T22:20:25.257Z,4.13
2018-09-12T22:23:08.085Z,4.70
2018-09-12T22:25:50.872Z,4.20
2018-09-12T22:28:33.545Z,4.13
2018-09-12T22:31:16.282Z,4.13
2018-09-12T22:33:59.329Z,5.60
2018-09-12T22:36:41.938Z,4.93
2018-09-12T22:39:24.608Z,4.50
2018-09-12T22:42:07.561Z,4.60
2018-09-12T22:44:50.193Z,4.87
2018-09-12T22:47:32.801Z,4.80
2018-09-12T22:50:15.556Z,4.57
2018-09-12T22:52:58.477Z,4.80
2018-09-12T22:55:41.291Z,5.60
2018-09-12T22:58:23.944Z,5.20
2018-09-12T23:01:06.698Z,4.80
2018-09-12T23:03:49.440Z,4.87
2018-09-12T23:06:32.070Z,5.47
2018-09-12T23:09:14.746Z,5.13
2018-09-12T23:11:58.196Z,5.07
2018-09-12T23:14:41.307Z,5.93
2018-09-12T23:17:24.251Z,5.73
2018-09-12T23:20:08.644Z,5.80
2018-09-12T23:22:51.464Z,5.60
2018-09-12T23:25:34.050Z,6.33
2018-09-12T23:28:16.892Z,6.00
2018-09-12T23:31:00.011Z,5.83
2018-09-12T23:33:43.292Z,5.73
2018-09-12T23:36:26.177Z,5.40
2018-09-12T23:39:11.845Z,5.23
2018-09-12T23:41:55.091Z,5.07
2018-09-12T23:44:37.764Z,5.27
2018-09-12T23:47:23.023Z,5.73
2018-09-12T23:50:05.469Z,5.70
2018-09-12T23:52:48.097Z,6.63
2018-09-12T23:55:31.052Z,5.87
2018-09-12T23:58:13.585Z,5.90
