createdAt,value
2018-09-27T00:01:19.342Z,99.90
2018-09-27T00:03:48.203Z,99.90
2018-09-27T00:06:17.034Z,99.90
2018-09-27T00:08:46.052Z,99.90
2018-09-27T00:11:14.961Z,99.90
2018-09-27T00:13:43.698Z,99.90
2018-09-27T00:16:12.412Z,99.90
2018-09-27T00:18:41.163Z,99.90
2018-09-27T00:21:09.887Z,99.90
2018-09-27T00:23:38.666Z,99.90
2018-09-27T00:26:07.898Z,99.90
2018-09-27T00:28:36.631Z,99.90
2018-09-27T00:33:40.622Z,99.90
2018-09-27T00:36:09.553Z,99.90
2018-09-27T00:38:38.275Z,99.90
2018-09-27T00:41:07.003Z,99.90
2018-09-27T00:43:40.278Z,99.90
2018-09-27T00:46:09.004Z,99.90
2018-09-27T00:48:37.706Z,99.90
2018-09-27T00:51:06.439Z,99.90
2018-09-27T00:53:35.141Z,99.90
2018-09-27T00:56:03.870Z,99.90
2018-09-27T00:58:32.574Z,99.90
2018-09-27T01:01:01.338Z,99.90
2018-09-27T01:03:30.381Z,99.90
2018-09-27T01:05:59.174Z,99.90
2018-09-27T01:08:27.967Z,99.90
2018-09-27T01:10:56.938Z,99.90
2018-09-27T01:13:25.650Z,99.90
2018-09-27T01:15:54.371Z,99.90
2018-09-27T01:18:23.094Z,99.90
2018-09-27T01:20:51.886Z,99.90
2018-09-27T01:23:20.733Z,99.90
2018-09-27T01:25:49.450Z,99.90
2018-09-27T01:28:18.174Z,99.90
2018-09-27T01:30:47.065Z,99.90
2018-09-27T01:33:15.806Z,99.90
2018-09-27T01:35:44.786Z,99.90
2018-09-27T01:38:13.508Z,99.90
2018-09-27T01:40:42.239Z,99.90
2018-09-27T01:43:11.002Z,99.90
2018-09-27T01:45:39.701Z,99.90
2018-09-27T01:48:08.423Z,99.90
2018-09-27T01:50:37.142Z,99.90
2018-09-27T01:53:06.199Z,99.90
2018-09-27T01:55:34.962Z,99.90
2018-09-27T01:58:03.690Z,99.90
2018-09-27T02:00:32.398Z,99.90
2018-09-27T02:03:01.117Z,99.90
2018-09-27T02:05:29.826Z,99.90
2018-09-27T02:07:58.571Z,99.90
2018-09-27T02:10:27.284Z,99.90
2018-09-27T02:12:56.002Z,99.90
2018-09-27T02:15:24.850Z,99.90
2018-09-27T02:17:59.241Z,99.90
2018-09-27T02:20:33.458Z,99.90
2018-09-27T02:23:07.957Z,99.90
2018-09-27T02:25:42.322Z,99.90
2018-09-27T02:28:11.156Z,99.90
2018-09-27T02:30:39.830Z,99.90
2018-09-27T02:33:08.606Z,99.90
2018-09-27T02:35:37.567Z,99.90
2018-09-27T02:38:06.282Z,99.90
2018-09-27T02:40:34.977Z,99.90
2018-09-27T02:43:04.022Z,99.90
2018-09-27T02:45:32.734Z,99.90
2018-09-27T02:48:01.462Z,99.90
2018-09-27T02:50:30.246Z,99.90
2018-09-27T02:52:58.983Z,99.90
2018-09-27T02:55:27.710Z,99.90
2018-09-27T02:57:56.439Z,99.90
2018-09-27T03:00:25.358Z,99.90
2018-09-27T03:02:54.227Z,99.90
2018-09-27T03:05:23.119Z,99.90
2018-09-27T03:07:51.850Z,99.90
2018-09-27T03:10:20.546Z,99.90
2018-09-27T03:12:49.278Z,99.90
2018-09-27T03:15:24.794Z,99.90
2018-09-27T03:18:00.418Z,99.90
2018-09-27T03:20:29.134Z,99.90
2018-09-27T03:22:57.989Z,99.90
2018-09-27T03:25:26.726Z,99.90
2018-09-27T03:27:55.466Z,99.90
2018-09-27T03:30:24.204Z,99.90
2018-09-27T03:32:52.882Z,99.90
2018-09-27T03:35:21.742Z,99.90
2018-09-27T03:37:50.460Z,99.90
2018-09-27T03:40:19.248Z,99.90
2018-09-27T03:42:48.018Z,99.90
2018-09-27T03:45:17.226Z,99.90
2018-09-27T03:47:45.927Z,99.90
2018-09-27T03:50:14.670Z,99.90
2018-09-27T03:52:43.667Z,99.90
2018-09-27T03:55:12.395Z,99.90
2018-09-27T03:57:41.111Z,99.90
2018-09-27T04:00:10.154Z,99.90
2018-09-27T04:02:38.871Z,99.90
2018-09-27T04:05:07.605Z,99.90
2018-09-27T04:07:36.327Z,99.90
2018-09-27T04:10:05.209Z,99.90
2018-09-27T04:12:34.117Z,99.90
2018-09-27T04:15:02.949Z,99.90
2018-09-27T04:17:31.678Z,99.90
2018-09-27T04:20:00.406Z,99.90
2018-09-27T04:22:29.598Z,99.90
2018-09-27T04:24:58.612Z,99.90
2018-09-27T04:27:27.539Z,99.90
2018-09-27T04:29:56.265Z,99.90
2018-09-27T04:32:25.145Z,99.90
2018-09-27T04:34:53.897Z,99.90
2018-09-27T04:37:23.040Z,99.90
2018-09-27T04:39:51.835Z,99.90
2018-09-27T04:42:20.604Z,99.90
2018-09-27T04:44:49.301Z,99.90
2018-09-27T04:47:18.029Z,99.90
2018-09-27T04:49:46.838Z,99.90
2018-09-27T04:52:15.613Z,99.90
2018-09-27T04:54:44.321Z,99.90
2018-09-27T04:57:13.151Z,99.90
2018-09-27T04:59:41.895Z,99.90
2018-09-27T05:02:11.070Z,99.90
2018-09-27T05:04:39.819Z,99.90
2018-09-27T05:07:09.076Z,99.90
2018-09-27T05:09:37.959Z,99.90
2018-09-27T05:12:07.085Z,99.90
2018-09-27T05:14:35.892Z,99.90
2018-09-27T05:17:04.863Z,99.90
2018-09-27T05:19:33.801Z,99.90
2018-09-27T05:22:02.754Z,99.90
2018-09-27T05:24:31.463Z,99.90
2018-09-27T05:27:00.226Z,99.90
2018-09-27T05:29:29.048Z,99.90
2018-09-27T05:31:58.080Z,99.90
2018-09-27T05:34:26.804Z,99.90
2018-09-27T05:36:55.801Z,99.90
2018-09-27T05:39:24.593Z,99.90
2018-09-27T05:41:53.298Z,99.90
2018-09-27T05:44:22.027Z,99.90
2018-09-27T05:46:50.851Z,99.90
2018-09-27T05:49:19.874Z,99.90
2018-09-27T05:51:48.607Z,99.90
2018-09-27T05:54:17.502Z,99.90
2018-09-27T05:56:46.222Z,99.90
2018-09-27T05:59:14.943Z,99.90
2018-09-27T06:01:43.698Z,99.90
2018-09-27T06:04:12.477Z,99.90
2018-09-27T06:06:41.351Z,99.90
2018-09-27T06:09:11.774Z,99.90
2018-09-27T06:11:40.645Z,99.90
2018-09-27T06:14:16.128Z,99.90
2018-09-27T06:16:44.862Z,99.90
2018-09-27T06:19:13.570Z,99.90
2018-09-27T06:21:46.530Z,99.90
2018-09-27T06:24:15.249Z,99.90
2018-09-27T06:26:43.971Z,99.90
2018-09-27T06:29:12.678Z,99.90
2018-09-27T06:31:46.281Z,99.90
2018-09-27T06:34:14.997Z,99.90
2018-09-27T06:36:43.736Z,99.90
2018-09-27T06:39:12.447Z,99.90
2018-09-27T06:41:41.163Z,99.90
2018-09-27T06:44:09.906Z,99.90
2018-09-27T06:46:38.631Z,99.90
2018-09-27T06:49:07.328Z,99.90
2018-09-27T06:51:36.038Z,99.90
2018-09-27T06:54:04.765Z,99.90
2018-09-27T06:56:33.511Z,99.90
2018-09-27T06:59:02.185Z,99.90
2018-09-27T07:01:30.912Z,99.90
2018-09-27T07:03:59.699Z,99.90
2018-09-27T07:06:28.580Z,99.90
2018-09-27T07:08:57.294Z,99.90
2018-09-27T07:11:25.989Z,99.90
2018-09-27T07:13:54.719Z,99.90
2018-09-27T07:16:23.432Z,99.90
2018-09-27T07:18:52.260Z,99.90
2018-09-27T07:21:20.875Z,99.90
2018-09-27T07:23:59.426Z,99.90
2018-09-27T07:26:28.197Z,99.90
2018-09-27T07:28:56.863Z,99.90
2018-09-27T07:31:25.562Z,99.90
2018-09-27T07:34:12.463Z,99.90
2018-09-27T07:36:41.522Z,99.90
2018-09-27T07:39:11.579Z,99.90
2018-09-27T07:41:40.593Z,99.90
2018-09-27T07:44:11.443Z,99.90
2018-09-27T07:46:40.205Z,99.90
2018-09-27T07:49:08.950Z,99.90
2018-09-27T07:51:37.645Z,99.90
2018-09-27T07:54:06.342Z,99.90
2018-09-27T07:56:35.286Z,99.90
2018-09-27T07:59:03.980Z,99.90
2018-09-27T08:01:32.694Z,99.90
2018-09-27T08:04:01.466Z,99.90
2018-09-27T08:06:30.130Z,99.90
2018-09-27T08:08:58.838Z,99.90
2018-09-27T08:11:27.662Z,99.90
2018-09-27T08:13:56.314Z,99.90
2018-09-27T08:16:25.023Z,99.90
2018-09-27T08:18:53.736Z,99.90
2018-09-27T08:21:22.490Z,99.90
2018-09-27T08:23:51.215Z,99.90
2018-09-27T08:26:19.919Z,99.90
2018-09-27T08:28:48.646Z,99.90
2018-09-27T08:31:17.414Z,99.90
2018-09-27T08:33:46.125Z,99.90
2018-09-27T08:36:14.866Z,99.90
2018-09-27T08:38:43.596Z,99.90
2018-09-27T08:41:12.287Z,99.90
2018-09-27T08:43:42.435Z,99.90
2018-09-27T08:46:11.154Z,99.90
2018-09-27T08:48:39.895Z,99.90
2018-09-27T08:51:08.618Z,99.90
2018-09-27T08:53:37.343Z,99.90
2018-09-27T08:56:11.296Z,99.90
2018-09-27T08:58:39.915Z,99.90
2018-09-27T09:01:08.647Z,99.90
2018-09-27T09:03:37.366Z,99.90
2018-09-27T09:06:06.083Z,99.90
2018-09-27T09:08:34.793Z,99.90
2018-09-27T09:11:11.198Z,99.90
2018-09-27T09:13:40.047Z,99.90
2018-09-27T09:16:08.840Z,99.90
2018-09-27T09:18:37.567Z,99.90
2018-09-27T09:21:06.493Z,99.90
2018-09-27T09:23:39.305Z,99.90
2018-09-27T09:26:08.073Z,99.90
2018-09-27T09:28:36.808Z,99.90
2018-09-27T09:34:06.717Z,99.90
2018-09-27T09:36:35.434Z,99.90
2018-09-27T09:39:10.942Z,99.90
2018-09-27T09:41:39.661Z,99.90
2018-09-27T09:44:08.389Z,99.90
2018-09-27T09:46:40.674Z,99.90
2018-09-27T09:49:09.524Z,99.90
2018-09-27T09:51:38.327Z,99.90
2018-09-27T09:54:07.571Z,99.90
2018-09-27T09:56:36.411Z,99.90
2018-09-27T09:59:05.291Z,99.90
2018-09-27T10:01:34.034Z,99.90
2018-09-27T10:04:02.758Z,99.90
2018-09-27T10:06:31.482Z,99.90
2018-09-27T10:09:00.279Z,99.90
2018-09-27T10:11:28.974Z,99.90
2018-09-27T10:13:57.673Z,99.90
2018-09-27T10:19:33.166Z,99.90
2018-09-27T10:22:01.934Z,99.90
2018-09-27T10:24:30.591Z,99.90
2018-09-27T10:29:56.769Z,99.90
2018-09-27T10:32:25.494Z,99.90
2018-09-27T10:34:54.198Z,99.90
2018-09-27T10:37:32.714Z,99.90
2018-09-27T10:40:01.434Z,99.90
2018-09-27T10:42:30.147Z,99.90
2018-09-27T10:44:58.936Z,99.90
2018-09-27T10:47:43.209Z,99.90
2018-09-27T10:50:11.941Z,99.90
2018-09-27T10:52:40.650Z,99.90
2018-09-27T10:55:09.425Z,99.90
2018-09-27T10:57:38.290Z,99.90
2018-09-27T11:00:07.306Z,99.90
2018-09-27T11:02:36.017Z,99.90
2018-09-27T11:05:04.758Z,99.90
2018-09-27T11:07:33.458Z,99.90
2018-09-27T11:10:02.191Z,99.90
2018-09-27T11:12:30.902Z,99.90
2018-09-27T11:14:59.636Z,99.90
2018-09-27T11:17:28.356Z,99.90
2018-09-27T11:19:57.078Z,99.90
2018-09-27T11:22:25.769Z,99.90
2018-09-27T11:24:54.510Z,99.90
2018-09-27T11:27:23.309Z,99.90
2018-09-27T11:29:57.393Z,99.90
2018-09-27T11:32:29.260Z,99.90
2018-09-27T11:34:58.346Z,99.90
2018-09-27T11:37:32.028Z,99.90
2018-09-27T11:40:00.750Z,99.90
2018-09-27T11:42:29.523Z,99.90
2018-09-27T11:44:58.185Z,99.90
2018-09-27T11:47:26.922Z,99.90
2018-09-27T11:49:55.745Z,99.90
2018-09-27T11:52:33.205Z,99.90
2018-09-27T11:55:01.979Z,99.90
2018-09-27T11:57:30.627Z,99.90
2018-09-27T11:59:59.350Z,99.90
2018-09-27T12:02:28.055Z,99.90
2018-09-27T12:04:59.850Z,99.90
2018-09-27T12:07:28.608Z,99.90
2018-09-27T12:09:57.291Z,99.90
2018-09-27T12:12:26.018Z,99.90
2018-09-27T12:14:55.411Z,99.90
2018-09-27T12:17:30.168Z,99.90
2018-09-27T12:19:58.881Z,99.90
2018-09-27T12:22:27.592Z,99.90
2018-09-27T12:24:56.328Z,99.90
2018-09-27T12:27:25.037Z,99.90
2018-09-27T12:29:53.771Z,99.90
2018-09-27T12:32:22.486Z,99.90
2018-09-27T12:34:51.198Z,99.90
2018-09-27T12:37:19.926Z,99.90
2018-09-27T12:39:48.643Z,99.90
2018-09-27T12:42:17.452Z,99.90
2018-09-27T12:44:46.110Z,99.20
2018-09-27T12:47:14.837Z,99.00
2018-09-27T12:50:00.010Z,99.90
2018-09-27T12:52:28.774Z,99.90
2018-09-27T12:54:57.439Z,97.90
2018-09-27T12:57:26.162Z,98.50
2018-09-27T12:59:54.890Z,99.90
2018-09-27T13:02:29.692Z,99.00
2018-09-27T13:04:58.331Z,97.50
2018-09-27T13:10:38.521Z,93.90
2018-09-27T13:13:07.352Z,96.40
2018-09-27T13:18:28.366Z,94.00
2018-09-27T13:20:57.082Z,96.10
2018-09-27T13:23:25.824Z,97.70
2018-09-27T13:25:54.555Z,97.40
2018-09-27T13:28:23.286Z,97.30
2018-09-27T13:30:52.053Z,97.20
2018-09-27T13:33:20.777Z,96.60
2018-09-27T13:38:40.716Z,96.50
2018-09-27T13:41:09.409Z,93.10
2018-09-27T13:43:52.822Z,95.90
2018-09-27T13:46:21.572Z,95.70
2018-09-27T13:48:50.254Z,94.90
2018-09-27T13:54:15.159Z,94.30
2018-09-27T13:56:43.962Z,92.60
2018-09-27T13:59:12.682Z,92.70
2018-09-27T14:01:41.410Z,92.00
2018-09-27T14:04:10.141Z,93.40
2018-09-27T14:06:50.724Z,91.10
2018-09-27T14:09:19.458Z,92.00
2018-09-27T14:11:48.175Z,92.40
2018-09-27T14:14:38.183Z,91.30
2018-09-27T14:17:06.857Z,92.40
2018-09-27T14:19:35.736Z,90.90
2018-09-27T14:22:04.463Z,91.40
2018-09-27T14:24:33.198Z,91.00
2018-09-27T14:27:01.958Z,91.80
2018-09-27T14:29:30.678Z,90.40
2018-09-27T14:31:59.569Z,91.00
2018-09-27T14:34:28.285Z,90.50
2018-09-27T14:36:57.006Z,90.60
2018-09-27T14:39:25.797Z,88.00
2018-09-27T14:41:54.526Z,86.60
2018-09-27T14:44:23.266Z,84.90
2018-09-27T14:46:52.014Z,87.50
2018-09-27T14:52:12.251Z,85.80
2018-09-27T14:54:40.966Z,87.60
2018-09-27T14:57:09.674Z,83.30
2018-09-27T14:59:38.420Z,82.60
2018-09-27T15:02:07.221Z,81.60
2018-09-27T15:04:35.869Z,83.30
2018-09-27T15:07:04.553Z,83.50
2018-09-27T15:09:33.413Z,73.80
2018-09-27T15:12:02.171Z,77.40
2018-09-27T15:14:31.047Z,79.30
2018-09-27T15:16:59.711Z,76.70
2018-09-27T15:19:28.426Z,73.40
2018-09-27T15:21:57.175Z,71.20
2018-09-27T15:24:25.881Z,77.00
2018-09-27T15:30:00.523Z,77.50
2018-09-27T15:32:29.763Z,79.10
2018-09-27T15:34:58.484Z,79.20
2018-09-27T15:37:27.902Z,73.40
2018-09-27T15:39:56.702Z,75.20
2018-09-27T15:42:25.377Z,76.80
2018-09-27T15:44:54.115Z,73.50
2018-09-27T15:47:22.834Z,76.30
2018-09-27T15:52:42.805Z,77.90
2018-09-27T15:55:11.625Z,78.00
2018-09-27T15:57:45.337Z,79.50
2018-09-27T16:00:14.038Z,78.80
2018-09-27T16:02:42.766Z,78.40
2018-09-27T16:05:11.475Z,78.70
2018-09-27T16:07:40.206Z,80.60
2018-09-27T16:10:08.893Z,79.90
2018-09-27T16:12:37.623Z,81.10
2018-09-27T16:18:05.331Z,80.50
2018-09-27T16:20:34.039Z,80.30
2018-09-27T16:23:02.854Z,79.70
2018-09-27T16:28:44.915Z,81.30
2018-09-27T16:31:13.621Z,81.30
2018-09-27T16:33:42.321Z,82.20
2018-09-27T16:36:11.045Z,82.10
2018-09-27T16:38:39.771Z,81.40
2018-09-27T16:41:08.471Z,81.60
2018-09-27T16:43:37.182Z,82.90
2018-09-27T16:46:06.557Z,84.10
2018-09-27T16:48:35.258Z,84.10
2018-09-27T16:51:03.984Z,83.60
2018-09-27T16:53:32.712Z,83.90
2018-09-27T16:56:01.402Z,85.20
2018-09-27T16:58:30.245Z,85.40
2018-09-27T17:01:12.427Z,85.60
2018-09-27T17:03:41.153Z,86.30
2018-09-27T17:06:09.869Z,91.30
2018-09-27T17:08:38.605Z,92.80
2018-09-27T17:11:07.331Z,93.40
2018-09-27T17:13:36.301Z,93.90
2018-09-27T17:16:05.018Z,94.30
2018-09-27T17:18:33.889Z,95.10
2018-09-27T17:21:02.602Z,95.10
2018-09-27T17:23:31.365Z,95.10
2018-09-27T17:26:00.014Z,94.50
2018-09-27T17:28:28.969Z,95.00
2018-09-27T17:30:57.662Z,96.10
2018-09-27T17:33:26.399Z,97.70
2018-09-27T17:35:55.114Z,98.50
2018-09-27T17:38:23.853Z,98.90
2018-09-27T17:40:52.576Z,99.90
2018-09-27T17:43:21.281Z,98.40
2018-09-27T17:45:50.205Z,98.20
2018-09-27T17:48:18.881Z,98.60
2018-09-27T17:50:47.598Z,99.50
2018-09-27T17:53:33.983Z,99.90
2018-09-27T17:56:02.566Z,99.90
2018-09-27T17:58:31.322Z,99.90
2018-09-27T18:01:00.022Z,99.90
2018-09-27T18:03:28.737Z,99.90
2018-09-27T18:06:02.509Z,99.90
2018-09-27T18:08:31.242Z,99.90
2018-09-27T18:10:59.968Z,99.90
2018-09-27T18:13:28.684Z,99.90
2018-09-27T18:15:57.395Z,99.90
2018-09-27T18:18:26.122Z,99.90
2018-09-27T18:26:47.334Z,99.90
2018-09-27T18:29:25.834Z,99.90
2018-09-27T18:31:54.570Z,99.90
2018-09-27T18:37:14.596Z,99.90
2018-09-27T18:39:43.294Z,99.90
2018-09-27T18:42:12.012Z,99.90
2018-09-27T18:44:40.730Z,99.90
2018-09-27T18:47:09.461Z,99.90
2018-09-27T19:01:14.671Z,99.90
2018-09-27T19:15:23.409Z,99.90
2018-09-27T19:17:56.710Z,99.90
2018-09-27T19:20:25.458Z,99.90
2018-09-27T19:23:01.012Z,99.90
2018-09-27T19:25:29.722Z,99.90
2018-09-27T19:27:58.469Z,99.90
2018-09-27T19:30:27.290Z,99.90
2018-09-27T19:32:56.018Z,99.90
2018-09-27T19:35:24.722Z,99.90
2018-09-27T19:37:53.594Z,99.90
2018-09-27T19:40:33.054Z,99.90
2018-09-27T19:43:01.837Z,99.90
2018-09-27T19:45:30.506Z,99.90
2018-09-27T19:47:59.219Z,99.90
2018-09-27T19:50:27.967Z,99.90
2018-09-27T19:52:56.706Z,99.90
2018-09-27T19:55:25.411Z,99.90
2018-09-27T19:57:54.240Z,99.90
2018-09-27T20:00:22.941Z,99.90
2018-09-27T20:02:51.773Z,99.90
2018-09-27T20:05:20.505Z,99.90
2018-09-27T20:07:49.219Z,99.90
2018-09-27T20:10:17.983Z,99.90
2018-09-27T20:12:46.830Z,99.90
2018-09-27T20:15:15.521Z,99.90
2018-09-27T20:17:44.227Z,99.90
2018-09-27T20:20:12.938Z,99.90
2018-09-27T20:22:43.798Z,99.90
2018-09-27T20:25:12.477Z,99.90
2018-09-27T20:27:41.214Z,99.90
2018-09-27T20:30:11.318Z,99.90
2018-09-27T20:32:40.031Z,99.90
2018-09-27T20:35:23.193Z,99.90
2018-09-27T20:37:51.935Z,99.90
2018-09-27T20:40:20.645Z,99.90
2018-09-27T20:43:12.747Z,99.90
2018-09-27T20:45:41.481Z,99.90
2018-09-27T20:48:10.243Z,99.90
2018-09-27T20:50:39.007Z,99.90
2018-09-27T20:53:07.823Z,99.90
2018-09-27T20:55:36.755Z,99.90
2018-09-27T20:58:05.565Z,99.90
2018-09-27T21:00:34.446Z,99.90
2018-09-27T21:03:03.342Z,99.90
2018-09-27T21:05:32.119Z,99.90
2018-09-27T21:08:01.142Z,99.90
2018-09-27T21:10:30.455Z,99.90
2018-09-27T21:12:59.250Z,99.90
2018-09-27T21:15:28.003Z,99.90
2018-09-27T21:17:56.775Z,99.90
2018-09-27T21:20:25.570Z,99.90
2018-09-27T21:23:02.906Z,99.90
2018-09-27T21:25:31.836Z,99.90
2018-09-27T21:28:00.655Z,99.90
2018-09-27T21:30:29.424Z,99.90
2018-09-27T21:32:58.339Z,99.90
2018-09-27T21:35:27.196Z,99.90
2018-09-27T21:37:56.062Z,99.90
2018-09-27T21:40:24.912Z,99.90
2018-09-27T21:42:53.752Z,99.90
2018-09-27T21:45:22.644Z,99.90
2018-09-27T21:47:51.514Z,99.90
2018-09-27T21:50:28.416Z,99.90
2018-09-27T21:52:57.211Z,99.90
2018-09-27T21:55:26.048Z,99.90
2018-09-27T21:57:54.972Z,99.90
2018-09-27T22:00:23.853Z,99.90
2018-09-27T22:02:52.615Z,99.90
2018-09-27T22:05:21.439Z,99.90
2018-09-27T22:07:50.267Z,99.90
2018-09-27T22:10:19.126Z,99.90
2018-09-27T22:12:47.992Z,99.90
2018-09-27T22:15:16.854Z,99.90
2018-09-27T22:17:45.624Z,99.90
2018-09-27T22:20:14.417Z,99.90
2018-09-27T22:22:43.276Z,99.90
2018-09-27T22:25:12.084Z,99.90
2018-09-27T22:27:40.907Z,99.90
2018-09-27T22:30:09.770Z,99.90
2018-09-27T22:32:38.971Z,99.90
2018-09-27T22:35:07.910Z,99.90
2018-09-27T22:37:37.531Z,99.90
2018-09-27T22:40:06.350Z,99.90
2018-09-27T22:42:35.176Z,99.90
2018-09-27T22:45:04.501Z,99.90
2018-09-27T22:47:33.335Z,99.90
2018-09-27T22:50:02.092Z,99.90
2018-09-27T22:52:30.894Z,99.90
2018-09-27T22:54:59.748Z,99.90
2018-09-27T22:57:28.565Z,99.90
2018-09-27T22:59:57.394Z,99.90
2018-09-27T23:02:28.269Z,99.90
2018-09-27T23:07:34.207Z,99.90
2018-09-27T23:10:03.071Z,99.90
2018-09-27T23:12:31.868Z,99.90
2018-09-27T23:15:00.668Z,99.90
2018-09-27T23:17:29.489Z,99.90
2018-09-27T23:19:58.348Z,99.90
2018-09-27T23:22:27.208Z,99.90
2018-09-27T23:24:56.066Z,99.90
2018-09-27T23:27:24.940Z,99.90
2018-09-27T23:29:53.734Z,99.90
2018-09-27T23:32:22.566Z,99.90
2018-09-27T23:34:51.408Z,99.90
2018-09-27T23:37:20.208Z,99.90
2018-09-27T23:39:48.998Z,99.90
2018-09-27T23:42:17.855Z,99.90
2018-09-27T23:44:46.691Z,99.90
2018-09-27T23:47:15.482Z,99.90
2018-09-27T23:49:44.267Z,99.90
2018-09-27T23:52:13.134Z,99.90
2018-09-27T23:54:41.959Z,99.90
2018-09-27T23:57:10.792Z,99.90
2018-09-27T23:59:39.935Z,99.90
