createdAt,value
2023-03-19T00:00:17.881Z,19.26
2023-03-19T00:00:49.327Z,19.26
2023-03-19T00:01:20.739Z,19.23
2023-03-19T00:01:52.179Z,19.24
2023-03-19T00:02:23.606Z,19.24
2023-03-19T00:02:55.225Z,19.21
2023-03-19T00:03:26.878Z,19.21
2023-03-19T00:03:58.319Z,19.21
2023-03-19T00:04:29.741Z,19.22
2023-03-19T00:05:01.157Z,19.21
2023-03-19T00:05:32.757Z,19.19
2023-03-19T00:06:04.344Z,19.20
2023-03-19T00:06:35.781Z,19.20
2023-03-19T00:07:07.171Z,19.19
2023-03-19T00:07:38.590Z,19.18
2023-03-19T00:08:10.014Z,19.17
2023-03-19T00:08:41.504Z,19.18
2023-03-19T00:09:12.926Z,19.17
2023-03-19T00:09:44.319Z,19.16
2023-03-19T00:10:15.755Z,19.16
2023-03-19T00:10:47.176Z,19.16
2023-03-19T00:11:18.572Z,19.15
2023-03-19T00:11:49.967Z,19.15
2023-03-19T00:12:21.391Z,19.16
2023-03-19T00:12:52.808Z,19.15
2023-03-19T00:13:24.239Z,19.15
2023-03-19T00:13:55.687Z,19.15
2023-03-19T00:14:27.096Z,19.14
2023-03-19T00:14:58.509Z,19.14
2023-03-19T00:15:29.919Z,19.13
2023-03-19T00:16:01.316Z,19.12
2023-03-19T00:16:32.746Z,19.11
2023-03-19T00:17:04.182Z,19.11
2023-03-19T00:17:35.585Z,19.13
2023-03-19T00:18:06.987Z,19.11
2023-03-19T00:18:38.383Z,19.12
2023-03-19T00:19:09.823Z,19.10
2023-03-19T00:19:41.224Z,19.12
2023-03-19T00:20:12.656Z,19.10
2023-03-19T00:20:44.079Z,19.10
2023-03-19T00:21:15.486Z,19.10
2023-03-19T00:21:46.890Z,19.08
2023-03-19T00:22:18.306Z,19.09
2023-03-19T00:22:49.720Z,19.07
2023-03-19T00:23:21.135Z,19.07
2023-03-19T00:23:52.557Z,19.08
2023-03-19T00:24:24.054Z,19.07
2023-03-19T00:24:55.483Z,19.05
2023-03-19T00:25:26.916Z,19.06
2023-03-19T00:25:58.298Z,19.06
2023-03-19T00:26:29.719Z,19.05
2023-03-19T00:27:01.203Z,19.05
2023-03-19T00:27:32.604Z,19.04
2023-03-19T00:28:04.021Z,19.06
2023-03-19T00:28:35.411Z,19.05
2023-03-19T00:29:06.818Z,19.04
2023-03-19T00:29:38.268Z,19.05
2023-03-19T00:30:09.671Z,19.04
2023-03-19T00:30:41.110Z,19.03
2023-03-19T00:31:12.648Z,19.03
2023-03-19T00:31:44.147Z,19.02
2023-03-19T00:32:15.558Z,19.02
2023-03-19T00:32:46.964Z,19.02
2023-03-19T00:33:18.367Z,19.01
2023-03-19T00:33:49.769Z,19.02
2023-03-19T00:34:21.194Z,19.01
2023-03-19T00:34:52.619Z,19.01
2023-03-19T00:35:24.031Z,19.00
2023-03-19T00:35:55.458Z,18.99
2023-03-19T00:36:26.880Z,18.99
2023-03-19T00:36:58.288Z,19.00
2023-03-19T00:37:29.688Z,18.98
2023-03-19T00:38:01.093Z,18.98
2023-03-19T00:38:32.490Z,18.97
2023-03-19T00:39:03.907Z,18.98
2023-03-19T00:39:35.316Z,18.97
2023-03-19T00:40:06.781Z,18.98
2023-03-19T00:40:38.175Z,18.97
2023-03-19T00:41:09.589Z,18.96
2023-03-19T00:41:40.988Z,18.96
2023-03-19T00:42:12.387Z,18.96
2023-03-19T00:42:43.799Z,18.95
2023-03-19T00:43:15.199Z,18.94
2023-03-19T00:43:46.602Z,18.94
2023-03-19T00:44:18.014Z,18.92
2023-03-19T00:44:49.493Z,18.93
2023-03-19T00:45:20.928Z,18.94
2023-03-19T00:45:52.344Z,18.92
2023-03-19T00:46:23.940Z,18.93
2023-03-19T00:46:55.384Z,18.93
2023-03-19T00:47:26.785Z,18.92
2023-03-19T00:47:58.190Z,18.90
2023-03-19T00:48:29.583Z,18.90
2023-03-19T00:49:00.993Z,18.89
2023-03-19T00:49:32.398Z,18.90
2023-03-19T00:50:03.816Z,18.90
2023-03-19T00:50:35.253Z,18.90
2023-03-19T00:51:06.698Z,18.88
2023-03-19T00:51:38.088Z,18.89
2023-03-19T00:52:09.480Z,18.89
2023-03-19T00:52:40.903Z,18.87
2023-03-19T00:53:12.314Z,18.87
2023-03-19T00:53:43.737Z,18.87
2023-03-19T00:54:15.148Z,18.87
2023-03-19T00:54:46.567Z,18.88
2023-03-19T00:55:17.994Z,18.87
2023-03-19T00:55:49.421Z,18.86
2023-03-19T00:56:20.817Z,18.87
2023-03-19T00:56:52.227Z,18.86
2023-03-19T00:57:23.621Z,18.86
2023-03-19T00:57:55.013Z,18.85
2023-03-19T00:58:26.434Z,18.85
2023-03-19T00:58:57.847Z,18.84
2023-03-19T00:59:29.277Z,18.83
2023-03-19T01:00:00.716Z,18.83
2023-03-19T01:00:32.152Z,18.84
2023-03-19T01:01:03.604Z,18.83
2023-03-19T01:01:35.148Z,18.82
2023-03-19T01:02:06.579Z,18.82
2023-03-19T01:02:38.006Z,18.82
2023-03-19T01:03:09.417Z,18.81
2023-03-19T01:03:40.827Z,18.81
2023-03-19T01:04:12.230Z,18.81
2023-03-19T01:04:43.776Z,18.80
2023-03-19T01:05:15.219Z,18.79
2023-03-19T01:05:46.653Z,18.78
2023-03-19T01:06:18.059Z,18.77
2023-03-19T01:06:49.475Z,18.78
2023-03-19T01:07:20.879Z,18.76
2023-03-19T01:07:52.291Z,18.78
2023-03-19T01:08:23.686Z,18.78
2023-03-19T01:08:55.090Z,18.75
2023-03-19T01:09:26.480Z,18.75
2023-03-19T01:09:57.917Z,18.75
2023-03-19T01:10:29.322Z,18.76
2023-03-19T01:11:00.737Z,18.74
2023-03-19T01:11:32.150Z,18.73
2023-03-19T01:12:03.539Z,18.75
2023-03-19T01:12:34.960Z,18.74
2023-03-19T01:13:06.349Z,18.73
2023-03-19T01:13:37.767Z,18.73
2023-03-19T01:14:09.178Z,18.74
2023-03-19T01:14:40.660Z,18.74
2023-03-19T01:15:12.067Z,18.74
2023-03-19T01:15:43.460Z,18.72
2023-03-19T01:16:14.868Z,18.72
2023-03-19T01:16:46.324Z,18.71
2023-03-19T01:17:17.730Z,18.70
2023-03-19T01:17:49.188Z,18.71
2023-03-19T01:18:20.580Z,18.69
2023-03-19T01:18:51.983Z,18.70
2023-03-19T01:19:23.372Z,18.70
2023-03-19T01:19:54.799Z,18.69
2023-03-19T01:20:26.211Z,18.69
2023-03-19T01:20:57.639Z,18.68
2023-03-19T01:21:29.048Z,18.68
2023-03-19T01:22:00.478Z,18.69
2023-03-19T01:22:31.898Z,18.67
2023-03-19T01:23:03.458Z,18.69
2023-03-19T01:23:34.906Z,18.67
2023-03-19T01:24:06.323Z,18.66
2023-03-19T01:24:37.712Z,18.65
2023-03-19T01:25:09.120Z,18.66
2023-03-19T01:25:40.539Z,18.67
2023-03-19T01:26:11.990Z,18.64
2023-03-19T01:26:43.418Z,18.65
2023-03-19T01:27:14.836Z,18.62
2023-03-19T01:27:46.272Z,18.61
2023-03-19T01:28:17.678Z,18.63
2023-03-19T01:28:49.107Z,18.61
2023-03-19T01:29:20.521Z,18.61
2023-03-19T01:29:51.918Z,18.60
2023-03-19T01:30:23.339Z,18.61
2023-03-19T01:30:54.756Z,18.62
2023-03-19T01:31:26.246Z,18.62
2023-03-19T01:31:57.682Z,18.60
2023-03-19T01:32:29.083Z,18.60
2023-03-19T01:33:00.583Z,18.59
2023-03-19T01:33:32.064Z,18.61
2023-03-19T01:34:03.538Z,18.60
2023-03-19T01:34:34.931Z,18.58
2023-03-19T01:35:06.331Z,18.59
2023-03-19T01:35:37.777Z,18.59
2023-03-19T01:36:09.228Z,18.59
2023-03-19T01:36:40.666Z,18.58
2023-03-19T01:37:12.088Z,18.58
2023-03-19T01:37:43.519Z,18.58
2023-03-19T01:38:14.934Z,18.56
2023-03-19T01:38:46.354Z,18.57
2023-03-19T01:39:17.747Z,18.58
2023-03-19T01:39:49.167Z,18.57
2023-03-19T01:40:20.611Z,18.58
2023-03-19T01:40:52.014Z,18.56
2023-03-19T01:41:23.427Z,18.56
2023-03-19T01:41:54.844Z,18.55
2023-03-19T01:42:26.290Z,18.56
2023-03-19T01:42:57.694Z,18.55
2023-03-19T01:43:29.120Z,18.54
2023-03-19T01:44:00.571Z,18.55
2023-03-19T01:44:31.990Z,18.54
2023-03-19T01:45:03.401Z,18.54
2023-03-19T01:45:34.830Z,18.52
2023-03-19T01:46:06.300Z,18.51
2023-03-19T01:46:37.780Z,18.52
2023-03-19T01:47:09.212Z,18.53
2023-03-19T01:47:40.658Z,18.52
2023-03-19T01:48:12.066Z,18.51
2023-03-19T01:48:43.534Z,18.50
2023-03-19T01:49:14.995Z,18.51
2023-03-19T01:49:46.429Z,18.50
2023-03-19T01:50:17.846Z,18.50
2023-03-19T01:50:49.265Z,18.49
2023-03-19T01:51:20.699Z,18.49
2023-03-19T01:51:52.105Z,18.49
2023-03-19T01:52:23.521Z,18.48
2023-03-19T01:52:54.936Z,18.48
2023-03-19T01:53:26.372Z,18.48
2023-03-19T01:53:57.792Z,18.48
2023-03-19T01:54:29.232Z,18.49
2023-03-19T01:55:00.633Z,18.48
2023-03-19T01:55:32.036Z,18.47
2023-03-19T01:56:03.431Z,18.47
2023-03-19T01:56:34.848Z,18.47
2023-03-19T01:57:06.257Z,18.46
2023-03-19T01:57:37.664Z,18.46
2023-03-19T01:58:09.110Z,18.46
2023-03-19T01:58:40.556Z,18.45
2023-03-19T01:59:11.947Z,18.44
2023-03-19T01:59:43.412Z,18.44
2023-03-19T02:00:14.822Z,18.44
2023-03-19T02:00:46.230Z,18.44
2023-03-19T02:01:17.663Z,18.46
2023-03-19T02:01:49.075Z,18.45
2023-03-19T02:02:20.488Z,18.44
2023-03-19T02:02:51.909Z,18.42
2023-03-19T02:03:23.327Z,18.44
2023-03-19T02:03:54.744Z,18.43
2023-03-19T02:04:26.162Z,18.42
2023-03-19T02:04:57.601Z,18.43
2023-03-19T02:05:29.008Z,18.44
2023-03-19T02:06:00.427Z,18.43
2023-03-19T02:06:31.843Z,18.42
2023-03-19T02:07:03.236Z,18.43
2023-03-19T02:07:34.660Z,18.43
2023-03-19T02:08:06.084Z,18.43
2023-03-19T02:08:37.503Z,18.40
2023-03-19T02:09:08.918Z,18.41
2023-03-19T02:09:40.320Z,18.39
2023-03-19T02:10:11.774Z,18.39
2023-03-19T02:10:43.175Z,18.38
2023-03-19T02:11:14.565Z,18.39
2023-03-19T02:11:45.970Z,18.39
2023-03-19T02:12:17.367Z,18.38
2023-03-19T02:12:48.840Z,18.37
2023-03-19T02:13:20.379Z,18.36
2023-03-19T02:13:51.803Z,18.34
2023-03-19T02:14:23.193Z,18.36
2023-03-19T02:14:54.611Z,18.34
2023-03-19T02:15:26.035Z,18.37
2023-03-19T02:15:57.461Z,18.34
2023-03-19T02:16:28.921Z,18.35
2023-03-19T02:17:00.366Z,18.33
2023-03-19T02:17:31.756Z,18.35
2023-03-19T02:18:03.153Z,18.34
2023-03-19T02:18:34.588Z,18.33
2023-03-19T02:19:06.015Z,18.34
2023-03-19T02:19:37.432Z,18.33
2023-03-19T02:20:08.857Z,18.31
2023-03-19T02:20:40.271Z,18.31
2023-03-19T02:21:11.678Z,18.33
2023-03-19T02:21:43.101Z,18.33
2023-03-19T02:22:14.497Z,18.32
2023-03-19T02:22:45.910Z,18.32
2023-03-19T02:23:17.317Z,18.32
2023-03-19T02:23:48.765Z,18.31
2023-03-19T02:24:20.183Z,18.31
2023-03-19T02:24:51.602Z,18.31
2023-03-19T02:25:23.044Z,18.32
2023-03-19T02:25:54.442Z,18.30
2023-03-19T02:26:25.853Z,18.30
2023-03-19T02:26:57.246Z,18.30
2023-03-19T02:27:28.673Z,18.29
2023-03-19T02:28:00.103Z,18.30
2023-03-19T02:28:31.505Z,18.30
2023-03-19T02:29:02.948Z,18.27
2023-03-19T02:29:34.360Z,18.28
2023-03-19T02:30:05.792Z,18.28
2023-03-19T02:30:37.196Z,18.27
2023-03-19T02:31:08.690Z,18.28
2023-03-19T02:31:40.172Z,18.27
2023-03-19T02:32:11.656Z,18.27
2023-03-19T02:32:43.082Z,18.27
2023-03-19T02:33:14.522Z,18.26
2023-03-19T02:33:45.944Z,18.25
2023-03-19T02:34:17.389Z,18.26
2023-03-19T02:34:48.838Z,18.26
2023-03-19T02:35:20.267Z,18.26
2023-03-19T02:35:51.782Z,18.24
2023-03-19T02:36:23.297Z,18.24
2023-03-19T02:36:54.706Z,18.24
2023-03-19T02:37:26.130Z,18.25
2023-03-19T02:37:57.528Z,18.24
2023-03-19T02:38:28.939Z,18.24
2023-03-19T02:39:00.356Z,18.24
2023-03-19T02:39:31.821Z,18.25
2023-03-19T02:40:03.241Z,18.25
2023-03-19T02:40:34.789Z,18.24
2023-03-19T02:41:06.330Z,18.24
2023-03-19T02:41:37.718Z,18.25
2023-03-19T02:42:09.119Z,18.24
2023-03-19T02:42:40.548Z,18.23
2023-03-19T02:43:11.954Z,18.23
2023-03-19T02:43:43.379Z,18.23
2023-03-19T02:44:14.790Z,18.22
2023-03-19T02:44:46.259Z,18.22
2023-03-19T02:45:17.680Z,18.20
2023-03-19T02:45:49.094Z,18.20
2023-03-19T02:46:20.527Z,18.19
2023-03-19T02:46:51.999Z,18.20
2023-03-19T02:47:23.434Z,18.21
2023-03-19T02:47:54.835Z,18.20
2023-03-19T02:48:26.247Z,18.19
2023-03-19T02:48:57.661Z,18.20
2023-03-19T02:49:29.079Z,18.18
2023-03-19T02:50:00.537Z,18.18
2023-03-19T02:50:32.155Z,18.20
2023-03-19T02:51:03.733Z,18.20
2023-03-19T02:51:35.158Z,18.21
2023-03-19T02:52:06.559Z,18.18
2023-03-19T02:52:37.965Z,18.19
2023-03-19T02:53:09.364Z,18.17
2023-03-19T02:53:40.752Z,18.17
2023-03-19T02:54:12.158Z,18.19
2023-03-19T02:54:43.561Z,18.19
2023-03-19T02:55:14.968Z,18.19
2023-03-19T02:55:46.363Z,18.18
2023-03-19T02:56:17.774Z,18.17
2023-03-19T02:56:49.183Z,18.19
2023-03-19T02:57:20.615Z,18.19
2023-03-19T02:57:52.012Z,18.16
2023-03-19T02:58:23.405Z,18.17
2023-03-19T02:58:54.805Z,18.17
2023-03-19T02:59:26.237Z,18.17
2023-03-19T02:59:57.652Z,18.16
2023-03-19T03:00:29.147Z,18.15
2023-03-19T03:01:00.633Z,18.16
2023-03-19T03:01:32.058Z,18.18
2023-03-19T03:02:03.520Z,18.17
2023-03-19T03:02:34.993Z,18.16
2023-03-19T03:03:06.393Z,18.17
2023-03-19T03:03:37.795Z,18.16
2023-03-19T03:04:09.244Z,18.15
2023-03-19T03:04:40.661Z,18.14
2023-03-19T03:05:12.056Z,18.13
2023-03-19T03:05:43.490Z,18.12
2023-03-19T03:06:14.949Z,18.14
2023-03-19T03:06:46.360Z,18.14
2023-03-19T03:07:17.766Z,18.12
2023-03-19T03:07:49.207Z,18.11
2023-03-19T03:08:20.624Z,18.12
2023-03-19T03:08:52.024Z,18.11
2023-03-19T03:09:23.466Z,18.12
2023-03-19T03:09:54.881Z,18.10
2023-03-19T03:10:26.279Z,18.12
2023-03-19T03:10:57.694Z,18.11
2023-03-19T03:11:29.112Z,18.12
2023-03-19T03:12:00.695Z,18.13
2023-03-19T03:12:32.148Z,18.12
2023-03-19T03:13:03.568Z,18.11
2023-03-19T03:13:34.980Z,18.10
2023-03-19T03:14:06.393Z,18.11
2023-03-19T03:14:37.810Z,18.12
2023-03-19T03:15:09.211Z,18.12
2023-03-19T03:15:40.623Z,18.12
2023-03-19T03:16:12.074Z,18.12
2023-03-19T03:16:43.503Z,18.12
2023-03-19T03:17:14.908Z,18.11
2023-03-19T03:17:46.330Z,18.12
2023-03-19T03:18:17.747Z,18.12
2023-03-19T03:18:49.242Z,18.12
2023-03-19T03:19:20.666Z,18.11
2023-03-19T03:19:52.059Z,18.09
2023-03-19T03:20:23.472Z,18.09
2023-03-19T03:20:54.866Z,18.10
2023-03-19T03:21:26.298Z,18.09
2023-03-19T03:21:57.708Z,18.09
2023-03-19T03:22:29.096Z,18.08
2023-03-19T03:23:00.489Z,18.07
2023-03-19T03:23:31.909Z,18.08
2023-03-19T03:24:03.342Z,18.07
2023-03-19T03:24:34.779Z,18.06
2023-03-19T03:25:06.176Z,18.07
2023-03-19T03:25:37.595Z,18.07
2023-03-19T03:26:09.006Z,18.06
2023-03-19T03:26:40.447Z,18.06
2023-03-19T03:27:11.867Z,18.06
2023-03-19T03:27:43.276Z,18.06
2023-03-19T03:28:14.682Z,18.06
2023-03-19T03:28:46.075Z,18.06
2023-03-19T03:29:17.470Z,18.05
2023-03-19T03:29:48.906Z,18.06
2023-03-19T03:30:20.302Z,18.04
2023-03-19T03:30:51.734Z,18.04
2023-03-19T03:31:23.300Z,18.04
2023-03-19T03:31:54.864Z,18.05
2023-03-19T03:32:26.275Z,18.05
2023-03-19T03:32:57.698Z,18.05
2023-03-19T03:33:29.120Z,18.04
2023-03-19T03:34:00.536Z,18.04
2023-03-19T03:34:31.942Z,18.04
2023-03-19T03:35:03.359Z,18.04
2023-03-19T03:35:34.804Z,18.03
2023-03-19T03:36:06.239Z,18.04
2023-03-19T03:36:37.678Z,18.03
2023-03-19T03:37:09.138Z,18.03
2023-03-19T03:37:40.546Z,18.02
2023-03-19T03:38:11.960Z,18.02
2023-03-19T03:38:43.355Z,18.03
2023-03-19T03:39:14.779Z,18.02
2023-03-19T03:39:46.183Z,18.02
2023-03-19T03:40:17.603Z,17.99
2023-03-19T03:40:49.023Z,17.98
2023-03-19T03:41:20.428Z,18.00
2023-03-19T03:41:51.841Z,18.00
2023-03-19T03:42:23.262Z,18.00
2023-03-19T03:42:54.748Z,18.00
2023-03-19T03:43:26.146Z,18.00
2023-03-19T03:43:57.555Z,18.00
2023-03-19T03:44:28.945Z,17.99
2023-03-19T03:45:00.360Z,17.98
2023-03-19T03:45:31.823Z,17.97
2023-03-19T03:46:03.242Z,17.96
2023-03-19T03:46:34.719Z,17.97
2023-03-19T03:47:06.117Z,17.97
2023-03-19T03:47:37.563Z,17.97
2023-03-19T03:48:08.962Z,17.97
2023-03-19T03:48:40.372Z,17.97
2023-03-19T03:49:11.780Z,17.97
2023-03-19T03:49:43.197Z,17.97
2023-03-19T03:50:14.599Z,17.97
2023-03-19T03:50:46.021Z,17.97
2023-03-19T03:51:17.430Z,17.98
2023-03-19T03:51:48.845Z,17.98
2023-03-19T03:52:20.273Z,17.96
2023-03-19T03:52:51.705Z,17.96
2023-03-19T03:53:23.109Z,17.96
2023-03-19T03:53:54.501Z,17.97
2023-03-19T03:54:25.910Z,17.95
2023-03-19T03:54:57.316Z,17.97
2023-03-19T03:55:28.712Z,17.96
2023-03-19T03:56:00.140Z,17.95
2023-03-19T03:56:31.555Z,17.97
2023-03-19T03:57:03.734Z,17.96
2023-03-19T03:57:35.244Z,17.95
2023-03-19T03:58:06.695Z,17.96
2023-03-19T03:58:38.109Z,17.95
2023-03-19T03:59:09.519Z,17.95
2023-03-19T03:59:40.915Z,17.96
2023-03-19T04:00:12.401Z,17.96
2023-03-19T04:00:43.825Z,17.96
2023-03-19T04:01:15.221Z,17.95
2023-03-19T04:01:46.644Z,17.95
2023-03-19T04:02:18.090Z,17.96
2023-03-19T04:02:49.554Z,17.95
2023-03-19T04:03:21.018Z,17.95
2023-03-19T04:03:52.475Z,17.95
2023-03-19T04:04:23.908Z,17.95
2023-03-19T04:04:55.312Z,17.96
2023-03-19T04:05:26.736Z,17.96
2023-03-19T04:05:58.145Z,17.94
2023-03-19T04:06:29.540Z,17.94
2023-03-19T04:07:00.984Z,17.94
2023-03-19T04:07:32.401Z,17.95
2023-03-19T04:08:03.795Z,17.96
2023-03-19T04:08:35.255Z,17.94
2023-03-19T04:09:06.667Z,17.94
2023-03-19T04:09:38.078Z,17.93
2023-03-19T04:10:09.514Z,17.93
2023-03-19T04:10:40.944Z,17.90
2023-03-19T04:11:12.352Z,17.91
2023-03-19T04:11:43.765Z,17.90
2023-03-19T04:12:15.178Z,17.91
2023-03-19T04:12:46.634Z,17.92
2023-03-19T04:13:18.047Z,17.90
2023-03-19T04:13:49.453Z,17.90
2023-03-19T04:14:20.853Z,17.89
2023-03-19T04:14:52.276Z,17.90
2023-03-19T04:15:23.689Z,17.90
2023-03-19T04:15:55.077Z,17.89
2023-03-19T04:16:26.538Z,17.89
2023-03-19T04:16:58.025Z,17.89
2023-03-19T04:17:29.492Z,17.90
2023-03-19T04:18:00.956Z,17.90
2023-03-19T04:18:32.395Z,17.87
2023-03-19T04:19:03.862Z,17.87
2023-03-19T04:19:35.274Z,17.88
2023-03-19T04:20:06.708Z,17.86
2023-03-19T04:20:38.124Z,17.88
2023-03-19T04:21:09.537Z,17.88
2023-03-19T04:21:41.134Z,17.88
2023-03-19T04:22:12.582Z,17.86
2023-03-19T04:22:43.992Z,17.88
2023-03-19T04:23:15.411Z,17.85
2023-03-19T04:23:46.822Z,17.87
2023-03-19T04:24:18.266Z,17.85
2023-03-19T04:24:49.665Z,17.86
2023-03-19T04:25:21.100Z,17.86
2023-03-19T04:25:52.509Z,17.85
2023-03-19T04:26:23.921Z,17.85
2023-03-19T04:26:55.324Z,17.85
2023-03-19T04:27:26.723Z,17.84
2023-03-19T04:27:58.152Z,17.84
2023-03-19T04:28:29.582Z,17.84
2023-03-19T04:29:00.989Z,17.83
2023-03-19T04:29:32.384Z,17.83
2023-03-19T04:30:03.798Z,17.83
2023-03-19T04:30:35.672Z,17.82
2023-03-19T04:31:07.271Z,17.82
2023-03-19T04:31:38.690Z,17.82
2023-03-19T04:32:10.106Z,17.83
2023-03-19T04:32:41.562Z,17.83
2023-03-19T04:33:13.037Z,17.81
2023-03-19T04:33:44.490Z,17.81
2023-03-19T04:34:15.912Z,17.81
2023-03-19T04:34:47.342Z,17.80
2023-03-19T04:35:18.729Z,17.80
2023-03-19T04:35:50.144Z,17.78
2023-03-19T04:36:21.578Z,17.82
2023-03-19T04:36:53.037Z,17.81
2023-03-19T04:37:24.452Z,17.78
2023-03-19T04:37:55.902Z,17.80
2023-03-19T04:38:27.296Z,17.77
2023-03-19T04:38:58.703Z,17.77
2023-03-19T04:39:30.141Z,17.77
2023-03-19T04:40:01.548Z,17.76
2023-03-19T04:40:33.217Z,17.77
2023-03-19T04:41:04.831Z,17.78
2023-03-19T04:41:36.237Z,17.78
2023-03-19T04:42:07.641Z,17.77
2023-03-19T04:42:39.075Z,17.75
2023-03-19T04:43:10.495Z,17.75
2023-03-19T04:43:41.890Z,17.74
2023-03-19T04:44:13.297Z,17.74
2023-03-19T04:44:44.734Z,17.73
2023-03-19T04:45:16.144Z,17.74
2023-03-19T04:45:47.562Z,17.73
2023-03-19T04:46:19.039Z,17.72
2023-03-19T04:46:50.543Z,17.74
2023-03-19T04:47:21.960Z,17.71
2023-03-19T04:47:53.367Z,17.72
2023-03-19T04:48:24.803Z,17.71
2023-03-19T04:48:56.190Z,17.71
2023-03-19T04:49:27.576Z,17.70
2023-03-19T04:49:58.974Z,17.69
2023-03-19T04:50:30.382Z,17.71
2023-03-19T04:51:01.777Z,17.69
2023-03-19T04:51:33.208Z,17.69
2023-03-19T04:52:04.677Z,17.69
2023-03-19T04:52:36.072Z,17.69
2023-03-19T04:53:07.469Z,17.70
2023-03-19T04:53:38.915Z,17.68
2023-03-19T04:54:10.334Z,17.68
2023-03-19T04:54:41.737Z,17.68
2023-03-19T04:55:13.178Z,17.67
2023-03-19T04:55:44.634Z,17.68
2023-03-19T04:56:16.068Z,17.68
2023-03-19T04:56:47.486Z,17.67
2023-03-19T04:57:18.942Z,17.67
2023-03-19T04:57:50.368Z,17.67
2023-03-19T04:58:21.765Z,17.68
2023-03-19T04:58:53.200Z,17.67
2023-03-19T04:59:24.611Z,17.66
2023-03-19T04:59:56.035Z,17.67
2023-03-19T05:00:27.451Z,17.66
2023-03-19T05:00:58.862Z,17.67
2023-03-19T05:01:30.381Z,17.68
2023-03-19T05:02:01.848Z,17.66
2023-03-19T05:02:33.239Z,17.66
2023-03-19T05:03:04.636Z,17.68
2023-03-19T05:03:36.080Z,17.67
2023-03-19T05:04:07.641Z,17.67
2023-03-19T05:04:39.049Z,17.67
2023-03-19T05:05:10.451Z,17.67
2023-03-19T05:05:41.867Z,17.66
2023-03-19T05:06:13.294Z,17.66
2023-03-19T05:06:44.762Z,17.66
2023-03-19T05:07:16.243Z,17.65
2023-03-19T05:07:47.659Z,17.66
2023-03-19T05:08:19.093Z,17.65
2023-03-19T05:08:50.497Z,17.66
2023-03-19T05:09:21.936Z,17.63
2023-03-19T05:09:53.329Z,17.63
2023-03-19T05:10:24.747Z,17.63
2023-03-19T05:10:56.171Z,17.65
2023-03-19T05:11:27.567Z,17.63
2023-03-19T05:11:59.039Z,17.62
2023-03-19T05:12:30.430Z,17.62
2023-03-19T05:13:01.838Z,17.62
2023-03-19T05:13:33.249Z,17.62
2023-03-19T05:14:04.662Z,17.63
2023-03-19T05:14:36.091Z,17.62
2023-03-19T05:15:07.494Z,17.63
2023-03-19T05:15:38.995Z,17.63
2023-03-19T05:16:10.522Z,17.62
2023-03-19T05:16:41.978Z,17.62
2023-03-19T05:17:13.396Z,17.62
2023-03-19T05:17:44.795Z,17.61
2023-03-19T05:18:16.208Z,17.61
2023-03-19T05:18:47.611Z,17.60
2023-03-19T05:19:19.022Z,17.62
2023-03-19T05:19:50.464Z,17.63
2023-03-19T05:20:21.894Z,17.61
2023-03-19T05:20:53.325Z,17.59
2023-03-19T05:21:24.715Z,17.60
2023-03-19T05:21:56.125Z,17.59
2023-03-19T05:22:27.522Z,17.60
2023-03-19T05:22:58.939Z,17.61
2023-03-19T05:23:30.358Z,17.61
2023-03-19T05:24:01.771Z,17.60
2023-03-19T05:24:33.184Z,17.60
2023-03-19T05:25:04.644Z,17.60
2023-03-19T05:25:36.062Z,17.60
2023-03-19T05:26:07.472Z,17.59
2023-03-19T05:26:38.882Z,17.58
2023-03-19T05:27:10.296Z,17.59
2023-03-19T05:27:41.690Z,17.59
2023-03-19T05:28:13.102Z,17.58
2023-03-19T05:28:44.510Z,17.58
2023-03-19T05:29:15.927Z,17.60
2023-03-19T05:29:47.335Z,17.60
2023-03-19T05:30:18.851Z,17.62
2023-03-19T05:30:50.329Z,17.61
2023-03-19T05:31:21.839Z,17.59
2023-03-19T05:31:53.282Z,17.60
2023-03-19T05:32:24.713Z,17.61
2023-03-19T05:32:56.152Z,17.62
2023-03-19T05:33:27.564Z,17.61
2023-03-19T05:33:58.954Z,17.61
2023-03-19T05:34:30.359Z,17.61
2023-03-19T05:35:01.775Z,17.62
2023-03-19T05:35:33.256Z,17.62
2023-03-19T05:36:04.664Z,17.62
2023-03-19T05:36:36.103Z,17.63
2023-03-19T05:37:07.496Z,17.63
2023-03-19T05:37:38.910Z,17.65
2023-03-19T05:38:10.314Z,17.65
2023-03-19T05:38:41.726Z,17.66
2023-03-19T05:39:13.132Z,17.65
2023-03-19T05:39:44.539Z,17.66
2023-03-19T05:40:15.945Z,17.66
2023-03-19T05:40:47.407Z,17.67
2023-03-19T05:41:18.828Z,17.67
2023-03-19T05:41:50.244Z,17.68
2023-03-19T05:42:21.658Z,17.68
2023-03-19T05:42:53.071Z,17.68
2023-03-19T05:43:24.498Z,17.68
2023-03-19T05:43:55.921Z,17.69
2023-03-19T05:44:27.364Z,17.70
2023-03-19T05:44:58.806Z,17.70
2023-03-19T05:45:30.227Z,17.70
2023-03-19T05:46:01.682Z,17.71
2023-03-19T05:46:33.118Z,17.71
2023-03-19T05:47:04.542Z,17.71
2023-03-19T05:47:35.950Z,17.72
2023-03-19T05:48:07.364Z,17.72
2023-03-19T05:48:38.779Z,17.72
2023-03-19T05:49:10.172Z,17.72
2023-03-19T05:49:41.630Z,17.73
2023-03-19T05:50:13.044Z,17.73
2023-03-19T05:50:44.455Z,17.74
2023-03-19T05:51:15.846Z,17.74
2023-03-19T05:51:47.248Z,17.73
2023-03-19T05:52:18.640Z,17.75
2023-03-19T05:52:50.080Z,17.75
2023-03-19T05:53:21.503Z,17.75
2023-03-19T05:53:52.939Z,17.77
2023-03-19T05:54:24.351Z,17.77
2023-03-19T05:54:55.801Z,17.77
2023-03-19T05:55:27.216Z,17.77
2023-03-19T05:55:58.622Z,17.77
2023-03-19T05:56:30.036Z,17.77
2023-03-19T05:57:01.535Z,17.77
2023-03-19T05:57:33.392Z,17.78
2023-03-19T05:58:04.782Z,17.78
2023-03-19T05:58:36.192Z,17.79
2023-03-19T05:59:07.600Z,17.80
2023-03-19T05:59:38.997Z,17.78
2023-03-19T06:00:10.434Z,17.81
2023-03-19T06:00:41.859Z,17.81
2023-03-19T06:01:13.276Z,17.80
2023-03-19T06:01:44.676Z,17.81
2023-03-19T06:02:16.088Z,17.81
2023-03-19T06:02:47.602Z,17.81
2023-03-19T06:03:19.118Z,17.81
2023-03-19T06:03:50.553Z,17.81
2023-03-19T06:04:22.034Z,17.82
2023-03-19T06:04:53.530Z,17.82
2023-03-19T06:05:25.050Z,17.82
2023-03-19T06:05:56.459Z,17.83
2023-03-19T06:06:27.848Z,17.83
2023-03-19T06:06:59.267Z,17.83
2023-03-19T06:07:30.688Z,17.83
2023-03-19T06:08:02.079Z,17.84
2023-03-19T06:08:33.487Z,17.84
2023-03-19T06:09:04.892Z,17.84
2023-03-19T06:09:36.308Z,17.85
2023-03-19T06:10:07.708Z,17.86
2023-03-19T06:10:39.161Z,17.86
2023-03-19T06:11:10.607Z,17.86
2023-03-19T06:11:42.000Z,17.86
2023-03-19T06:12:13.405Z,17.86
2023-03-19T06:12:44.836Z,17.86
2023-03-19T06:13:16.250Z,17.86
2023-03-19T06:13:47.673Z,17.87
2023-03-19T06:14:19.073Z,17.87
2023-03-19T06:14:50.511Z,17.87
2023-03-19T06:15:21.922Z,17.87
2023-03-19T06:15:53.398Z,17.87
2023-03-19T06:16:24.842Z,17.87
2023-03-19T06:16:56.254Z,17.87
2023-03-19T06:17:27.664Z,17.88
2023-03-19T06:17:59.074Z,17.87
2023-03-19T06:18:30.679Z,17.87
2023-03-19T06:19:02.127Z,17.87
2023-03-19T06:19:33.553Z,17.87
2023-03-19T06:20:04.970Z,17.88
2023-03-19T06:20:36.650Z,17.87
2023-03-19T06:21:08.233Z,17.88
2023-03-19T06:21:39.627Z,17.88
2023-03-19T06:22:11.035Z,17.87
2023-03-19T06:22:42.455Z,17.87
2023-03-19T06:23:16.290Z,17.87
2023-03-19T06:23:47.829Z,17.86
2023-03-19T06:24:19.252Z,17.87
2023-03-19T06:24:50.770Z,17.86
2023-03-19T06:25:22.170Z,17.87
2023-03-19T06:25:53.592Z,17.87
2023-03-19T06:26:25.006Z,17.88
2023-03-19T06:26:56.435Z,17.87
2023-03-19T06:27:27.848Z,17.88
2023-03-19T06:27:59.252Z,17.88
2023-03-19T06:28:30.645Z,17.88
2023-03-19T06:29:02.048Z,17.88
2023-03-19T06:29:33.440Z,17.87
2023-03-19T06:30:04.886Z,17.88
2023-03-19T06:30:36.516Z,17.89
2023-03-19T06:31:08.137Z,17.89
2023-03-19T06:31:39.673Z,17.89
2023-03-19T06:32:11.124Z,17.89
2023-03-19T06:32:42.555Z,17.89
2023-03-19T06:33:13.980Z,17.89
2023-03-19T06:33:45.380Z,17.89
2023-03-19T06:34:16.783Z,17.89
2023-03-19T06:34:48.209Z,17.89
2023-03-19T06:35:19.603Z,17.90
2023-03-19T06:35:51.089Z,17.89
2023-03-19T06:36:22.508Z,17.90
2023-03-19T06:36:53.960Z,17.90
2023-03-19T06:37:25.487Z,17.90
2023-03-19T06:37:56.911Z,17.90
2023-03-19T06:38:28.328Z,17.91
2023-03-19T06:39:00.041Z,17.90
2023-03-19T06:39:31.942Z,17.91
2023-03-19T06:40:03.805Z,17.91
2023-03-19T06:40:35.872Z,17.91
2023-03-19T06:41:07.702Z,17.91
2023-03-19T06:41:39.134Z,17.91
2023-03-19T06:42:10.622Z,17.91
2023-03-19T06:42:42.043Z,17.92
2023-03-19T06:43:13.449Z,17.92
2023-03-19T06:43:44.837Z,17.92
2023-03-19T06:44:16.261Z,17.92
2023-03-19T06:44:47.685Z,17.92