createdAt,value
2018-08-28T00:01:11.464Z,1.87
2018-08-28T00:03:39.836Z,1.60
2018-08-28T00:06:08.127Z,1.73
2018-08-28T00:08:40.148Z,1.47
2018-08-28T00:11:08.481Z,1.40
2018-08-28T00:13:36.743Z,1.70
2018-08-28T00:16:05.072Z,1.60
2018-08-28T00:18:33.348Z,1.63
2018-08-28T00:21:01.663Z,1.80
2018-08-28T00:23:29.988Z,1.83
2018-08-28T00:25:58.355Z,1.90
2018-08-28T00:28:26.638Z,1.90
2018-08-28T00:30:54.979Z,1.60
2018-08-28T00:33:23.324Z,1.80
2018-08-28T00:35:51.663Z,1.60
2018-08-28T00:38:19.999Z,1.57
2018-08-28T00:40:48.307Z,1.43
2018-08-28T00:43:16.827Z,1.60
2018-08-28T00:45:45.120Z,1.60
2018-08-28T00:48:27.548Z,1.60
2018-08-28T00:50:55.852Z,2.10
2018-08-28T00:53:24.143Z,1.97
2018-08-28T00:55:52.441Z,1.83
2018-08-28T00:58:24.504Z,2.07
2018-08-28T01:00:52.851Z,2.30
2018-08-28T01:03:21.152Z,1.40
2018-08-28T01:05:49.467Z,1.77
2018-08-28T01:08:17.756Z,1.70
2018-08-28T01:10:46.048Z,1.60
2018-08-28T01:13:14.387Z,2.00
2018-08-28T01:15:42.896Z,1.67
2018-08-28T01:18:11.199Z,1.77
2018-08-28T01:20:39.547Z,1.60
2018-08-28T01:23:07.964Z,1.87
2018-08-28T01:25:36.279Z,1.77
2018-08-28T01:28:04.683Z,2.07
2018-08-28T01:30:33.551Z,1.63
2018-08-28T01:33:03.244Z,1.50
2018-08-28T01:35:31.553Z,1.50
2018-08-28T01:37:59.952Z,1.83
2018-08-28T01:40:35.464Z,1.97
2018-08-28T01:43:08.097Z,1.63
2018-08-28T01:45:36.732Z,1.70
2018-08-28T01:48:05.293Z,1.60
2018-08-28T01:50:33.639Z,1.60
2018-08-28T01:53:01.912Z,1.80
2018-08-28T01:55:30.251Z,1.50
2018-08-28T01:57:58.599Z,2.00
2018-08-28T02:00:26.955Z,1.60
2018-08-28T02:02:55.617Z,2.10
2018-08-28T02:05:23.897Z,1.57
2018-08-28T02:07:52.183Z,1.60
2018-08-28T02:10:20.765Z,1.40
2018-08-28T02:12:49.057Z,1.80
2018-08-28T02:15:17.355Z,1.87
2018-08-28T02:17:45.620Z,1.50
2018-08-28T02:23:06.172Z,2.17
2018-08-28T02:25:34.492Z,1.50
2018-08-28T02:28:02.739Z,1.53
2018-08-28T02:30:31.143Z,1.80
2018-08-28T02:32:59.512Z,1.97
2018-08-28T02:35:27.787Z,1.40
2018-08-28T02:37:56.062Z,2.00
2018-08-28T02:40:24.401Z,2.20
2018-08-28T02:42:52.743Z,1.60
2018-08-28T02:45:21.069Z,1.80
2018-08-28T02:47:49.351Z,1.87
2018-08-28T02:50:17.749Z,2.03
2018-08-28T02:52:46.020Z,1.70
2018-08-28T02:55:14.359Z,1.97
2018-08-28T02:57:42.679Z,1.80
2018-08-28T03:00:10.960Z,2.00
2018-08-28T03:02:49.705Z,1.80
2018-08-28T03:05:18.084Z,1.47
2018-08-28T03:07:46.540Z,1.70
2018-08-28T03:10:15.021Z,1.80
2018-08-28T03:12:43.759Z,1.77
2018-08-28T03:15:12.063Z,1.90
2018-08-28T03:17:40.447Z,1.87
2018-08-28T03:20:08.815Z,1.83
2018-08-28T03:22:37.103Z,1.53
2018-08-28T03:25:05.428Z,1.67
2018-08-28T03:27:33.778Z,1.70
2018-08-28T03:30:08.668Z,1.53
2018-08-28T03:32:36.975Z,1.70
2018-08-28T03:35:05.354Z,2.20
2018-08-28T03:37:33.760Z,1.60
2018-08-28T03:40:02.291Z,2.13
2018-08-28T03:42:30.575Z,1.70
2018-08-28T03:44:58.872Z,1.50
2018-08-28T03:47:27.177Z,1.67
2018-08-28T03:49:55.443Z,1.87
2018-08-28T03:52:23.719Z,1.87
2018-08-28T03:54:52.122Z,1.77
2018-08-28T03:57:20.415Z,1.77
2018-08-28T03:59:50.764Z,1.50
2018-08-28T04:02:19.035Z,2.17
2018-08-28T04:04:47.279Z,1.40
2018-08-28T04:07:15.564Z,1.70
2018-08-28T04:09:43.851Z,2.20
2018-08-28T04:12:12.170Z,2.30
2018-08-28T04:14:40.588Z,1.70
2018-08-28T04:17:08.925Z,1.83
2018-08-28T04:19:37.259Z,2.33
2018-08-28T04:22:05.597Z,1.70
2018-08-28T04:24:33.899Z,1.57
2018-08-28T04:27:02.255Z,1.70
2018-08-28T04:29:30.632Z,2.23
2018-08-28T04:31:58.925Z,1.50
2018-08-28T04:34:27.204Z,1.87
2018-08-28T04:36:55.511Z,1.57
2018-08-28T04:39:23.861Z,2.37
2018-08-28T04:41:52.178Z,2.00
2018-08-28T04:44:20.432Z,1.80
2018-08-28T04:46:48.759Z,1.70
2018-08-28T04:49:17.039Z,1.70
2018-08-28T04:51:45.413Z,2.07
2018-08-28T04:54:13.715Z,1.93
2018-08-28T04:56:41.935Z,2.03
2018-08-28T04:59:10.579Z,1.77
2018-08-28T05:01:38.877Z,1.80
2018-08-28T05:04:07.179Z,2.27
2018-08-28T05:06:35.471Z,2.10
2018-08-28T05:09:07.600Z,2.60
2018-08-28T05:11:51.805Z,2.27
2018-08-28T05:14:20.060Z,2.17
2018-08-28T05:16:50.379Z,2.00
2018-08-28T05:19:18.708Z,1.93
2018-08-28T05:21:47.011Z,2.13
2018-08-28T05:24:15.339Z,2.27
2018-08-28T05:26:44.051Z,2.20
2018-08-28T05:29:12.649Z,1.93
2018-08-28T05:31:41.095Z,1.97
2018-08-28T05:34:09.439Z,1.93
2018-08-28T05:36:37.723Z,1.80
2018-08-28T05:39:06.808Z,2.10
2018-08-28T05:41:35.139Z,2.33
2018-08-28T05:44:03.477Z,2.13
2018-08-28T05:46:31.812Z,2.20
2018-08-28T05:49:00.083Z,1.90
2018-08-28T05:51:28.392Z,1.83
2018-08-28T05:53:56.671Z,2.00
2018-08-28T05:56:24.952Z,2.10
2018-08-28T05:58:53.225Z,1.73
2018-08-28T06:01:21.560Z,1.90
2018-08-28T06:03:49.900Z,2.13
2018-08-28T06:06:18.155Z,2.00
2018-08-28T06:08:46.433Z,2.30
2018-08-28T06:11:14.768Z,2.17
2018-08-28T06:13:43.099Z,1.90
2018-08-28T06:16:11.392Z,1.87
2018-08-28T06:18:39.787Z,2.40
2018-08-28T06:21:08.179Z,2.10
2018-08-28T06:23:36.747Z,1.70
2018-08-28T06:26:05.051Z,1.83
2018-08-28T06:28:33.319Z,2.60
2018-08-28T06:31:01.797Z,1.93
2018-08-28T06:33:30.071Z,1.60
2018-08-28T06:35:58.455Z,1.87
2018-08-28T06:38:26.740Z,1.77
2018-08-28T06:40:55.147Z,2.00
2018-08-28T06:43:23.432Z,2.20
2018-08-28T06:45:51.724Z,1.57
2018-08-28T06:48:37.903Z,2.20
2018-08-28T06:51:06.310Z,1.90
2018-08-28T06:53:34.591Z,2.10
2018-08-28T06:56:02.952Z,1.43
2018-08-28T06:58:31.264Z,2.13
2018-08-28T07:00:59.571Z,2.10
2018-08-28T07:03:27.876Z,1.90
2018-08-28T07:05:56.195Z,2.10
2018-08-28T07:08:24.452Z,1.77
2018-08-28T07:10:52.759Z,2.20
2018-08-28T07:13:21.080Z,2.13
2018-08-28T07:15:49.447Z,2.07
2018-08-28T07:18:17.785Z,1.90
2018-08-28T07:20:46.036Z,1.70
2018-08-28T07:23:14.423Z,1.67
2018-08-28T07:25:42.859Z,1.90
2018-08-28T07:28:11.035Z,2.00
2018-08-28T07:30:39.288Z,2.70
2018-08-28T07:33:07.568Z,1.83
2018-08-28T07:35:35.824Z,2.23
2018-08-28T07:38:04.232Z,1.83
2018-08-28T07:40:32.570Z,1.97
2018-08-28T07:43:01.019Z,2.17
2018-08-28T07:45:29.167Z,1.70
2018-08-28T07:47:57.552Z,1.90
2018-08-28T07:50:26.897Z,1.60
2018-08-28T07:52:55.247Z,1.90
2018-08-28T07:55:23.569Z,1.60
2018-08-28T07:57:51.852Z,1.60
2018-08-28T08:00:20.198Z,1.47
2018-08-28T08:02:48.543Z,1.60
2018-08-28T08:05:16.834Z,1.93
2018-08-28T08:07:45.109Z,1.80
2018-08-28T08:10:13.447Z,1.70
2018-08-28T08:12:41.775Z,1.83
2018-08-28T08:15:10.139Z,1.63
2018-08-28T08:17:38.832Z,1.97
2018-08-28T08:20:07.144Z,1.80
2018-08-28T08:22:35.544Z,1.50
2018-08-28T08:25:04.005Z,1.60
2018-08-28T08:27:32.291Z,1.80
2018-08-28T08:30:00.697Z,1.63
2018-08-28T08:32:29.102Z,1.70
2018-08-28T08:34:57.523Z,2.03
2018-08-28T08:37:25.863Z,1.97
2018-08-28T08:39:54.175Z,1.70
2018-08-28T08:42:22.517Z,1.83
2018-08-28T08:44:50.811Z,1.90
2018-08-28T08:47:19.131Z,2.00
2018-08-28T08:49:55.104Z,1.40
2018-08-28T08:52:23.419Z,1.50
2018-08-28T08:54:51.792Z,1.80
2018-08-28T08:57:20.225Z,1.73
2018-08-28T08:59:48.569Z,2.00
2018-08-28T09:02:17.197Z,1.53
2018-08-28T09:04:45.455Z,1.60
2018-08-28T09:07:13.728Z,1.17
2018-08-28T09:09:42.065Z,1.70
2018-08-28T09:12:10.355Z,1.70
2018-08-28T09:14:38.659Z,1.93
2018-08-28T09:17:06.979Z,1.43
2018-08-28T09:19:35.269Z,1.70
2018-08-28T09:22:03.536Z,1.73
2018-08-28T09:24:36.208Z,1.60
2018-08-28T09:27:04.548Z,1.77
2018-08-28T09:29:32.899Z,1.70
2018-08-28T09:32:01.240Z,1.47
2018-08-28T09:34:29.583Z,1.63
2018-08-28T09:36:58.088Z,1.87
2018-08-28T09:39:26.364Z,1.60
2018-08-28T09:41:58.483Z,1.70
2018-08-28T09:44:26.826Z,1.80
2018-08-28T09:46:55.128Z,1.73
2018-08-28T09:49:23.455Z,1.63
2018-08-28T09:51:51.799Z,1.50
2018-08-28T09:54:20.168Z,1.90
2018-08-28T09:56:48.492Z,2.03
2018-08-28T09:59:16.800Z,1.70
2018-08-28T10:01:46.538Z,1.53
2018-08-28T10:04:15.787Z,1.47
2018-08-28T10:06:44.065Z,1.93
2018-08-28T10:09:18.884Z,1.70
2018-08-28T10:11:47.300Z,1.97
2018-08-28T10:14:15.656Z,1.70
2018-08-28T10:16:43.971Z,2.00
2018-08-28T10:19:12.376Z,2.13
2018-08-28T10:21:40.686Z,1.80
2018-08-28T10:24:09.043Z,2.00
2018-08-28T10:26:37.422Z,2.00
2018-08-28T10:29:05.856Z,1.70
2018-08-28T10:31:34.112Z,2.03
2018-08-28T10:34:02.576Z,1.50
2018-08-28T10:36:35.327Z,2.13
2018-08-28T10:39:04.860Z,1.70
2018-08-28T10:41:33.151Z,1.87
2018-08-28T10:44:01.452Z,1.87
2018-08-28T10:46:29.789Z,1.73
2018-08-28T10:48:58.125Z,1.77
2018-08-28T10:51:26.659Z,2.10
2018-08-28T10:53:55.004Z,2.40
2018-08-28T10:56:23.276Z,2.20
2018-08-28T10:58:51.593Z,1.97
2018-08-28T11:01:19.921Z,1.80
2018-08-28T11:03:48.235Z,1.90
2018-08-28T11:06:16.563Z,2.37
2018-08-28T11:08:44.977Z,2.03
2018-08-28T11:11:13.249Z,1.60
2018-08-28T11:13:41.670Z,1.90
2018-08-28T11:16:09.981Z,2.27
2018-08-28T11:18:38.304Z,2.00
2018-08-28T11:21:06.640Z,2.10
2018-08-28T11:23:35.052Z,2.60
2018-08-28T11:26:03.363Z,2.00
2018-08-28T11:28:31.727Z,2.00
2018-08-28T11:31:00.024Z,1.97
2018-08-28T11:33:28.456Z,2.03
2018-08-28T11:35:56.828Z,2.10
2018-08-28T11:38:25.275Z,1.83
2018-08-28T11:40:53.589Z,1.77
2018-08-28T11:43:21.872Z,1.83
2018-08-28T11:45:50.108Z,2.07
2018-08-28T11:48:18.441Z,1.70
2018-08-28T11:50:46.941Z,2.47
2018-08-28T11:53:15.341Z,3.00
2018-08-28T11:55:48.155Z,2.70
2018-08-28T11:58:16.605Z,2.97
2018-08-28T12:00:44.915Z,2.67
2018-08-28T12:03:13.647Z,2.83
2018-08-28T12:05:41.956Z,2.87
2018-08-28T12:08:10.208Z,2.90
2018-08-28T12:10:38.511Z,2.87
2018-08-28T12:13:06.873Z,2.83
2018-08-28T12:15:35.149Z,2.80
2018-08-28T12:18:03.427Z,2.77
2018-08-28T12:20:31.859Z,2.97
2018-08-28T12:23:00.026Z,2.57
2018-08-28T12:25:28.340Z,2.37
2018-08-28T12:27:56.712Z,2.73
2018-08-28T12:30:25.012Z,2.57
2018-08-28T12:32:53.344Z,2.80
2018-08-28T12:35:21.628Z,2.57
2018-08-28T12:37:49.984Z,2.60
2018-08-28T12:40:18.362Z,3.00
2018-08-28T12:42:46.659Z,2.83
2018-08-28T12:45:15.015Z,2.30
2018-08-28T12:47:43.384Z,2.70
2018-08-28T12:50:11.699Z,2.63
2018-08-28T12:52:39.999Z,2.27
2018-08-28T12:55:08.445Z,2.90
2018-08-28T12:57:36.767Z,3.00
2018-08-28T13:00:05.237Z,2.90
2018-08-28T13:02:33.783Z,2.60
2018-08-28T13:05:01.994Z,2.80
2018-08-28T13:07:30.478Z,3.20
2018-08-28T13:09:58.616Z,3.63
2018-08-28T13:12:26.979Z,3.57
2018-08-28T13:14:55.403Z,2.70
2018-08-28T13:17:23.631Z,3.23
2018-08-28T13:19:51.911Z,2.97
2018-08-28T13:22:20.231Z,2.97
2018-08-28T13:24:48.531Z,3.77
2018-08-28T13:27:16.836Z,3.10
2018-08-28T13:29:45.127Z,3.30
2018-08-28T13:32:13.513Z,2.60
2018-08-28T13:34:41.831Z,3.30
2018-08-28T13:37:10.179Z,3.00
2018-08-28T13:39:38.891Z,2.77
2018-08-28T13:42:07.319Z,2.57
2018-08-28T13:44:35.609Z,2.67
2018-08-28T13:47:03.991Z,2.70
2018-08-28T13:49:32.239Z,2.73
2018-08-28T13:52:03.971Z,3.10
2018-08-28T13:54:32.297Z,3.13
2018-08-28T13:57:00.571Z,2.57
2018-08-28T13:59:28.892Z,2.83
2018-08-28T14:01:57.195Z,3.23
2018-08-28T14:04:25.681Z,2.80
2018-08-28T14:06:53.979Z,2.87
2018-08-28T14:09:22.285Z,2.90
2018-08-28T14:11:50.637Z,2.90
2018-08-28T14:14:18.959Z,3.17
2018-08-28T14:16:47.259Z,2.97
2018-08-28T14:19:15.691Z,3.07
2018-08-28T14:21:43.967Z,2.90
2018-08-28T14:24:12.272Z,3.43
2018-08-28T14:26:40.615Z,2.97
2018-08-28T14:29:09.032Z,3.27
2018-08-28T14:31:37.210Z,3.13
2018-08-28T14:34:05.488Z,2.83
2018-08-28T14:36:33.776Z,2.57
2018-08-28T14:39:02.183Z,2.90
2018-08-28T14:41:30.516Z,2.30
2018-08-28T14:43:58.827Z,2.83
2018-08-28T14:46:27.272Z,2.77
2018-08-28T14:48:55.568Z,2.77
2018-08-28T14:51:23.835Z,3.10
2018-08-28T14:53:52.272Z,2.73
2018-08-28T14:56:20.572Z,3.20
2018-08-28T14:58:48.948Z,2.17
2018-08-28T15:01:17.287Z,2.80
2018-08-28T15:03:45.583Z,2.60
2018-08-28T15:06:13.923Z,2.60
2018-08-28T15:08:42.228Z,2.43
2018-08-28T15:11:10.518Z,2.40
2018-08-28T15:13:38.872Z,2.50
2018-08-28T15:16:07.159Z,2.57
2018-08-28T15:18:35.517Z,2.63
2018-08-28T15:21:03.887Z,2.30
2018-08-28T15:23:32.084Z,2.33
2018-08-28T15:26:01.095Z,2.37
2018-08-28T15:28:30.008Z,2.00
2018-08-28T15:30:58.403Z,1.93
2018-08-28T15:33:27.332Z,2.20
2018-08-28T15:35:55.635Z,2.20
2018-08-28T15:38:30.374Z,2.00
2018-08-28T15:40:58.999Z,2.40
2018-08-28T15:43:27.302Z,2.10
2018-08-28T15:45:55.634Z,2.37
2018-08-28T15:48:23.938Z,1.70
2018-08-28T15:50:52.295Z,2.47
2018-08-28T15:53:20.574Z,2.03
2018-08-28T15:55:50.864Z,2.20
2018-08-28T15:58:19.200Z,2.30
2018-08-28T16:00:47.499Z,2.23
2018-08-28T16:03:15.776Z,2.13
2018-08-28T16:05:45.292Z,2.67
2018-08-28T16:08:17.407Z,2.20
2018-08-28T16:10:45.711Z,2.40
2018-08-28T16:13:21.482Z,2.30
2018-08-28T16:15:49.968Z,2.80
2018-08-28T16:18:19.495Z,2.20
2018-08-28T16:20:48.773Z,2.00
2018-08-28T16:23:23.512Z,1.73
2018-08-28T16:25:51.859Z,2.27
2018-08-28T16:28:24.065Z,2.27
2018-08-28T16:32:21.598Z,2.13
2018-08-28T16:34:49.931Z,2.13
2018-08-28T16:37:18.291Z,2.43
2018-08-28T16:39:46.631Z,2.10
2018-08-28T16:42:15.060Z,2.70
2018-08-28T16:44:43.392Z,1.90
2018-08-28T16:47:11.834Z,2.27
2018-08-28T16:49:40.129Z,2.10
2018-08-28T16:52:08.707Z,2.30
2018-08-28T16:54:40.237Z,2.00
2018-08-28T16:57:13.003Z,2.67
2018-08-28T16:59:42.495Z,2.60
2018-08-28T17:02:10.875Z,2.40
2018-08-28T17:04:39.155Z,2.63
2018-08-28T17:07:07.532Z,2.27
2018-08-28T17:09:35.929Z,2.33
2018-08-28T17:12:04.364Z,2.30
2018-08-28T17:14:32.746Z,2.23
2018-08-28T17:17:01.060Z,2.47
2018-08-28T17:19:29.659Z,2.30
2018-08-28T17:21:58.060Z,2.23
2018-08-28T17:24:26.412Z,2.30
2018-08-28T17:26:54.933Z,2.03
2018-08-28T17:29:27.296Z,2.57
2018-08-28T17:31:55.742Z,2.13
2018-08-28T17:34:24.236Z,1.70
2018-08-28T17:36:52.609Z,2.63
2018-08-28T17:39:21.011Z,2.20
2018-08-28T17:41:51.477Z,2.40
2018-08-28T17:44:19.806Z,2.50
2018-08-28T17:46:49.112Z,2.40
2018-08-28T17:49:17.607Z,2.60
2018-08-28T17:51:46.521Z,2.30
2018-08-28T17:54:16.930Z,2.07
2018-08-28T17:56:45.875Z,2.27
2018-08-28T17:59:14.297Z,2.87
2018-08-28T18:01:42.717Z,3.03
2018-08-28T18:04:11.219Z,2.30
2018-08-28T18:06:39.580Z,2.40
2018-08-28T18:09:07.892Z,2.13
2018-08-28T18:11:36.321Z,2.50
2018-08-28T18:14:04.791Z,2.53
2018-08-28T18:16:33.326Z,2.37
2018-08-28T18:19:01.785Z,2.23
2018-08-28T18:21:32.313Z,2.40
2018-08-28T18:24:01.077Z,2.03
2018-08-28T18:26:29.537Z,2.53
2018-08-28T18:28:57.998Z,2.10
2018-08-28T18:31:26.321Z,2.60
2018-08-28T18:33:56.022Z,2.40
2018-08-28T18:36:24.864Z,2.20
2018-08-28T18:38:53.336Z,2.40
2018-08-28T18:41:21.739Z,2.20
2018-08-28T18:43:50.152Z,2.70
2018-08-28T18:46:18.540Z,2.83
2018-08-28T18:48:47.072Z,2.60
2018-08-28T18:51:15.490Z,2.70
2018-08-28T18:53:43.804Z,2.40
2018-08-28T18:56:12.243Z,2.60
2018-08-28T18:58:40.721Z,2.70
2018-08-28T19:01:09.266Z,2.27
2018-08-28T19:03:37.724Z,2.70
2018-08-28T19:06:06.206Z,2.40
2018-08-28T19:08:34.835Z,2.27
2018-08-28T19:11:03.541Z,2.30
2018-08-28T19:13:33.390Z,2.40
2018-08-28T19:16:03.190Z,3.27
2018-08-28T19:18:32.095Z,2.57
2018-08-28T19:21:00.985Z,2.07
2018-08-28T19:23:29.987Z,2.40
2018-08-28T19:25:59.865Z,2.00
2018-08-28T19:28:28.831Z,2.07
2018-08-28T19:30:57.616Z,2.40
2018-08-28T19:33:26.154Z,2.20
2018-08-28T19:35:54.728Z,2.13
2018-08-28T19:38:23.078Z,2.30
2018-08-28T19:40:51.433Z,2.63
2018-08-28T19:43:19.896Z,2.30
2018-08-28T19:45:48.237Z,2.63
2018-08-28T19:48:16.716Z,2.30
2018-08-28T19:50:45.049Z,2.40
2018-08-28T19:53:13.385Z,2.07
2018-08-28T19:55:41.709Z,2.60
2018-08-28T19:58:10.032Z,2.30
2018-08-28T20:00:38.432Z,2.00
2018-08-28T20:03:06.784Z,2.50
2018-08-28T20:05:35.166Z,1.90
2018-08-28T20:08:04.133Z,2.67
2018-08-28T20:10:32.456Z,2.60
2018-08-28T20:13:00.861Z,2.60
2018-08-28T20:15:29.147Z,2.40
2018-08-28T20:17:57.602Z,2.33
2018-08-28T20:20:27.035Z,2.60
2018-08-28T20:22:55.404Z,2.20
2018-08-28T20:25:23.735Z,2.53
2018-08-28T20:27:52.092Z,2.77
2018-08-28T20:30:20.652Z,2.40
2018-08-28T20:32:49.016Z,2.37
2018-08-28T20:35:17.291Z,2.13
2018-08-28T20:37:45.750Z,2.13
2018-08-28T20:40:14.103Z,2.03
2018-08-28T20:42:42.480Z,2.10
2018-08-28T20:45:10.860Z,2.33
2018-08-28T20:47:39.392Z,2.57
2018-08-28T20:50:07.740Z,2.43
2018-08-28T20:52:36.096Z,2.10
2018-08-28T20:55:04.599Z,2.30
2018-08-28T20:57:33.287Z,2.47
2018-08-28T21:00:01.764Z,2.20
2018-08-28T21:02:30.044Z,2.50
2018-08-28T21:04:59.435Z,2.40
2018-08-28T21:07:27.744Z,2.83
2018-08-28T21:09:56.156Z,2.73
2018-08-28T21:12:24.431Z,2.20
2018-08-28T21:14:53.748Z,2.63
2018-08-28T21:17:22.013Z,2.47
2018-08-28T21:19:50.407Z,2.70
2018-08-28T21:22:18.839Z,2.70
2018-08-28T21:24:47.371Z,2.30
2018-08-28T21:27:15.679Z,2.13
2018-08-28T21:29:43.964Z,2.47
2018-08-28T21:32:12.403Z,2.63
2018-08-28T21:34:40.973Z,2.40
2018-08-28T21:37:09.428Z,2.57
2018-08-28T21:39:37.800Z,2.37
2018-08-28T21:42:06.131Z,2.50
2018-08-28T21:44:34.647Z,2.50
2018-08-28T21:47:03.187Z,2.50
2018-08-28T21:49:31.663Z,2.13
2018-08-28T21:52:00.007Z,2.53
2018-08-28T21:54:28.291Z,2.23
2018-08-28T21:56:56.659Z,2.17
2018-08-28T21:59:25.051Z,2.30
2018-08-28T22:01:53.356Z,2.53
2018-08-28T22:04:21.732Z,2.50
2018-08-28T22:06:55.195Z,2.43
2018-08-28T22:09:23.583Z,2.23
2018-08-28T22:11:51.904Z,2.57
2018-08-28T22:14:22.354Z,2.50
2018-08-28T22:16:50.611Z,2.00
2018-08-28T22:19:18.943Z,2.33
2018-08-28T22:21:47.327Z,1.80
2018-08-28T22:24:15.791Z,2.33
2018-08-28T22:26:44.097Z,2.63
2018-08-28T22:29:12.455Z,2.63
2018-08-28T22:31:40.772Z,2.47
2018-08-28T22:34:09.097Z,2.50
2018-08-28T22:36:38.491Z,2.30
2018-08-28T22:39:07.319Z,2.47
2018-08-28T22:41:35.800Z,2.77
2018-08-28T22:44:04.111Z,2.57
2018-08-28T22:46:34.460Z,2.40
2018-08-28T22:49:02.803Z,2.57
2018-08-28T22:51:31.137Z,2.63
2018-08-28T22:53:59.439Z,2.37
2018-08-28T22:56:27.790Z,2.40
2018-08-28T22:58:59.581Z,2.07
2018-08-28T23:01:28.376Z,2.50
2018-08-28T23:03:56.919Z,2.40
2018-08-28T23:06:25.218Z,2.80
2018-08-28T23:08:53.495Z,2.57
2018-08-28T23:11:21.812Z,2.63
2018-08-28T23:13:50.228Z,2.30
2018-08-28T23:16:18.623Z,2.80
2018-08-28T23:18:46.893Z,2.53
2018-08-28T23:21:15.259Z,2.57
2018-08-28T23:23:43.588Z,2.37
2018-08-28T23:26:12.176Z,2.80
2018-08-28T23:28:40.476Z,2.43
2018-08-28T23:31:08.879Z,2.57
2018-08-28T23:33:37.231Z,2.70
2018-08-28T23:36:05.547Z,2.37
2018-08-28T23:38:34.011Z,2.70
2018-08-28T23:41:02.336Z,2.77
2018-08-28T23:43:30.645Z,3.70
2018-08-28T23:45:58.982Z,3.10
2018-08-28T23:48:27.270Z,2.80
2018-08-28T23:50:56.184Z,3.40
2018-08-28T23:53:24.717Z,2.87
2018-08-28T23:55:53.114Z,2.57
2018-08-28T23:58:21.464Z,2.80
