createdAt,value
2018-09-05T04:01:00.014Z,19.30
2018-09-05T04:01:59.889Z,25.20
2018-09-05T04:03:52.582Z,25.80
2018-09-05T04:04:52.460Z,25.30
2018-09-05T04:06:45.153Z,25.80
2018-09-05T04:07:45.028Z,26.10
2018-09-05T04:09:37.707Z,24.70
2018-09-05T04:10:37.598Z,25.90
2018-09-05T04:12:30.294Z,25.90
2018-09-05T04:13:30.176Z,26.00
2018-09-05T04:15:22.845Z,26.50
2018-09-05T04:16:22.741Z,25.70
2018-09-05T04:18:15.424Z,25.60
2018-09-05T04:19:15.308Z,25.40
2018-09-05T04:21:07.977Z,26.00
2018-09-05T04:22:07.953Z,25.40
2018-09-05T04:24:00.569Z,26.00
2018-09-05T04:25:00.450Z,25.30
2018-09-05T04:26:53.140Z,25.90
2018-09-05T04:27:53.032Z,26.70
2018-09-05T04:29:45.754Z,25.50
2018-09-05T04:30:45.603Z,27.20
2018-09-05T04:32:38.277Z,27.10
2018-09-05T04:33:38.166Z,27.50
2018-09-05T04:35:30.865Z,28.00
2018-09-05T04:36:30.744Z,26.90
2018-09-05T04:38:23.905Z,30.10
2018-09-05T04:39:23.799Z,28.60
2018-09-05T04:41:16.489Z,28.90
2018-09-05T04:42:16.372Z,28.60
2018-09-05T04:44:09.050Z,26.30
2018-09-05T04:45:09.011Z,26.30
2018-09-05T04:47:01.641Z,26.20
2018-09-05T04:48:01.523Z,26.20
2018-09-05T04:49:54.227Z,26.50
2018-09-05T04:50:54.129Z,26.20
2018-09-05T04:52:46.808Z,25.50
2018-09-05T04:53:46.671Z,24.80
2018-09-05T04:55:39.365Z,26.00
2018-09-05T04:56:39.232Z,25.70
2018-09-05T04:58:31.944Z,25.50
2018-09-05T04:59:31.807Z,26.10
2018-09-05T05:01:24.493Z,24.70
2018-09-05T05:02:24.374Z,25.60
2018-09-05T05:04:17.056Z,24.10
2018-09-05T05:05:16.956Z,25.20
2018-09-05T05:07:09.647Z,23.70
2018-09-05T05:08:09.574Z,23.50
2018-09-05T05:10:02.199Z,27.40
2018-09-05T05:11:02.096Z,26.10
2018-09-05T05:12:54.785Z,26.60
2018-09-05T05:13:54.699Z,27.40
2018-09-05T05:15:47.340Z,26.20
2018-09-05T05:16:47.239Z,26.40
2018-09-05T05:18:39.928Z,26.70
2018-09-05T05:19:39.805Z,25.50
2018-09-05T05:21:32.482Z,25.50
2018-09-05T05:22:32.377Z,23.70
2018-09-05T05:24:25.064Z,24.30
2018-09-05T05:25:24.943Z,24.90
2018-09-05T05:27:17.645Z,24.90
2018-09-05T05:28:17.540Z,23.80
2018-09-05T05:30:10.236Z,24.00
2018-09-05T05:31:10.108Z,25.60
2018-09-05T05:33:02.791Z,24.70
2018-09-05T05:34:02.686Z,24.30
2018-09-05T05:35:55.368Z,24.80
2018-09-05T05:36:55.247Z,24.90
2018-09-05T05:38:47.919Z,24.80
2018-09-05T05:39:47.825Z,25.30
2018-09-05T05:41:40.516Z,25.40
2018-09-05T05:42:40.387Z,24.70
2018-09-05T05:44:33.060Z,25.40
2018-09-05T05:45:32.957Z,25.70
2018-09-05T05:47:25.654Z,26.10
2018-09-05T05:48:25.539Z,24.60
2018-09-05T05:50:18.207Z,24.80
2018-09-05T05:51:18.103Z,25.50
2018-09-05T05:53:10.802Z,25.20
2018-09-05T05:54:10.674Z,27.40
2018-09-05T05:56:03.867Z,25.40
2018-09-05T05:57:03.765Z,26.00
2018-09-05T05:58:56.450Z,25.00
2018-09-05T05:59:56.336Z,24.70
2018-09-05T06:01:49.021Z,25.10
2018-09-05T06:02:48.905Z,25.30
2018-09-05T06:04:41.572Z,25.00
2018-09-05T06:05:41.477Z,24.80
2018-09-05T06:07:34.177Z,26.20
2018-09-05T06:08:34.053Z,25.10
2018-09-05T06:10:26.728Z,26.20
2018-09-05T06:11:26.622Z,26.30
2018-09-05T06:13:19.320Z,25.20
2018-09-05T06:14:19.188Z,26.60
2018-09-05T06:16:11.874Z,25.40
2018-09-05T06:17:11.768Z,25.10
2018-09-05T06:19:04.951Z,26.30
2018-09-05T06:20:04.838Z,24.80
2018-09-05T06:21:57.519Z,25.20
2018-09-05T06:22:57.410Z,24.90
2018-09-05T06:24:50.102Z,25.00
2018-09-05T06:25:49.985Z,24.60
2018-09-05T06:27:42.673Z,25.20
2018-09-05T06:28:42.552Z,24.50
2018-09-05T06:30:35.331Z,24.10
2018-09-05T06:31:35.129Z,24.80
2018-09-05T06:33:27.815Z,24.50
2018-09-05T06:34:27.711Z,23.20
2018-09-05T06:36:20.407Z,22.20
2018-09-05T06:37:20.282Z,23.50
2018-09-05T06:39:13.080Z,22.40
2018-09-05T06:40:12.855Z,21.50
2018-09-05T06:42:05.555Z,23.30
2018-09-05T06:43:05.431Z,22.90
2018-09-05T06:44:58.348Z,20.70
2018-09-05T06:45:58.180Z,21.10
2018-09-05T06:47:50.879Z,21.80
2018-09-05T06:48:50.750Z,21.40
2018-09-05T06:50:43.434Z,20.20
2018-09-05T06:51:43.326Z,20.80
2018-09-05T06:53:36.026Z,19.60
2018-09-05T06:54:35.901Z,20.70
2018-09-05T06:56:28.593Z,19.50
2018-09-05T06:57:28.474Z,20.10
2018-09-05T06:59:21.183Z,18.70
2018-09-05T07:00:21.064Z,19.60
2018-09-05T07:02:13.763Z,18.10
2018-09-05T07:03:13.641Z,19.30
2018-09-05T07:05:06.317Z,18.70
2018-09-05T07:06:06.229Z,17.90
2018-09-05T07:07:58.928Z,18.50
2018-09-05T07:08:58.799Z,17.80
2018-09-05T07:10:51.491Z,17.40
2018-09-05T07:11:51.389Z,15.80
2018-09-05T07:13:44.083Z,15.00
2018-09-05T07:14:43.977Z,15.00
2018-09-05T07:16:36.664Z,14.90
2018-09-05T07:17:36.593Z,14.50
2018-09-05T07:19:29.269Z,14.50
2018-09-05T07:20:29.158Z,14.40
2018-09-05T07:22:21.848Z,14.50
2018-09-05T07:23:21.755Z,14.60
2018-09-05T07:25:14.453Z,15.30
2018-09-05T07:26:14.339Z,14.80
2018-09-05T07:28:07.040Z,16.10
2018-09-05T07:29:06.937Z,14.80
2018-09-05T07:30:59.705Z,14.30
2018-09-05T07:31:59.535Z,15.10
2018-09-05T07:33:52.719Z,16.10
2018-09-05T07:34:52.624Z,15.60
2018-09-05T07:36:45.338Z,15.30
2018-09-05T07:37:45.225Z,16.00
2018-09-05T07:39:37.936Z,15.40
2018-09-05T07:40:37.825Z,14.90
2018-09-05T07:42:30.533Z,14.50
2018-09-05T07:43:30.421Z,14.90
2018-09-05T07:45:23.102Z,15.30
2018-09-05T07:46:23.009Z,15.50
2018-09-05T07:48:15.712Z,14.70
2018-09-05T07:49:15.598Z,15.30
2018-09-05T07:51:08.468Z,15.50
2018-09-05T07:52:08.198Z,15.00
2018-09-05T07:54:00.876Z,15.10
2018-09-05T07:55:00.787Z,14.60
2018-09-05T07:56:53.481Z,14.80
2018-09-05T07:57:53.375Z,15.00
2018-09-05T07:59:46.066Z,14.30
2018-09-05T08:00:45.975Z,14.40
2018-09-05T08:02:38.679Z,14.50
2018-09-05T08:03:38.559Z,14.10
2018-09-05T08:05:31.251Z,15.10
2018-09-05T08:06:31.159Z,15.00
2018-09-05T08:08:23.861Z,15.90
2018-09-05T08:09:23.749Z,15.60
2018-09-05T08:11:16.433Z,15.50
2018-09-05T08:12:16.330Z,19.30
2018-09-05T08:14:09.042Z,15.90
2018-09-05T08:15:08.921Z,15.30
2018-09-05T08:17:01.608Z,14.70
2018-09-05T08:18:01.517Z,14.20
2018-09-05T08:19:54.211Z,14.40
2018-09-05T08:20:54.099Z,14.50
2018-09-05T08:22:46.780Z,14.70
2018-09-05T08:23:46.683Z,14.50
2018-09-05T08:25:39.383Z,15.70
2018-09-05T08:26:39.267Z,15.50
2018-09-05T08:28:31.991Z,14.50
2018-09-05T08:29:31.847Z,15.00
2018-09-05T08:31:24.536Z,14.60
2018-09-05T08:32:24.438Z,14.50
2018-09-05T08:34:17.132Z,14.60
2018-09-05T08:35:17.276Z,14.50
2018-09-05T08:37:09.928Z,13.40
2018-09-05T08:38:09.626Z,15.10
2018-09-05T08:40:02.322Z,14.50
2018-09-05T08:41:02.242Z,14.00
2018-09-05T08:42:54.947Z,14.20
2018-09-05T08:43:54.931Z,14.70
2018-09-05T08:45:47.721Z,14.90
2018-09-05T08:46:47.421Z,13.40
2018-09-05T08:48:40.075Z,13.60
2018-09-05T08:49:39.958Z,14.20
2018-09-05T08:51:32.684Z,14.50
2018-09-05T08:52:32.543Z,14.20
2018-09-05T08:54:25.235Z,13.40
2018-09-05T08:55:25.187Z,13.20
2018-09-05T08:57:17.831Z,12.50
2018-09-05T08:58:17.715Z,12.20
2018-09-05T09:00:10.422Z,15.80
2018-09-05T09:01:10.298Z,13.80
2018-09-05T09:03:03.059Z,14.90
2018-09-05T09:04:02.878Z,14.50
2018-09-05T09:05:55.587Z,13.60
2018-09-05T09:06:55.472Z,15.10
2018-09-05T09:08:48.157Z,13.60
2018-09-05T09:09:48.052Z,12.50
2018-09-05T09:11:40.788Z,13.30
2018-09-05T09:12:40.639Z,13.00
2018-09-05T09:14:33.324Z,12.00
2018-09-05T09:15:33.225Z,12.30
2018-09-05T09:17:25.932Z,12.30
2018-09-05T09:18:25.812Z,11.40
2018-09-05T09:20:18.506Z,11.40
2018-09-05T09:21:18.395Z,11.40
2018-09-05T09:23:11.099Z,11.90
2018-09-05T09:24:10.981Z,12.50
2018-09-05T09:26:03.670Z,11.80
2018-09-05T09:27:03.574Z,11.40
2018-09-05T09:28:56.278Z,12.10
2018-09-05T09:29:56.158Z,15.60
2018-09-05T09:31:48.850Z,11.10
2018-09-05T09:32:48.745Z,11.00
2018-09-05T09:34:41.450Z,12.40
2018-09-05T09:35:41.334Z,11.30
2018-09-05T09:37:34.016Z,10.70
2018-09-05T09:38:33.953Z,10.00
2018-09-05T09:40:26.618Z,10.60
2018-09-05T09:41:26.504Z,9.80
2018-09-05T09:43:20.183Z,9.40
2018-09-05T09:44:20.103Z,10.00
2018-09-05T09:46:12.788Z,9.80
2018-09-05T09:47:12.670Z,10.00
2018-09-05T09:49:05.380Z,11.70
2018-09-05T09:50:05.260Z,9.10
2018-09-05T09:51:57.953Z,10.50
2018-09-05T09:52:57.906Z,9.50
2018-09-05T09:54:50.563Z,8.80
2018-09-05T09:55:50.439Z,10.20
2018-09-05T09:57:43.133Z,9.40
2018-09-05T09:58:43.025Z,10.20
2018-09-05T10:00:35.727Z,9.80
2018-09-05T10:01:35.611Z,9.80
2018-09-05T10:03:28.384Z,9.20
2018-09-05T10:04:28.196Z,8.80
2018-09-05T10:06:20.900Z,11.20
2018-09-05T10:07:20.868Z,11.60
2018-09-05T10:09:13.475Z,8.80
2018-09-05T10:10:13.572Z,8.60
2018-09-05T10:12:06.069Z,9.30
2018-09-05T10:13:05.949Z,9.70
2018-09-05T10:14:58.667Z,9.00
2018-09-05T10:15:58.540Z,8.90
2018-09-05T10:17:51.241Z,9.80
2018-09-05T10:18:51.129Z,9.10
2018-09-05T10:20:43.816Z,11.90
2018-09-05T10:21:43.716Z,8.70
2018-09-05T10:23:36.941Z,9.10
2018-09-05T10:24:36.809Z,9.00
2018-09-05T10:26:29.492Z,12.10
2018-09-05T10:27:29.398Z,11.20
2018-09-05T10:29:22.105Z,7.70
2018-09-05T10:30:21.984Z,9.10
2018-09-05T10:32:14.676Z,9.20
2018-09-05T10:33:14.578Z,9.20
2018-09-05T10:35:07.293Z,8.50
2018-09-05T10:36:07.171Z,9.50
2018-09-05T10:37:59.858Z,8.10
2018-09-05T10:38:59.757Z,7.90
2018-09-05T10:40:52.468Z,8.90
2018-09-05T10:41:52.348Z,9.30
2018-09-05T10:43:45.045Z,8.60
2018-09-05T10:44:44.941Z,11.20
2018-09-05T10:46:37.643Z,8.90
2018-09-05T10:47:37.525Z,9.00
2018-09-05T10:49:30.220Z,13.40
2018-09-05T10:50:30.114Z,10.80
2018-09-05T10:52:22.829Z,9.40
2018-09-05T10:53:22.710Z,8.30
2018-09-05T10:55:15.399Z,8.80
2018-09-05T10:56:15.296Z,11.70
2018-09-05T10:58:08.053Z,9.80
2018-09-05T10:59:07.883Z,8.60
2018-09-05T11:01:00.568Z,8.30
2018-09-05T11:02:00.468Z,8.20
2018-09-05T11:03:53.187Z,9.80
2018-09-05T11:04:53.058Z,7.90
2018-09-05T11:06:45.768Z,8.80
2018-09-05T11:07:45.651Z,8.70
2018-09-05T11:09:39.355Z,7.80
2018-09-05T11:10:39.276Z,7.80
2018-09-05T11:12:31.943Z,8.40
2018-09-05T11:13:31.825Z,8.80
2018-09-05T11:15:24.517Z,8.50
2018-09-05T11:16:24.411Z,8.90
2018-09-05T11:18:17.112Z,9.00
2018-09-05T11:19:16.999Z,8.80
2018-09-05T11:21:09.692Z,8.50
2018-09-05T11:22:09.587Z,8.50
2018-09-05T11:24:02.295Z,8.20
2018-09-05T11:25:02.183Z,8.20
2018-09-05T11:26:55.045Z,8.30
2018-09-05T11:27:54.848Z,8.20
2018-09-05T11:29:47.554Z,10.50
2018-09-05T11:30:47.437Z,8.00
2018-09-05T11:32:40.120Z,8.70
2018-09-05T11:33:40.022Z,7.70
2018-09-05T11:35:32.721Z,8.40
2018-09-05T11:36:32.609Z,8.30
2018-09-05T11:38:25.293Z,8.60
2018-09-05T11:39:25.200Z,8.30
2018-09-05T11:41:17.896Z,7.20
2018-09-05T11:42:17.786Z,7.50
2018-09-05T11:44:10.470Z,8.60
2018-09-05T11:45:10.367Z,8.70
2018-09-05T11:47:03.074Z,7.30
2018-09-05T11:48:02.959Z,7.40
2018-09-05T11:49:56.139Z,6.90
2018-09-05T11:50:56.042Z,6.70
2018-09-05T11:52:48.744Z,7.30
2018-09-05T11:53:48.623Z,7.70
2018-09-05T11:55:41.309Z,8.10
2018-09-05T11:56:41.213Z,7.80
2018-09-05T11:58:33.918Z,6.60
2018-09-05T11:59:33.803Z,8.00
2018-09-05T12:01:26.515Z,10.60
2018-09-05T12:02:26.393Z,7.00
2018-09-05T12:04:19.084Z,7.40
2018-09-05T12:05:18.989Z,8.10
2018-09-05T12:07:11.693Z,8.50
2018-09-05T12:08:11.577Z,8.00
2018-09-05T12:10:04.284Z,6.90
2018-09-05T12:11:04.163Z,7.40
2018-09-05T12:12:56.882Z,7.00
2018-09-05T12:13:56.761Z,6.80
2018-09-05T12:15:50.433Z,13.00
2018-09-05T12:16:50.294Z,7.20
2018-09-05T12:18:43.013Z,6.00
2018-09-05T12:19:42.885Z,6.00
2018-09-05T12:21:35.574Z,7.10
2018-09-05T12:22:35.475Z,6.80
2018-09-05T12:24:28.197Z,6.40
2018-09-05T12:25:28.067Z,6.70
2018-09-05T12:27:20.769Z,6.20
2018-09-05T12:28:20.666Z,7.60
2018-09-05T12:30:13.377Z,6.00
2018-09-05T12:31:13.254Z,6.00
2018-09-05T12:33:05.946Z,7.50
2018-09-05T12:34:05.848Z,7.70
2018-09-05T12:35:59.047Z,6.70
2018-09-05T12:36:58.929Z,7.00
2018-09-05T12:38:51.622Z,6.50
2018-09-05T12:39:51.528Z,7.90
2018-09-05T12:41:44.230Z,6.00
2018-09-05T12:42:44.111Z,6.50
2018-09-05T12:44:36.808Z,6.60
2018-09-05T12:45:36.711Z,7.20
2018-09-05T12:47:29.446Z,6.10
2018-09-05T12:48:29.308Z,7.80
2018-09-05T12:50:21.996Z,6.10
2018-09-05T12:51:21.892Z,6.00
2018-09-05T12:53:15.547Z,6.60
2018-09-05T12:54:14.549Z,9.00
2018-09-05T12:56:07.249Z,10.30
2018-09-05T12:57:07.142Z,6.80
2018-09-05T12:58:59.847Z,5.90
2018-09-05T12:59:59.736Z,6.70
2018-09-05T13:01:52.425Z,5.90
2018-09-05T13:02:52.333Z,5.90
2018-09-05T13:04:45.043Z,7.00
2018-09-05T13:05:44.917Z,6.80
2018-09-05T13:07:37.606Z,6.40
2018-09-05T13:08:37.513Z,6.70
2018-09-05T13:10:30.215Z,5.70
2018-09-05T13:11:30.182Z,6.60
2018-09-05T13:13:22.785Z,6.30
2018-09-05T13:14:22.687Z,7.20
2018-09-05T13:16:15.899Z,6.30
2018-09-05T13:17:15.768Z,8.60
2018-09-05T13:19:08.459Z,5.40
2018-09-05T13:20:08.352Z,6.50
2018-09-05T13:22:01.068Z,5.80
2018-09-05T13:23:00.950Z,6.70
2018-09-05T13:24:53.642Z,5.40
2018-09-05T13:25:53.542Z,5.70
2018-09-05T13:27:46.400Z,7.90
2018-09-05T13:28:46.130Z,6.20
2018-09-05T13:30:38.822Z,6.00
2018-09-05T13:31:38.726Z,6.10
2018-09-05T13:33:31.435Z,6.00
2018-09-05T13:34:31.316Z,9.60
2018-09-05T13:36:24.007Z,7.20
2018-09-05T13:37:23.903Z,6.80
2018-09-05T13:39:16.609Z,8.20
2018-09-05T13:40:16.498Z,8.50
2018-09-05T13:42:09.189Z,5.30
2018-09-05T13:43:09.092Z,6.00
2018-09-05T13:45:01.869Z,6.30
2018-09-05T13:46:01.680Z,6.80
2018-09-05T13:47:54.368Z,6.50
2018-09-05T13:48:54.270Z,8.30
2018-09-05T13:50:46.975Z,7.40
2018-09-05T13:51:46.905Z,5.70
2018-09-05T13:53:39.555Z,5.40
2018-09-05T13:54:39.448Z,6.00
2018-09-05T13:56:32.194Z,5.00
2018-09-05T13:57:32.052Z,7.00
2018-09-05T13:59:24.892Z,5.00
2018-09-05T14:00:24.640Z,5.70
2018-09-05T14:02:17.366Z,6.30
2018-09-05T14:03:17.244Z,6.90
2018-09-05T14:05:09.930Z,5.20
2018-09-05T14:06:09.836Z,5.30
2018-09-05T14:08:02.549Z,5.40
2018-09-05T14:09:02.440Z,6.50
2018-09-05T14:10:55.127Z,5.50
2018-09-05T14:11:55.031Z,7.90
2018-09-05T14:13:47.741Z,5.80
2018-09-05T14:14:47.629Z,5.10
2018-09-05T14:16:40.357Z,5.90
2018-09-05T14:17:40.252Z,5.10
2018-09-05T14:19:32.962Z,5.80
2018-09-05T14:20:32.904Z,5.50
2018-09-05T14:22:25.537Z,5.50
2018-09-05T14:23:25.433Z,5.20
2018-09-05T14:25:18.148Z,6.40
2018-09-05T14:26:18.031Z,7.90
2018-09-05T14:28:10.715Z,6.00
2018-09-05T14:29:10.622Z,5.00
2018-09-05T14:31:03.324Z,5.10
2018-09-05T14:32:03.208Z,4.90
2018-09-05T14:33:55.908Z,5.70
2018-09-05T14:34:55.806Z,5.70
2018-09-05T14:36:48.522Z,5.10
2018-09-05T14:37:48.409Z,4.90
2018-09-05T14:39:41.099Z,4.90
2018-09-05T14:40:40.998Z,6.70
2018-09-05T14:42:33.707Z,4.40
2018-09-05T14:43:33.586Z,5.00
2018-09-05T14:45:26.302Z,5.00
2018-09-05T14:46:26.184Z,5.20
2018-09-05T14:48:18.898Z,4.90
2018-09-05T14:49:18.775Z,4.70
2018-09-05T14:51:11.475Z,6.00
2018-09-05T14:52:11.413Z,5.10
2018-09-05T14:54:04.113Z,10.10
2018-09-05T14:55:03.948Z,4.60
2018-09-05T14:56:56.733Z,5.30
2018-09-05T14:57:56.553Z,5.90
2018-09-05T14:59:49.292Z,8.20
2018-09-05T15:00:49.138Z,5.10
2018-09-05T15:02:41.845Z,5.00
2018-09-05T15:03:41.735Z,7.70
2018-09-05T15:05:34.433Z,5.50
2018-09-05T15:06:34.339Z,5.90
2018-09-05T15:08:27.037Z,5.00
2018-09-05T15:09:26.917Z,10.10
2018-09-05T15:11:19.609Z,4.80
2018-09-05T15:12:19.514Z,5.40
2018-09-05T15:14:12.222Z,4.70
2018-09-05T15:15:12.110Z,7.80
2018-09-05T15:17:04.797Z,5.90
2018-09-05T15:18:04.696Z,5.60
2018-09-05T15:19:57.396Z,4.90
2018-09-05T15:20:57.292Z,5.30
2018-09-05T15:22:49.985Z,5.30
2018-09-05T15:23:49.879Z,5.80
2018-09-05T15:25:42.586Z,6.40
2018-09-05T15:26:42.473Z,4.80
2018-09-05T15:28:35.215Z,4.80
2018-09-05T15:29:35.080Z,5.80
2018-09-05T15:31:27.882Z,5.80
2018-09-05T15:32:27.791Z,5.20
2018-09-05T15:34:20.491Z,5.40
2018-09-05T15:35:20.363Z,5.10
2018-09-05T15:37:13.063Z,5.80
2018-09-05T15:38:12.962Z,6.90
2018-09-05T15:40:05.663Z,5.30
2018-09-05T15:41:05.549Z,5.50
2018-09-05T15:42:58.283Z,7.50
2018-09-05T15:43:58.178Z,5.70
2018-09-05T15:45:50.882Z,5.60
2018-09-05T15:46:50.780Z,5.30
2018-09-05T15:48:43.455Z,6.30
2018-09-05T15:49:43.354Z,5.40
2018-09-05T15:51:36.713Z,4.90
2018-09-05T15:52:35.954Z,6.20
2018-09-05T15:54:28.639Z,7.50
2018-09-05T15:55:28.550Z,5.30
2018-09-05T15:57:21.284Z,5.40
2018-09-05T15:58:21.128Z,5.40
2018-09-05T16:00:13.825Z,6.00
2018-09-05T16:01:13.724Z,5.70
2018-09-05T16:03:06.456Z,6.50
2018-09-05T16:04:06.310Z,5.10
2018-09-05T16:05:59.021Z,6.50
2018-09-05T16:06:58.900Z,5.70
2018-09-05T16:08:51.620Z,5.70
2018-09-05T16:09:51.508Z,5.50
2018-09-05T16:11:44.229Z,6.00
2018-09-05T16:12:44.103Z,5.30
2018-09-05T16:14:36.792Z,5.80
2018-09-05T16:15:36.847Z,6.90
2018-09-05T16:17:29.401Z,5.70
2018-09-05T16:18:29.293Z,6.20
2018-09-05T16:20:21.979Z,8.40
2018-09-05T16:21:21.872Z,7.00
2018-09-05T16:23:14.601Z,5.30
2018-09-05T16:24:14.477Z,6.60
2018-09-05T16:26:07.173Z,6.60
2018-09-05T16:27:07.064Z,6.50
2018-09-05T16:28:59.766Z,6.20
2018-09-05T16:29:59.646Z,5.90
2018-09-05T16:31:52.329Z,6.90
2018-09-05T16:32:52.236Z,6.90
2018-09-05T16:34:44.965Z,5.80
2018-09-05T16:35:44.907Z,8.20
2018-09-05T16:37:37.556Z,6.00
2018-09-05T16:38:37.430Z,6.30
2018-09-05T16:40:30.136Z,6.60
2018-09-05T16:41:30.021Z,7.00
2018-09-05T16:43:22.715Z,7.50
2018-09-05T16:44:22.610Z,7.70
2018-09-05T16:46:15.330Z,5.70
2018-09-05T16:47:15.204Z,6.20
2018-09-05T16:49:07.911Z,6.50
2018-09-05T16:50:07.811Z,5.50
2018-09-05T16:52:00.547Z,6.50
2018-09-05T16:53:00.406Z,6.50
2018-09-05T16:54:53.136Z,6.00
2018-09-05T16:55:52.996Z,5.60
2018-09-05T16:57:45.860Z,8.60
2018-09-05T16:58:45.604Z,5.50
2018-09-05T17:00:38.294Z,6.00
2018-09-05T17:01:38.171Z,7.10
2018-09-05T17:03:30.861Z,5.80
2018-09-05T17:04:30.763Z,5.90
2018-09-05T17:06:23.479Z,5.60
2018-09-05T17:07:23.346Z,5.70
2018-09-05T17:09:16.048Z,5.70
2018-09-05T17:10:15.937Z,5.90
2018-09-05T17:12:08.664Z,7.20
2018-09-05T17:13:08.535Z,6.20
2018-09-05T17:15:01.224Z,6.80
2018-09-05T17:16:01.127Z,7.00
2018-09-05T17:17:53.834Z,6.10
2018-09-05T17:18:53.728Z,6.10
2018-09-05T17:20:46.410Z,5.90
2018-09-05T17:21:46.312Z,8.90
2018-09-05T17:23:39.020Z,6.10
2018-09-05T17:24:38.900Z,7.00
2018-09-05T17:26:31.589Z,5.90
2018-09-05T17:27:31.482Z,5.50
2018-09-05T17:29:24.192Z,5.80
2018-09-05T17:30:24.070Z,6.10
2018-09-05T17:32:16.771Z,8.10
2018-09-05T17:33:16.658Z,5.90
2018-09-05T17:35:09.383Z,6.00
2018-09-05T17:36:09.251Z,6.30
2018-09-05T17:38:01.949Z,6.20
2018-09-05T17:39:01.832Z,5.60
2018-09-05T17:40:54.535Z,6.00
2018-09-05T17:41:54.524Z,6.30
2018-09-05T17:43:47.103Z,6.00
2018-09-05T17:44:47.001Z,6.30
2018-09-05T17:46:39.717Z,6.10
2018-09-05T17:47:39.603Z,6.60
2018-09-05T17:49:32.295Z,6.80
2018-09-05T17:50:32.196Z,5.90
2018-09-05T17:52:24.908Z,6.50
2018-09-05T17:53:24.819Z,5.50
2018-09-05T17:55:17.497Z,6.00
2018-09-05T17:56:17.378Z,7.60
2018-09-05T17:58:10.056Z,5.60
2018-09-05T17:59:09.952Z,6.80
2018-09-05T18:01:02.672Z,7.20
2018-09-05T18:02:02.553Z,6.00
2018-09-05T18:03:55.240Z,8.00
2018-09-05T18:04:55.136Z,5.90
2018-09-05T18:06:47.838Z,6.40
2018-09-05T18:07:47.724Z,6.20
2018-09-05T18:09:40.404Z,5.40
2018-09-05T18:10:40.299Z,7.30
2018-09-05T18:12:33.006Z,5.90
2018-09-05T18:13:32.888Z,6.60
2018-09-05T18:15:25.575Z,6.50
2018-09-05T18:16:25.478Z,6.30
2018-09-05T18:18:18.191Z,6.00
2018-09-05T18:19:18.078Z,8.00
2018-09-05T18:21:10.787Z,5.70
2018-09-05T18:22:10.679Z,5.80
2018-09-05T18:24:03.369Z,5.70
2018-09-05T18:25:03.245Z,7.20
2018-09-05T18:26:55.999Z,6.20
2018-09-05T18:27:55.843Z,5.90
2018-09-05T18:29:48.532Z,5.70
2018-09-05T18:30:48.426Z,6.00
2018-09-05T18:32:41.104Z,6.10
2018-09-05T18:33:41.051Z,5.90
2018-09-05T18:35:33.705Z,6.00
2018-09-05T18:36:33.594Z,5.60
2018-09-05T18:38:26.300Z,6.80
2018-09-05T18:39:26.165Z,6.70
2018-09-05T18:41:18.864Z,6.20
2018-09-05T18:42:18.759Z,6.00
2018-09-05T18:44:11.454Z,6.10
2018-09-05T18:45:11.334Z,6.00
2018-09-05T18:47:04.031Z,6.00
2018-09-05T18:48:03.913Z,7.40
2018-09-05T18:49:56.784Z,7.60
2018-09-05T18:50:56.660Z,7.60
2018-09-05T18:52:49.341Z,7.20
2018-09-05T18:53:49.287Z,5.70
2018-09-05T18:55:41.945Z,6.00
2018-09-05T18:56:41.839Z,6.90
2018-09-05T18:58:34.526Z,6.30
2018-09-05T18:59:34.415Z,7.00
2018-09-05T19:01:27.118Z,6.50
2018-09-05T19:02:27.004Z,7.40
2018-09-05T19:04:19.690Z,5.90
2018-09-05T19:05:19.590Z,5.80
2018-09-05T19:07:12.286Z,6.30
2018-09-05T19:08:12.205Z,7.90
2018-09-05T19:10:04.853Z,8.60
2018-09-05T19:11:04.747Z,8.80
2018-09-05T19:12:57.488Z,7.30
2018-09-05T19:13:57.371Z,6.10
2018-09-05T19:15:50.073Z,7.80
2018-09-05T19:16:49.957Z,6.00
2018-09-05T19:18:43.311Z,6.30
2018-09-05T19:19:43.091Z,5.70
2018-09-05T19:21:35.731Z,6.90
2018-09-05T19:22:35.380Z,6.30
2018-09-05T19:24:28.030Z,6.00
2018-09-05T19:25:27.913Z,5.90
2018-09-05T19:27:20.624Z,6.60
2018-09-05T19:28:20.498Z,9.30
2018-09-05T19:30:13.200Z,6.20
2018-09-05T19:31:13.417Z,5.90
2018-09-05T19:33:05.778Z,6.40
2018-09-05T19:34:05.766Z,5.90
2018-09-05T19:35:58.348Z,6.40
2018-09-05T19:36:58.240Z,6.60
2018-09-05T19:38:51.008Z,6.60
2018-09-05T19:39:50.830Z,5.60
2018-09-05T19:41:43.515Z,7.30
2018-09-05T19:42:43.413Z,8.30
2018-09-05T19:44:36.110Z,8.30
2018-09-05T19:45:35.993Z,7.80
2018-09-05T19:47:28.674Z,7.20
2018-09-05T19:48:28.573Z,6.20
2018-09-05T19:50:21.360Z,6.80
2018-09-05T19:51:21.150Z,6.10
2018-09-05T19:53:13.848Z,6.10
2018-09-05T19:54:13.741Z,6.50
2018-09-05T19:56:06.440Z,9.60
2018-09-05T19:57:06.470Z,6.00
2018-09-05T19:58:59.011Z,6.60
2018-09-05T19:59:58.916Z,6.60
2018-09-05T20:01:51.608Z,7.10
2018-09-05T20:02:51.497Z,7.30
2018-09-05T20:04:44.178Z,6.50
2018-09-05T20:05:44.074Z,8.20
2018-09-05T20:07:38.096Z,6.30
2018-09-05T20:08:36.710Z,6.50
2018-09-05T20:10:29.338Z,7.40
2018-09-05T20:11:29.233Z,6.60
2018-09-05T20:13:21.932Z,7.30
2018-09-05T20:14:21.861Z,6.90
2018-09-05T20:16:14.580Z,7.10
2018-09-05T20:17:14.406Z,8.30
2018-09-05T20:19:07.091Z,6.60
2018-09-05T20:20:06.969Z,8.00
2018-09-05T20:21:59.675Z,7.30
2018-09-05T20:22:59.821Z,7.60
2018-09-05T20:24:52.270Z,6.80
2018-09-05T20:25:52.226Z,7.60
2018-09-05T20:27:44.909Z,6.90
2018-09-05T20:28:44.805Z,8.30
2018-09-05T20:30:37.962Z,7.10
2018-09-05T20:31:37.850Z,6.90
2018-09-05T20:33:30.531Z,6.90
2018-09-05T20:34:30.423Z,6.70
2018-09-05T20:36:23.131Z,9.60
2018-09-05T20:37:23.017Z,7.10
2018-09-05T20:39:15.695Z,7.40
2018-09-05T20:40:15.581Z,7.20
2018-09-05T20:42:08.288Z,7.10
2018-09-05T20:43:08.170Z,6.60
2018-09-05T20:45:00.849Z,8.30
2018-09-05T20:46:00.747Z,8.50
2018-09-05T20:47:53.447Z,7.00
2018-09-05T20:48:53.317Z,6.90
2018-09-05T20:50:46.009Z,9.80
2018-09-05T20:51:45.904Z,8.30
2018-09-05T20:53:39.461Z,8.60
2018-09-05T20:54:39.334Z,6.90
2018-09-05T20:56:32.020Z,7.60
2018-09-05T20:57:31.954Z,7.00
2018-09-05T20:59:24.614Z,7.00
2018-09-05T21:00:24.493Z,11.20
2018-09-05T21:02:17.190Z,7.10
2018-09-05T21:03:17.079Z,7.20
2018-09-05T21:05:09.784Z,6.50
2018-09-05T21:06:09.656Z,6.60
2018-09-05T21:08:02.348Z,6.60
2018-09-05T21:09:02.247Z,8.00
2018-09-05T21:10:54.937Z,7.10
2018-09-05T21:11:54.830Z,8.40
2018-09-05T21:13:47.517Z,6.90
2018-09-05T21:14:47.401Z,11.40
2018-09-05T21:16:40.572Z,7.10
2018-09-05T21:17:40.475Z,7.70
2018-09-05T21:19:33.162Z,7.50
2018-09-05T21:20:33.051Z,8.50
2018-09-05T21:22:25.745Z,9.60
2018-09-05T21:23:25.631Z,7.20
2018-09-05T21:25:18.326Z,8.20
2018-09-05T21:26:18.247Z,7.80
2018-09-05T21:28:10.889Z,8.00
2018-09-05T21:29:10.780Z,9.00
2018-09-05T21:31:03.485Z,7.50
2018-09-05T21:32:03.370Z,8.90
2018-09-05T21:33:56.049Z,7.10
2018-09-05T21:34:55.962Z,7.20
2018-09-05T21:36:48.670Z,7.70
2018-09-05T21:37:48.534Z,6.90
2018-09-05T21:39:41.219Z,7.90
2018-09-05T21:40:41.115Z,8.80
2018-09-05T21:42:33.806Z,7.20
2018-09-05T21:43:33.689Z,7.20
2018-09-05T21:45:26.873Z,6.80
2018-09-05T21:46:26.763Z,7.30
2018-09-05T21:48:19.517Z,6.70
2018-09-05T21:49:19.335Z,7.80
2018-09-05T21:51:12.080Z,7.10
2018-09-05T21:52:11.954Z,7.80
2018-09-05T21:54:05.131Z,7.10
2018-09-05T21:55:05.030Z,6.90
2018-09-05T21:56:57.729Z,8.30
2018-09-05T21:57:57.607Z,7.10
2018-09-05T21:59:50.283Z,7.10
