createdAt,value
2018-06-08T00:02:10.883Z,15.40
2018-06-08T00:04:42.717Z,15.40
2018-06-08T00:07:12.406Z,15.40
2018-06-08T00:09:42.735Z,15.30
2018-06-08T00:12:12.282Z,15.30
2018-06-08T00:14:41.651Z,15.30
2018-06-08T00:17:11.259Z,15.30
2018-06-08T00:19:40.676Z,15.30
2018-06-08T00:22:10.165Z,15.30
2018-06-08T00:24:39.778Z,15.30
2018-06-08T00:27:10.109Z,15.30
2018-06-08T00:29:40.314Z,15.30
2018-06-08T00:32:09.980Z,15.20
2018-06-08T00:34:39.575Z,15.20
2018-06-08T00:37:09.908Z,15.20
2018-06-08T00:39:39.396Z,15.10
2018-06-08T00:42:09.211Z,15.20
2018-06-08T00:44:38.773Z,15.10
2018-06-08T00:47:10.692Z,15.10
2018-06-08T00:49:40.179Z,15.10
2018-06-08T00:52:10.426Z,15.10
2018-06-08T00:54:39.972Z,15.00
2018-06-08T00:57:09.396Z,15.00
2018-06-08T00:59:39.033Z,15.10
2018-06-08T01:02:08.289Z,15.00
2018-06-08T01:04:37.577Z,15.00
2018-06-08T01:07:07.575Z,15.00
2018-06-08T01:12:06.893Z,15.00
2018-06-08T01:14:45.203Z,15.00
2018-06-08T01:17:20.165Z,14.90
2018-06-08T01:19:51.447Z,14.90
2018-06-08T01:22:21.205Z,14.90
2018-06-08T01:24:50.747Z,15.00
2018-06-08T01:27:21.323Z,15.00
2018-06-08T01:29:50.957Z,15.00
2018-06-08T01:32:20.481Z,15.00
2018-06-08T01:34:50.248Z,15.00
2018-06-08T01:37:19.870Z,15.00
2018-06-08T01:39:49.495Z,15.00
2018-06-08T01:42:19.647Z,15.00
2018-06-08T01:44:49.119Z,15.00
2018-06-08T01:47:18.669Z,15.00
2018-06-08T01:49:48.347Z,15.00
2018-06-08T01:52:18.419Z,15.00
2018-06-08T01:54:48.152Z,15.00
2018-06-08T01:57:18.593Z,15.00
2018-06-08T01:59:48.484Z,14.90
2018-06-08T02:02:18.048Z,15.00
2018-06-08T02:04:47.348Z,15.00
2018-06-08T02:07:16.716Z,15.00
2018-06-08T02:09:46.236Z,15.00
2018-06-08T02:12:16.376Z,14.90
2018-06-08T02:17:15.128Z,14.90
2018-06-08T02:19:44.542Z,14.90
2018-06-08T02:22:13.947Z,14.90
2018-06-08T02:24:44.144Z,14.90
2018-06-08T02:27:13.814Z,14.90
2018-06-08T02:29:43.258Z,14.90
2018-06-08T02:32:13.471Z,14.90
2018-06-08T02:34:42.990Z,14.90
2018-06-08T02:37:13.877Z,14.90
2018-06-08T02:42:13.609Z,14.90
2018-06-08T02:47:13.658Z,14.80
2018-06-08T02:49:43.040Z,14.80
2018-06-08T02:52:12.639Z,14.90
2018-06-08T02:54:42.663Z,14.80
2018-06-08T02:57:12.028Z,14.80
2018-06-08T02:59:41.572Z,14.80
2018-06-08T03:02:11.211Z,14.80
2018-06-08T03:04:40.852Z,14.80
2018-06-08T03:07:10.463Z,14.90
2018-06-08T03:09:39.960Z,14.80
2018-06-08T03:14:38.888Z,14.70
2018-06-08T03:17:08.955Z,14.80
2018-06-08T03:19:38.848Z,14.80
2018-06-08T03:22:08.328Z,14.80
2018-06-08T03:27:07.005Z,14.70
2018-06-08T03:29:37.170Z,14.70
2018-06-08T03:32:06.603Z,14.70
2018-06-08T03:34:36.195Z,14.60
2018-06-08T03:37:05.783Z,14.70
2018-06-08T03:39:35.959Z,14.70
2018-06-08T03:42:06.968Z,14.70
2018-06-08T03:44:36.710Z,14.70
2018-06-08T03:47:06.268Z,14.70
2018-06-08T03:49:35.922Z,14.70
2018-06-08T03:52:06.435Z,14.60
2018-06-08T03:54:35.815Z,14.70
2018-06-08T03:57:05.801Z,14.60
2018-06-08T04:02:05.275Z,14.70
2018-06-08T04:04:34.924Z,14.70
2018-06-08T04:07:04.697Z,14.70
2018-06-08T04:09:34.304Z,14.80
2018-06-08T04:12:04.328Z,14.80
2018-06-08T04:14:33.765Z,14.80
2018-06-08T04:17:03.394Z,14.80
2018-06-08T04:19:32.971Z,14.80
2018-06-08T04:22:02.377Z,14.80
2018-06-08T04:24:32.058Z,14.80
2018-06-08T04:27:02.355Z,14.90
2018-06-08T04:29:32.596Z,14.90
2018-06-08T04:32:01.928Z,15.00
2018-06-08T04:34:31.698Z,15.00
2018-06-08T04:37:01.367Z,15.00
2018-06-08T04:39:31.196Z,15.00
2018-06-08T04:42:00.818Z,15.00
2018-06-08T04:44:32.502Z,15.00
2018-06-08T04:47:02.753Z,15.00
2018-06-08T04:52:01.883Z,15.00
2018-06-08T04:54:32.514Z,15.00
2018-06-08T04:57:03.754Z,15.00
2018-06-08T04:59:33.277Z,15.10
2018-06-08T05:02:02.716Z,15.10
2018-06-08T05:04:32.302Z,15.20
2018-06-08T05:07:01.765Z,15.10
2018-06-08T05:09:32.118Z,15.10
2018-06-08T05:12:03.388Z,15.10
2018-06-08T05:14:32.970Z,15.00
2018-06-08T05:17:03.032Z,15.00
2018-06-08T05:19:33.674Z,15.10
2018-06-08T05:22:03.111Z,15.10
2018-06-08T05:24:36.053Z,15.10
2018-06-08T05:27:06.194Z,15.00
2018-06-08T05:32:06.954Z,15.00
2018-06-08T05:34:36.964Z,15.10
2018-06-08T05:37:07.868Z,15.20
2018-06-08T05:39:38.311Z,15.20
2018-06-08T05:42:07.927Z,15.20
2018-06-08T05:44:37.585Z,15.20
2018-06-08T05:47:07.345Z,15.20
2018-06-08T05:49:36.789Z,15.30
2018-06-08T05:52:07.585Z,15.30
2018-06-08T05:54:38.610Z,15.40
2018-06-08T05:57:09.059Z,15.40
2018-06-08T05:59:39.396Z,15.50
2018-06-08T06:02:08.993Z,15.50
2018-06-08T06:04:38.523Z,15.50
2018-06-08T06:07:08.397Z,15.50
2018-06-08T06:09:39.473Z,15.50
2018-06-08T06:12:09.805Z,15.60
2018-06-08T06:14:40.072Z,15.70
2018-06-08T06:17:13.655Z,15.70
2018-06-08T06:19:45.144Z,15.80
2018-06-08T06:22:14.955Z,16.00
2018-06-08T06:24:48.111Z,16.10
2018-06-08T06:27:20.558Z,16.10
2018-06-08T06:29:50.299Z,16.30
2018-06-08T06:32:21.074Z,16.40
2018-06-08T06:34:51.838Z,16.40
2018-06-08T06:37:21.518Z,16.60
2018-06-08T06:39:51.738Z,16.70
2018-06-08T06:42:21.308Z,16.80
2018-06-08T06:47:22.880Z,17.00
2018-06-08T06:49:52.527Z,17.00
2018-06-08T06:52:22.276Z,16.80
2018-06-08T06:54:51.764Z,16.80
2018-06-08T06:57:21.738Z,16.80
2018-06-08T06:59:52.164Z,16.80
2018-06-08T07:02:21.808Z,16.60
2018-06-08T07:04:51.748Z,16.60
2018-06-08T07:09:50.239Z,16.80
2018-06-08T07:12:21.891Z,17.00
2018-06-08T07:14:51.827Z,17.30
2018-06-08T07:19:50.521Z,17.70
2018-06-08T07:22:22.012Z,17.90
2018-06-08T07:24:51.728Z,17.70
2018-06-08T07:27:21.464Z,17.90
2018-06-08T07:29:51.077Z,17.90
2018-06-08T07:32:20.827Z,18.20
2018-06-08T07:34:50.313Z,18.20
2018-06-08T07:37:21.343Z,18.40
2018-06-08T07:39:54.658Z,18.40
2018-06-08T07:42:25.353Z,18.10
2018-06-08T07:47:25.601Z,18.40
2018-06-08T07:49:55.842Z,18.50
2018-06-08T07:52:25.633Z,18.50
2018-06-08T07:54:55.202Z,18.30
2018-06-08T08:00:59.070Z,18.60
2018-06-08T08:03:28.742Z,18.90
2018-06-08T08:05:58.516Z,19.00
2018-06-08T08:08:30.280Z,19.50
2018-06-08T08:11:00.333Z,19.70
2018-06-08T08:13:30.362Z,19.40
2018-06-08T08:16:00.588Z,18.90
2018-06-08T08:18:30.480Z,18.90
2018-06-08T08:21:00.753Z,19.20
2018-06-08T08:23:30.480Z,19.30
2018-06-08T08:26:00.564Z,19.30
2018-06-08T08:28:30.680Z,19.80
2018-06-08T08:31:01.032Z,19.50
2018-06-08T08:33:31.301Z,19.50
2018-06-08T08:36:01.136Z,19.60
2018-06-08T08:38:31.460Z,19.50
2018-06-08T08:41:01.605Z,19.40
2018-06-08T08:43:33.938Z,19.40
2018-06-08T08:46:03.593Z,19.30
2018-06-08T08:48:33.252Z,19.40
2018-06-08T08:51:02.848Z,19.50
2018-06-08T08:53:32.528Z,20.00
2018-06-08T08:56:02.162Z,20.00
2018-06-08T08:58:31.970Z,19.60
2018-06-08T09:01:01.522Z,19.70
2018-06-08T09:03:31.582Z,20.00
2018-06-08T09:06:01.872Z,20.40
2018-06-08T09:08:31.603Z,20.80
2018-06-08T09:11:01.680Z,21.20
2018-06-08T09:13:31.478Z,21.10
2018-06-08T09:16:02.342Z,21.30
2018-06-08T09:18:33.073Z,20.70
2018-06-08T09:21:02.950Z,20.50
2018-06-08T09:23:32.727Z,20.40
2018-06-08T09:26:02.315Z,20.60
2018-06-08T09:28:33.294Z,20.70
2018-06-08T09:31:03.469Z,20.80
2018-06-08T09:33:33.359Z,20.80
2018-06-08T09:36:02.789Z,21.10
2018-06-08T09:38:32.677Z,21.30
2018-06-08T09:41:02.824Z,21.30
2018-06-08T09:43:33.803Z,21.80
2018-06-08T09:46:04.374Z,21.90
2018-06-08T09:48:34.425Z,22.10
2018-06-08T09:51:04.039Z,22.30
2018-06-08T09:53:34.506Z,22.40
2018-06-08T09:56:04.897Z,22.50
2018-06-08T09:58:34.678Z,22.80
2018-06-08T10:01:04.201Z,22.50
2018-06-08T10:03:35.586Z,22.40
2018-06-08T10:06:06.068Z,22.30
2018-06-08T10:08:36.177Z,22.40
2018-06-08T10:11:05.777Z,22.50
2018-06-08T10:13:35.453Z,22.80
2018-06-08T10:16:05.589Z,22.80
2018-06-08T10:18:35.132Z,22.40
2018-06-08T10:21:04.803Z,22.60
2018-06-08T10:23:34.615Z,22.50
2018-06-08T10:26:04.149Z,22.40
2018-06-08T10:28:33.566Z,22.40
2018-06-08T10:31:03.328Z,22.50
2018-06-08T10:33:33.617Z,22.40
2018-06-08T10:36:04.146Z,22.80
2018-06-08T10:38:34.884Z,23.20
2018-06-08T10:41:04.969Z,23.30
2018-06-08T10:43:34.552Z,22.70
2018-06-08T10:46:04.074Z,23.10
2018-06-08T10:48:34.704Z,23.30
2018-06-08T10:51:05.052Z,23.10
2018-06-08T10:53:34.854Z,23.00
2018-06-08T10:56:04.449Z,23.10
2018-06-08T10:58:34.261Z,22.50
2018-06-08T11:01:04.883Z,22.60
2018-06-08T11:03:35.525Z,22.70
2018-06-08T11:06:05.745Z,22.70
2018-06-08T11:08:35.461Z,22.60
2018-06-08T11:11:04.866Z,22.90
2018-06-08T11:14:38.171Z,22.80
2018-06-08T11:17:09.101Z,23.30
2018-06-08T11:19:38.887Z,23.00
2018-06-08T11:22:08.493Z,22.90
2018-06-08T11:24:38.550Z,23.10
2018-06-08T11:27:08.153Z,23.30
2018-06-08T11:29:38.690Z,23.30
2018-06-08T11:32:09.362Z,23.20
2018-06-08T11:34:39.601Z,22.80
2018-06-08T11:37:09.347Z,22.80
2018-06-08T11:39:39.909Z,23.20
2018-06-08T11:42:09.825Z,23.60
2018-06-08T11:44:39.328Z,24.30
2018-06-08T11:47:10.883Z,23.80
2018-06-08T11:49:40.625Z,23.80
2018-06-08T11:52:10.651Z,24.10
2018-06-08T11:54:44.354Z,23.90
2018-06-08T11:57:16.131Z,23.40
2018-06-08T11:59:47.059Z,23.20
2018-06-08T12:02:17.275Z,23.20
2018-06-08T12:04:47.717Z,23.30
2018-06-08T12:07:18.097Z,23.70
2018-06-08T12:09:47.951Z,23.90
2018-06-08T12:12:17.693Z,23.40
2018-06-08T12:14:48.584Z,23.20
2018-06-08T12:17:18.299Z,23.20
2018-06-08T12:19:49.638Z,23.10
2018-06-08T12:22:19.343Z,23.30
2018-06-08T12:24:49.191Z,23.20
2018-06-08T12:27:20.035Z,23.40
2018-06-08T12:29:50.342Z,23.40
2018-06-08T12:32:20.006Z,23.80
2018-06-08T12:34:50.386Z,24.20
2018-06-08T12:39:49.233Z,24.00
2018-06-08T12:42:42.116Z,24.20
2018-06-08T12:45:12.557Z,24.50
2018-06-08T12:47:42.320Z,24.10
2018-06-08T12:50:12.791Z,23.90
2018-06-08T12:52:42.903Z,24.00
2018-06-08T12:55:12.461Z,24.30
2018-06-08T12:57:42.232Z,24.50
2018-06-08T13:00:12.414Z,24.00
2018-06-08T13:02:42.429Z,23.90
2018-06-08T13:05:13.122Z,24.10
2018-06-08T13:07:43.417Z,23.70
2018-06-08T13:10:13.106Z,24.20
2018-06-08T13:12:42.860Z,24.10
2018-06-08T13:15:12.362Z,23.80
2018-06-08T13:17:41.855Z,23.90
2018-06-08T13:20:11.312Z,24.20
2018-06-08T13:22:40.966Z,24.60
2018-06-08T13:25:10.540Z,24.30
2018-06-08T13:27:41.180Z,24.30
2018-06-08T13:30:10.940Z,23.90
2018-06-08T13:32:40.371Z,24.10
2018-06-08T13:35:10.760Z,24.60
2018-06-08T13:37:40.367Z,24.10
2018-06-08T13:40:10.142Z,24.10
2018-06-08T13:42:40.978Z,24.40
2018-06-08T13:45:10.748Z,24.20
2018-06-08T13:47:40.541Z,24.40
2018-06-08T13:50:11.495Z,24.30
2018-06-08T13:52:42.353Z,24.30
2018-06-08T13:55:12.097Z,24.40
2018-06-08T13:57:42.409Z,24.20
2018-06-08T14:00:11.963Z,23.90
2018-06-08T14:02:41.622Z,23.80
2018-06-08T14:05:13.552Z,23.80
2018-06-08T14:07:44.071Z,23.40
2018-06-08T14:10:14.029Z,23.70
2018-06-08T14:12:43.874Z,23.70
2018-06-08T14:15:14.472Z,23.60
2018-06-08T14:21:18.825Z,23.50
2018-06-08T14:23:48.776Z,23.00
2018-06-08T14:26:18.459Z,22.80
2018-06-08T14:28:48.373Z,22.80
2018-06-08T14:31:18.179Z,22.60
2018-06-08T14:33:48.081Z,22.20
2018-06-08T14:36:17.755Z,22.30
2018-06-08T14:38:48.067Z,22.30
2018-06-08T14:41:17.849Z,22.30
2018-06-08T14:43:48.535Z,22.30
2018-06-08T14:46:18.938Z,22.30
2018-06-08T14:48:49.612Z,22.20
2018-06-08T14:51:19.400Z,22.20
2018-06-08T14:53:50.213Z,22.40
2018-06-08T14:56:20.700Z,22.00
2018-06-08T14:58:50.422Z,21.90
2018-06-08T15:01:19.947Z,21.50
2018-06-08T15:03:50.278Z,21.70
2018-06-08T15:06:20.577Z,21.80
2018-06-08T15:08:50.320Z,21.90
2018-06-08T15:11:20.201Z,21.90
2018-06-08T15:13:50.638Z,21.90
2018-06-08T15:16:21.080Z,22.00
2018-06-08T15:18:51.253Z,21.90
2018-06-08T15:21:20.804Z,21.40
2018-06-08T15:23:50.631Z,21.50
2018-06-08T15:26:20.052Z,21.20
2018-06-08T15:28:49.544Z,21.40
2018-06-08T15:31:19.236Z,22.00
2018-06-08T15:33:48.840Z,22.10
2018-06-08T15:36:18.922Z,21.40
2018-06-08T15:38:48.495Z,20.90
2018-06-08T15:41:18.104Z,20.90
2018-06-08T15:43:47.399Z,20.70
2018-06-08T15:46:16.759Z,20.40
2018-06-08T15:48:46.224Z,20.30
2018-06-08T15:51:15.477Z,20.60
2018-06-08T15:53:44.909Z,20.60
2018-06-08T15:56:14.803Z,20.80
2018-06-08T15:58:44.504Z,20.60
2018-06-08T16:01:13.915Z,20.40
2018-06-08T16:03:43.220Z,20.50
2018-06-08T16:06:13.454Z,20.20
2018-06-08T16:08:42.966Z,20.10
2018-06-08T16:11:12.858Z,20.40
2018-06-08T16:13:42.617Z,20.50
2018-06-08T16:16:12.423Z,20.10
2018-06-08T16:18:42.346Z,20.20
2018-06-08T16:21:12.208Z,19.90
2018-06-08T16:23:41.808Z,19.90
2018-06-08T16:26:11.267Z,19.70
2018-06-08T16:28:40.761Z,19.70
2018-06-08T16:31:11.274Z,19.80
2018-06-08T16:33:41.043Z,19.80
2018-06-08T16:36:10.715Z,19.70
2018-06-08T16:38:44.318Z,19.60
2018-06-08T16:41:16.426Z,20.00
2018-06-08T16:43:52.250Z,20.10
2018-06-08T16:46:22.068Z,20.10
2018-06-08T16:48:52.574Z,20.00
2018-06-08T16:51:23.461Z,20.20
2018-06-08T16:53:54.648Z,20.10
2018-06-08T16:56:29.173Z,20.10
2018-06-08T17:01:30.152Z,20.30
2018-06-08T17:04:00.326Z,20.50
2018-06-08T17:06:29.704Z,20.20
2018-06-08T17:09:00.830Z,20.30
2018-06-08T17:11:30.881Z,20.10
2018-06-08T17:14:01.378Z,20.10
2018-06-08T17:16:30.696Z,19.90
2018-06-08T17:19:00.370Z,19.90
2018-06-08T17:21:30.157Z,19.70
2018-06-08T17:24:00.560Z,19.70
2018-06-08T17:26:30.516Z,20.00
2018-06-08T17:29:01.853Z,20.00
2018-06-08T17:31:31.831Z,20.10
2018-06-08T17:34:02.214Z,20.10
2018-06-08T17:36:32.686Z,20.00
2018-06-08T17:39:02.590Z,20.00
2018-06-08T17:41:32.527Z,19.80
2018-06-08T17:44:02.020Z,19.70
2018-06-08T17:46:32.399Z,19.50
2018-06-08T17:49:02.277Z,19.40
2018-06-08T17:51:32.040Z,19.30
2018-06-08T17:54:01.409Z,19.00
2018-06-08T17:56:30.968Z,18.90
2018-06-08T17:59:00.537Z,18.60
2018-06-08T18:01:30.259Z,18.50
2018-06-08T18:04:01.183Z,18.60
2018-06-08T18:06:31.295Z,18.50
2018-06-08T18:09:01.743Z,18.50
2018-06-08T18:11:32.589Z,18.50
2018-06-08T18:14:05.964Z,18.30
2018-06-08T18:16:36.151Z,18.20
2018-06-08T18:19:05.892Z,18.10
2018-06-08T18:21:35.700Z,18.20
2018-06-08T18:24:07.997Z,18.00
2018-06-08T18:26:37.752Z,17.90
2018-06-08T18:29:08.306Z,17.80
2018-06-08T18:31:37.962Z,17.80
2018-06-08T18:34:08.724Z,17.80
2018-06-08T18:36:41.971Z,17.70
2018-06-08T18:39:11.696Z,17.70
2018-06-08T18:41:43.057Z,17.50
2018-06-08T18:44:13.687Z,17.40
2018-06-08T18:46:43.784Z,17.30
2018-06-08T18:49:13.915Z,17.30
2018-06-08T18:51:43.398Z,17.20
2018-06-08T18:54:14.602Z,17.20
2018-06-08T18:56:44.944Z,17.20
2018-06-08T18:59:16.367Z,17.20
2018-06-08T19:01:46.750Z,17.10
2018-06-08T19:04:18.313Z,17.10
2018-06-08T19:06:48.548Z,17.00
2018-06-08T19:09:18.417Z,17.00
2018-06-08T19:11:48.700Z,16.90
2018-06-08T19:14:19.067Z,16.80
2018-06-08T19:16:49.215Z,16.70
2018-06-08T19:19:19.551Z,16.60
2018-06-08T19:21:49.263Z,16.60
2018-06-08T19:24:18.790Z,16.60
2018-06-08T19:26:48.832Z,16.50
2018-06-08T19:29:19.149Z,16.50
2018-06-08T19:31:48.825Z,16.50
2018-06-08T19:34:18.803Z,16.50
2018-06-08T19:36:48.617Z,16.50
2018-06-08T19:39:18.696Z,16.40
2018-06-08T19:41:48.794Z,16.40
2018-06-08T19:44:18.527Z,16.40
2018-06-08T19:46:48.099Z,16.40
2018-06-08T19:49:19.679Z,16.30
2018-06-08T19:51:49.271Z,16.30
2018-06-08T19:54:18.918Z,16.30
2018-06-08T19:56:48.574Z,16.30
2018-06-08T19:59:18.309Z,16.10
2018-06-08T20:01:49.006Z,16.10
2018-06-08T20:04:18.564Z,16.00
2018-06-08T20:06:48.165Z,16.00
2018-06-08T20:09:18.483Z,16.00
2018-06-08T20:11:48.277Z,15.90
2018-06-08T20:14:18.030Z,15.80
2018-06-08T20:16:50.271Z,15.80
2018-06-08T20:19:20.792Z,15.80
2018-06-08T20:21:50.661Z,15.70
2018-06-08T20:24:20.346Z,15.70
2018-06-08T20:26:51.140Z,15.70
2018-06-08T20:31:50.785Z,15.70
2018-06-08T20:34:20.321Z,15.60
2018-06-08T20:36:50.007Z,15.60
2018-06-08T20:39:19.426Z,15.60
2018-06-08T20:41:48.936Z,15.50
2018-06-08T20:44:18.360Z,15.50
2018-06-08T20:46:48.126Z,15.50
2018-06-08T20:49:17.455Z,15.50
2018-06-08T20:51:47.471Z,15.50
2018-06-08T20:54:17.148Z,15.50
2018-06-08T20:59:19.961Z,15.40
2018-06-08T21:01:49.508Z,15.40
2018-06-08T21:04:19.166Z,15.40
2018-06-08T21:06:48.834Z,15.40
2018-06-08T21:09:22.220Z,15.30
2018-06-08T21:11:55.417Z,15.30
2018-06-08T21:14:28.593Z,15.30
2018-06-08T21:17:06.117Z,15.20
2018-06-08T21:19:42.025Z,15.20
2018-06-08T21:22:15.682Z,15.20
2018-06-08T21:24:45.247Z,15.20
2018-06-08T21:27:15.132Z,15.10
2018-06-08T21:29:46.037Z,15.10
2018-06-08T21:32:15.543Z,15.10
2018-06-08T21:34:45.668Z,15.10
2018-06-08T21:37:16.083Z,15.00
2018-06-08T21:39:45.579Z,15.00
2018-06-08T21:42:16.682Z,15.00
2018-06-08T21:44:46.894Z,15.00
2018-06-08T21:47:16.514Z,14.90
2018-06-08T21:49:46.024Z,14.90
2018-06-08T21:52:15.784Z,14.90
2018-06-08T21:54:45.393Z,14.90
2018-06-08T21:57:15.938Z,14.90
2018-06-08T21:59:45.494Z,14.90
2018-06-08T22:02:15.271Z,14.90
2018-06-08T22:04:44.830Z,14.90
2018-06-08T22:07:15.011Z,14.80
2018-06-08T22:09:46.676Z,14.80
2018-06-08T22:12:19.269Z,14.80
2018-06-08T22:14:49.325Z,14.80
2018-06-08T22:17:19.062Z,14.80
2018-06-08T22:19:48.767Z,14.70
2018-06-08T22:22:20.969Z,14.70
2018-06-08T22:24:50.541Z,14.70
2018-06-08T22:27:21.016Z,14.70
2018-06-08T22:29:51.086Z,14.70
2018-06-08T22:32:22.198Z,14.70
2018-06-08T22:34:53.234Z,14.70
2018-06-08T22:39:52.763Z,14.60
2018-06-08T22:42:23.587Z,14.70
2018-06-08T22:44:53.225Z,14.70
2018-06-08T22:47:22.695Z,14.70
2018-06-08T22:49:52.205Z,14.70
2018-06-08T22:52:21.730Z,14.70
2018-06-08T22:54:53.287Z,14.70
2018-06-08T22:59:51.784Z,14.70
2018-06-08T23:02:22.173Z,14.70
2018-06-08T23:04:51.790Z,14.70
2018-06-08T23:07:21.290Z,14.70
2018-06-08T23:09:50.682Z,14.60
2018-06-08T23:12:21.745Z,14.60
2018-06-08T23:14:51.406Z,14.60
2018-06-08T23:17:21.447Z,14.60
2018-06-08T23:19:50.988Z,14.60
2018-06-08T23:22:20.658Z,14.60
2018-06-08T23:24:50.327Z,14.60
2018-06-08T23:27:21.600Z,14.60
2018-06-08T23:29:51.391Z,14.60
2018-06-08T23:32:21.062Z,14.60
2018-06-08T23:34:50.507Z,14.60
2018-06-08T23:37:20.116Z,14.50
2018-06-08T23:39:49.638Z,14.50
2018-06-08T23:42:19.204Z,14.50
2018-06-08T23:44:48.715Z,14.50
2018-06-08T23:47:18.980Z,14.50
2018-06-08T23:49:48.631Z,14.50
2018-06-08T23:52:18.041Z,14.50
2018-06-08T23:54:48.469Z,14.50
2018-06-08T23:57:19.542Z,14.40
2018-06-08T23:59:49.494Z,14.50
