createdAt,value
2022-07-29T00:01:06.652Z,65.91
2022-07-29T00:04:03.570Z,61.48
2022-07-29T00:07:00.432Z,60.55
2022-07-29T00:09:57.397Z,64.86
2022-07-29T00:12:54.263Z,64.83
2022-07-29T00:15:52.220Z,65.04
2022-07-29T00:18:49.109Z,64.74
2022-07-29T00:21:45.982Z,67.48
2022-07-29T00:24:43.024Z,66.10
2022-07-29T00:27:40.428Z,69.38
2022-07-29T00:30:37.275Z,66.41
2022-07-29T00:33:34.165Z,69.80
2022-07-29T00:36:30.993Z,69.36
2022-07-29T00:39:27.855Z,72.31
2022-07-29T00:42:25.758Z,68.50
2022-07-29T00:45:23.198Z,66.40
2022-07-29T00:48:20.131Z,64.41
2022-07-29T00:51:16.991Z,62.19
2022-07-29T00:54:14.163Z,61.21
2022-07-29T00:57:12.211Z,63.45
2022-07-29T01:00:13.975Z,57.40
2022-07-29T01:03:10.836Z,63.70
2022-07-29T01:06:07.766Z,63.81
2022-07-29T01:09:04.930Z,66.29
2022-07-29T01:12:02.924Z,69.46
2022-07-29T01:15:01.868Z,69.65
2022-07-29T01:18:22.213Z,69.88
2022-07-29T01:21:58.559Z,66.33
2022-07-29T01:25:33.909Z,65.27
2022-07-29T01:28:55.578Z,61.03
2022-07-29T01:32:28.051Z,63.35
2022-07-29T01:35:54.440Z,64.66
2022-07-29T01:39:08.161Z,64.23
2022-07-29T01:42:28.851Z,62.90
2022-07-29T01:45:42.816Z,70.01
2022-07-29T01:48:53.945Z,67.51
2022-07-29T01:51:58.469Z,67.01
2022-07-29T01:54:59.738Z,66.59
2022-07-29T01:57:58.589Z,69.34
2022-07-29T02:00:58.260Z,64.40
2022-07-29T02:03:58.179Z,69.97
2022-07-29T02:06:57.972Z,72.04
2022-07-29T02:09:56.835Z,75.10
2022-07-29T02:12:57.400Z,74.18
2022-07-29T02:15:56.916Z,79.37
2022-07-29T02:18:56.651Z,76.54
2022-07-29T02:21:55.751Z,75.88
2022-07-29T02:24:54.059Z,73.33
2022-07-29T02:27:52.336Z,78.87
2022-07-29T02:30:52.007Z,79.72
2022-07-29T02:33:50.712Z,79.25
2022-07-29T02:36:49.517Z,76.43
2022-07-29T02:39:49.769Z,77.08
2022-07-29T02:42:48.179Z,80.90
2022-07-29T02:45:48.270Z,81.91
2022-07-29T02:49:29.250Z,79.03
2022-07-29T02:52:35.793Z,88.00
2022-07-29T02:55:45.823Z,83.47
2022-07-29T02:58:50.517Z,87.29
2022-07-29T03:01:47.977Z,89.30
2022-07-29T03:04:47.032Z,86.58
2022-07-29T03:07:50.418Z,85.65
2022-07-29T03:10:48.552Z,83.55
2022-07-29T03:13:45.910Z,83.12
2022-07-29T03:16:43.184Z,79.00
2022-07-29T03:19:40.543Z,89.25
2022-07-29T03:22:47.943Z,91.84
2022-07-29T03:25:44.979Z,86.09
2022-07-29T03:28:41.968Z,92.92
2022-07-29T03:31:38.975Z,83.68
2022-07-29T03:34:40.501Z,90.11
2022-07-29T03:37:37.622Z,91.35
2022-07-29T03:40:50.763Z,89.14
2022-07-29T03:43:50.570Z,88.95
2022-07-29T03:46:49.668Z,84.66
2022-07-29T03:49:49.558Z,84.87
2022-07-29T03:52:47.659Z,89.78
2022-07-29T03:55:49.123Z,82.13
2022-07-29T03:58:46.222Z,82.95
2022-07-29T04:01:44.715Z,90.17
2022-07-29T04:04:41.782Z,90.14
2022-07-29T04:07:38.664Z,92.45
2022-07-29T04:10:36.065Z,92.38
2022-07-29T04:13:33.802Z,91.99
2022-07-29T04:16:30.827Z,90.72
2022-07-29T04:19:27.863Z,84.56
2022-07-29T04:22:24.707Z,88.57
2022-07-29T04:25:22.082Z,89.67
2022-07-29T04:28:18.909Z,93.82
2022-07-29T04:31:15.828Z,91.76
2022-07-29T04:34:14.012Z,96.04
2022-07-29T04:37:11.062Z,92.70
2022-07-29T04:40:08.617Z,90.01
2022-07-29T04:43:05.703Z,95.23
2022-07-29T04:46:04.778Z,86.86
2022-07-29T04:49:01.750Z,85.40
2022-07-29T04:51:58.982Z,90.13
2022-07-29T04:54:55.878Z,92.09
2022-07-29T04:57:52.702Z,93.34
2022-07-29T05:00:49.612Z,88.38
2022-07-29T05:03:46.609Z,93.90
2022-07-29T05:06:43.446Z,92.85
2022-07-29T05:09:40.300Z,91.19
2022-07-29T05:12:37.258Z,95.38
2022-07-29T05:15:36.026Z,88.27
2022-07-29T05:18:32.881Z,92.89
2022-07-29T05:21:29.728Z,90.98
2022-07-29T05:24:26.900Z,90.68
2022-07-29T05:27:23.750Z,93.05
2022-07-29T05:30:21.278Z,88.45
2022-07-29T05:33:35.975Z,87.32
2022-07-29T05:36:33.794Z,90.66
2022-07-29T05:39:46.587Z,90.10
2022-07-29T05:42:45.071Z,90.03
2022-07-29T05:45:49.963Z,92.74
2022-07-29T05:48:47.392Z,91.62
2022-07-29T05:51:44.280Z,87.89
2022-07-29T05:54:41.206Z,94.68
2022-07-29T05:57:38.048Z,94.05
2022-07-29T06:00:35.345Z,96.95
2022-07-29T06:03:32.213Z,97.74
2022-07-29T06:06:29.080Z,97.72
2022-07-29T06:09:26.909Z,96.28
2022-07-29T06:12:24.386Z,97.57
2022-07-29T06:15:21.259Z,97.46
2022-07-29T06:18:18.182Z,94.73
2022-07-29T06:21:15.104Z,89.26
2022-07-29T06:24:16.467Z,98.22
2022-07-29T06:27:13.591Z,94.15
2022-07-29T06:30:10.968Z,90.91
2022-07-29T06:33:08.059Z,94.76
2022-07-29T06:36:06.752Z,86.67
2022-07-29T06:39:08.420Z,85.57
2022-07-29T06:42:06.138Z,93.79
2022-07-29T06:45:08.994Z,86.85
2022-07-29T06:48:06.433Z,89.07
2022-07-29T06:51:05.346Z,94.10
2022-07-29T06:54:03.734Z,77.28
2022-07-29T06:57:00.804Z,83.01
2022-07-29T06:59:57.991Z,81.50
2022-07-29T07:02:54.896Z,74.18
2022-07-29T07:05:54.757Z,71.42
2022-07-29T07:08:51.600Z,77.70
2022-07-29T07:11:49.487Z,74.47
2022-07-29T07:14:47.027Z,69.71
2022-07-29T07:17:43.961Z,71.11
2022-07-29T07:20:40.993Z,76.77
2022-07-29T07:23:38.133Z,71.72
2022-07-29T07:26:34.975Z,71.95
2022-07-29T07:29:31.814Z,67.62
2022-07-29T07:32:28.668Z,73.15
2022-07-29T07:35:25.516Z,77.31
2022-07-29T07:38:22.365Z,73.03
2022-07-29T07:41:19.192Z,65.65
2022-07-29T07:44:16.357Z,69.47
2022-07-29T07:47:13.665Z,66.45
2022-07-29T07:50:18.493Z,71.62
2022-07-29T07:53:16.015Z,66.00
2022-07-29T07:56:13.220Z,61.45
2022-07-29T07:59:10.082Z,64.85
2022-07-29T08:02:10.259Z,61.86
2022-07-29T08:05:12.647Z,59.84
2022-07-29T08:08:09.850Z,60.06
2022-07-29T08:11:09.743Z,62.70
2022-07-29T08:14:06.876Z,58.51
2022-07-29T08:17:04.269Z,57.33
2022-07-29T08:20:01.083Z,57.50
2022-07-29T08:22:57.920Z,54.80
2022-07-29T08:25:54.988Z,55.00
2022-07-29T08:28:51.898Z,54.59
2022-07-29T08:31:48.840Z,53.49
2022-07-29T08:34:47.135Z,54.10
2022-07-29T08:37:43.979Z,54.51
2022-07-29T08:40:40.843Z,53.12
2022-07-29T08:43:39.098Z,52.53
2022-07-29T08:46:40.015Z,50.50
2022-07-29T08:49:37.091Z,52.47
2022-07-29T08:52:38.765Z,54.71
2022-07-29T08:55:35.915Z,53.25
2022-07-29T08:58:37.047Z,56.76
2022-07-29T09:01:42.915Z,55.22
2022-07-29T09:04:42.548Z,56.80
2022-07-29T09:07:40.907Z,53.57
2022-07-29T09:10:37.918Z,50.81
2022-07-29T09:13:35.415Z,54.08
2022-07-29T09:16:55.337Z,53.38
2022-07-29T09:19:53.334Z,49.70
2022-07-29T09:22:54.084Z,48.44
2022-07-29T09:25:50.975Z,48.66
2022-07-29T09:28:47.806Z,48.19
2022-07-29T09:31:50.741Z,48.84
2022-07-29T09:34:47.892Z,48.50
2022-07-29T09:37:45.827Z,51.68
2022-07-29T09:40:56.640Z,48.77
2022-07-29T09:43:57.875Z,53.45
2022-07-29T09:47:07.051Z,50.17
2022-07-29T09:50:04.436Z,48.29
2022-07-29T09:53:01.252Z,46.98
2022-07-29T09:55:58.327Z,55.19
2022-07-29T09:59:08.249Z,57.56
2022-07-29T10:02:17.724Z,54.23
2022-07-29T10:05:36.710Z,57.07
2022-07-29T10:08:33.852Z,56.06
2022-07-29T10:11:36.529Z,56.01
2022-07-29T10:14:46.281Z,57.50
2022-07-29T10:17:43.792Z,56.33
2022-07-29T10:20:41.396Z,59.16
2022-07-29T10:23:46.154Z,59.07
2022-07-29T10:26:45.647Z,57.20
2022-07-29T10:29:42.691Z,58.90
2022-07-29T10:33:19.273Z,64.70
2022-07-29T10:36:34.561Z,63.57
2022-07-29T10:40:01.823Z,63.42
2022-07-29T10:43:15.891Z,64.55
2022-07-29T10:46:14.455Z,73.92
2022-07-29T10:49:24.726Z,74.70
2022-07-29T10:52:26.637Z,69.58
2022-07-29T10:55:43.420Z,62.08
2022-07-29T10:58:41.083Z,70.43
2022-07-29T11:01:39.290Z,76.84
2022-07-29T11:04:45.258Z,83.55
2022-07-29T11:08:20.287Z,84.19
2022-07-29T11:11:22.242Z,76.60
2022-07-29T11:14:45.195Z,87.79
2022-07-29T11:18:05.299Z,100.00
2022-07-29T11:21:02.286Z,100.00
2022-07-29T11:24:28.857Z,100.00
2022-07-29T11:27:32.773Z,100.00
2022-07-29T11:30:56.064Z,100.00
2022-07-29T11:33:55.742Z,100.00
2022-07-29T11:37:10.040Z,100.00
2022-07-29T11:40:08.046Z,100.00
2022-07-29T11:43:07.220Z,100.00
2022-07-29T11:46:04.457Z,100.00
2022-07-29T11:49:03.257Z,100.00
2022-07-29T11:52:06.377Z,100.00
2022-07-29T11:55:09.671Z,100.00
2022-07-29T11:58:07.011Z,100.00
2022-07-29T12:01:05.072Z,100.00
2022-07-29T12:04:09.261Z,100.00
2022-07-29T12:10:11.653Z,100.00
2022-07-29T12:13:22.181Z,99.48
2022-07-29T12:16:25.375Z,97.38
2022-07-29T12:19:27.678Z,78.92
2022-07-29T12:22:38.139Z,72.70
2022-07-29T12:25:38.072Z,65.29
2022-07-29T12:28:39.562Z,85.17
2022-07-29T12:31:44.170Z,84.20
2022-07-29T12:34:42.416Z,68.30
2022-07-29T12:37:42.666Z,61.59
2022-07-29T12:40:39.725Z,60.73
2022-07-29T12:43:36.729Z,64.94
2022-07-29T12:46:33.833Z,52.78
2022-07-29T12:49:30.758Z,47.87
2022-07-29T12:52:35.756Z,45.63
2022-07-29T12:55:45.233Z,45.64
2022-07-29T12:58:44.524Z,49.52
2022-07-29T13:01:42.339Z,49.49
2022-07-29T13:04:39.361Z,45.28
2022-07-29T13:07:54.559Z,45.81
2022-07-29T13:10:53.867Z,47.29
2022-07-29T13:14:03.092Z,47.83
2022-07-29T13:17:28.305Z,49.21
2022-07-29T13:20:31.037Z,47.10
2022-07-29T13:23:27.925Z,47.95
2022-07-29T13:26:24.782Z,50.15
2022-07-29T13:29:21.645Z,52.14
2022-07-29T13:32:28.258Z,48.75
2022-07-29T13:35:25.859Z,55.46
2022-07-29T13:38:22.726Z,54.73
2022-07-29T13:41:28.097Z,52.08
2022-07-29T13:44:25.487Z,56.13
2022-07-29T13:47:32.680Z,52.33
2022-07-29T13:50:30.213Z,51.12
2022-07-29T13:53:28.774Z,57.97
2022-07-29T13:56:25.651Z,57.49
2022-07-29T13:59:22.531Z,54.31
2022-07-29T14:02:19.520Z,53.07
2022-07-29T14:05:16.492Z,50.66
2022-07-29T14:08:13.353Z,49.95
2022-07-29T14:11:13.309Z,51.11
2022-07-29T14:14:11.269Z,46.75
2022-07-29T14:17:10.854Z,44.68
2022-07-29T14:20:08.181Z,44.98
2022-07-29T14:23:05.030Z,45.94
2022-07-29T14:26:02.282Z,47.95
2022-07-29T14:28:59.510Z,47.51
2022-07-29T14:31:56.681Z,46.06
2022-07-29T14:34:53.708Z,45.53
2022-07-29T14:37:50.781Z,45.71
2022-07-29T14:40:47.753Z,46.67
2022-07-29T14:43:47.729Z,42.90
2022-07-29T14:46:44.887Z,43.78
2022-07-29T14:49:45.364Z,42.30
2022-07-29T14:52:42.266Z,41.73
2022-07-29T14:55:40.352Z,42.67
2022-07-29T14:58:37.338Z,42.07
2022-07-29T15:01:45.899Z,44.35
2022-07-29T15:04:42.721Z,44.28
2022-07-29T15:07:39.643Z,43.86
2022-07-29T15:10:36.509Z,44.84
2022-07-29T15:13:34.724Z,47.16
2022-07-29T15:16:31.627Z,44.94
2022-07-29T15:19:28.927Z,44.68
2022-07-29T15:22:26.031Z,45.18
2022-07-29T15:25:24.553Z,44.75
2022-07-29T15:28:22.587Z,44.10
2022-07-29T15:31:22.221Z,42.46
2022-07-29T15:34:21.389Z,44.35
2022-07-29T15:37:18.494Z,45.21
2022-07-29T15:40:15.682Z,40.90
2022-07-29T15:43:12.891Z,43.83
2022-07-29T15:46:31.705Z,42.33
2022-07-29T15:49:47.607Z,44.01
2022-07-29T15:52:47.009Z,43.99
2022-07-29T15:55:44.560Z,44.79
2022-07-29T15:58:41.578Z,42.27
2022-07-29T16:01:38.554Z,42.46
2022-07-29T16:04:39.694Z,43.58
2022-07-29T16:07:37.786Z,44.33
2022-07-29T16:10:34.871Z,44.48
2022-07-29T16:13:32.137Z,45.52
2022-07-29T16:16:29.047Z,45.71
2022-07-29T16:19:25.915Z,45.41
2022-07-29T16:22:22.755Z,47.48
2022-07-29T16:25:19.651Z,49.13
2022-07-29T16:28:17.205Z,47.47
2022-07-29T16:31:14.734Z,51.24
2022-07-29T16:34:11.585Z,53.12
2022-07-29T16:37:08.435Z,56.22
2022-07-29T16:40:11.406Z,57.28
2022-07-29T16:43:08.831Z,59.97
2022-07-29T16:46:09.436Z,70.65
2022-07-29T16:49:10.950Z,75.83
2022-07-29T16:52:08.034Z,73.72
2022-07-29T16:55:05.794Z,87.76
2022-07-29T16:58:03.223Z,95.94
2022-07-29T17:01:00.551Z,94.09
2022-07-29T17:04:06.421Z,89.69
2022-07-29T17:07:03.516Z,100.00
2022-07-29T17:10:03.988Z,100.00
2022-07-29T17:13:01.119Z,100.00
2022-07-29T17:16:00.661Z,100.00
2022-07-29T17:18:57.888Z,100.00
2022-07-29T17:22:03.313Z,100.00
2022-07-29T17:25:04.737Z,100.00
2022-07-29T17:28:01.714Z,100.00
2022-07-29T17:30:58.623Z,100.00
2022-07-29T17:33:59.821Z,100.00
2022-07-29T17:36:57.510Z,100.00
2022-07-29T17:39:58.626Z,100.00
2022-07-29T17:42:57.339Z,100.00
2022-07-29T17:45:56.863Z,100.00
2022-07-29T17:48:57.422Z,100.00
2022-07-29T17:51:57.653Z,100.00
2022-07-29T17:54:57.553Z,100.00
2022-07-29T17:57:58.360Z,100.00
2022-07-29T18:00:56.983Z,100.00
2022-07-29T18:03:57.197Z,100.00
2022-07-29T18:06:56.868Z,100.00
2022-07-29T18:09:56.363Z,100.00
2022-07-29T18:12:56.958Z,100.00
2022-07-29T18:15:58.696Z,100.00
2022-07-29T18:18:57.080Z,100.00
2022-07-29T18:21:55.211Z,100.00
2022-07-29T18:24:53.468Z,100.00
2022-07-29T18:27:50.718Z,100.00
2022-07-29T18:30:48.096Z,100.00
2022-07-29T18:33:44.929Z,100.00
2022-07-29T18:36:41.771Z,100.00
2022-07-29T18:39:38.611Z,100.00
2022-07-29T18:42:35.498Z,100.00
2022-07-29T18:45:32.795Z,100.00
2022-07-29T18:48:31.523Z,100.00
2022-07-29T18:51:28.442Z,100.00
2022-07-29T18:54:25.348Z,100.00
2022-07-29T18:57:55.368Z,100.00
2022-07-29T19:00:39.131Z,100.00
2022-07-29T19:03:35.984Z,100.00
2022-07-29T19:06:32.878Z,100.00
2022-07-29T19:09:30.141Z,100.00
2022-07-29T19:12:27.310Z,100.00
2022-07-29T19:15:24.246Z,100.00
2022-07-29T19:18:21.071Z,100.00
2022-07-29T19:21:17.995Z,100.00
2022-07-29T19:24:15.772Z,100.00
2022-07-29T19:27:12.998Z,100.00
2022-07-29T19:30:10.383Z,100.00
2022-07-29T19:33:07.340Z,100.00
2022-07-29T19:36:04.456Z,100.00
2022-07-29T19:39:01.289Z,100.00
2022-07-29T19:42:02.919Z,100.00
2022-07-29T19:45:00.267Z,100.00
2022-07-29T19:48:01.272Z,100.00
2022-07-29T19:50:58.685Z,100.00
2022-07-29T19:53:55.512Z,100.00
2022-07-29T19:56:52.434Z,100.00
2022-07-29T19:59:49.397Z,100.00
2022-07-29T20:02:46.689Z,100.00
2022-07-29T20:05:43.714Z,100.00
2022-07-29T20:08:45.364Z,100.00
2022-07-29T20:11:42.201Z,100.00
2022-07-29T20:14:39.117Z,100.00
2022-07-29T20:17:39.421Z,100.00
2022-07-29T20:20:36.911Z,100.00
2022-07-29T20:23:33.818Z,100.00
2022-07-29T20:26:31.192Z,100.00
2022-07-29T20:29:28.036Z,100.00
2022-07-29T20:32:24.867Z,100.00
2022-07-29T20:35:22.437Z,100.00
2022-07-29T20:38:19.318Z,100.00
2022-07-29T20:41:16.167Z,100.00
2022-07-29T20:44:14.916Z,100.00
2022-07-29T20:47:11.874Z,100.00
2022-07-29T20:50:10.078Z,100.00
2022-07-29T20:53:06.923Z,100.00
2022-07-29T20:56:04.053Z,100.00
2022-07-29T20:59:00.984Z,100.00
2022-07-29T21:01:57.937Z,100.00
2022-07-29T21:04:54.810Z,100.00
2022-07-29T21:07:54.368Z,100.00
2022-07-29T21:10:54.726Z,100.00
2022-07-29T21:13:51.903Z,100.00
2022-07-29T21:16:50.181Z,100.00
2022-07-29T21:19:47.226Z,100.00
2022-07-29T21:22:45.040Z,100.00
2022-07-29T21:25:41.881Z,100.00
2022-07-29T21:28:40.569Z,100.00
2022-07-29T21:31:37.391Z,100.00
2022-07-29T21:34:34.275Z,100.00
2022-07-29T21:37:31.230Z,100.00
2022-07-29T21:40:28.136Z,100.00
2022-07-29T21:43:26.653Z,100.00
2022-07-29T21:46:24.443Z,100.00
2022-07-29T21:49:21.534Z,100.00
2022-07-29T21:52:18.602Z,100.00
2022-07-29T21:55:15.487Z,100.00
2022-07-29T21:58:15.567Z,100.00
2022-07-29T22:01:12.446Z,100.00
2022-07-29T22:04:09.340Z,100.00
2022-07-29T22:07:06.203Z,100.00
2022-07-29T22:10:03.581Z,100.00
2022-07-29T22:13:01.746Z,100.00
2022-07-29T22:15:58.562Z,100.00
2022-07-29T22:18:55.391Z,100.00
2022-07-29T22:21:52.206Z,100.00
2022-07-29T22:24:49.075Z,100.00
2022-07-29T22:27:45.996Z,100.00
2022-07-29T22:30:42.881Z,100.00
2022-07-29T22:33:39.788Z,100.00
2022-07-29T22:36:36.627Z,100.00
2022-07-29T22:39:33.466Z,100.00
2022-07-29T22:42:30.426Z,100.00
2022-07-29T22:45:27.238Z,100.00
2022-07-29T22:48:24.070Z,100.00
2022-07-29T22:51:21.017Z,100.00
2022-07-29T22:54:18.072Z,100.00
2022-07-29T22:57:14.901Z,100.00
2022-07-29T23:00:13.499Z,100.00
2022-07-29T23:03:10.338Z,100.00
2022-07-29T23:06:07.399Z,100.00
2022-07-29T23:09:04.500Z,100.00
2022-07-29T23:12:01.428Z,100.00
2022-07-29T23:14:58.290Z,100.00
2022-07-29T23:17:55.204Z,100.00
2022-07-29T23:20:52.074Z,100.00
2022-07-29T23:23:49.458Z,100.00
2022-07-29T23:26:46.318Z,100.00
2022-07-29T23:29:43.129Z,100.00
2022-07-29T23:32:39.996Z,100.00
2022-07-29T23:35:36.820Z,100.00
2022-07-29T23:38:33.676Z,100.00
2022-07-29T23:41:31.428Z,100.00
2022-07-29T23:44:28.300Z,100.00
2022-07-29T23:47:25.147Z,100.00
2022-07-29T23:50:21.984Z,100.00
2022-07-29T23:53:18.838Z,100.00
2022-07-29T23:56:15.741Z,100.00
2022-07-29T23:59:12.585Z,100.00
