createdAt,value
2022-10-17T00:00:39.304Z,101670.28
2022-10-17T00:03:09.184Z,101669.44
2022-10-17T00:05:42.921Z,101662.41
2022-10-17T00:08:12.708Z,101652.75
2022-10-17T00:10:45.302Z,101658.00
2022-10-17T00:13:15.317Z,101656.28
2022-10-17T00:15:46.934Z,101655.44
2022-10-17T00:18:17.080Z,101657.16
2022-10-17T00:20:47.325Z,101652.59
2022-10-17T00:23:17.420Z,101647.31
2022-10-17T00:25:50.448Z,101650.09
2022-10-17T00:28:20.717Z,101653.50
2022-10-17T00:30:58.588Z,101644.59
2022-10-17T00:33:28.271Z,101643.72
2022-10-17T00:36:07.997Z,101645.53
2022-10-17T00:38:38.113Z,101648.03
2022-10-17T00:41:12.247Z,101637.44
2022-10-17T00:43:56.625Z,101644.50
2022-10-17T00:46:28.247Z,101635.72
2022-10-17T00:49:00.121Z,101643.75
2022-10-17T00:51:35.750Z,101645.44
2022-10-17T00:54:06.587Z,101649.84
2022-10-17T00:56:40.490Z,101651.66
2022-10-17T00:59:11.993Z,101643.00
2022-10-17T01:01:42.893Z,101650.88
2022-10-17T01:04:12.891Z,101646.41
2022-10-17T01:06:42.511Z,101639.41
2022-10-17T01:09:12.269Z,101643.84
2022-10-17T01:11:53.548Z,101630.75
2022-10-17T01:14:32.642Z,101632.47
2022-10-17T01:17:13.336Z,101627.09
2022-10-17T01:20:09.486Z,101618.25
2022-10-17T01:22:46.950Z,101613.03
2022-10-17T01:25:32.287Z,101603.25
2022-10-17T01:28:22.240Z,101605.91
2022-10-17T01:31:00.410Z,101599.75
2022-10-17T01:33:46.985Z,101603.28
2022-10-17T01:36:27.375Z,101605.03
2022-10-17T01:39:05.147Z,101598.03
2022-10-17T01:41:41.269Z,101596.25
2022-10-17T01:44:16.067Z,101596.28
2022-10-17T01:46:52.384Z,101593.69
2022-10-17T01:49:26.760Z,101592.75
2022-10-17T01:52:01.944Z,101594.53
2022-10-17T01:54:36.956Z,101586.69
2022-10-17T01:57:11.245Z,101584.25
2022-10-17T01:59:44.411Z,101586.91
2022-10-17T02:02:18.776Z,101582.47
2022-10-17T02:04:49.921Z,101574.75
2022-10-17T02:07:19.589Z,101579.09
2022-10-17T02:09:49.222Z,101567.63
2022-10-17T02:12:39.101Z,101572.88
2022-10-17T02:15:32.589Z,101571.13
2022-10-17T02:18:18.616Z,101564.06
2022-10-17T02:20:55.695Z,101564.13
2022-10-17T02:23:34.436Z,101569.38
2022-10-17T02:26:10.375Z,101562.44
2022-10-17T02:28:46.048Z,101557.09
2022-10-17T02:31:19.661Z,101544.00
2022-10-17T02:33:57.442Z,101551.00
2022-10-17T02:36:32.325Z,101560.72
2022-10-17T02:39:04.420Z,101564.19
2022-10-17T02:41:35.861Z,101565.19
2022-10-17T02:44:07.745Z,101561.75
2022-10-17T02:46:44.486Z,101566.09
2022-10-17T02:49:21.781Z,101560.94
2022-10-17T02:51:58.794Z,101577.59
2022-10-17T02:54:36.789Z,101586.41
2022-10-17T02:57:12.742Z,101591.72
2022-10-17T02:59:45.236Z,101593.50
2022-10-17T03:02:15.094Z,101580.38
2022-10-17T03:04:49.394Z,101582.13
2022-10-17T03:07:19.052Z,101589.19
2022-10-17T03:09:48.647Z,101576.97
2022-10-17T03:12:18.371Z,101585.78
2022-10-17T03:14:48.103Z,101576.09
2022-10-17T03:17:17.682Z,101580.53
2022-10-17T03:19:49.872Z,101584.16
2022-10-17T03:22:19.378Z,101583.34
2022-10-17T03:24:49.114Z,101585.19
2022-10-17T03:27:18.762Z,101579.88
2022-10-17T03:29:48.417Z,101586.91
2022-10-17T03:32:17.985Z,101580.00
2022-10-17T03:34:50.128Z,101583.56
2022-10-17T03:37:19.801Z,101573.03
2022-10-17T03:39:49.389Z,101575.78
2022-10-17T03:42:19.000Z,101582.84
2022-10-17T03:44:48.557Z,101588.16
2022-10-17T03:47:18.309Z,101589.06
2022-10-17T03:49:51.134Z,101585.53
2022-10-17T03:52:21.231Z,101577.66
2022-10-17T03:54:52.460Z,101589.16
2022-10-17T03:57:22.558Z,101596.19
2022-10-17T03:59:53.976Z,101594.44
2022-10-17T04:02:23.605Z,101596.16
2022-10-17T04:04:55.869Z,101592.66
2022-10-17T04:10:16.049Z,101591.81
2022-10-17T04:12:45.767Z,101597.06
2022-10-17T04:15:15.459Z,101597.97
2022-10-17T04:17:45.046Z,101606.00
2022-10-17T04:20:17.378Z,101596.38
2022-10-17T04:22:46.967Z,101598.13
2022-10-17T04:25:16.855Z,101606.09
2022-10-17T04:27:46.568Z,101604.34
2022-10-17T04:30:16.152Z,101609.69
2022-10-17T04:32:45.937Z,101614.13
2022-10-17T04:35:18.245Z,101611.63
2022-10-17T04:37:47.956Z,101614.34
2022-10-17T04:40:17.662Z,101614.28
2022-10-17T04:42:47.247Z,101619.59
2022-10-17T04:45:16.888Z,101612.53
2022-10-17T04:47:46.507Z,101617.81
2022-10-17T04:50:18.768Z,101614.28
2022-10-17T04:52:48.452Z,101621.41
2022-10-17T04:55:18.257Z,101619.59
2022-10-17T04:57:47.903Z,101618.69
2022-10-17T05:00:18.246Z,101614.28
2022-10-17T05:02:47.934Z,101622.31
2022-10-17T05:05:20.421Z,101608.22
2022-10-17T05:07:50.249Z,101619.72
2022-10-17T05:10:20.036Z,101635.53
2022-10-17T05:12:50.610Z,101647.03
2022-10-17T05:15:20.395Z,101630.28
2022-10-17T05:17:50.650Z,101640.88
2022-10-17T05:20:23.342Z,101634.75
2022-10-17T05:22:53.806Z,101637.44
2022-10-17T05:25:24.451Z,101638.25
2022-10-17T05:27:54.279Z,101635.63
2022-10-17T05:30:24.495Z,101630.34
2022-10-17T05:32:56.279Z,101629.47
2022-10-17T05:35:28.517Z,101633.84
2022-10-17T05:37:58.238Z,101640.84
2022-10-17T05:40:28.463Z,101647.91
2022-10-17T05:42:58.465Z,101646.09
2022-10-17T05:45:28.797Z,101645.19
2022-10-17T05:47:58.870Z,101638.94
2022-10-17T05:50:31.806Z,101643.31
2022-10-17T05:53:01.512Z,101645.00
2022-10-17T05:55:31.502Z,101650.25
2022-10-17T05:58:03.391Z,101644.84
2022-10-17T06:00:33.161Z,101654.47
2022-10-17T06:03:02.960Z,101657.94
2022-10-17T06:05:37.819Z,101661.44
2022-10-17T06:08:07.738Z,101657.88
2022-10-17T06:10:37.310Z,101665.84
2022-10-17T06:13:07.079Z,101657.94
2022-10-17T06:15:36.762Z,101671.06
2022-10-17T06:18:06.602Z,101686.84
2022-10-17T06:20:43.853Z,101685.91
2022-10-17T06:23:15.834Z,101693.78
2022-10-17T06:25:45.397Z,101693.66
2022-10-17T06:28:15.078Z,101693.66
2022-10-17T06:30:48.206Z,101700.91
2022-10-17T06:33:18.095Z,101693.00
2022-10-17T06:35:54.106Z,101692.06
2022-10-17T06:38:23.960Z,101699.09
2022-10-17T06:40:54.151Z,101703.53
2022-10-17T06:43:27.776Z,101692.13
2022-10-17T06:48:50.236Z,101699.28
2022-10-17T06:51:22.436Z,101703.75
2022-10-17T06:53:52.037Z,101710.81
2022-10-17T06:56:21.659Z,101703.78
2022-10-17T06:58:51.463Z,101710.81
2022-10-17T07:01:21.222Z,101726.69
2022-10-17T07:03:52.420Z,101747.84
2022-10-17T07:06:25.100Z,101769.03
2022-10-17T07:08:55.757Z,101774.31
2022-10-17T07:11:28.665Z,101777.81
2022-10-17T07:13:58.486Z,101769.94
2022-10-17T07:16:28.194Z,101786.75
2022-10-17T07:18:58.629Z,101796.47
2022-10-17T07:21:34.061Z,101804.47
2022-10-17T07:24:07.259Z,101809.91
2022-10-17T07:26:36.902Z,101828.38
2022-10-17T07:29:06.912Z,101845.13
2022-10-17T07:31:37.147Z,101860.16
2022-10-17T07:34:10.102Z,101854.97
2022-10-17T07:36:42.377Z,101857.63
2022-10-17T07:39:12.187Z,101867.44
2022-10-17T07:41:41.929Z,101875.41
2022-10-17T07:44:11.700Z,101886.03
2022-10-17T07:46:41.271Z,101900.16
2022-10-17T07:49:10.861Z,101894.91
2022-10-17T07:51:43.291Z,101905.56
2022-10-17T07:54:14.031Z,101912.69
2022-10-17T07:56:43.670Z,101907.38
2022-10-17T07:59:13.286Z,101908.25
2022-10-17T08:01:42.833Z,101906.53
2022-10-17T08:04:12.452Z,101901.22
2022-10-17T08:06:44.737Z,101904.72
2022-10-17T08:09:14.402Z,101906.50
2022-10-17T08:11:44.541Z,101911.81
2022-10-17T08:14:14.901Z,101928.56
2022-10-17T08:16:44.508Z,101909.16
2022-10-17T08:19:14.115Z,101903.88
2022-10-17T08:21:47.152Z,101886.22
2022-10-17T08:24:17.618Z,101883.53
2022-10-17T08:26:49.570Z,101875.56
2022-10-17T08:29:21.405Z,101891.44
2022-10-17T08:31:54.112Z,101901.13
2022-10-17T08:34:28.229Z,101885.28
2022-10-17T08:37:00.463Z,101872.06
2022-10-17T08:39:30.271Z,101858.84
2022-10-17T08:42:16.231Z,101868.50
2022-10-17T08:44:58.014Z,101864.94
2022-10-17T08:47:36.716Z,101878.16
2022-10-17T08:50:08.857Z,101886.94
2022-10-17T08:52:47.977Z,101897.53
2022-10-17T08:58:17.091Z,101904.63
2022-10-17T09:01:01.878Z,101916.97
2022-10-17T09:03:54.276Z,101931.97
2022-10-17T09:06:30.494Z,101924.06
2022-10-17T09:09:18.939Z,101916.19
2022-10-17T09:11:59.488Z,101911.78
2022-10-17T09:14:46.402Z,101910.91
2022-10-17T09:17:27.616Z,101905.66
2022-10-17T09:20:04.476Z,101906.56
2022-10-17T09:22:41.439Z,101904.81
2022-10-17T09:25:18.614Z,101909.28
2022-10-17T09:27:51.078Z,101908.41
2022-10-17T09:30:47.209Z,101924.28
2022-10-17T09:33:28.804Z,101931.34
2022-10-17T09:36:07.733Z,101949.84
2022-10-17T09:38:43.323Z,101963.94
2022-10-17T09:44:19.938Z,101990.34
2022-10-17T09:47:07.107Z,101997.34
2022-10-17T09:49:38.870Z,101992.97
2022-10-17T09:52:14.672Z,101986.78
2022-10-17T09:54:47.874Z,101990.28
2022-10-17T09:57:21.972Z,101996.44
2022-10-17T10:00:00.846Z,102008.78
2022-10-17T10:02:36.502Z,102020.25
2022-10-17T10:05:11.387Z,102022.88
2022-10-17T10:07:42.107Z,102031.72
2022-10-17T10:10:28.219Z,102023.75
2022-10-17T10:13:20.568Z,102023.75
2022-10-17T10:15:51.580Z,102031.59
2022-10-17T10:18:32.991Z,102040.31
2022-10-17T10:21:24.301Z,102043.00
2022-10-17T10:24:08.196Z,102047.38
2022-10-17T10:26:42.079Z,102050.00
2022-10-17T10:29:26.768Z,102055.28
2022-10-17T10:31:56.727Z,102057.06
2022-10-17T10:34:30.495Z,102057.06
2022-10-17T10:37:04.697Z,102067.63
2022-10-17T10:39:43.352Z,102080.84
2022-10-17T10:42:24.707Z,102079.94
2022-10-17T10:45:02.832Z,102085.25
2022-10-17T10:47:34.453Z,102093.09
2022-10-17T10:50:20.852Z,102096.53
2022-10-17T10:55:39.738Z,102087.63
2022-10-17T10:58:24.459Z,102090.00
2022-10-17T11:00:58.376Z,102107.53
2022-10-17T11:03:34.724Z,102109.19
2022-10-17T11:06:09.013Z,102102.09
2022-10-17T11:08:46.384Z,102105.53
2022-10-17T11:11:23.989Z,102102.88
2022-10-17T11:14:01.902Z,102097.69
2022-10-17T11:16:39.990Z,102103.91
2022-10-17T11:19:16.314Z,102096.13
2022-10-17T11:21:52.892Z,102099.75
2022-10-17T11:24:27.186Z,102113.06
2022-10-17T11:27:01.660Z,102130.81
2022-10-17T11:29:33.323Z,102132.75
2022-10-17T11:32:11.352Z,102133.78
2022-10-17T11:34:45.576Z,102144.50
2022-10-17T11:37:20.333Z,102151.59
2022-10-17T11:39:56.007Z,102161.44
2022-10-17T11:42:32.136Z,102158.03
2022-10-17T11:45:07.723Z,102158.22
2022-10-17T11:47:47.386Z,102162.75
2022-10-17T11:53:20.252Z,102160.28
2022-10-17T11:55:50.702Z,102165.63
2022-10-17T11:58:35.976Z,102167.47
2022-10-17T12:01:16.250Z,102160.50
2022-10-17T12:04:04.793Z,102164.97
2022-10-17T12:06:49.729Z,102166.75
2022-10-17T12:09:27.873Z,102177.31
2022-10-17T12:12:00.618Z,102179.97
2022-10-17T12:14:47.507Z,102175.53
2022-10-17T12:17:34.033Z,102188.00
2022-10-17T12:20:31.786Z,102186.22
2022-10-17T12:23:07.426Z,102191.53
2022-10-17T12:28:16.754Z,102189.91
2022-10-17T12:30:59.036Z,102194.41
2022-10-17T12:33:35.973Z,102199.72
2022-10-17T12:36:47.811Z,102205.00
2022-10-17T12:39:47.225Z,102207.59
2022-10-17T12:42:47.501Z,102212.97
2022-10-17T12:45:48.598Z,102208.56
2022-10-17T12:48:48.171Z,102212.94
2022-10-17T12:51:35.385Z,102224.41
2022-10-17T12:54:15.199Z,102214.66
2022-10-17T12:56:47.109Z,102227.06
2022-10-17T12:59:24.179Z,102226.16
2022-10-17T13:01:58.561Z,102226.16
2022-10-17T13:04:30.231Z,102229.69
2022-10-17T13:07:01.964Z,102234.06
2022-10-17T13:09:34.408Z,102231.38
2022-10-17T13:12:09.014Z,102242.81
2022-10-17T13:14:43.815Z,102245.47
2022-10-17T13:17:25.878Z,102239.25
2022-10-17T13:19:55.581Z,102247.25
2022-10-17T13:22:27.669Z,102252.50
2022-10-17T13:25:11.381Z,102251.63
2022-10-17T13:27:40.908Z,102256.97
2022-10-17T13:30:32.086Z,102260.50
2022-10-17T13:33:02.872Z,102257.81
2022-10-17T13:35:58.840Z,102252.56
2022-10-17T13:38:28.939Z,102260.53
2022-10-17T13:41:10.817Z,102256.13
2022-10-17T13:43:48.983Z,102261.44
2022-10-17T13:46:37.206Z,102252.69
2022-10-17T13:49:15.669Z,102249.13
2022-10-17T13:51:47.692Z,102255.31
2022-10-17T13:54:21.741Z,102248.28
2022-10-17T13:56:58.878Z,102249.25
2022-10-17T13:59:35.391Z,102257.25
2022-10-17T14:02:12.677Z,102251.13
2022-10-17T14:05:11.828Z,102255.66
2022-10-17T14:08:05.441Z,102264.53
2022-10-17T14:10:30.369Z,102275.16
2022-10-17T14:13:01.588Z,102282.28
2022-10-17T14:15:33.448Z,102287.56
2022-10-17T14:18:08.487Z,102293.69
2022-10-17T14:23:35.210Z,102288.34
2022-10-17T14:26:11.000Z,102284.81
2022-10-17T14:28:41.417Z,102291.84
2022-10-17T14:31:21.494Z,102298.81
2022-10-17T14:33:55.307Z,102291.75
2022-10-17T14:36:35.105Z,102297.09
2022-10-17T14:39:11.872Z,102297.94
2022-10-17T14:41:47.092Z,102293.41
2022-10-17T14:44:23.419Z,102314.63
2022-10-17T14:46:57.919Z,102317.25
2022-10-17T14:49:40.428Z,102299.63
2022-10-17T14:52:29.370Z,102296.97
2022-10-17T14:55:01.413Z,102291.69
2022-10-17T14:57:43.722Z,102305.81
2022-10-17T15:00:17.928Z,102317.28
2022-10-17T15:02:48.534Z,102319.94
2022-10-17T15:05:23.126Z,102319.91
2022-10-17T15:07:52.730Z,102321.59
2022-10-17T15:10:35.184Z,102327.75
2022-10-17T15:15:56.125Z,102337.38
2022-10-17T15:18:25.827Z,102334.66
2022-10-17T15:21:05.088Z,102340.88
2022-10-17T15:23:36.425Z,102347.84
2022-10-17T15:26:06.348Z,102354.84
2022-10-17T15:28:36.038Z,102360.13
2022-10-17T15:31:05.762Z,102358.34
2022-10-17T15:33:35.278Z,102359.22
2022-10-17T15:36:08.429Z,102367.06
2022-10-17T15:38:41.089Z,102369.66
2022-10-17T15:41:12.332Z,102378.56
2022-10-17T15:43:41.988Z,102377.50
2022-10-17T15:46:21.332Z,102385.38
2022-10-17T15:48:51.461Z,102386.28
2022-10-17T15:51:24.613Z,102390.63
2022-10-17T15:53:54.214Z,102381.72
2022-10-17T15:56:26.315Z,102370.25
2022-10-17T15:58:56.419Z,102381.56
2022-10-17T16:01:27.865Z,102378.84
2022-10-17T16:03:57.935Z,102384.88
2022-10-17T16:06:30.593Z,102391.91
2022-10-17T16:09:00.695Z,102395.50
2022-10-17T16:11:36.140Z,102401.56
2022-10-17T16:14:10.721Z,102390.00
2022-10-17T16:16:40.657Z,102396.06
2022-10-17T16:19:11.086Z,102401.28
2022-10-17T16:21:44.260Z,102403.88
2022-10-17T16:24:14.733Z,102410.81
2022-10-17T16:26:44.352Z,102414.28
2022-10-17T16:29:14.050Z,102418.63
2022-10-17T16:31:46.094Z,102414.19
2022-10-17T16:34:16.784Z,102426.41
2022-10-17T16:36:49.065Z,102429.88
2022-10-17T16:39:18.751Z,102421.88
2022-10-17T16:41:48.291Z,102437.78
2022-10-17T16:44:18.045Z,102438.56
2022-10-17T16:46:47.624Z,102435.09
2022-10-17T16:49:18.359Z,102441.25
2022-10-17T16:51:50.628Z,102434.22
2022-10-17T16:54:20.486Z,102428.88
2022-10-17T16:56:50.521Z,102431.47
2022-10-17T16:59:20.145Z,102432.31
2022-10-17T17:01:49.852Z,102433.06
2022-10-17T17:04:19.732Z,102441.84
2022-10-17T17:06:51.971Z,102444.38
2022-10-17T17:09:21.603Z,102442.53
2022-10-17T17:11:51.314Z,102454.78
2022-10-17T17:14:20.969Z,102460.81
2022-10-17T17:16:50.553Z,102467.81
2022-10-17T17:19:20.547Z,102472.06
2022-10-17T17:21:52.824Z,102473.78
2022-10-17T17:24:24.135Z,102461.34
2022-10-17T17:26:55.622Z,102457.78
2022-10-17T17:29:26.171Z,102460.31
2022-10-17T17:31:56.614Z,102462.84
2022-10-17T17:34:26.185Z,102470.75
2022-10-17T17:36:58.441Z,102471.50
2022-10-17T17:39:28.044Z,102474.06
2022-10-17T17:41:57.781Z,102471.34
2022-10-17T17:44:27.438Z,102489.78
2022-10-17T17:46:56.967Z,102488.84
2022-10-17T17:49:26.718Z,102495.84
2022-10-17T17:51:59.045Z,102488.75
2022-10-17T17:54:28.717Z,102494.88
2022-10-17T17:56:58.548Z,102489.50
2022-10-17T17:59:28.222Z,102492.97
2022-10-17T18:01:57.948Z,102499.09
2022-10-17T18:04:28.276Z,102492.06
2022-10-17T18:07:00.727Z,102500.72
2022-10-17T18:09:30.474Z,102500.72
2022-10-17T18:12:00.177Z,102493.59
2022-10-17T18:14:29.923Z,102496.19
2022-10-17T18:16:59.608Z,102498.72
2022-10-17T18:19:29.191Z,102503.03
2022-10-17T18:22:01.613Z,102501.22
2022-10-17T18:24:31.271Z,102503.81
2022-10-17T18:27:01.781Z,102506.41
2022-10-17T18:29:32.863Z,102507.25
2022-10-17T18:32:02.764Z,102508.97
2022-10-17T18:34:32.338Z,102512.41
2022-10-17T18:37:05.089Z,102515.03
2022-10-17T18:39:34.704Z,102516.75
2022-10-17T18:42:04.511Z,102522.84
2022-10-17T18:44:34.182Z,102517.53
2022-10-17T18:47:04.437Z,102524.50
2022-10-17T18:49:34.324Z,102533.22
2022-10-17T18:52:06.803Z,102525.25
2022-10-17T18:54:36.445Z,102535.81
2022-10-17T18:57:06.436Z,102534.94
2022-10-17T18:59:36.259Z,102535.75
2022-10-17T19:02:06.532Z,102533.13
2022-10-17T19:04:36.288Z,102526.94
2022-10-17T19:07:08.510Z,102535.75
2022-10-17T19:09:38.126Z,102536.47
2022-10-17T19:12:08.065Z,102529.41
2022-10-17T19:14:38.549Z,102543.38
2022-10-17T19:17:08.280Z,102546.00
2022-10-17T19:19:38.025Z,102546.75
2022-10-17T19:22:10.336Z,102545.91
2022-10-17T19:24:40.155Z,102546.63
2022-10-17T19:27:10.664Z,102551.81
2022-10-17T19:29:43.562Z,102555.22
2022-10-17T19:32:16.771Z,102554.28
2022-10-17T19:34:48.910Z,102552.41
2022-10-17T19:37:21.150Z,102550.59
2022-10-17T19:39:51.606Z,102549.59
2022-10-17T19:42:21.214Z,102548.63
2022-10-17T19:44:50.901Z,102556.44
2022-10-17T19:47:20.785Z,102560.78
2022-10-17T19:49:50.509Z,102554.59
2022-10-17T19:52:22.860Z,102561.53
2022-10-17T19:54:52.383Z,102572.88
2022-10-17T19:57:22.014Z,102579.91
2022-10-17T19:59:55.115Z,102585.03
2022-10-17T20:02:26.128Z,102583.09
2022-10-17T20:05:13.864Z,102576.81
2022-10-17T20:07:48.979Z,102574.94
2022-10-17T20:10:19.140Z,102578.31
2022-10-17T20:12:48.966Z,102583.50
2022-10-17T20:15:19.199Z,102583.38
2022-10-17T20:17:48.843Z,102586.66
2022-10-17T20:20:18.769Z,102585.72
2022-10-17T20:22:51.282Z,102590.03
2022-10-17T20:25:20.987Z,102599.59
2022-10-17T20:27:50.777Z,102601.22
2022-10-17T20:30:20.490Z,102603.78
2022-10-17T20:32:55.070Z,102616.94
2022-10-17T20:35:25.475Z,102616.94
2022-10-17T20:37:57.708Z,102614.22
2022-10-17T20:40:35.056Z,102617.69
2022-10-17T20:43:05.464Z,102625.44
2022-10-17T20:45:51.219Z,102620.97
2022-10-17T20:48:21.903Z,102619.97
2022-10-17T20:50:51.990Z,102631.28
2022-10-17T20:56:04.603Z,102648.78
2022-10-17T20:58:34.194Z,102650.47
2022-10-17T21:01:09.038Z,102645.22
2022-10-17T21:03:42.449Z,102639.84
2022-10-17T21:06:15.857Z,102644.25
2022-10-17T21:08:49.831Z,102657.41
2022-10-17T21:11:21.086Z,102652.94
2022-10-17T21:13:56.392Z,102646.75
2022-10-17T21:16:26.464Z,102643.31
2022-10-17T21:18:56.353Z,102650.31
2022-10-17T21:21:27.872Z,102664.38
2022-10-17T21:24:01.895Z,102677.63
2022-10-17T21:26:32.748Z,102670.47
2022-10-17T21:29:05.819Z,102674.13
2022-10-17T21:31:39.096Z,102675.13
2022-10-17T21:34:10.471Z,102681.16
2022-10-17T21:36:40.113Z,102679.44
2022-10-17T21:39:14.425Z,102674.13
2022-10-17T21:41:45.324Z,102682.06
2022-10-17T21:44:17.993Z,102675.94
2022-10-17T21:46:49.660Z,102680.28
2022-10-17T21:49:21.813Z,102686.38
2022-10-17T21:51:52.566Z,102683.81
2022-10-17T21:54:25.845Z,102681.97
2022-10-17T21:56:55.465Z,102681.84
2022-10-17T21:59:25.061Z,102681.84
2022-10-17T22:01:54.738Z,102684.44
2022-10-17T22:04:24.291Z,102675.59
2022-10-17T22:06:54.015Z,102678.16
2022-10-17T22:09:28.629Z,102679.00
2022-10-17T22:11:59.655Z,102684.44
2022-10-17T22:14:30.192Z,102685.22
2022-10-17T22:17:01.548Z,102690.38
2022-10-17T22:19:32.686Z,102693.00
2022-10-17T22:22:04.757Z,102692.91
2022-10-17T22:24:37.118Z,102700.75
2022-10-17T22:27:06.799Z,102703.28
2022-10-17T22:29:36.545Z,102707.66
2022-10-17T22:32:06.399Z,102704.03
2022-10-17T22:34:36.008Z,102703.22
2022-10-17T22:37:05.743Z,102704.03
2022-10-17T22:39:38.712Z,102701.34
2022-10-17T22:42:08.205Z,102699.56
2022-10-17T22:44:38.028Z,102699.47
2022-10-17T22:47:07.641Z,102699.34
2022-10-17T22:49:37.276Z,102704.56
2022-10-17T22:52:07.328Z,102713.25
2022-10-17T22:54:39.491Z,102713.13
2022-10-17T22:57:09.179Z,102707.88
2022-10-17T22:59:38.814Z,102698.19
2022-10-17T23:02:08.638Z,102706.03
2022-10-17T23:04:38.411Z,102705.13
2022-10-17T23:07:12.550Z,102712.97
2022-10-17T23:09:44.916Z,102708.38
2022-10-17T23:12:14.617Z,102711.00
2022-10-17T23:14:44.552Z,102717.09
2022-10-17T23:17:14.799Z,102718.78
2022-10-17T23:19:46.139Z,102726.56
2022-10-17T23:22:16.277Z,102729.97
2022-10-17T23:24:48.993Z,102715.88
2022-10-17T23:27:21.647Z,102713.97
2022-10-17T23:29:51.222Z,102703.28
2022-10-17T23:32:22.478Z,102702.34
2022-10-17T23:34:52.178Z,102705.69
2022-10-17T23:37:22.039Z,102710.84
2022-10-17T23:39:54.234Z,102708.97
2022-10-17T23:42:23.943Z,102707.13
2022-10-17T23:44:53.851Z,102713.94
2022-10-17T23:47:23.560Z,102711.22
2022-10-17T23:49:53.201Z,102712.78
2022-10-17T23:52:22.818Z,102710.09
2022-10-17T23:54:55.077Z,102697.78
2022-10-17T23:57:25.002Z,102708.97
2022-10-17T23:59:55.514Z,102714.16
