createdAt,value
2022-08-19T00:01:57.764Z,39.58
2022-08-19T00:04:29.027Z,39.13
2022-08-19T00:07:00.553Z,39.75
2022-08-19T00:09:30.723Z,39.24
2022-08-19T00:12:01.395Z,39.22
2022-08-19T00:14:32.777Z,39.14
2022-08-19T00:17:02.041Z,39.76
2022-08-19T00:19:30.812Z,39.69
2022-08-19T00:22:02.895Z,39.16
2022-08-19T00:24:32.837Z,39.89
2022-08-19T00:27:25.960Z,39.63
2022-08-19T00:29:54.410Z,40.08
2022-08-19T00:32:33.004Z,40.68
2022-08-19T00:35:02.789Z,40.44
2022-08-19T00:37:44.186Z,39.81
2022-08-19T00:40:14.937Z,40.60
2022-08-19T00:42:44.075Z,40.31
2022-08-19T00:45:18.183Z,40.50
2022-08-19T00:47:46.960Z,40.91
2022-08-19T00:50:16.286Z,40.02
2022-08-19T00:52:46.555Z,40.35
2022-08-19T00:55:19.669Z,40.43
2022-08-19T00:57:49.667Z,40.12
2022-08-19T01:00:20.523Z,40.74
2022-08-19T01:02:49.206Z,40.72
2022-08-19T01:05:21.781Z,40.56
2022-08-19T01:07:51.575Z,40.49
2022-08-19T01:10:24.418Z,40.21
2022-08-19T01:12:53.685Z,40.51
2022-08-19T01:15:26.941Z,40.11
2022-08-19T01:17:55.651Z,40.50
2022-08-19T01:20:25.612Z,40.49
2022-08-19T01:22:56.040Z,40.00
2022-08-19T01:25:25.599Z,39.74
2022-08-19T01:27:54.887Z,40.37
2022-08-19T01:30:25.384Z,40.25
2022-08-19T01:32:54.869Z,40.17
2022-08-19T01:35:24.644Z,39.97
2022-08-19T01:37:58.410Z,39.72
2022-08-19T01:40:31.810Z,40.27
2022-08-19T01:43:00.618Z,40.50
2022-08-19T01:45:33.931Z,40.74
2022-08-19T01:48:02.734Z,40.73
2022-08-19T01:50:32.056Z,40.70
2022-08-19T01:53:09.088Z,40.92
2022-08-19T01:55:43.767Z,40.85
2022-08-19T01:58:21.499Z,40.19
2022-08-19T02:00:57.607Z,40.57
2022-08-19T02:03:26.226Z,41.31
2022-08-19T02:06:01.213Z,41.39
2022-08-19T02:08:29.835Z,40.97
2022-08-19T02:11:00.138Z,40.87
2022-08-19T02:13:28.618Z,41.15
2022-08-19T02:15:57.557Z,41.12
2022-08-19T02:18:28.602Z,40.90
2022-08-19T02:20:57.673Z,40.94
2022-08-19T02:23:28.910Z,41.35
2022-08-19T02:25:59.774Z,41.63
2022-08-19T02:28:33.375Z,41.31
2022-08-19T02:31:06.418Z,41.11
2022-08-19T02:33:34.765Z,41.27
2022-08-19T02:36:07.905Z,41.74
2022-08-19T02:38:35.766Z,41.68
2022-08-19T02:41:07.049Z,41.31
2022-08-19T02:43:37.987Z,41.28
2022-08-19T02:46:13.436Z,41.44
2022-08-19T02:48:41.769Z,41.31
2022-08-19T02:51:10.890Z,40.86
2022-08-19T02:53:43.398Z,40.85
2022-08-19T02:56:12.302Z,40.66
2022-08-19T02:58:42.078Z,40.44
2022-08-19T03:01:17.000Z,40.63
2022-08-19T03:03:45.509Z,41.65
2022-08-19T03:06:17.747Z,41.46
2022-08-19T03:08:46.760Z,41.11
2022-08-19T03:11:16.465Z,41.42
2022-08-19T03:13:46.152Z,40.83
2022-08-19T03:16:19.300Z,41.15
2022-08-19T03:18:47.647Z,41.27
2022-08-19T03:21:20.580Z,41.40
2022-08-19T03:23:49.096Z,41.47
2022-08-19T03:26:23.400Z,41.36
2022-08-19T03:28:58.310Z,41.04
2022-08-19T03:31:43.730Z,41.67
2022-08-19T03:34:28.206Z,41.36
2022-08-19T03:36:56.999Z,41.94
2022-08-19T03:39:26.677Z,42.32
2022-08-19T03:42:32.154Z,41.88
2022-08-19T03:44:55.433Z,41.66
2022-08-19T03:47:25.099Z,42.47
2022-08-19T03:49:56.826Z,42.32
2022-08-19T03:52:25.121Z,42.02
2022-08-19T03:54:58.031Z,42.13
2022-08-19T03:57:31.934Z,42.02
2022-08-19T04:00:12.789Z,41.86
2022-08-19T04:02:58.608Z,42.67
2022-08-19T04:05:31.188Z,41.37
2022-08-19T04:08:00.280Z,41.77
2022-08-19T04:10:31.500Z,42.37
2022-08-19T04:13:08.199Z,42.11
2022-08-19T04:15:44.179Z,42.22
2022-08-19T04:18:15.605Z,42.82
2022-08-19T04:20:51.640Z,42.73
2022-08-19T04:23:22.872Z,42.49
2022-08-19T04:25:51.584Z,43.02
2022-08-19T04:28:20.183Z,42.29
2022-08-19T04:30:50.183Z,42.72
2022-08-19T04:33:26.717Z,42.50
2022-08-19T04:36:01.660Z,42.79
2022-08-19T04:38:30.070Z,42.89
2022-08-19T04:41:21.008Z,42.78
2022-08-19T04:43:49.868Z,42.63
2022-08-19T04:46:40.582Z,43.17
2022-08-19T04:49:13.895Z,42.77
2022-08-19T04:51:48.253Z,42.50
2022-08-19T04:54:28.781Z,42.57
2022-08-19T04:57:10.970Z,43.10
2022-08-19T04:59:40.158Z,42.82
2022-08-19T05:02:10.330Z,42.58
2022-08-19T05:04:40.654Z,42.53
2022-08-19T05:07:14.179Z,42.94
2022-08-19T05:09:57.681Z,42.46
2022-08-19T05:12:29.239Z,42.62
2022-08-19T05:14:59.102Z,42.81
2022-08-19T05:17:31.033Z,42.55
2022-08-19T05:20:26.617Z,42.89
2022-08-19T05:22:55.563Z,42.57
2022-08-19T05:25:25.634Z,42.32
2022-08-19T05:27:53.964Z,42.95
2022-08-19T05:30:37.601Z,41.82
2022-08-19T05:33:14.458Z,41.61
2022-08-19T05:35:53.582Z,41.50
2022-08-19T05:38:22.069Z,41.55
2022-08-19T05:40:51.813Z,40.79
2022-08-19T05:43:20.156Z,40.95
2022-08-19T05:45:52.142Z,40.41
2022-08-19T05:48:21.506Z,39.80
2022-08-19T05:50:59.637Z,39.50
2022-08-19T05:53:28.670Z,40.17
2022-08-19T05:55:57.302Z,39.89
2022-08-19T05:58:28.139Z,39.88
2022-08-19T06:01:05.303Z,39.90
2022-08-19T06:03:40.589Z,39.54
2022-08-19T06:06:13.521Z,40.86
2022-08-19T06:08:51.068Z,40.58
2022-08-19T06:11:34.896Z,39.69
2022-08-19T06:14:06.038Z,39.96
2022-08-19T06:16:36.489Z,39.70
2022-08-19T06:19:07.894Z,40.43
2022-08-19T06:21:38.989Z,40.13
2022-08-19T06:24:12.237Z,40.21
2022-08-19T06:26:49.901Z,40.17
2022-08-19T06:29:24.039Z,40.17
2022-08-19T06:31:57.198Z,40.61
2022-08-19T06:34:26.214Z,40.25
2022-08-19T06:37:00.343Z,40.42
2022-08-19T06:39:32.869Z,40.98
2022-08-19T06:42:02.142Z,40.21
2022-08-19T06:44:42.352Z,39.93
2022-08-19T06:47:23.860Z,39.88
2022-08-19T06:50:05.218Z,39.22
2022-08-19T06:52:38.357Z,39.78
2022-08-19T06:55:09.960Z,39.21
2022-08-19T06:57:39.283Z,39.57
2022-08-19T07:00:14.592Z,38.72
2022-08-19T07:02:54.325Z,39.30
2022-08-19T07:05:27.391Z,37.88
2022-08-19T07:08:04.600Z,38.08
2022-08-19T07:10:36.083Z,38.01
2022-08-19T07:13:11.075Z,37.61
2022-08-19T07:15:39.774Z,38.04
2022-08-19T07:18:17.184Z,37.97
2022-08-19T07:20:45.536Z,37.36
2022-08-19T07:23:16.179Z,36.74
2022-08-19T07:25:45.309Z,37.07
2022-08-19T07:28:24.930Z,37.09
2022-08-19T07:31:02.696Z,36.70
2022-08-19T07:33:33.602Z,36.61
2022-08-19T07:36:03.805Z,37.47
2022-08-19T07:39:03.432Z,36.16
2022-08-19T07:41:33.086Z,36.13
2022-08-19T07:44:08.315Z,36.48
2022-08-19T07:46:38.313Z,36.41
2022-08-19T07:49:09.069Z,35.47
2022-08-19T07:51:37.559Z,35.39
2022-08-19T07:54:07.488Z,34.99
2022-08-19T07:56:36.093Z,35.19
2022-08-19T07:59:10.174Z,35.27
2022-08-19T08:01:41.933Z,34.55
2022-08-19T08:04:33.523Z,34.70
2022-08-19T08:07:19.202Z,33.77
2022-08-19T08:13:08.799Z,33.68
2022-08-19T08:15:42.746Z,33.41
2022-08-19T08:18:11.838Z,33.13
2022-08-19T08:20:47.635Z,32.57
2022-08-19T08:23:34.194Z,32.14
2022-08-19T08:26:05.729Z,31.82
2022-08-19T08:28:39.722Z,31.57
2022-08-19T08:31:14.431Z,30.59
2022-08-19T08:33:43.356Z,30.13
2022-08-19T08:36:12.653Z,29.96
2022-08-19T08:38:46.391Z,29.60
2022-08-19T08:41:20.879Z,29.68
2022-08-19T08:43:54.345Z,29.81
2022-08-19T08:46:31.702Z,30.00
2022-08-19T08:49:04.759Z,28.67
2022-08-19T08:51:36.061Z,28.43
2022-08-19T08:54:10.346Z,28.25
2022-08-19T08:56:45.220Z,28.91
2022-08-19T08:59:18.146Z,28.82
2022-08-19T09:01:47.194Z,29.21
2022-08-19T09:04:15.569Z,28.93
2022-08-19T09:06:52.780Z,29.28
2022-08-19T09:09:24.539Z,28.72
2022-08-19T09:11:58.987Z,28.21
2022-08-19T09:14:52.288Z,27.57
2022-08-19T09:17:37.616Z,27.13
2022-08-19T09:20:09.774Z,27.04
2022-08-19T09:22:38.594Z,26.63
2022-08-19T09:25:07.688Z,26.91
2022-08-19T09:27:42.336Z,27.31
2022-08-19T09:30:18.278Z,27.08
2022-08-19T09:32:52.968Z,26.66
2022-08-19T09:35:25.551Z,26.68
2022-08-19T09:38:00.258Z,26.66
2022-08-19T09:40:37.711Z,26.09
2022-08-19T09:43:10.247Z,26.78
2022-08-19T09:45:43.853Z,26.08
2022-08-19T09:48:19.074Z,26.96
2022-08-19T09:50:58.131Z,26.58
2022-08-19T09:53:30.350Z,26.80
2022-08-19T09:56:00.236Z,26.39
2022-08-19T09:58:33.044Z,26.60
2022-08-19T10:01:03.735Z,26.53
2022-08-19T10:03:39.403Z,27.13
2022-08-19T10:06:14.971Z,26.24
2022-08-19T10:08:50.000Z,26.15
2022-08-19T10:11:28.672Z,26.00
2022-08-19T10:14:10.600Z,26.14
2022-08-19T10:16:45.643Z,25.75
2022-08-19T10:19:16.310Z,25.72
2022-08-19T10:21:55.732Z,25.57
2022-08-19T10:24:34.695Z,25.69
2022-08-19T10:27:09.897Z,25.76
2022-08-19T10:29:46.478Z,25.38
2022-08-19T10:32:19.260Z,25.30
2022-08-19T10:35:02.772Z,25.49
2022-08-19T10:37:37.909Z,25.41
2022-08-19T10:40:19.918Z,24.70
2022-08-19T10:42:48.365Z,23.89
2022-08-19T10:45:19.061Z,23.43
2022-08-19T10:47:49.322Z,23.31
2022-08-19T10:50:34.775Z,23.83
2022-08-19T10:53:08.161Z,23.63
2022-08-19T10:55:56.106Z,23.33
2022-08-19T10:58:26.733Z,22.92
2022-08-19T11:00:55.930Z,22.65
2022-08-19T11:03:30.858Z,22.73
2022-08-19T11:05:59.954Z,22.35
2022-08-19T11:08:30.142Z,22.21
2022-08-19T11:11:01.661Z,21.50
2022-08-19T11:13:34.522Z,22.09
2022-08-19T11:16:07.371Z,21.28
2022-08-19T11:18:41.464Z,21.75
2022-08-19T11:21:15.753Z,21.29
2022-08-19T11:23:44.641Z,21.14
2022-08-19T11:26:14.729Z,21.71
2022-08-19T11:28:43.649Z,20.83
2022-08-19T11:31:21.316Z,21.05
2022-08-19T11:33:53.497Z,21.73
2022-08-19T11:36:27.793Z,21.01
2022-08-19T11:39:02.443Z,20.60
2022-08-19T11:41:31.066Z,20.16
2022-08-19T11:44:02.956Z,20.65
2022-08-19T11:46:34.875Z,20.83
2022-08-19T11:49:13.818Z,20.85
2022-08-19T11:51:50.857Z,19.55
2022-08-19T11:54:19.465Z,20.01
2022-08-19T11:56:50.093Z,19.86
2022-08-19T11:59:18.541Z,20.73
2022-08-19T12:01:50.865Z,20.81
2022-08-19T12:04:20.836Z,20.48
2022-08-19T12:06:51.058Z,19.91
2022-08-19T12:09:19.844Z,20.37
2022-08-19T12:11:49.946Z,20.52
2022-08-19T12:14:19.665Z,20.09
2022-08-19T12:16:53.737Z,20.63
2022-08-19T12:19:25.628Z,20.66
2022-08-19T12:21:56.468Z,19.77
2022-08-19T12:24:26.068Z,20.02
2022-08-19T12:27:03.226Z,20.11
2022-08-19T12:29:32.070Z,20.26
2022-08-19T12:32:08.701Z,20.18
2022-08-19T12:34:42.379Z,20.34
2022-08-19T12:37:11.976Z,19.74
2022-08-19T12:39:42.397Z,20.19
2022-08-19T12:42:11.356Z,20.99
2022-08-19T12:44:41.601Z,20.17
2022-08-19T12:47:15.702Z,19.94
2022-08-19T12:49:53.507Z,20.12
2022-08-19T12:52:25.065Z,19.21
2022-08-19T12:54:55.434Z,19.27
2022-08-19T12:57:32.245Z,18.71
2022-08-19T13:00:04.672Z,19.33
2022-08-19T13:02:39.261Z,18.71
2022-08-19T13:05:17.950Z,18.76
2022-08-19T13:07:46.836Z,18.85
2022-08-19T13:10:18.209Z,19.27
2022-08-19T13:12:48.593Z,19.35
2022-08-19T13:15:23.679Z,19.05
2022-08-19T13:17:58.702Z,19.59
2022-08-19T13:20:28.642Z,19.95
2022-08-19T13:22:58.286Z,19.79
2022-08-19T13:25:27.628Z,20.06
2022-08-19T13:27:59.972Z,21.14
2022-08-19T13:30:45.820Z,20.69
2022-08-19T13:33:16.153Z,21.14
2022-08-19T13:35:47.980Z,19.80
2022-08-19T13:38:17.438Z,20.59
2022-08-19T13:40:47.318Z,20.58
2022-08-19T13:43:22.556Z,22.04
2022-08-19T13:45:57.712Z,23.35
2022-08-19T13:48:29.559Z,25.62
2022-08-19T13:50:59.593Z,27.04
2022-08-19T13:53:30.897Z,27.72
2022-08-19T13:55:59.872Z,28.49
2022-08-19T13:58:34.230Z,29.08
2022-08-19T14:01:04.982Z,29.67
2022-08-19T14:03:34.202Z,30.06
2022-08-19T14:06:04.257Z,30.49
2022-08-19T14:08:33.383Z,30.36
2022-08-19T14:11:06.712Z,30.24
2022-08-19T14:13:36.473Z,30.76
2022-08-19T14:16:08.643Z,29.97
2022-08-19T14:18:38.538Z,28.81
2022-08-19T14:21:08.830Z,28.42
2022-08-19T14:23:40.203Z,28.19
2022-08-19T14:26:09.568Z,28.36
2022-08-19T14:28:43.010Z,27.81
2022-08-19T14:31:11.893Z,27.19
2022-08-19T14:33:43.369Z,26.33
2022-08-19T14:36:13.321Z,25.71
2022-08-19T14:38:44.466Z,25.43
2022-08-19T14:41:17.633Z,25.13
2022-08-19T14:43:47.764Z,25.06
2022-08-19T14:46:16.993Z,25.02
2022-08-19T14:48:45.736Z,25.51
2022-08-19T14:51:16.366Z,26.18
2022-08-19T14:53:51.428Z,25.99
2022-08-19T14:56:20.820Z,25.76
2022-08-19T14:58:54.160Z,25.32
2022-08-19T15:01:25.148Z,25.97
2022-08-19T15:03:55.043Z,25.65
2022-08-19T15:06:27.016Z,25.61
2022-08-19T15:09:03.342Z,25.73
2022-08-19T15:11:35.529Z,25.85
2022-08-19T15:14:04.164Z,25.46
2022-08-19T15:16:41.882Z,25.89
2022-08-19T15:19:13.728Z,25.34
2022-08-19T15:21:44.045Z,25.63
2022-08-19T15:24:13.590Z,25.84
2022-08-19T15:26:43.723Z,25.57
2022-08-19T15:29:15.511Z,25.61
2022-08-19T15:31:47.526Z,25.69
2022-08-19T15:34:23.763Z,25.98
2022-08-19T15:36:53.790Z,25.86
2022-08-19T15:39:22.882Z,26.06
2022-08-19T15:41:51.224Z,26.29
2022-08-19T15:44:25.827Z,26.64
2022-08-19T15:46:54.179Z,26.81
2022-08-19T15:49:26.234Z,27.15
2022-08-19T15:52:08.921Z,27.57
2022-08-19T15:54:37.515Z,27.23
2022-08-19T15:57:32.901Z,27.30
2022-08-19T16:00:19.063Z,27.93
2022-08-19T16:03:05.413Z,28.23
2022-08-19T16:05:59.078Z,28.25
2022-08-19T16:08:32.451Z,28.48
2022-08-19T16:11:20.076Z,28.47
2022-08-19T16:13:55.019Z,28.43
2022-08-19T16:16:34.069Z,28.66
2022-08-19T16:19:03.796Z,29.07
2022-08-19T16:21:41.820Z,29.15
2022-08-19T16:24:16.287Z,29.02
2022-08-19T16:26:44.760Z,29.13
2022-08-19T16:29:14.632Z,29.66
2022-08-19T16:31:58.002Z,29.42
2022-08-19T16:34:26.954Z,29.29
2022-08-19T16:36:56.428Z,28.53
2022-08-19T16:39:27.345Z,29.55
2022-08-19T16:41:56.255Z,29.48
2022-08-19T16:44:25.321Z,30.03
2022-08-19T16:47:02.392Z,30.10
2022-08-19T16:49:54.573Z,29.82
2022-08-19T16:52:21.510Z,30.46
2022-08-19T16:54:53.997Z,30.21
2022-08-19T16:57:27.469Z,30.20
2022-08-19T16:59:55.785Z,30.61
2022-08-19T17:02:25.644Z,31.05
2022-08-19T17:04:59.245Z,32.05
2022-08-19T17:07:33.204Z,32.47
2022-08-19T17:10:06.212Z,32.59
2022-08-19T17:12:38.810Z,31.94
2022-08-19T17:15:12.011Z,32.03
2022-08-19T17:17:40.618Z,32.71
2022-08-19T17:20:18.345Z,33.36
2022-08-19T17:22:46.958Z,35.01
2022-08-19T17:25:16.652Z,38.84
2022-08-19T17:27:45.018Z,41.42
2022-08-19T17:30:15.127Z,41.26
2022-08-19T17:32:44.477Z,41.00
2022-08-19T17:35:24.026Z,40.25
2022-08-19T17:37:53.469Z,40.09
2022-08-19T17:40:29.152Z,39.76
2022-08-19T17:43:07.934Z,38.33
2022-08-19T17:45:36.299Z,39.38
2022-08-19T17:48:07.266Z,37.33
2022-08-19T17:50:45.595Z,37.17
2022-08-19T17:53:16.481Z,37.04
2022-08-19T17:55:48.435Z,39.02
2022-08-19T17:58:19.403Z,36.35
2022-08-19T18:00:53.493Z,38.04
2022-08-19T18:03:30.549Z,38.15
2022-08-19T18:05:58.888Z,36.93
2022-08-19T18:08:30.891Z,37.38
2022-08-19T18:11:00.558Z,39.80
2022-08-19T18:13:36.451Z,40.86
2022-08-19T18:16:05.522Z,42.84
2022-08-19T18:18:34.730Z,44.58
2022-08-19T18:21:03.139Z,43.70
2022-08-19T18:23:44.528Z,44.19
2022-08-19T18:26:23.980Z,44.57
2022-08-19T18:28:52.801Z,45.37
2022-08-19T18:31:26.288Z,47.20
2022-08-19T18:33:56.800Z,47.54
2022-08-19T18:36:52.438Z,50.58
2022-08-19T18:39:50.124Z,54.91
2022-08-19T18:42:38.288Z,57.70
2022-08-19T18:45:24.817Z,57.78
2022-08-19T18:48:27.046Z,58.34
2022-08-19T18:51:00.213Z,62.06
2022-08-19T18:53:32.459Z,64.14
2022-08-19T18:56:05.660Z,64.56
2022-08-19T18:58:35.782Z,65.85
2022-08-19T19:01:11.141Z,66.99
2022-08-19T19:03:46.295Z,67.19
2022-08-19T19:06:15.208Z,65.94
2022-08-19T19:08:53.763Z,65.94
2022-08-19T19:11:31.485Z,71.31
2022-08-19T19:14:03.132Z,68.26
2022-08-19T19:16:32.648Z,71.91
2022-08-19T19:19:01.387Z,77.05
2022-08-19T19:21:34.420Z,74.02
2022-08-19T19:24:03.500Z,74.43
2022-08-19T19:26:35.718Z,75.86
2022-08-19T19:29:06.149Z,75.07
2022-08-19T19:31:37.654Z,71.70
2022-08-19T19:34:06.318Z,72.96
2022-08-19T19:37:01.390Z,72.36
2022-08-19T19:39:44.814Z,75.38
2022-08-19T19:42:20.547Z,70.60
2022-08-19T19:44:56.201Z,71.65
2022-08-19T19:47:27.609Z,71.01
2022-08-19T19:50:15.304Z,72.74
2022-08-19T19:52:52.664Z,74.62
2022-08-19T19:55:21.401Z,73.44
2022-08-19T19:57:55.377Z,72.89
2022-08-19T20:00:26.243Z,74.19
2022-08-19T20:02:56.218Z,72.92
2022-08-19T20:05:25.062Z,74.16
2022-08-19T20:08:19.512Z,75.59
2022-08-19T20:10:48.157Z,73.85
2022-08-19T20:13:17.051Z,71.51
2022-08-19T20:15:49.589Z,73.76
2022-08-19T20:18:23.167Z,74.49
2022-08-19T20:20:51.748Z,75.01
2022-08-19T20:23:22.552Z,74.62
2022-08-19T20:25:51.313Z,75.98
2022-08-19T20:28:23.266Z,75.16
2022-08-19T20:30:53.989Z,75.59
2022-08-19T20:33:27.732Z,75.83
2022-08-19T20:35:56.064Z,76.62
2022-08-19T20:38:42.663Z,76.17
2022-08-19T20:41:12.171Z,77.87
2022-08-19T20:43:40.937Z,76.76
2022-08-19T20:46:13.114Z,77.10
2022-08-19T20:48:42.868Z,78.23
2022-08-19T20:51:14.747Z,77.38
2022-08-19T20:53:43.484Z,77.63
2022-08-19T20:56:20.709Z,78.51
2022-08-19T20:58:53.449Z,78.69
2022-08-19T21:01:25.321Z,76.39
2022-08-19T21:03:59.923Z,76.95
2022-08-19T21:06:28.542Z,75.56
2022-08-19T21:08:58.423Z,76.56
2022-08-19T21:11:27.114Z,77.43
2022-08-19T21:14:01.504Z,77.51
2022-08-19T21:16:32.653Z,77.17
2022-08-19T21:19:04.899Z,77.69
2022-08-19T21:21:35.027Z,74.41
2022-08-19T21:24:04.440Z,75.32
2022-08-19T21:26:32.788Z,75.15
2022-08-19T21:29:04.522Z,76.17
2022-08-19T21:31:34.211Z,79.11
2022-08-19T21:34:05.387Z,79.51
2022-08-19T21:36:33.716Z,80.52
2022-08-19T21:39:06.099Z,79.76
2022-08-19T21:41:34.926Z,78.52
2022-08-19T21:44:03.657Z,80.24
2022-08-19T21:46:33.953Z,81.23
2022-08-19T21:49:02.931Z,81.46
2022-08-19T21:51:32.882Z,78.14
2022-08-19T21:54:01.243Z,77.47
2022-08-19T21:56:32.695Z,76.33
2022-08-19T21:59:01.029Z,77.22
2022-08-19T22:01:33.146Z,77.69
2022-08-19T22:04:03.114Z,77.47
2022-08-19T22:06:35.130Z,77.01
2022-08-19T22:09:03.840Z,75.56
2022-08-19T22:11:33.047Z,75.63
2022-08-19T22:14:03.915Z,74.00
2022-08-19T22:16:41.566Z,78.36
2022-08-19T22:19:13.364Z,78.21
2022-08-19T22:21:45.555Z,78.58
2022-08-19T22:24:16.349Z,77.48
2022-08-19T22:26:50.827Z,75.10
2022-08-19T22:29:33.572Z,74.96
2022-08-19T22:32:26.339Z,75.87
2022-08-19T22:34:57.802Z,76.60
2022-08-19T22:37:31.836Z,75.76
2022-08-19T22:40:00.973Z,75.50
2022-08-19T22:42:32.442Z,74.93
2022-08-19T22:45:01.705Z,75.77
2022-08-19T22:47:32.064Z,75.93
2022-08-19T22:50:03.886Z,75.52
2022-08-19T22:52:32.318Z,75.17
2022-08-19T22:55:01.534Z,74.03
2022-08-19T22:57:31.462Z,72.49
2022-08-19T23:00:02.512Z,74.94
2022-08-19T23:02:32.885Z,75.63
2022-08-19T23:05:05.715Z,74.44
2022-08-19T23:07:39.972Z,75.85
2022-08-19T23:10:10.443Z,75.86
2022-08-19T23:12:39.898Z,75.53
2022-08-19T23:15:10.206Z,75.82
2022-08-19T23:17:42.929Z,74.96
2022-08-19T23:20:17.061Z,74.46
2022-08-19T23:22:49.684Z,74.85
2022-08-19T23:25:25.003Z,73.94
2022-08-19T23:28:10.850Z,73.90
2022-08-19T23:30:45.355Z,73.59
2022-08-19T23:33:21.471Z,72.48
2022-08-19T23:35:53.210Z,72.26
2022-08-19T23:38:22.736Z,73.58
2022-08-19T23:40:53.678Z,73.93
2022-08-19T23:43:24.238Z,74.04
2022-08-19T23:45:57.401Z,74.57
2022-08-19T23:48:26.176Z,74.87
2022-08-19T23:51:08.248Z,73.90
2022-08-19T23:53:37.177Z,73.56
2022-08-19T23:56:07.246Z,73.83
2022-08-19T23:58:37.476Z,73.33
