createdAt,value
2019-06-20T00:00:31.457Z,10.48
2019-06-20T00:03:00.346Z,11.25
2019-06-20T00:05:29.041Z,11.03
2019-06-20T00:07:57.596Z,10.40
2019-06-20T00:10:26.194Z,11.47
2019-06-20T00:13:00.314Z,11.35
2019-06-20T00:15:25.064Z,11.63
2019-06-20T00:17:55.744Z,11.88
2019-06-20T00:20:24.424Z,10.72
2019-06-20T00:22:53.056Z,10.03
2019-06-20T00:25:22.377Z,11.03
2019-06-20T00:27:50.941Z,9.57
2019-06-20T00:30:19.677Z,8.80
2019-06-20T00:32:48.422Z,8.58
2019-06-20T00:35:16.968Z,8.00
2019-06-20T00:37:45.537Z,7.42
2019-06-20T00:40:15.149Z,7.10
2019-06-20T00:42:43.711Z,7.92
2019-06-20T00:45:12.917Z,7.65
2019-06-20T00:47:41.567Z,7.80
2019-06-20T00:50:10.282Z,7.23
2019-06-20T00:52:38.839Z,7.40
2019-06-20T00:55:08.339Z,7.08
2019-06-20T00:57:36.903Z,7.37
2019-06-20T01:00:07.286Z,7.95
2019-06-20T01:02:35.861Z,7.12
2019-06-20T01:05:05.476Z,7.78
2019-06-20T01:07:34.027Z,8.00
2019-06-20T01:10:02.723Z,7.60
2019-06-20T01:12:31.359Z,7.40
2019-06-20T01:14:59.909Z,7.33
2019-06-20T01:17:29.274Z,7.38
2019-06-20T01:19:58.375Z,7.40
2019-06-20T01:22:27.051Z,7.03
2019-06-20T01:24:55.632Z,6.85
2019-06-20T01:27:24.200Z,7.17
2019-06-20T01:29:53.651Z,8.28
2019-06-20T01:32:22.249Z,7.33
2019-06-20T01:34:50.819Z,7.75
2019-06-20T01:37:19.458Z,7.37
2019-06-20T01:39:48.336Z,7.88
2019-06-20T01:42:16.883Z,7.50
2019-06-20T01:44:45.454Z,7.25
2019-06-20T01:47:14.041Z,6.93
2019-06-20T01:49:42.522Z,7.72
2019-06-20T01:52:11.119Z,7.37
2019-06-20T01:54:39.679Z,7.42
2019-06-20T01:57:08.221Z,7.05
2019-06-20T01:59:36.855Z,7.17
2019-06-20T02:02:05.515Z,7.42
2019-06-20T02:04:34.076Z,8.20
2019-06-20T02:07:02.645Z,8.45
2019-06-20T02:09:31.226Z,8.98
2019-06-20T02:11:59.855Z,9.45
2019-06-20T02:14:28.652Z,8.90
2019-06-20T02:16:57.226Z,8.73
2019-06-20T02:19:26.237Z,8.34
2019-06-20T02:21:54.862Z,8.98
2019-06-20T02:24:23.405Z,8.28
2019-06-20T02:26:51.992Z,9.17
2019-06-20T02:29:20.630Z,8.35
2019-06-20T02:31:49.236Z,8.60
2019-06-20T02:34:17.791Z,9.30
2019-06-20T02:36:46.382Z,8.45
2019-06-20T02:39:14.973Z,8.85
2019-06-20T02:41:43.656Z,9.53
2019-06-20T02:44:29.442Z,8.75
2019-06-20T02:46:42.468Z,9.15
2019-06-20T02:49:11.107Z,9.13
2019-06-20T02:51:39.789Z,8.63
2019-06-20T02:54:08.375Z,8.48
2019-06-20T02:56:36.978Z,8.88
2019-06-20T02:59:06.189Z,8.63
2019-06-20T03:01:34.842Z,8.48
2019-06-20T03:04:03.406Z,8.33
2019-06-20T03:06:32.049Z,8.05
2019-06-20T03:09:00.619Z,8.43
2019-06-20T03:11:29.264Z,8.68
2019-06-20T03:13:57.838Z,8.50
2019-06-20T03:16:26.583Z,8.00
2019-06-20T03:18:55.177Z,8.73
2019-06-20T03:21:23.714Z,8.18
2019-06-20T03:23:53.099Z,8.80
2019-06-20T03:26:21.812Z,8.55
2019-06-20T03:28:50.502Z,8.77
2019-06-20T03:31:19.036Z,9.35
2019-06-20T03:33:47.595Z,9.93
2019-06-20T03:36:16.191Z,9.90
2019-06-20T03:38:45.642Z,9.20
2019-06-20T03:41:14.217Z,9.40
2019-06-20T03:43:42.771Z,8.98
2019-06-20T03:46:11.448Z,8.35
2019-06-20T03:48:40.064Z,9.30
2019-06-20T03:51:08.641Z,9.48
2019-06-20T03:53:37.235Z,9.50
2019-06-20T03:56:05.852Z,9.43
2019-06-20T03:58:34.523Z,8.83
2019-06-20T04:01:03.277Z,8.90
2019-06-20T04:03:31.814Z,8.88
2019-06-20T04:06:00.378Z,8.68
2019-06-20T04:08:29.086Z,8.78
2019-06-20T04:10:57.604Z,8.53
2019-06-20T04:13:26.169Z,8.68
2019-06-20T04:15:54.770Z,8.18
2019-06-20T04:18:23.362Z,8.13
2019-06-20T04:20:51.927Z,8.60
2019-06-20T04:23:20.584Z,9.40
2019-06-20T04:25:49.162Z,8.60
2019-06-20T04:28:17.846Z,8.53
2019-06-20T04:30:46.383Z,8.40
2019-06-20T04:33:15.015Z,9.03
2019-06-20T04:35:43.677Z,8.83
2019-06-20T04:38:12.266Z,8.95
2019-06-20T04:40:40.826Z,8.53
2019-06-20T04:43:10.369Z,8.63
2019-06-20T04:45:49.669Z,9.00
2019-06-20T04:48:18.225Z,8.73
2019-06-20T04:50:46.731Z,8.30
2019-06-20T04:53:15.395Z,8.20
2019-06-20T04:55:43.949Z,8.70
2019-06-20T04:58:12.569Z,7.93
2019-06-20T05:00:41.090Z,8.35
2019-06-20T05:03:09.717Z,8.43
2019-06-20T05:05:38.285Z,8.55
2019-06-20T05:08:06.930Z,8.83
2019-06-20T05:10:35.495Z,8.68
2019-06-20T05:13:04.121Z,7.70
2019-06-20T05:15:32.719Z,9.20
2019-06-20T05:18:01.269Z,8.33
2019-06-20T05:20:29.822Z,8.37
2019-06-20T05:22:58.500Z,8.55
2019-06-20T05:25:27.485Z,8.58
2019-06-20T05:27:56.135Z,8.60
2019-06-20T05:30:24.825Z,8.43
2019-06-20T05:32:53.393Z,8.65
2019-06-20T05:35:21.937Z,8.30
2019-06-20T05:37:50.546Z,8.80
2019-06-20T05:40:19.449Z,9.97
2019-06-20T05:42:48.040Z,10.63
2019-06-20T05:45:16.990Z,9.63
2019-06-20T05:47:47.044Z,10.88
2019-06-20T05:50:15.677Z,11.22
2019-06-20T05:52:50.188Z,12.75
2019-06-20T05:55:27.906Z,12.25
2019-06-20T05:57:57.895Z,12.98
2019-06-20T06:00:32.212Z,13.53
2019-06-20T06:03:01.359Z,13.80
2019-06-20T06:05:30.027Z,13.38
2019-06-20T06:07:58.748Z,15.93
2019-06-20T06:10:29.092Z,15.57
2019-06-20T06:12:57.732Z,17.42
2019-06-20T06:15:29.439Z,15.40
2019-06-20T06:18:14.129Z,17.02
2019-06-20T06:20:44.775Z,16.00
2019-06-20T06:23:12.464Z,15.03
2019-06-20T06:25:42.285Z,17.50
2019-06-20T06:28:12.476Z,17.40
2019-06-20T06:30:41.199Z,16.83
2019-06-20T06:33:09.769Z,16.87
2019-06-20T06:35:38.494Z,17.27
2019-06-20T06:38:07.098Z,16.85
2019-06-20T06:40:35.764Z,17.15
2019-06-20T06:43:04.417Z,18.00
2019-06-20T06:45:33.142Z,17.32
2019-06-20T06:48:01.760Z,17.10
2019-06-20T06:50:30.529Z,15.98
2019-06-20T06:52:59.229Z,14.30
2019-06-20T06:55:28.046Z,14.73
2019-06-20T06:57:57.079Z,15.94
2019-06-20T07:00:25.909Z,14.58
2019-06-20T07:02:54.847Z,14.80
2019-06-20T07:05:23.596Z,15.28
2019-06-20T07:07:52.409Z,15.83
2019-06-20T07:10:21.786Z,15.72
2019-06-20T07:12:50.537Z,16.17
2019-06-20T07:15:19.723Z,17.40
2019-06-20T07:17:48.288Z,16.70
2019-06-20T07:20:17.461Z,15.20
2019-06-20T07:22:46.262Z,15.78
2019-06-20T07:25:15.204Z,15.63
2019-06-20T07:27:43.838Z,16.75
2019-06-20T07:30:13.284Z,15.20
2019-06-20T07:32:42.010Z,16.37
2019-06-20T07:35:10.980Z,15.50
2019-06-20T07:37:39.695Z,16.53
2019-06-20T07:40:09.312Z,16.42
2019-06-20T07:42:38.587Z,16.52
2019-06-20T07:45:08.593Z,16.00
2019-06-20T07:47:37.410Z,17.30
2019-06-20T07:50:10.778Z,16.87
2019-06-20T07:52:40.244Z,16.62
2019-06-20T07:55:09.423Z,16.10
2019-06-20T07:57:38.047Z,16.05
2019-06-20T08:00:11.338Z,17.30
2019-06-20T08:02:39.977Z,17.40
2019-06-20T08:05:08.993Z,17.00
2019-06-20T08:07:37.559Z,17.10
2019-06-20T08:10:12.167Z,17.35
2019-06-20T08:12:40.740Z,16.80
2019-06-20T08:15:15.666Z,17.42
2019-06-20T08:17:42.921Z,16.67
2019-06-20T08:20:12.757Z,16.17
2019-06-20T08:22:41.652Z,16.80
2019-06-20T08:25:13.661Z,17.27
2019-06-20T08:27:52.677Z,16.27
2019-06-20T08:30:32.241Z,16.20
2019-06-20T08:33:03.627Z,16.35
2019-06-20T08:35:32.647Z,15.58
2019-06-20T08:38:03.457Z,15.13
2019-06-20T08:40:35.629Z,15.45
2019-06-20T08:43:04.487Z,16.07
2019-06-20T08:45:36.240Z,16.48
2019-06-20T08:48:04.965Z,15.65
2019-06-20T08:50:33.777Z,16.48
2019-06-20T08:53:03.674Z,16.85
2019-06-20T08:55:32.414Z,16.40
2019-06-20T08:58:01.710Z,16.77
2019-06-20T09:00:34.581Z,16.60
2019-06-20T09:05:32.869Z,18.23
2019-06-20T09:10:37.541Z,18.45
2019-06-20T09:13:06.570Z,18.88
2019-06-20T09:15:35.374Z,16.75
2019-06-20T09:18:04.533Z,18.10
2019-06-20T09:20:33.266Z,16.48
2019-06-20T09:23:03.327Z,17.20
2019-06-20T09:25:32.032Z,16.62
2019-06-20T09:28:02.529Z,17.75
2019-06-20T09:30:31.804Z,15.67
2019-06-20T09:33:00.358Z,15.60
2019-06-20T09:35:29.249Z,14.14
2019-06-20T09:37:59.253Z,15.55
2019-06-20T09:40:28.297Z,16.60
2019-06-20T09:42:57.013Z,15.78
2019-06-20T09:45:26.595Z,15.00
2019-06-20T09:47:56.056Z,13.93
2019-06-20T09:50:25.617Z,13.38
2019-06-20T09:52:54.924Z,14.30
2019-06-20T09:55:24.975Z,13.80
2019-06-20T09:57:53.787Z,12.40
2019-06-20T10:00:25.711Z,12.70
2019-06-20T10:02:55.958Z,12.28
2019-06-20T10:05:24.911Z,12.13
2019-06-20T10:07:54.488Z,12.53
2019-06-20T10:10:28.766Z,11.95
2019-06-20T10:12:57.790Z,12.33
2019-06-20T10:15:28.990Z,11.90
2019-06-20T10:17:57.685Z,11.95
2019-06-20T10:20:27.684Z,11.50
2019-06-20T10:22:57.490Z,10.90
2019-06-20T10:25:26.373Z,11.18
2019-06-20T10:27:55.063Z,9.75
2019-06-20T10:30:25.686Z,11.10
2019-06-20T10:32:54.253Z,10.40
2019-06-20T10:35:23.260Z,11.57
2019-06-20T10:37:52.929Z,11.22
2019-06-20T10:40:22.343Z,10.78
2019-06-20T10:42:52.751Z,10.97
2019-06-20T10:45:23.169Z,10.23
2019-06-20T10:47:52.916Z,9.95
2019-06-20T10:50:22.085Z,10.55
2019-06-20T10:52:51.862Z,10.80
2019-06-20T10:55:20.772Z,11.48
2019-06-20T10:57:51.508Z,11.25
2019-06-20T11:00:30.981Z,9.43
2019-06-20T11:02:53.561Z,9.95
2019-06-20T11:05:22.455Z,11.53
2019-06-20T11:07:51.361Z,10.98
2019-06-20T11:10:20.494Z,11.80
2019-06-20T11:12:55.045Z,11.20
2019-06-20T11:15:21.070Z,11.03
2019-06-20T11:17:49.731Z,10.72
2019-06-20T11:20:20.301Z,11.30
2019-06-20T11:22:52.364Z,10.65
2019-06-20T11:25:21.317Z,12.10
2019-06-20T11:27:52.050Z,11.77
2019-06-20T11:30:44.998Z,11.43
2019-06-20T11:33:02.009Z,13.32
2019-06-20T11:35:30.841Z,12.32
2019-06-20T11:37:59.435Z,13.45
2019-06-20T11:40:28.344Z,12.63
2019-06-20T11:42:56.932Z,13.05
2019-06-20T11:45:26.712Z,12.88
2019-06-20T11:47:55.461Z,13.28
2019-06-20T11:50:24.179Z,13.15
2019-06-20T11:52:52.788Z,13.03
2019-06-20T11:55:21.856Z,11.57
2019-06-20T11:57:50.459Z,12.50
2019-06-20T12:00:21.197Z,11.50
2019-06-20T12:02:50.423Z,12.46
2019-06-20T12:05:19.456Z,11.95
2019-06-20T12:07:49.806Z,11.68
2019-06-20T12:10:21.565Z,12.00
2019-06-20T12:12:50.238Z,12.73
2019-06-20T12:15:19.384Z,13.43
2019-06-20T12:17:49.341Z,12.43
2019-06-20T12:20:18.930Z,13.05
2019-06-20T12:22:50.480Z,16.75
2019-06-20T12:25:18.490Z,18.07
2019-06-20T12:27:47.604Z,17.62
2019-06-20T12:30:18.046Z,17.10
2019-06-20T12:32:52.873Z,16.77
2019-06-20T12:35:22.609Z,16.50
2019-06-20T12:37:52.126Z,18.10
2019-06-20T12:40:25.937Z,17.50
2019-06-20T12:42:54.651Z,17.35
2019-06-20T12:45:23.344Z,18.75
2019-06-20T12:47:52.291Z,19.12
2019-06-20T12:50:21.262Z,18.80
2019-06-20T12:52:50.386Z,19.00
2019-06-20T12:55:19.167Z,19.02
2019-06-20T12:57:48.504Z,19.04
2019-06-20T13:00:19.466Z,20.00
2019-06-20T13:02:49.727Z,19.35
2019-06-20T13:05:19.270Z,20.10
2019-06-20T13:07:48.068Z,18.85
2019-06-20T13:10:18.654Z,20.82
2019-06-20T13:12:48.719Z,20.02
2019-06-20T13:15:17.819Z,20.62
2019-06-20T13:17:47.276Z,19.23
2019-06-20T13:20:16.416Z,20.30
2019-06-20T13:22:46.463Z,19.95
2019-06-20T13:25:15.259Z,19.57
2019-06-20T13:27:43.962Z,20.25
2019-06-20T13:30:14.344Z,20.55
2019-06-20T13:32:43.857Z,18.75
2019-06-20T13:35:13.930Z,18.83
2019-06-20T13:37:43.496Z,15.90
2019-06-20T13:40:14.079Z,16.62
2019-06-20T13:42:44.032Z,15.00
2019-06-20T13:45:25.041Z,13.32
2019-06-20T13:47:54.175Z,11.97
2019-06-20T13:50:26.006Z,13.48
2019-06-20T13:52:55.312Z,12.73
2019-06-20T13:55:24.037Z,13.00
2019-06-20T13:57:52.659Z,12.43
2019-06-20T14:00:23.469Z,11.50
2019-06-20T14:02:52.223Z,11.97
2019-06-20T14:05:21.000Z,11.40
2019-06-20T14:07:53.252Z,12.70
2019-06-20T14:10:20.567Z,11.45
2019-06-20T14:12:49.309Z,12.35
2019-06-20T14:15:19.443Z,11.78
2019-06-20T14:17:49.799Z,12.65
2019-06-20T14:20:19.834Z,12.27
2019-06-20T14:22:49.418Z,12.37
2019-06-20T14:25:18.741Z,11.57
2019-06-20T14:27:48.694Z,12.73
2019-06-20T14:30:18.899Z,12.50
2019-06-20T14:32:47.657Z,11.55
2019-06-20T14:35:19.452Z,12.40
2019-06-20T14:37:49.562Z,12.78
2019-06-20T14:40:18.594Z,12.33
2019-06-20T14:42:47.845Z,12.07
2019-06-20T14:45:17.157Z,12.18
2019-06-20T14:47:45.841Z,11.83
2019-06-20T14:50:15.540Z,10.30
2019-06-20T14:52:46.133Z,10.55
2019-06-20T14:55:14.822Z,10.68
2019-06-20T14:57:44.662Z,12.07
2019-06-20T15:00:14.964Z,10.80
2019-06-20T15:02:45.342Z,10.88
2019-06-20T15:05:18.575Z,11.80
2019-06-20T15:07:49.262Z,11.05
2019-06-20T15:10:18.823Z,10.70
2019-06-20T15:12:49.440Z,11.28
2019-06-20T15:15:18.204Z,10.72
2019-06-20T15:17:49.866Z,10.68
2019-06-20T15:20:18.536Z,10.20
2019-06-20T15:22:48.799Z,10.10
2019-06-20T15:25:17.914Z,10.93
2019-06-20T15:27:47.962Z,10.32
2019-06-20T15:30:17.782Z,10.72
2019-06-20T15:33:00.979Z,9.43
2019-06-20T15:35:17.512Z,9.78
2019-06-20T15:37:47.828Z,9.65
2019-06-20T15:40:17.199Z,9.23
2019-06-20T15:42:47.107Z,9.90
2019-06-20T15:45:16.812Z,9.88
2019-06-20T15:47:45.582Z,9.57
2019-06-20T15:50:16.215Z,9.40
2019-06-20T15:52:46.007Z,9.00
2019-06-20T15:55:17.648Z,9.90
2019-06-20T15:57:46.307Z,9.73
2019-06-20T16:00:15.583Z,9.68
2019-06-20T16:02:44.622Z,8.98
2019-06-20T16:05:13.326Z,9.37
2019-06-20T16:07:42.086Z,9.30
2019-06-20T16:10:10.984Z,9.70
2019-06-20T16:12:39.598Z,9.78
2019-06-20T16:15:11.972Z,10.20
2019-06-20T16:17:40.603Z,11.03
2019-06-20T16:20:09.613Z,10.32
2019-06-20T16:22:38.294Z,9.55
2019-06-20T16:25:08.459Z,9.68
2019-06-20T16:27:37.079Z,10.32
2019-06-20T16:30:09.217Z,10.82
2019-06-20T16:32:37.841Z,11.07
2019-06-20T16:35:09.806Z,5.90
2019-06-20T16:37:38.562Z,4.80
2019-06-20T16:40:08.269Z,4.90
2019-06-20T16:42:37.284Z,4.93
2019-06-20T16:45:08.912Z,4.87
2019-06-20T16:47:37.713Z,3.77
2019-06-20T16:50:07.516Z,4.45
2019-06-20T16:52:36.466Z,4.27
2019-06-20T16:55:06.897Z,4.15
2019-06-20T16:57:35.594Z,4.83
2019-06-20T17:00:07.533Z,3.87
2019-06-20T17:02:36.169Z,4.10
2019-06-20T17:05:06.595Z,3.37
2019-06-20T17:07:36.276Z,3.17
2019-06-20T17:10:06.867Z,3.05
2019-06-20T17:12:35.577Z,2.90
2019-06-20T17:15:06.832Z,2.47
2019-06-20T17:17:35.448Z,2.60
2019-06-20T17:20:07.319Z,2.37
2019-06-20T17:22:35.937Z,2.60
2019-06-20T17:25:07.493Z,2.28
2019-06-20T17:27:37.102Z,2.27
2019-06-20T17:30:08.841Z,2.25
2019-06-20T17:32:37.604Z,2.20
2019-06-20T17:35:07.835Z,2.40
2019-06-20T17:37:36.524Z,2.35
2019-06-20T17:40:10.708Z,2.05
2019-06-20T17:42:39.272Z,2.17
2019-06-20T17:45:09.096Z,2.27
2019-06-20T17:47:37.686Z,2.08
2019-06-20T17:50:07.886Z,2.42
2019-06-20T17:52:36.599Z,2.40
2019-06-20T17:55:08.389Z,2.10
2019-06-20T17:57:37.570Z,2.35
2019-06-20T18:00:15.160Z,2.25
2019-06-20T18:02:43.782Z,3.00
2019-06-20T18:05:12.677Z,2.87
2019-06-20T18:07:41.406Z,2.45
2019-06-20T18:10:10.902Z,2.60
2019-06-20T18:12:39.612Z,2.72
2019-06-20T18:15:09.089Z,3.40
2019-06-20T18:17:37.697Z,3.22
2019-06-20T18:20:08.022Z,3.27
2019-06-20T18:22:36.824Z,3.58
2019-06-20T18:25:06.660Z,3.17
2019-06-20T18:27:35.333Z,3.55
2019-06-20T18:30:08.680Z,3.27
2019-06-20T18:32:38.832Z,3.22
2019-06-20T18:35:08.130Z,3.17
2019-06-20T18:37:36.872Z,3.45
2019-06-20T18:40:07.276Z,3.40
2019-06-20T18:42:35.894Z,3.47
2019-06-20T18:45:08.659Z,3.50
2019-06-20T18:47:37.269Z,4.00
2019-06-20T18:50:06.983Z,3.72
2019-06-20T18:52:50.924Z,4.23
2019-06-20T18:55:08.417Z,4.58
2019-06-20T18:57:37.067Z,4.05
2019-06-20T19:00:08.123Z,4.65
2019-06-20T19:02:36.834Z,4.58
2019-06-20T19:05:06.984Z,4.10
2019-06-20T19:07:35.862Z,5.85
2019-06-20T19:10:06.929Z,5.47
2019-06-20T19:12:35.705Z,5.05
2019-06-20T19:15:10.544Z,5.60
2019-06-20T19:17:39.195Z,4.97
2019-06-20T19:20:08.300Z,4.87
2019-06-20T19:22:36.961Z,4.70
2019-06-20T19:25:07.805Z,4.80
2019-06-20T19:27:45.802Z,4.53
2019-06-20T19:30:08.626Z,4.90
2019-06-20T19:32:37.252Z,4.60
2019-06-20T19:35:10.290Z,5.15
2019-06-20T19:37:39.369Z,5.03
2019-06-20T19:40:08.875Z,5.00
2019-06-20T19:42:37.707Z,4.75
2019-06-20T19:45:10.632Z,5.12
2019-06-20T19:47:39.616Z,5.40
2019-06-20T19:50:08.724Z,4.43
2019-06-20T19:52:37.557Z,4.90
2019-06-20T19:55:06.667Z,4.92
2019-06-20T19:57:35.273Z,4.53
2019-06-20T20:00:08.391Z,4.40
2019-06-20T20:02:37.442Z,4.80
2019-06-20T20:05:19.211Z,5.25
2019-06-20T20:07:41.903Z,4.70
2019-06-20T20:10:10.989Z,4.90
2019-06-20T20:12:49.601Z,4.87
2019-06-20T20:15:20.662Z,5.55
2019-06-20T20:17:49.226Z,5.58
2019-06-20T20:20:17.842Z,6.03
2019-06-20T20:22:46.342Z,5.25
2019-06-20T20:25:15.260Z,5.90
2019-06-20T20:27:43.812Z,5.30
2019-06-20T20:30:13.031Z,4.92
2019-06-20T20:32:41.654Z,5.30
2019-06-20T20:35:11.275Z,5.10
2019-06-20T20:37:39.854Z,5.12
2019-06-20T20:40:09.451Z,5.72
2019-06-20T20:42:38.990Z,5.28
2019-06-20T20:45:08.137Z,5.20
2019-06-20T20:47:36.698Z,4.73
2019-06-20T20:50:07.097Z,4.65
2019-06-20T20:52:35.783Z,4.45
2019-06-20T20:55:06.305Z,4.40
2019-06-20T20:57:34.919Z,4.70
2019-06-20T21:00:06.851Z,4.60
2019-06-20T21:02:36.174Z,4.20
2019-06-20T21:05:05.977Z,5.00
2019-06-20T21:07:34.651Z,5.08
2019-06-20T21:10:04.722Z,4.53
2019-06-20T21:12:33.274Z,4.58
2019-06-20T21:15:01.862Z,4.72
2019-06-20T21:17:30.419Z,4.17
2019-06-20T21:19:58.989Z,4.63
2019-06-20T21:22:27.575Z,4.53
2019-06-20T21:24:56.282Z,5.14
2019-06-20T21:27:24.922Z,4.87
2019-06-20T21:29:53.503Z,4.75
2019-06-20T21:32:22.069Z,4.47
2019-06-20T21:34:50.627Z,4.72
2019-06-20T21:37:19.218Z,4.60
2019-06-20T21:39:47.848Z,4.55
2019-06-20T21:42:16.406Z,4.05
2019-06-20T21:44:45.127Z,3.98
2019-06-20T21:47:13.719Z,4.00
2019-06-20T21:49:42.282Z,4.17
2019-06-20T21:52:10.850Z,3.90
2019-06-20T21:54:39.454Z,3.92
2019-06-20T21:57:08.039Z,3.60
2019-06-20T21:59:36.589Z,3.93
2019-06-20T22:02:06.927Z,3.40
2019-06-20T22:04:37.106Z,3.60
2019-06-20T22:07:05.750Z,3.60
2019-06-20T22:09:34.569Z,3.40
2019-06-20T22:12:03.203Z,3.47
2019-06-20T22:14:32.557Z,3.33
2019-06-20T22:17:01.241Z,3.80
2019-06-20T22:19:29.829Z,3.40
2019-06-20T22:21:58.404Z,3.50
2019-06-20T22:24:26.967Z,3.27
2019-06-20T22:26:56.301Z,3.70
2019-06-20T22:29:24.934Z,3.15
2019-06-20T22:31:53.514Z,3.58
2019-06-20T22:34:22.081Z,3.65
2019-06-20T22:36:50.672Z,4.45
2019-06-20T22:39:19.234Z,4.17
2019-06-20T22:41:47.788Z,4.10
2019-06-20T22:44:16.454Z,3.95
2019-06-20T22:46:45.009Z,4.10
2019-06-20T22:49:26.896Z,3.95
2019-06-20T22:51:55.505Z,4.50
2019-06-20T22:54:24.214Z,4.45
2019-06-20T22:56:52.805Z,4.47
2019-06-20T22:59:21.349Z,4.60
2019-06-20T23:01:49.909Z,4.08
2019-06-20T23:04:18.497Z,5.05
2019-06-20T23:06:56.228Z,4.83
2019-06-20T23:09:17.379Z,4.75
2019-06-20T23:11:46.137Z,4.90
2019-06-20T23:14:14.744Z,5.03
2019-06-20T23:16:44.401Z,5.70
2019-06-20T23:19:13.008Z,5.55
2019-06-20T23:21:41.581Z,5.50
2019-06-20T23:24:10.152Z,5.40
2019-06-20T23:26:38.719Z,5.75
2019-06-20T23:29:22.589Z,5.93
2019-06-20T23:31:53.333Z,5.67
2019-06-20T23:34:22.077Z,5.15
2019-06-20T23:36:50.707Z,5.95
2019-06-20T23:39:19.287Z,5.67
2019-06-20T23:41:47.991Z,6.12
2019-06-20T23:44:16.529Z,6.30
2019-06-20T23:46:45.265Z,6.00
2019-06-20T23:49:13.914Z,6.40
2019-06-20T23:51:46.533Z,6.42
2019-06-20T23:54:15.164Z,6.62
2019-06-20T23:56:43.844Z,6.97
2019-06-20T23:59:12.414Z,6.50
