createdAt,value
2022-08-27T00:01:54.224Z,3.20
2022-08-27T00:04:23.552Z,3.47
2022-08-27T00:06:51.095Z,3.25
2022-08-27T00:09:26.415Z,3.13
2022-08-27T00:11:54.590Z,3.70
2022-08-27T00:14:21.895Z,2.72
2022-08-27T00:16:48.971Z,3.45
2022-08-27T00:19:16.398Z,3.03
2022-08-27T00:21:43.865Z,3.08
2022-08-27T00:24:12.529Z,4.03
2022-08-27T00:26:43.190Z,4.63
2022-08-27T00:29:10.456Z,3.35
2022-08-27T00:31:37.749Z,4.05
2022-08-27T00:34:05.419Z,3.17
2022-08-27T00:36:34.459Z,4.32
2022-08-27T00:39:01.396Z,4.20
2022-08-27T00:41:30.001Z,3.33
2022-08-27T00:44:47.978Z,3.97
2022-08-27T00:47:23.059Z,4.50
2022-08-27T00:49:54.665Z,4.68
2022-08-27T00:52:34.840Z,4.00
2022-08-27T00:55:08.036Z,4.30
2022-08-27T00:57:39.002Z,3.90
2022-08-27T01:00:11.411Z,3.88
2022-08-27T01:02:38.350Z,3.70
2022-08-27T01:05:11.548Z,4.00
2022-08-27T01:07:41.643Z,4.35
2022-08-27T01:10:12.773Z,4.13
2022-08-27T01:12:40.068Z,4.10
2022-08-27T01:15:12.079Z,4.10
2022-08-27T01:17:43.418Z,4.60
2022-08-27T01:20:17.855Z,4.40
2022-08-27T01:23:01.407Z,4.80
2022-08-27T01:25:29.591Z,5.03
2022-08-27T01:28:16.901Z,4.88
2022-08-27T01:30:49.055Z,5.18
2022-08-27T01:33:23.556Z,5.10
2022-08-27T01:35:53.098Z,4.93
2022-08-27T01:38:30.937Z,6.43
2022-08-27T01:41:01.329Z,4.43
2022-08-27T01:44:07.165Z,4.45
2022-08-27T01:47:37.013Z,4.53
2022-08-27T01:50:20.438Z,4.65
2022-08-27T01:52:49.548Z,4.32
2022-08-27T01:55:19.392Z,4.32
2022-08-27T01:57:46.579Z,3.75
2022-08-27T02:00:22.011Z,3.72
2022-08-27T02:02:49.540Z,4.22
2022-08-27T02:05:17.526Z,4.28
2022-08-27T02:07:45.484Z,4.35
2022-08-27T02:10:17.607Z,4.30
2022-08-27T02:12:44.560Z,4.07
2022-08-27T02:22:24.025Z,3.88
2022-08-27T02:24:53.720Z,4.75
2022-08-27T02:27:21.484Z,4.38
2022-08-27T02:29:49.913Z,5.40
2022-08-27T02:32:31.381Z,4.72
2022-08-27T02:34:59.821Z,5.05
2022-08-27T02:37:27.106Z,5.22
2022-08-27T02:39:54.665Z,5.18
2022-08-27T02:42:21.588Z,4.20
2022-08-27T02:44:48.729Z,4.05
2022-08-27T02:47:16.889Z,5.07
2022-08-27T02:49:44.702Z,5.30
2022-08-27T02:52:11.658Z,5.85
2022-08-27T02:54:38.583Z,4.63
2022-08-27T02:57:06.424Z,4.57
2022-08-27T02:59:36.484Z,4.85
2022-08-27T03:02:03.747Z,4.53
2022-08-27T03:04:30.625Z,4.95
2022-08-27T03:06:59.343Z,5.05
2022-08-27T03:09:26.392Z,5.10
2022-08-27T03:11:53.877Z,5.63
2022-08-27T03:14:20.920Z,5.68
2022-08-27T03:16:47.750Z,5.35
2022-08-27T03:19:18.683Z,4.70
2022-08-27T03:21:54.689Z,4.93
2022-08-27T03:24:21.890Z,5.65
2022-08-27T03:26:53.895Z,5.57
2022-08-27T03:29:21.323Z,6.22
2022-08-27T03:31:48.730Z,5.88
2022-08-27T03:34:19.640Z,6.43
2022-08-27T03:36:48.907Z,6.50
2022-08-27T03:39:15.787Z,6.53
2022-08-27T03:41:54.312Z,6.07
2022-08-27T03:47:26.766Z,5.57
2022-08-27T03:49:53.899Z,5.35
2022-08-27T03:52:21.041Z,6.32
2022-08-27T03:54:47.901Z,6.13
2022-08-27T03:57:14.727Z,6.45
2022-08-27T03:59:41.577Z,6.22
2022-08-27T04:02:08.658Z,5.60
2022-08-27T04:04:35.749Z,6.63
2022-08-27T04:07:02.780Z,6.78
2022-08-27T04:09:29.641Z,6.57
2022-08-27T04:11:56.499Z,6.50
2022-08-27T04:14:25.341Z,6.07
2022-08-27T04:16:56.166Z,7.10
2022-08-27T04:19:27.774Z,5.63
2022-08-27T04:21:59.270Z,6.53
2022-08-27T04:24:26.157Z,6.10
2022-08-27T04:26:52.981Z,6.00
2022-08-27T04:29:19.751Z,7.03
2022-08-27T04:31:46.571Z,6.70
2022-08-27T04:34:13.419Z,7.30
2022-08-27T04:36:40.223Z,6.88
2022-08-27T04:39:07.063Z,6.93
2022-08-27T04:41:34.397Z,7.70
2022-08-27T04:44:09.435Z,6.20
2022-08-27T04:46:38.830Z,8.50
2022-08-27T04:49:12.279Z,6.78
2022-08-27T04:51:40.930Z,6.85
2022-08-27T04:54:10.122Z,7.38
2022-08-27T04:56:38.040Z,7.25
2022-08-27T04:59:06.929Z,6.63
2022-08-27T05:01:34.221Z,7.25
2022-08-27T05:04:01.195Z,7.20
2022-08-27T05:06:28.489Z,6.93
2022-08-27T05:08:55.973Z,6.68
2022-08-27T05:11:24.241Z,6.65
2022-08-27T05:13:51.124Z,7.80
2022-08-27T05:16:23.041Z,5.43
2022-08-27T05:18:52.044Z,6.75
2022-08-27T05:21:29.543Z,6.03
2022-08-27T05:23:59.235Z,7.25
2022-08-27T05:26:27.758Z,6.82
2022-08-27T05:28:55.095Z,6.18
2022-08-27T05:31:22.729Z,5.97
2022-08-27T05:33:49.756Z,6.50
2022-08-27T05:36:36.852Z,7.13
2022-08-27T05:39:05.650Z,6.70
2022-08-27T05:41:34.406Z,7.68
2022-08-27T05:44:30.244Z,7.57
2022-08-27T05:46:56.209Z,7.53
2022-08-27T05:49:23.075Z,8.30
2022-08-27T05:51:50.248Z,7.03
2022-08-27T05:54:21.183Z,7.05
2022-08-27T05:56:51.552Z,6.85
2022-08-27T05:59:37.471Z,7.95
2022-08-27T06:02:06.309Z,7.90
2022-08-27T06:04:33.349Z,7.65
2022-08-27T06:07:00.215Z,8.40
2022-08-27T06:09:29.535Z,7.63
2022-08-27T06:12:00.741Z,8.55
2022-08-27T06:14:27.834Z,9.13
2022-08-27T06:16:55.712Z,8.43
2022-08-27T06:19:22.933Z,8.00
2022-08-27T06:22:01.211Z,9.30
2022-08-27T06:24:38.475Z,9.75
2022-08-27T06:27:05.728Z,10.45
2022-08-27T06:29:35.238Z,11.93
2022-08-27T06:32:02.359Z,13.52
2022-08-27T06:34:29.193Z,12.23
2022-08-27T06:36:56.592Z,12.38
2022-08-27T06:39:23.445Z,11.55
2022-08-27T06:41:50.394Z,12.15
2022-08-27T06:44:17.738Z,11.52
2022-08-27T06:46:44.826Z,11.40
2022-08-27T06:49:12.963Z,11.30
2022-08-27T06:51:43.460Z,10.93
2022-08-27T06:54:14.916Z,9.93
2022-08-27T06:56:42.619Z,9.73
2022-08-27T06:59:12.009Z,11.48
2022-08-27T07:01:41.948Z,11.73
2022-08-27T07:04:12.319Z,10.30
2022-08-27T07:06:40.207Z,10.63
2022-08-27T07:09:07.593Z,10.02
2022-08-27T07:11:35.037Z,10.40
2022-08-27T07:14:02.520Z,9.75
2022-08-27T07:16:30.611Z,11.02
2022-08-27T07:19:01.884Z,11.23
2022-08-27T07:21:32.719Z,11.30
2022-08-27T07:24:04.830Z,9.15
2022-08-27T07:26:34.918Z,9.02
2022-08-27T07:29:02.501Z,9.45
2022-08-27T07:31:29.355Z,10.00
2022-08-27T07:33:56.363Z,9.05
2022-08-27T07:36:24.274Z,9.32
2022-08-27T07:38:59.255Z,9.52
2022-08-27T07:41:31.268Z,9.45
2022-08-27T07:44:21.153Z,9.13
2022-08-27T07:46:57.510Z,9.05
2022-08-27T07:49:25.652Z,9.63
2022-08-27T07:51:52.569Z,10.40
2022-08-27T07:54:22.719Z,10.77
2022-08-27T07:56:55.731Z,8.80
2022-08-27T07:59:25.053Z,10.15
2022-08-27T08:01:54.602Z,9.30
2022-08-27T08:04:22.919Z,8.45
2022-08-27T08:06:51.984Z,8.77
2022-08-27T08:09:19.615Z,9.50
2022-08-27T08:11:46.516Z,8.85
2022-08-27T08:14:13.797Z,8.32
2022-08-27T08:16:40.868Z,8.32
2022-08-27T08:19:09.283Z,8.00
2022-08-27T08:21:36.653Z,8.07
2022-08-27T08:24:03.806Z,7.75
2022-08-27T08:26:31.357Z,7.45
2022-08-27T08:28:58.190Z,7.00
2022-08-27T08:31:25.152Z,6.60
2022-08-27T08:33:53.000Z,7.22
2022-08-27T08:36:19.880Z,7.28
2022-08-27T08:38:47.542Z,7.18
2022-08-27T08:41:37.073Z,6.88
2022-08-27T08:44:20.422Z,6.93
2022-08-27T08:46:53.075Z,6.28
2022-08-27T08:49:51.933Z,7.65
2022-08-27T08:52:31.167Z,7.63
2022-08-27T08:55:37.262Z,8.50
2022-08-27T08:58:24.802Z,7.03
2022-08-27T09:01:03.667Z,6.75
2022-08-27T09:03:36.548Z,6.75
2022-08-27T09:06:08.585Z,6.38
2022-08-27T09:08:41.799Z,8.48
2022-08-27T09:11:39.047Z,5.97
2022-08-27T09:14:24.773Z,5.90
2022-08-27T09:16:56.359Z,6.28
2022-08-27T09:19:24.792Z,6.15
2022-08-27T09:22:00.589Z,6.43
2022-08-27T09:24:37.443Z,6.25
2022-08-27T09:27:04.507Z,6.43
2022-08-27T09:29:31.476Z,6.38
2022-08-27T09:32:04.004Z,8.18
2022-08-27T09:34:37.285Z,6.45
2022-08-27T09:37:15.437Z,6.82
2022-08-27T09:39:51.642Z,5.70
2022-08-27T09:42:30.754Z,6.05
2022-08-27T09:44:58.441Z,5.65
2022-08-27T09:47:25.950Z,6.15
2022-08-27T09:50:07.001Z,5.60
2022-08-27T09:52:46.056Z,4.68
2022-08-27T09:55:12.975Z,5.75
2022-08-27T09:57:42.778Z,4.60
2022-08-27T10:00:16.563Z,5.40
2022-08-27T10:02:54.075Z,4.47
2022-08-27T10:05:38.207Z,5.05
2022-08-27T10:08:15.446Z,5.38
2022-08-27T10:12:08.780Z,5.72
2022-08-27T10:15:16.933Z,4.13
2022-08-27T10:21:26.005Z,4.97
2022-08-27T10:24:21.710Z,5.10
2022-08-27T10:27:22.163Z,6.78
2022-08-27T10:30:05.860Z,5.53
2022-08-27T10:33:07.012Z,6.30
2022-08-27T10:35:47.972Z,5.85
2022-08-27T10:38:45.013Z,5.38
2022-08-27T10:42:20.766Z,5.95
2022-08-27T10:45:04.817Z,5.55
2022-08-27T10:47:42.158Z,5.18
2022-08-27T10:50:26.284Z,5.15
2022-08-27T10:53:01.037Z,6.50
2022-08-27T10:55:38.995Z,4.57
2022-08-27T10:58:20.133Z,4.75
2022-08-27T11:01:51.958Z,4.90
2022-08-27T11:08:15.840Z,3.97
2022-08-27T11:15:12.894Z,4.15
2022-08-27T11:17:54.829Z,5.10
2022-08-27T11:20:29.881Z,3.80
2022-08-27T11:23:13.085Z,3.15
2022-08-27T11:25:51.024Z,3.60
2022-08-27T11:28:30.002Z,3.90
2022-08-27T11:31:34.774Z,3.58
2022-08-27T11:34:10.694Z,2.70
2022-08-27T11:36:53.289Z,3.60
2022-08-27T11:39:51.797Z,3.55
2022-08-27T11:42:41.537Z,3.95
2022-08-27T11:45:28.667Z,3.65
2022-08-27T11:50:25.811Z,3.47
2022-08-27T11:53:00.599Z,3.85
2022-08-27T11:55:27.364Z,3.60
2022-08-27T11:58:32.993Z,3.33
2022-08-27T12:01:04.713Z,3.58
2022-08-27T12:03:35.678Z,3.10
2022-08-27T12:06:18.115Z,2.80
2022-08-27T12:08:44.961Z,2.78
2022-08-27T12:11:34.305Z,3.47
2022-08-27T12:14:27.503Z,2.65
2022-08-27T12:17:20.166Z,3.05
2022-08-27T12:20:19.143Z,2.78
2022-08-27T12:23:18.818Z,2.88
2022-08-27T12:26:26.241Z,2.47
2022-08-27T12:29:18.667Z,2.50
2022-08-27T12:31:48.821Z,2.22
2022-08-27T12:34:23.170Z,2.80
2022-08-27T12:36:51.804Z,2.88
2022-08-27T12:39:36.772Z,2.38
2022-08-27T12:42:13.191Z,3.38
2022-08-27T12:44:40.139Z,2.55
2022-08-27T12:47:12.173Z,2.78
2022-08-27T12:49:52.578Z,3.35
2022-08-27T12:52:43.222Z,3.85
2022-08-27T12:55:34.731Z,2.50
2022-08-27T12:58:24.132Z,2.85
2022-08-27T13:01:25.773Z,2.40
2022-08-27T13:03:55.894Z,2.20
2022-08-27T13:06:34.939Z,2.90
2022-08-27T13:09:05.986Z,2.22
2022-08-27T13:11:36.070Z,2.25
2022-08-27T13:14:16.602Z,2.20
2022-08-27T13:16:57.580Z,2.60
2022-08-27T13:19:28.887Z,2.95
2022-08-27T13:21:56.378Z,2.30
2022-08-27T13:24:49.581Z,2.47
2022-08-27T13:27:16.665Z,2.78
2022-08-27T13:29:43.730Z,1.83
2022-08-27T13:32:14.387Z,2.00
2022-08-27T13:34:41.784Z,2.45
2022-08-27T13:37:26.954Z,1.50
2022-08-27T13:39:56.172Z,2.00
2022-08-27T13:42:25.485Z,4.20
2022-08-27T13:44:57.238Z,1.88
2022-08-27T13:47:26.705Z,1.65
2022-08-27T13:50:05.624Z,2.42
2022-08-27T13:52:35.794Z,2.13
2022-08-27T13:55:15.479Z,2.50
2022-08-27T13:57:49.115Z,2.63
2022-08-27T14:00:16.145Z,2.30
2022-08-27T14:02:54.115Z,2.55
2022-08-27T14:05:23.218Z,1.65
2022-08-27T14:07:59.389Z,2.40
2022-08-27T14:10:44.199Z,1.65
2022-08-27T14:13:23.228Z,2.25
2022-08-27T14:16:00.435Z,2.38
2022-08-27T14:18:57.746Z,2.53
2022-08-27T14:21:23.737Z,2.53
2022-08-27T14:23:51.962Z,2.05
2022-08-27T14:26:18.841Z,2.30
2022-08-27T14:28:46.221Z,2.97
2022-08-27T14:31:14.152Z,2.17
2022-08-27T14:33:41.353Z,2.78
2022-08-27T14:36:10.064Z,2.83
2022-08-27T14:38:41.011Z,2.38
2022-08-27T14:41:08.932Z,2.33
2022-08-27T14:43:36.593Z,2.22
2022-08-27T14:46:04.795Z,2.50
2022-08-27T14:48:33.726Z,1.90
2022-08-27T14:51:07.275Z,2.35
2022-08-27T14:53:34.301Z,2.53
2022-08-27T14:56:01.929Z,2.35
2022-08-27T14:58:29.509Z,1.90
2022-08-27T15:00:57.873Z,1.92
2022-08-27T15:03:28.376Z,1.98
2022-08-27T15:05:56.216Z,2.10
2022-08-27T15:08:27.581Z,2.10
2022-08-27T15:10:57.152Z,2.30
2022-08-27T15:13:24.178Z,1.88
2022-08-27T15:15:52.192Z,1.85
2022-08-27T15:18:19.438Z,2.08
2022-08-27T15:20:46.298Z,3.05
2022-08-27T15:23:15.410Z,2.17
2022-08-27T15:25:44.805Z,2.08
2022-08-27T15:28:11.844Z,1.95
2022-08-27T15:30:38.955Z,1.52
2022-08-27T15:33:06.358Z,1.95
2022-08-27T15:35:34.152Z,1.80
2022-08-27T15:38:01.535Z,1.50
2022-08-27T15:40:32.137Z,2.38
2022-08-27T15:43:05.508Z,1.88
2022-08-27T15:45:32.890Z,1.70
2022-08-27T15:48:00.421Z,2.30
2022-08-27T15:50:28.904Z,2.38
2022-08-27T15:53:00.214Z,1.52
2022-08-27T15:55:32.261Z,1.85
2022-08-27T15:58:00.147Z,1.55
2022-08-27T16:00:28.993Z,1.80
2022-08-27T16:02:57.518Z,1.50
2022-08-27T16:05:26.662Z,1.80
2022-08-27T16:07:53.548Z,2.00
2022-08-27T16:10:20.386Z,1.92
2022-08-27T16:12:47.256Z,2.00
2022-08-27T16:15:15.098Z,2.50
2022-08-27T16:17:42.701Z,1.65
2022-08-27T16:20:11.691Z,1.60
2022-08-27T16:22:39.190Z,1.40
2022-08-27T16:25:06.949Z,1.60
2022-08-27T16:27:33.938Z,1.35
2022-08-27T16:30:01.116Z,1.30
2022-08-27T16:32:31.594Z,2.22
2022-08-27T16:34:58.608Z,2.60
2022-08-27T16:37:26.227Z,1.65
2022-08-27T16:39:53.756Z,1.48
2022-08-27T16:42:21.037Z,1.50
2022-08-27T16:44:48.067Z,1.70
2022-08-27T16:47:15.110Z,1.70
2022-08-27T16:50:00.429Z,1.83
2022-08-27T16:52:27.596Z,1.35
2022-08-27T16:54:54.915Z,1.52
2022-08-27T16:57:25.337Z,1.50
2022-08-27T16:59:53.126Z,2.10
2022-08-27T17:02:30.150Z,1.45
2022-08-27T17:05:12.283Z,1.77
2022-08-27T17:07:47.817Z,1.67
2022-08-27T17:10:18.445Z,1.38
2022-08-27T17:12:47.403Z,2.33
2022-08-27T17:15:18.861Z,1.85
2022-08-27T17:17:46.317Z,1.40
2022-08-27T17:20:15.175Z,1.27
2022-08-27T17:22:42.593Z,2.00
2022-08-27T17:25:10.679Z,1.88
2022-08-27T17:27:37.593Z,1.67
2022-08-27T17:30:06.126Z,1.40
2022-08-27T17:32:38.386Z,1.58
2022-08-27T17:35:07.576Z,1.50
2022-08-27T17:37:35.226Z,1.35
2022-08-27T17:40:02.267Z,1.95
2022-08-27T17:42:31.115Z,1.00
2022-08-27T17:44:59.346Z,1.17
2022-08-27T17:47:26.960Z,1.60
2022-08-27T17:49:54.284Z,1.15
2022-08-27T17:52:21.558Z,1.38
2022-08-27T17:54:51.535Z,1.55
2022-08-27T17:57:19.754Z,1.95
2022-08-27T17:59:47.248Z,1.30
2022-08-27T18:02:37.030Z,1.77
2022-08-27T18:05:05.837Z,1.52
2022-08-27T18:07:36.690Z,1.50
2022-08-27T18:10:07.007Z,1.50
2022-08-27T18:12:34.001Z,1.55
2022-08-27T18:15:11.148Z,1.20
2022-08-27T18:17:42.490Z,1.40
2022-08-27T18:20:13.390Z,1.90
2022-08-27T18:22:48.214Z,1.52
2022-08-27T18:25:16.949Z,1.48
2022-08-27T18:27:45.312Z,1.52
2022-08-27T18:30:13.141Z,1.55
2022-08-27T18:32:40.841Z,1.40
2022-08-27T18:35:14.548Z,1.52
2022-08-27T18:37:41.616Z,1.30
2022-08-27T18:40:10.239Z,2.20
2022-08-27T18:42:38.330Z,1.23
2022-08-27T18:45:09.911Z,1.50
2022-08-27T18:47:36.964Z,1.75
2022-08-27T18:50:06.215Z,1.75
2022-08-27T18:52:33.957Z,1.63
2022-08-27T18:55:01.057Z,1.50
2022-08-27T18:57:28.240Z,2.10
2022-08-27T18:59:55.219Z,1.80
2022-08-27T19:02:25.259Z,1.40
2022-08-27T19:04:52.528Z,1.63
2022-08-27T19:07:19.565Z,1.60
2022-08-27T19:09:46.485Z,1.67
2022-08-27T19:12:14.705Z,1.30
2022-08-27T19:14:45.957Z,1.70
2022-08-27T19:17:28.000Z,1.60
2022-08-27T19:19:56.435Z,2.67
2022-08-27T19:22:23.896Z,1.55
2022-08-27T19:24:52.353Z,2.10
2022-08-27T19:27:24.947Z,2.05
2022-08-27T19:29:52.437Z,1.92
2022-08-27T19:32:20.383Z,1.95
2022-08-27T19:34:53.645Z,1.73
2022-08-27T19:37:29.031Z,1.88
2022-08-27T19:39:56.127Z,2.20
2022-08-27T19:42:23.849Z,1.90
2022-08-27T19:45:42.009Z,2.25
2022-08-27T19:48:07.407Z,2.17
2022-08-27T19:50:34.656Z,1.77
2022-08-27T19:53:01.505Z,2.40
2022-08-27T19:55:28.367Z,1.90
2022-08-27T19:57:55.251Z,1.63
2022-08-27T20:00:24.786Z,2.10
2022-08-27T20:02:55.034Z,2.28
2022-08-27T20:05:22.996Z,1.63
2022-08-27T20:07:52.061Z,1.70
2022-08-27T20:10:23.555Z,1.83
2022-08-27T20:12:58.795Z,2.28
2022-08-27T20:15:26.124Z,1.70
2022-08-27T20:17:54.117Z,1.58
2022-08-27T20:20:23.883Z,2.03
2022-08-27T20:22:51.156Z,1.63
2022-08-27T20:25:18.768Z,1.75
2022-08-27T20:27:46.183Z,1.88
2022-08-27T20:30:14.676Z,1.90
2022-08-27T20:32:41.886Z,2.10
2022-08-27T20:35:10.792Z,1.80
2022-08-27T20:37:42.207Z,1.90
2022-08-27T20:40:13.436Z,1.65
2022-08-27T20:42:40.565Z,1.65
2022-08-27T20:45:17.215Z,1.33
2022-08-27T20:50:12.940Z,1.13
2022-08-27T20:52:41.324Z,1.10
2022-08-27T20:55:09.805Z,1.17
2022-08-27T20:57:36.680Z,1.20
2022-08-27T21:00:20.553Z,1.75
2022-08-27T21:02:47.967Z,1.52
2022-08-27T21:05:17.925Z,1.27
2022-08-27T21:07:48.611Z,1.40
2022-08-27T21:10:16.851Z,1.55
2022-08-27T21:12:44.682Z,1.30
2022-08-27T21:15:12.337Z,1.30
2022-08-27T21:17:39.468Z,1.48
2022-08-27T21:20:09.229Z,1.83
2022-08-27T21:22:36.065Z,1.38
2022-08-27T21:25:04.599Z,1.58
2022-08-27T21:27:31.905Z,1.35
2022-08-27T21:29:59.572Z,1.40
2022-08-27T21:32:26.514Z,1.63
2022-08-27T21:34:53.339Z,1.60
2022-08-27T21:37:20.559Z,1.80
2022-08-27T21:39:47.443Z,1.50
2022-08-27T21:42:15.795Z,1.73
2022-08-27T21:44:42.872Z,1.98
2022-08-27T21:47:09.769Z,1.70
2022-08-27T21:49:36.986Z,1.73
2022-08-27T21:52:06.810Z,2.08
2022-08-27T21:54:37.684Z,1.30
2022-08-27T21:57:06.432Z,1.70
2022-08-27T21:59:39.214Z,2.30
2022-08-27T22:02:23.024Z,1.60
2022-08-27T22:04:52.864Z,2.17
2022-08-27T22:07:19.980Z,1.70
2022-08-27T22:09:46.769Z,1.83
2022-08-27T22:12:13.564Z,1.77
2022-08-27T22:14:41.230Z,1.52
2022-08-27T22:17:08.060Z,1.23
2022-08-27T22:19:38.387Z,1.40
2022-08-27T22:22:05.269Z,1.50
2022-08-27T22:24:32.071Z,1.98
2022-08-27T22:26:59.113Z,1.77
2022-08-27T22:29:25.947Z,1.75
2022-08-27T22:31:52.908Z,1.55
2022-08-27T22:34:19.885Z,1.52
2022-08-27T22:36:47.850Z,1.15
2022-08-27T22:39:14.778Z,1.63
2022-08-27T22:41:42.944Z,1.23
2022-08-27T22:44:14.400Z,1.50
2022-08-27T22:46:41.334Z,1.40
2022-08-27T22:49:08.199Z,1.58
2022-08-27T22:51:35.151Z,3.33
2022-08-27T22:54:01.940Z,1.63
2022-08-27T22:56:28.740Z,1.27
2022-08-27T22:58:55.588Z,1.30
2022-08-27T23:01:23.012Z,1.83
2022-08-27T23:03:49.983Z,1.45
2022-08-27T23:06:17.289Z,1.20
2022-08-27T23:08:44.157Z,1.30
2022-08-27T23:11:11.020Z,2.25
2022-08-27T23:13:38.860Z,1.80
2022-08-27T23:16:06.351Z,1.60
2022-08-27T23:18:33.495Z,1.40
2022-08-27T23:21:00.434Z,1.30
2022-08-27T23:23:29.814Z,1.23
2022-08-27T23:26:16.792Z,1.60
2022-08-27T23:28:44.413Z,1.55
2022-08-27T23:31:12.142Z,1.95
2022-08-27T23:33:39.645Z,1.23
2022-08-27T23:36:06.781Z,1.08
2022-08-27T23:38:33.956Z,1.10
2022-08-27T23:41:00.932Z,1.58
2022-08-27T23:43:28.108Z,1.20
2022-08-27T23:45:54.943Z,1.20
2022-08-27T23:48:22.109Z,1.45
2022-08-27T23:50:48.955Z,1.30
2022-08-27T23:53:15.887Z,1.45
2022-08-27T23:55:42.719Z,1.50
2022-08-27T23:58:10.007Z,1.27
