createdAt,value
2022-08-26T00:00:21.093Z,101881.78
2022-08-26T00:02:49.223Z,101880.72
2022-08-26T00:05:17.329Z,101886.63
2022-08-26T00:07:46.001Z,101886.06
2022-08-26T00:10:14.077Z,101879.34
2022-08-26T00:12:42.698Z,101883.63
2022-08-26T00:15:13.603Z,101878.38
2022-08-26T00:17:43.411Z,101878.63
2022-08-26T00:20:14.098Z,101881.59
2022-08-26T00:22:42.307Z,101885.00
2022-08-26T00:25:12.164Z,101883.34
2022-08-26T00:27:40.643Z,101878.91
2022-08-26T00:30:11.934Z,101889.44
2022-08-26T00:32:40.108Z,101884.53
2022-08-26T00:35:13.867Z,101885.16
2022-08-26T00:37:43.391Z,101884.31
2022-08-26T00:40:16.623Z,101892.75
2022-08-26T00:42:45.876Z,101893.38
2022-08-26T00:45:15.300Z,101897.81
2022-08-26T00:47:47.914Z,101895.06
2022-08-26T00:50:19.706Z,101891.72
2022-08-26T00:52:49.046Z,101886.22
2022-08-26T00:55:23.125Z,101883.50
2022-08-26T00:57:52.364Z,101891.56
2022-08-26T01:00:23.983Z,101894.91
2022-08-26T01:02:52.809Z,101889.88
2022-08-26T01:05:22.179Z,101890.47
2022-08-26T01:07:50.906Z,101879.78
2022-08-26T01:10:22.344Z,101890.13
2022-08-26T01:12:54.762Z,101893.31
2022-08-26T01:15:26.134Z,101887.69
2022-08-26T01:17:54.303Z,101898.03
2022-08-26T01:20:30.155Z,101901.00
2022-08-26T01:23:03.273Z,101899.94
2022-08-26T01:25:34.908Z,101901.00
2022-08-26T01:28:06.741Z,101891.34
2022-08-26T01:30:36.532Z,101895.13
2022-08-26T01:33:10.046Z,101901.69
2022-08-26T01:35:39.577Z,101894.78
2022-08-26T01:38:10.753Z,101904.28
2022-08-26T01:40:43.895Z,101900.09
2022-08-26T01:43:18.438Z,101899.47
2022-08-26T01:45:48.757Z,101904.53
2022-08-26T01:48:24.333Z,101907.13
2022-08-26T01:50:53.940Z,101903.19
2022-08-26T01:53:25.833Z,101907.66
2022-08-26T01:55:58.953Z,101906.44
2022-08-26T01:58:32.498Z,101897.84
2022-08-26T02:01:00.981Z,101896.16
2022-08-26T02:03:31.209Z,101898.97
2022-08-26T02:06:04.654Z,101898.13
2022-08-26T02:08:39.640Z,101908.69
2022-08-26T02:11:08.121Z,101897.97
2022-08-26T02:13:41.176Z,101899.94
2022-08-26T02:16:11.822Z,101900.16
2022-08-26T02:18:42.551Z,101902.50
2022-08-26T02:21:12.126Z,101904.25
2022-08-26T02:23:42.608Z,101902.19
2022-08-26T02:26:17.902Z,101904.31
2022-08-26T02:28:50.772Z,101903.47
2022-08-26T02:31:19.120Z,101903.31
2022-08-26T02:33:48.045Z,101905.25
2022-08-26T02:36:21.126Z,101907.78
2022-08-26T02:38:50.836Z,101913.66
2022-08-26T02:41:20.148Z,101899.59
2022-08-26T02:43:50.950Z,101906.81
2022-08-26T02:46:21.530Z,101895.47
2022-08-26T02:48:56.378Z,101905.16
2022-08-26T02:51:24.665Z,101895.31
2022-08-26T02:53:54.409Z,101897.41
2022-08-26T02:56:23.501Z,101898.50
2022-08-26T02:58:51.644Z,101900.59
2022-08-26T03:01:26.587Z,101905.88
2022-08-26T03:03:55.027Z,101908.84
2022-08-26T03:06:24.336Z,101909.91
2022-08-26T03:08:54.400Z,101901.31
2022-08-26T03:11:23.665Z,101905.94
2022-08-26T03:13:53.777Z,101910.53
2022-08-26T03:16:22.002Z,101912.22
2022-08-26T03:18:52.236Z,101913.50
2022-08-26T03:21:21.438Z,101906.19
2022-08-26T03:23:49.749Z,101910.63
2022-08-26T03:26:19.611Z,101913.13
2022-08-26T03:29:06.037Z,101911.03
2022-08-26T03:31:34.449Z,101906.44
2022-08-26T03:34:02.674Z,101916.94
2022-08-26T03:36:31.020Z,101909.81
2022-08-26T03:38:59.731Z,101906.44
2022-08-26T03:41:29.164Z,101910.25
2022-08-26T03:44:01.508Z,101907.78
2022-08-26T03:46:31.557Z,101904.63
2022-08-26T03:49:00.135Z,101914.50
2022-08-26T03:51:28.757Z,101914.13
2022-08-26T03:53:57.161Z,101907.84
2022-08-26T03:56:25.298Z,101914.13
2022-08-26T03:58:55.499Z,101913.31
2022-08-26T04:01:24.093Z,101911.63
2022-08-26T04:04:01.411Z,101911.63
2022-08-26T04:06:31.045Z,101909.97
2022-08-26T04:09:01.135Z,101912.91
2022-08-26T04:11:32.145Z,101911.84
2022-08-26T04:14:07.520Z,101911.25
2022-08-26T04:16:35.847Z,101913.75
2022-08-26T04:19:04.181Z,101915.88
2022-08-26T04:21:32.676Z,101914.19
2022-08-26T04:24:03.450Z,101914.81
2022-08-26T04:26:37.020Z,101918.84
2022-08-26T04:29:13.257Z,101923.44
2022-08-26T04:31:41.578Z,101917.16
2022-08-26T04:34:10.876Z,101908.56
2022-08-26T04:36:39.359Z,101917.78
2022-08-26T04:39:12.252Z,101921.19
2022-08-26T04:41:40.671Z,101915.94
2022-08-26T04:44:10.636Z,101914.69
2022-08-26T04:46:39.767Z,101916.38
2022-08-26T04:49:12.405Z,101915.53
2022-08-26T04:51:40.733Z,101909.69
2022-08-26T04:54:08.948Z,101910.50
2022-08-26T04:56:39.763Z,101915.13
2022-08-26T04:59:16.749Z,101912.59
2022-08-26T05:01:47.930Z,101912.81
2022-08-26T05:04:18.961Z,101916.59
2022-08-26T05:06:47.595Z,101908.00
2022-08-26T05:09:15.698Z,101914.75
2022-08-26T05:11:43.750Z,101915.38
2022-08-26T05:14:18.916Z,101917.66
2022-08-26T05:16:47.742Z,101911.56
2022-08-26T05:19:18.708Z,101909.06
2022-08-26T05:21:47.833Z,101918.31
2022-08-26T05:24:16.746Z,101915.16
2022-08-26T05:26:45.335Z,101919.34
2022-08-26T05:29:13.963Z,101917.69
2022-08-26T05:31:43.579Z,101916.44
2022-08-26T05:34:11.676Z,101916.63
2022-08-26T05:36:40.229Z,101922.72
2022-08-26T05:39:10.671Z,101929.00
2022-08-26T05:41:41.130Z,101919.16
2022-08-26T05:44:11.501Z,101928.81
2022-08-26T05:46:41.283Z,101925.22
2022-08-26T05:49:12.621Z,101920.16
2022-08-26T05:51:41.936Z,101922.69
2022-08-26T05:54:10.461Z,101925.00
2022-08-26T05:56:39.226Z,101927.91
2022-08-26T05:59:14.275Z,101924.31
2022-08-26T06:01:43.144Z,101931.03
2022-08-26T06:04:13.222Z,101921.59
2022-08-26T06:06:42.635Z,101926.19
2022-08-26T06:09:11.599Z,101923.41
2022-08-26T06:11:40.513Z,101924.44
2022-08-26T06:14:09.361Z,101925.44
2022-08-26T06:16:40.893Z,101926.28
2022-08-26T06:19:11.493Z,101927.53
2022-08-26T06:21:42.987Z,101931.47
2022-08-26T06:24:31.447Z,101933.97
2022-08-26T06:27:01.616Z,101928.88
2022-08-26T06:29:31.683Z,101934.56
2022-08-26T06:32:00.279Z,101940.41
2022-08-26T06:34:30.260Z,101936.19
2022-08-26T06:37:02.458Z,101928.75
2022-08-26T06:39:31.846Z,101928.31
2022-08-26T06:42:00.498Z,101931.03
2022-08-26T06:44:28.942Z,101930.53
2022-08-26T06:46:57.006Z,101927.34
2022-08-26T06:49:27.161Z,101925.91
2022-08-26T06:51:58.632Z,101927.50
2022-08-26T06:54:31.554Z,101925.50
2022-08-26T06:57:01.171Z,101936.03
2022-08-26T06:59:31.227Z,101932.22
2022-08-26T07:01:59.527Z,101937.97
2022-08-26T07:04:28.042Z,101932.81
2022-08-26T07:06:56.736Z,101936.50
2022-08-26T07:09:30.350Z,101940.41
2022-08-26T07:11:58.971Z,101945.28
2022-08-26T07:14:27.376Z,101940.47
2022-08-26T07:16:55.927Z,101942.88
2022-08-26T07:19:30.066Z,101940.03
2022-08-26T07:21:59.072Z,101937.03
2022-08-26T07:24:29.197Z,101944.56
2022-08-26T07:27:00.722Z,101951.59
2022-08-26T07:29:29.891Z,101947.25
2022-08-26T07:31:58.064Z,101951.78
2022-08-26T07:34:26.540Z,101948.03
2022-08-26T07:36:55.293Z,101950.78
2022-08-26T07:39:24.647Z,101932.41
2022-08-26T07:41:54.419Z,101941.63
2022-08-26T07:44:22.717Z,101944.63
2022-08-26T07:46:53.457Z,101940.69
2022-08-26T07:49:22.403Z,101942.72
2022-08-26T07:51:51.377Z,101932.69
2022-08-26T07:54:20.312Z,101937.19
2022-08-26T07:56:56.981Z,101931.00
2022-08-26T07:59:25.640Z,101928.16
2022-08-26T08:01:54.193Z,101933.28
2022-08-26T08:04:26.425Z,101930.16
2022-08-26T08:06:56.091Z,101931.00
2022-08-26T08:09:24.847Z,101933.59
2022-08-26T08:11:54.118Z,101935.72
2022-08-26T08:14:23.614Z,101933.13
2022-08-26T08:16:54.735Z,101940.41
2022-08-26T08:19:23.843Z,101931.59
2022-08-26T08:21:52.168Z,101928.41
2022-08-26T08:24:21.991Z,101929.88
2022-08-26T08:26:50.482Z,101931.53
2022-08-26T08:29:19.287Z,101939.00
2022-08-26T08:31:56.759Z,101932.19
2022-08-26T08:34:31.158Z,101927.69
2022-08-26T08:36:59.595Z,101922.44
2022-08-26T08:39:28.282Z,101933.69
2022-08-26T08:42:31.496Z,101916.09
2022-08-26T08:45:04.567Z,101917.28
2022-08-26T08:47:38.655Z,101924.44
2022-08-26T08:50:25.667Z,101922.88
2022-08-26T08:53:01.954Z,101927.47
2022-08-26T08:55:37.349Z,101929.28
2022-08-26T08:58:10.086Z,101934.44
2022-08-26T09:00:44.540Z,101941.59
2022-08-26T09:03:27.944Z,101926.22
2022-08-26T09:05:59.888Z,101933.94
2022-08-26T09:08:35.197Z,101933.94
2022-08-26T09:11:04.856Z,101932.06
2022-08-26T09:13:35.289Z,101928.88
2022-08-26T09:16:09.915Z,101925.59
2022-08-26T09:18:52.777Z,101931.84
2022-08-26T09:21:23.571Z,101926.97
2022-08-26T09:23:55.686Z,101920.38
2022-08-26T09:26:30.803Z,101924.31
2022-08-26T09:29:02.673Z,101926.25
2022-08-26T09:31:32.777Z,101933.09
2022-08-26T09:34:13.117Z,101926.25
2022-08-26T09:36:48.994Z,101932.69
2022-08-26T09:39:28.413Z,101919.50
2022-08-26T09:42:09.530Z,101919.41
2022-08-26T09:44:55.804Z,101917.72
2022-08-26T09:47:29.301Z,101911.91
2022-08-26T09:50:04.590Z,101911.94
2022-08-26T09:52:37.861Z,101920.78
2022-08-26T09:55:13.866Z,101910.53
2022-08-26T09:57:51.216Z,101916.63
2022-08-26T10:00:32.875Z,101918.22
2022-08-26T10:03:03.740Z,101905.03
2022-08-26T10:05:40.794Z,101897.78
2022-08-26T10:08:23.091Z,101901.16
2022-08-26T10:10:53.414Z,101899.19
2022-08-26T10:13:29.686Z,101915.19
2022-08-26T10:16:05.605Z,101905.00
2022-08-26T10:18:37.661Z,101909.91
2022-08-26T10:21:11.379Z,101909.94
2022-08-26T10:23:43.359Z,101903.34
2022-08-26T10:26:17.508Z,101904.16
2022-08-26T10:28:54.986Z,101901.44
2022-08-26T10:31:30.289Z,101904.16
2022-08-26T10:34:12.334Z,101896.47
2022-08-26T10:37:15.699Z,101893.66
2022-08-26T10:39:51.963Z,101900.06
2022-08-26T10:42:31.080Z,101892.25
2022-08-26T10:45:05.944Z,101900.78
2022-08-26T10:47:42.677Z,101892.81
2022-08-26T10:50:11.609Z,101894.69
2022-08-26T10:52:56.406Z,101888.69
2022-08-26T10:55:34.849Z,101889.69
2022-08-26T10:58:26.467Z,101892.44
2022-08-26T11:01:22.706Z,101883.00
2022-08-26T11:04:01.309Z,101886.28
2022-08-26T11:06:31.385Z,101879.50
2022-08-26T11:09:02.232Z,101881.16
2022-08-26T11:11:49.339Z,101884.38
2022-08-26T11:14:58.863Z,101885.44
2022-08-26T11:18:00.265Z,101882.25
2022-08-26T11:20:42.104Z,101868.97
2022-08-26T11:23:41.597Z,101876.19
2022-08-26T11:26:30.045Z,101874.56
2022-08-26T11:29:12.883Z,101860.72
2022-08-26T11:31:57.506Z,101860.16
2022-08-26T11:34:57.898Z,101865.63
2022-08-26T11:37:33.895Z,101859.75
2022-08-26T11:40:04.844Z,101865.41
2022-08-26T11:42:41.031Z,101864.69
2022-08-26T11:45:19.426Z,101857.16
2022-08-26T11:47:49.498Z,101855.81
2022-08-26T11:50:20.815Z,101852.06
2022-08-26T11:52:59.186Z,101848.47
2022-08-26T11:55:27.534Z,101854.03
2022-08-26T11:58:00.860Z,101847.66
2022-08-26T12:00:33.830Z,101851.28
2022-08-26T12:03:09.281Z,101848.78
2022-08-26T12:05:46.016Z,101848.22
2022-08-26T12:08:18.441Z,101841.78
2022-08-26T12:10:48.310Z,101836.97
2022-08-26T12:13:26.518Z,101834.34
2022-08-26T12:15:56.425Z,101829.16
2022-08-26T12:18:28.938Z,101828.72
2022-08-26T12:21:01.615Z,101830.78
2022-08-26T12:23:41.440Z,101834.47
2022-08-26T12:26:14.259Z,101837.47
2022-08-26T12:28:47.304Z,101837.88
2022-08-26T12:31:23.559Z,101834.22
2022-08-26T12:33:53.049Z,101834.94
2022-08-26T12:36:27.558Z,101836.22
2022-08-26T12:38:58.436Z,101829.75
2022-08-26T12:41:48.179Z,101830.50
2022-08-26T12:44:53.785Z,101824.38
2022-08-26T12:47:30.832Z,101825.41
2022-08-26T12:50:17.560Z,101824.88
2022-08-26T12:52:55.368Z,101815.81
2022-08-26T12:55:26.115Z,101819.53
2022-08-26T12:58:13.526Z,101817.63
2022-08-26T13:00:45.245Z,101814.72
2022-08-26T13:03:47.497Z,101807.38
2022-08-26T13:06:27.948Z,101808.63
2022-08-26T13:08:58.462Z,101805.59
2022-08-26T13:11:29.086Z,101804.63
2022-08-26T13:13:59.196Z,101797.28
2022-08-26T13:16:29.515Z,101805.16
2022-08-26T13:18:58.992Z,101785.44
2022-08-26T13:21:30.003Z,101793.69
2022-08-26T13:24:08.496Z,101789.03
2022-08-26T13:26:36.863Z,101786.91
2022-08-26T13:29:09.586Z,101786.56
2022-08-26T13:31:42.085Z,101779.19
2022-08-26T13:34:11.914Z,101775.34
2022-08-26T13:36:40.367Z,101767.66
2022-08-26T13:39:08.682Z,101763.44
2022-08-26T13:41:37.287Z,101772.31
2022-08-26T13:44:06.096Z,101773.28
2022-08-26T13:46:34.430Z,101766.94
2022-08-26T13:49:04.185Z,101758.13
2022-08-26T13:51:33.365Z,101759.50
2022-08-26T13:54:01.868Z,101757.88
2022-08-26T13:56:31.210Z,101760.16
2022-08-26T13:59:01.295Z,101735.47
2022-08-26T14:01:31.166Z,101744.91
2022-08-26T14:04:00.370Z,101749.63
2022-08-26T14:06:31.507Z,101748.53
2022-08-26T14:08:59.934Z,101740.59
2022-08-26T14:11:29.067Z,101738.72
2022-08-26T14:14:05.393Z,101743.78
2022-08-26T14:16:37.211Z,101739.63
2022-08-26T14:19:25.355Z,101744.63
2022-08-26T14:21:55.139Z,101736.88
2022-08-26T14:24:23.796Z,101739.97
2022-08-26T14:26:51.905Z,101728.88
2022-08-26T14:29:19.986Z,101731.91
2022-08-26T14:31:48.455Z,101725.31
2022-08-26T14:34:16.746Z,101729.97
2022-08-26T14:36:44.919Z,101722.78
2022-08-26T14:39:14.794Z,101715.59
2022-08-26T14:41:54.584Z,101725.53
2022-08-26T14:44:25.649Z,101722.53
2022-08-26T14:46:54.698Z,101718.09
2022-08-26T14:49:24.157Z,101718.38
2022-08-26T14:51:52.286Z,101709.22
2022-08-26T14:54:21.496Z,101710.31
2022-08-26T14:56:51.800Z,101717.22
2022-08-26T14:59:22.410Z,101708.59
2022-08-26T15:01:51.071Z,101709.41
2022-08-26T15:04:19.567Z,101709.66
2022-08-26T15:06:47.995Z,101711.34
2022-08-26T15:09:17.862Z,101714.09
2022-08-26T15:11:48.019Z,101710.19
2022-08-26T15:14:19.016Z,101713.53
2022-08-26T15:16:49.622Z,101704.44
2022-08-26T15:19:18.057Z,101705.84
2022-08-26T15:21:47.443Z,101700.63
2022-08-26T15:24:17.298Z,101704.44
2022-08-26T15:26:47.738Z,101700.81
2022-08-26T15:29:16.075Z,101707.19
2022-08-26T15:31:44.347Z,101713.56
2022-08-26T15:34:16.806Z,101707.81
2022-08-26T15:36:47.029Z,101700.03
2022-08-26T15:39:16.603Z,101701.63
2022-08-26T15:41:45.059Z,101702.72
2022-08-26T15:44:17.855Z,101701.03
2022-08-26T15:46:46.607Z,101696.28
2022-08-26T15:49:17.807Z,101694.88
2022-08-26T15:51:50.466Z,101689.81
2022-08-26T15:54:21.216Z,101692.59
2022-08-26T15:56:52.161Z,101692.88
2022-08-26T15:59:23.608Z,101691.97
2022-08-26T16:01:52.310Z,101685.31
2022-08-26T16:04:21.047Z,101681.44
2022-08-26T16:06:52.247Z,101684.22
2022-08-26T16:09:24.346Z,101690.34
2022-08-26T16:11:52.823Z,101678.34
2022-08-26T16:14:23.037Z,101672.00
2022-08-26T16:16:51.697Z,101672.56
2022-08-26T16:19:20.006Z,101669.00
2022-08-26T16:21:48.352Z,101670.41
2022-08-26T16:24:16.591Z,101664.91
2022-08-26T16:26:45.726Z,101678.34
2022-08-26T16:29:16.184Z,101680.06
2022-08-26T16:31:45.620Z,101672.81
2022-08-26T16:34:13.728Z,101666.38
2022-08-26T16:36:42.030Z,101664.47
2022-08-26T16:39:12.558Z,101670.59
2022-08-26T16:41:42.445Z,101668.38
2022-08-26T16:44:12.003Z,101675.56
2022-08-26T16:46:41.329Z,101675.91
2022-08-26T16:49:11.066Z,101662.69
2022-08-26T16:51:39.345Z,101663.50
2022-08-26T16:54:09.343Z,101674.00
2022-08-26T16:56:38.581Z,101670.72
2022-08-26T16:59:10.599Z,101666.56
2022-08-26T17:01:38.983Z,101661.56
2022-08-26T17:04:07.270Z,101664.66
2022-08-26T17:06:37.001Z,101667.97
2022-08-26T17:09:05.570Z,101656.59
2022-08-26T17:11:34.421Z,101663.25
2022-08-26T17:14:03.084Z,101670.72
2022-08-26T17:16:31.582Z,101669.91
2022-08-26T17:19:00.942Z,101667.13
2022-08-26T17:21:29.953Z,101672.94
2022-08-26T17:23:59.488Z,101665.47
2022-08-26T17:26:27.904Z,101663.00
2022-08-26T17:28:56.353Z,101663.03
2022-08-26T17:31:25.212Z,101664.16
2022-08-26T17:33:54.466Z,101653.38
2022-08-26T17:36:27.559Z,101655.88
2022-08-26T17:38:58.003Z,101663.59
2022-08-26T17:41:28.170Z,101661.69
2022-08-26T17:43:56.617Z,101655.88
2022-08-26T17:46:25.145Z,101664.75
2022-08-26T17:48:53.380Z,101664.50
2022-08-26T17:51:23.419Z,101654.25
2022-08-26T17:53:52.089Z,101657.56
2022-08-26T17:56:24.217Z,101654.25
2022-08-26T17:58:55.051Z,101657.03
2022-08-26T18:01:27.094Z,101655.63
2022-08-26T18:04:00.254Z,101665.06
2022-08-26T18:06:32.385Z,101658.13
2022-08-26T18:09:02.618Z,101662.00
2022-08-26T18:11:31.976Z,101660.06
2022-08-26T18:14:02.080Z,101666.97
2022-08-26T18:16:31.771Z,101658.38
2022-08-26T18:19:01.337Z,101657.56
2022-08-26T18:21:29.577Z,101666.16
2022-08-26T18:23:58.499Z,101661.47
2022-08-26T18:26:29.453Z,101671.69
2022-08-26T18:28:58.712Z,101664.19
2022-08-26T18:31:28.973Z,101670.00
2022-08-26T18:33:57.759Z,101676.66
2022-08-26T18:36:27.887Z,101671.94
2022-08-26T18:38:57.182Z,101673.63
2022-08-26T18:41:28.958Z,101675.25
2022-08-26T18:43:59.109Z,101675.25
2022-08-26T18:46:29.926Z,101674.69
2022-08-26T18:48:58.913Z,101672.22
2022-08-26T18:51:29.715Z,101680.22
2022-08-26T18:53:58.623Z,101677.47
2022-08-26T18:56:27.641Z,101676.38
2022-08-26T18:58:55.984Z,101679.69
2022-08-26T19:01:27.345Z,101677.47
2022-08-26T19:03:58.034Z,101677.47
2022-08-26T19:06:28.262Z,101679.69
2022-08-26T19:08:58.151Z,101684.91
2022-08-26T19:11:32.476Z,101690.19
2022-08-26T19:14:13.086Z,101688.53
2022-08-26T19:16:42.507Z,101690.19
2022-08-26T19:19:12.514Z,101681.34
2022-08-26T19:21:41.391Z,101680.78
2022-08-26T19:24:15.520Z,101685.47
2022-08-26T19:26:45.202Z,101691.31
2022-08-26T19:29:15.464Z,101684.66
2022-08-26T19:31:44.512Z,101681.06
2022-08-26T19:34:18.236Z,101685.75
2022-08-26T19:36:49.312Z,101684.63
2022-08-26T19:39:19.094Z,101694.81
2022-08-26T19:41:47.574Z,101694.81
2022-08-26T19:44:38.982Z,101698.16
2022-08-26T19:47:09.546Z,101694.56
2022-08-26T19:49:40.569Z,101697.91
2022-08-26T19:52:09.084Z,101698.47
2022-08-26T19:54:37.408Z,101703.41
2022-08-26T19:57:06.164Z,101700.09
2022-08-26T19:59:36.223Z,101707.53
2022-08-26T20:02:08.508Z,101707.78
2022-08-26T20:04:40.881Z,101699.22
2022-08-26T20:07:11.399Z,101698.41
2022-08-26T20:09:41.952Z,101706.69
2022-08-26T20:12:12.452Z,101703.94
2022-08-26T20:14:45.176Z,101709.41
2022-08-26T20:17:14.588Z,101726.00
2022-08-26T20:20:02.462Z,101714.34
2022-08-26T20:22:31.013Z,101729.28
2022-08-26T20:24:59.648Z,101727.56
2022-08-26T20:27:37.889Z,101730.91
2022-08-26T20:30:09.406Z,101725.91
2022-08-26T20:32:40.852Z,101729.22
2022-08-26T20:35:14.907Z,101730.84
2022-08-26T20:37:44.203Z,101724.50
2022-08-26T20:40:14.706Z,101733.88
2022-08-26T20:42:43.393Z,101739.94
2022-08-26T20:45:12.489Z,101734.94
2022-08-26T20:47:41.149Z,101729.69
2022-08-26T20:50:11.259Z,101741.25
2022-08-26T20:52:39.763Z,101730.75
2022-08-26T20:55:08.785Z,101740.97
2022-08-26T20:57:39.039Z,101734.56
2022-08-26T21:00:08.550Z,101735.06
2022-08-26T21:02:38.892Z,101740.84
2022-08-26T21:05:10.982Z,101743.59
2022-08-26T21:07:39.516Z,101744.41
2022-08-26T21:10:08.780Z,101745.47
2022-08-26T21:12:37.319Z,101742.66
2022-08-26T21:15:07.523Z,101741.19
2022-08-26T21:17:37.646Z,101743.66
2022-08-26T21:20:06.367Z,101748.91
2022-08-26T21:22:36.449Z,101748.06
2022-08-26T21:25:05.686Z,101745.25
2022-08-26T21:27:35.707Z,101745.00
2022-08-26T21:30:04.915Z,101741.72
2022-08-26T21:32:33.585Z,101743.63
2022-08-26T21:35:01.983Z,101744.97
2022-08-26T21:37:31.316Z,101743.81
2022-08-26T21:40:03.589Z,101745.47
2022-08-26T21:42:34.425Z,101745.72
2022-08-26T21:45:03.927Z,101758.28
2022-08-26T21:47:32.806Z,101744.53
2022-08-26T21:50:01.286Z,101751.13
2022-08-26T21:52:29.889Z,101753.88
2022-08-26T21:55:01.053Z,101756.03
2022-08-26T21:57:30.165Z,101757.59
2022-08-26T21:59:58.551Z,101752.59
2022-08-26T22:02:26.800Z,101755.63
2022-08-26T22:04:56.493Z,101748.97
2022-08-26T22:07:24.772Z,101749.19
2022-08-26T22:09:52.977Z,101745.50
2022-08-26T22:12:22.706Z,101750.72
2022-08-26T22:14:50.922Z,101751.25
2022-08-26T22:17:20.130Z,101753.69
2022-08-26T22:19:48.293Z,101759.97
2022-08-26T22:22:16.917Z,101764.84
2022-08-26T22:24:45.065Z,101755.47
2022-08-26T22:27:14.401Z,101757.41
2022-08-26T22:29:43.925Z,101755.94
2022-08-26T22:32:12.213Z,101755.88
2022-08-26T22:34:41.194Z,101748.63
2022-08-26T22:37:09.571Z,101760.41
2022-08-26T22:39:37.767Z,101760.09
2022-08-26T22:42:05.995Z,101753.94
2022-08-26T22:44:36.597Z,101756.38
2022-08-26T22:47:31.369Z,101758.78
2022-08-26T22:50:01.320Z,101765.69
2022-08-26T22:52:29.468Z,101764.75
2022-08-26T22:54:57.589Z,101768.00
2022-08-26T22:57:29.182Z,101769.84
2022-08-26T22:59:57.441Z,101769.63
2022-08-26T23:02:25.512Z,101770.13
2022-08-26T23:04:55.085Z,101773.56
2022-08-26T23:07:23.228Z,101774.31
2022-08-26T23:09:51.339Z,101771.00
2022-08-26T23:12:20.565Z,101782.75
2022-08-26T23:14:49.040Z,101775.72
2022-08-26T23:17:17.201Z,101777.38
2022-08-26T23:19:45.286Z,101777.75
2022-08-26T23:22:16.955Z,101774.22
2022-08-26T23:24:45.310Z,101775.06
2022-08-26T23:27:13.414Z,101771.47
2022-08-26T23:29:41.702Z,101782.47
2022-08-26T23:32:10.277Z,101773.72
2022-08-26T23:34:55.978Z,101772.56
2022-08-26T23:37:26.452Z,101778.47
2022-08-26T23:39:55.173Z,101783.72
2022-08-26T23:42:23.446Z,101781.22
2022-08-26T23:44:52.644Z,101779.81
2022-08-26T23:47:21.252Z,101776.66
2022-08-26T23:49:49.313Z,101780.22
2022-08-26T23:52:40.230Z,101776.38
2022-08-26T23:55:10.802Z,101777.38
2022-08-26T23:57:39.499Z,101766.63
