createdAt,value
2022-07-29T00:00:45.498Z,5.40
2022-07-29T00:03:09.140Z,4.22
2022-07-29T00:05:33.080Z,3.60
2022-07-29T00:07:57.060Z,3.38
2022-07-29T00:10:20.843Z,7.50
2022-07-29T00:12:45.904Z,2.90
2022-07-29T00:15:11.331Z,6.72
2022-07-29T00:17:35.438Z,4.80
2022-07-29T00:19:59.179Z,5.90
2022-07-29T00:22:23.376Z,4.30
2022-07-29T00:24:46.904Z,7.32
2022-07-29T00:27:10.564Z,4.78
2022-07-29T00:29:35.757Z,6.68
2022-07-29T00:31:59.466Z,8.07
2022-07-29T00:34:40.781Z,6.78
2022-07-29T00:37:04.617Z,5.88
2022-07-29T00:39:28.342Z,4.03
2022-07-29T00:41:52.742Z,7.10
2022-07-29T00:44:17.372Z,7.07
2022-07-29T00:46:43.038Z,5.93
2022-07-29T00:49:08.528Z,8.10
2022-07-29T00:51:34.524Z,5.63
2022-07-29T00:53:59.574Z,5.65
2022-07-29T00:56:23.448Z,7.35
2022-07-29T00:58:49.277Z,7.50
2022-07-29T01:01:13.085Z,4.20
2022-07-29T01:03:38.082Z,7.75
2022-07-29T01:06:02.538Z,5.63
2022-07-29T01:08:26.329Z,10.20
2022-07-29T01:10:51.549Z,5.93
2022-07-29T01:13:17.166Z,6.63
2022-07-29T01:15:48.949Z,6.82
2022-07-29T01:18:21.414Z,6.15
2022-07-29T01:21:09.982Z,6.75
2022-07-29T01:23:58.626Z,7.60
2022-07-29T01:26:37.415Z,5.82
2022-07-29T01:29:10.146Z,9.82
2022-07-29T01:31:55.236Z,6.53
2022-07-29T01:34:33.459Z,6.30
2022-07-29T01:37:07.197Z,5.78
2022-07-29T01:39:35.153Z,6.78
2022-07-29T01:42:07.002Z,9.00
2022-07-29T01:44:37.193Z,7.07
2022-07-29T01:47:08.320Z,6.63
2022-07-29T01:49:38.341Z,4.38
2022-07-29T01:52:10.249Z,4.75
2022-07-29T01:54:43.881Z,3.90
2022-07-29T01:57:13.798Z,7.18
2022-07-29T01:59:40.995Z,8.80
2022-07-29T02:02:05.371Z,5.47
2022-07-29T02:04:31.217Z,5.72
2022-07-29T02:06:57.294Z,3.78
2022-07-29T02:09:23.408Z,5.25
2022-07-29T02:11:56.739Z,6.30
2022-07-29T02:14:22.931Z,3.13
2022-07-29T02:16:49.906Z,3.80
2022-07-29T02:19:15.945Z,3.60
2022-07-29T02:21:41.273Z,4.30
2022-07-29T02:24:06.983Z,5.38
2022-07-29T02:26:31.892Z,5.15
2022-07-29T02:28:59.009Z,6.18
2022-07-29T02:31:27.946Z,5.95
2022-07-29T02:33:54.329Z,5.05
2022-07-29T02:36:19.210Z,7.47
2022-07-29T02:38:53.139Z,3.90
2022-07-29T02:41:22.409Z,4.82
2022-07-29T02:43:49.931Z,4.00
2022-07-29T02:46:28.248Z,3.30
2022-07-29T02:49:01.844Z,3.70
2022-07-29T02:51:41.057Z,2.70
2022-07-29T02:54:11.452Z,3.28
2022-07-29T02:56:38.595Z,6.45
2022-07-29T02:59:06.768Z,3.50
2022-07-29T03:01:37.594Z,6.15
2022-07-29T03:04:07.125Z,3.60
2022-07-29T03:06:38.727Z,6.15
2022-07-29T03:09:05.001Z,3.47
2022-07-29T03:11:49.073Z,3.90
2022-07-29T03:14:15.686Z,2.80
2022-07-29T03:16:41.408Z,6.50
2022-07-29T03:19:07.432Z,4.18
2022-07-29T03:21:31.144Z,6.25
2022-07-29T03:23:54.944Z,4.93
2022-07-29T03:26:18.976Z,4.88
2022-07-29T03:28:42.611Z,4.30
2022-07-29T03:31:06.647Z,5.70
2022-07-29T03:33:33.080Z,3.60
2022-07-29T03:35:58.006Z,2.70
2022-07-29T03:38:22.899Z,5.40
2022-07-29T03:40:58.578Z,3.63
2022-07-29T03:43:24.265Z,4.53
2022-07-29T03:45:52.530Z,4.97
2022-07-29T03:48:20.374Z,4.80
2022-07-29T03:50:44.440Z,6.57
2022-07-29T03:53:10.393Z,4.10
2022-07-29T03:55:41.336Z,5.05
2022-07-29T03:58:06.445Z,1.63
2022-07-29T04:00:30.760Z,6.28
2022-07-29T04:02:54.327Z,4.90
2022-07-29T04:05:18.988Z,3.70
2022-07-29T04:07:42.719Z,4.78
2022-07-29T04:10:09.442Z,4.60
2022-07-29T04:12:33.025Z,4.68
2022-07-29T04:14:56.592Z,7.53
2022-07-29T04:17:20.133Z,9.95
2022-07-29T04:19:43.840Z,4.63
2022-07-29T04:22:07.548Z,3.58
2022-07-29T04:24:31.218Z,3.67
2022-07-29T04:26:57.169Z,8.35
2022-07-29T04:29:20.934Z,5.70
2022-07-29T04:31:45.157Z,3.47
2022-07-29T04:34:09.394Z,5.80
2022-07-29T04:36:32.955Z,5.60
2022-07-29T04:38:56.640Z,6.25
2022-07-29T04:41:20.844Z,4.93
2022-07-29T04:43:46.468Z,4.65
2022-07-29T04:46:10.057Z,4.35
2022-07-29T04:48:33.847Z,6.32
2022-07-29T04:50:57.759Z,4.28
2022-07-29T04:53:22.104Z,2.80
2022-07-29T04:55:46.634Z,6.25
2022-07-29T04:58:10.252Z,5.53
2022-07-29T05:00:35.338Z,6.28
2022-07-29T05:02:58.938Z,6.20
2022-07-29T05:05:22.523Z,5.97
2022-07-29T05:07:46.189Z,7.07
2022-07-29T05:10:11.111Z,5.80
2022-07-29T05:12:34.586Z,7.40
2022-07-29T05:14:58.678Z,6.75
2022-07-29T05:17:23.720Z,7.53
2022-07-29T05:19:47.543Z,10.90
2022-07-29T05:22:11.212Z,9.82
2022-07-29T05:24:35.429Z,7.63
2022-07-29T05:26:59.221Z,8.20
2022-07-29T05:29:43.202Z,5.90
2022-07-29T05:32:07.333Z,9.25
2022-07-29T05:34:32.295Z,6.28
2022-07-29T05:36:55.901Z,7.75
2022-07-29T05:39:19.527Z,7.40
2022-07-29T05:41:43.327Z,10.45
2022-07-29T05:44:07.293Z,6.72
2022-07-29T05:46:30.900Z,7.95
2022-07-29T05:48:55.153Z,8.75
2022-07-29T05:51:20.100Z,7.40
2022-07-29T05:53:43.780Z,9.10
2022-07-29T05:56:08.579Z,10.02
2022-07-29T05:58:32.099Z,13.57
2022-07-29T06:01:00.160Z,8.02
2022-07-29T06:03:23.908Z,7.10
2022-07-29T06:05:47.494Z,9.50
2022-07-29T06:08:12.604Z,7.85
2022-07-29T06:10:37.737Z,8.00
2022-07-29T06:13:01.450Z,5.28
2022-07-29T06:15:25.022Z,6.43
2022-07-29T06:17:59.003Z,7.30
2022-07-29T06:20:27.248Z,7.80
2022-07-29T06:22:50.976Z,8.00
2022-07-29T06:25:16.522Z,7.57
2022-07-29T06:27:40.126Z,6.15
2022-07-29T06:30:05.309Z,6.97
2022-07-29T06:32:28.922Z,6.05
2022-07-29T06:34:53.536Z,7.80
2022-07-29T06:37:26.350Z,7.03
2022-07-29T06:40:13.329Z,7.13
2022-07-29T06:42:38.374Z,6.18
2022-07-29T06:45:04.997Z,6.03
2022-07-29T06:47:32.641Z,7.45
2022-07-29T06:49:56.162Z,6.47
2022-07-29T06:52:19.692Z,8.57
2022-07-29T06:54:48.941Z,9.48
2022-07-29T06:57:12.541Z,9.88
2022-07-29T06:59:37.552Z,5.85
2022-07-29T07:02:01.312Z,9.68
2022-07-29T07:04:24.822Z,7.20
2022-07-29T07:06:48.413Z,8.88
2022-07-29T07:09:12.203Z,7.15
2022-07-29T07:11:36.010Z,6.82
2022-07-29T07:14:03.552Z,10.73
2022-07-29T07:16:29.725Z,7.20
2022-07-29T07:18:53.327Z,6.75
2022-07-29T07:21:18.980Z,9.05
2022-07-29T07:23:43.293Z,5.75
2022-07-29T07:26:07.209Z,8.60
2022-07-29T07:28:31.389Z,8.48
2022-07-29T07:30:55.657Z,9.85
2022-07-29T07:33:20.881Z,8.68
2022-07-29T07:35:45.317Z,10.25
2022-07-29T07:38:09.206Z,13.38
2022-07-29T07:40:32.801Z,8.40
2022-07-29T07:42:56.378Z,9.52
2022-07-29T07:45:19.966Z,11.85
2022-07-29T07:47:44.203Z,8.70
2022-07-29T07:50:18.424Z,11.43
2022-07-29T07:52:50.778Z,9.63
2022-07-29T07:55:14.420Z,10.57
2022-07-29T07:57:38.276Z,13.15
2022-07-29T08:00:02.267Z,9.85
2022-07-29T08:02:35.782Z,8.68
2022-07-29T08:05:00.544Z,9.45
2022-07-29T08:07:25.671Z,10.32
2022-07-29T08:09:52.150Z,12.63
2022-07-29T08:12:15.782Z,10.40
2022-07-29T08:14:39.597Z,13.40
2022-07-29T08:17:03.374Z,7.95
2022-07-29T08:19:27.033Z,8.63
2022-07-29T08:21:50.832Z,14.63
2022-07-29T08:24:33.357Z,13.18
2022-07-29T08:26:57.000Z,11.07
2022-07-29T08:29:20.648Z,12.20
2022-07-29T08:31:44.407Z,8.88
2022-07-29T08:34:09.054Z,10.23
2022-07-29T08:36:33.096Z,9.80
2022-07-29T08:38:56.750Z,10.88
2022-07-29T08:41:22.356Z,10.48
2022-07-29T08:43:45.902Z,11.23
2022-07-29T08:46:09.668Z,10.65
2022-07-29T08:48:34.526Z,11.27
2022-07-29T08:50:59.208Z,11.38
2022-07-29T08:53:24.357Z,11.88
2022-07-29T08:55:51.543Z,9.77
2022-07-29T08:58:17.513Z,9.82
2022-07-29T09:00:45.686Z,12.00
2022-07-29T09:03:11.645Z,16.10
2022-07-29T09:05:39.800Z,10.50
2022-07-29T09:08:05.892Z,18.92
2022-07-29T09:10:29.883Z,9.40
2022-07-29T09:12:53.896Z,15.73
2022-07-29T09:15:21.139Z,11.00
2022-07-29T09:17:48.216Z,9.13
2022-07-29T09:20:13.998Z,12.35
2022-07-29T09:22:41.677Z,15.52
2022-07-29T09:25:06.579Z,10.93
2022-07-29T09:27:30.242Z,12.82
2022-07-29T09:30:01.715Z,10.20
2022-07-29T09:32:27.400Z,12.02
2022-07-29T09:34:52.208Z,12.18
2022-07-29T09:37:29.449Z,10.32
2022-07-29T09:39:53.580Z,9.23
2022-07-29T09:42:33.416Z,14.85
2022-07-29T09:44:57.133Z,11.88
2022-07-29T09:47:22.787Z,12.02
2022-07-29T09:50:00.465Z,8.70
2022-07-29T09:52:24.407Z,13.05
2022-07-29T09:54:48.377Z,8.38
2022-07-29T09:57:30.587Z,11.98
2022-07-29T10:00:09.179Z,9.52
2022-07-29T10:02:37.613Z,13.13
2022-07-29T10:05:05.154Z,13.35
2022-07-29T10:07:29.419Z,14.75
2022-07-29T10:09:56.723Z,9.30
2022-07-29T10:12:20.368Z,11.60
2022-07-29T10:14:44.943Z,11.43
2022-07-29T10:17:11.371Z,10.13
2022-07-29T10:19:36.536Z,13.20
2022-07-29T10:22:05.093Z,9.55
2022-07-29T10:24:30.269Z,10.63
2022-07-29T10:26:56.279Z,11.85
2022-07-29T10:29:19.858Z,14.07
2022-07-29T10:31:56.740Z,8.35
2022-07-29T10:34:34.028Z,9.43
2022-07-29T10:37:06.258Z,8.98
2022-07-29T10:39:49.631Z,8.35
2022-07-29T10:42:33.333Z,7.60
2022-07-29T10:44:58.907Z,12.02
2022-07-29T10:47:24.689Z,6.68
2022-07-29T10:49:59.599Z,7.28
2022-07-29T10:52:30.254Z,11.27
2022-07-29T10:54:54.613Z,12.82
2022-07-29T10:57:53.099Z,8.48
2022-07-29T11:00:32.612Z,6.70
2022-07-29T11:02:57.615Z,11.38
2022-07-29T11:05:22.332Z,15.25
2022-07-29T11:08:27.657Z,15.73
2022-07-29T11:10:52.718Z,10.82
2022-07-29T11:13:49.345Z,11.88
2022-07-29T11:16:17.087Z,14.27
2022-07-29T11:19:29.786Z,18.10
2022-07-29T11:22:00.376Z,14.45
2022-07-29T11:27:23.236Z,11.43
2022-07-29T11:29:56.390Z,13.82
2022-07-29T11:35:19.033Z,13.10
2022-07-29T11:40:28.215Z,10.48
2022-07-29T11:42:55.014Z,9.32
2022-07-29T11:45:43.488Z,10.35
2022-07-29T11:50:53.891Z,9.10
2022-07-29T11:53:17.798Z,6.30
2022-07-29T11:55:51.017Z,7.47
2022-07-29T11:58:15.348Z,8.63
2022-07-29T12:00:41.372Z,6.88
2022-07-29T12:03:07.223Z,6.45
2022-07-29T12:05:38.380Z,7.43
2022-07-29T12:07:01.663Z,9.93
2022-07-29T12:08:17.141Z,6.25
2022-07-29T12:10:43.104Z,6.18
2022-07-29T12:13:07.867Z,9.02
2022-07-29T12:15:46.194Z,6.60
2022-07-29T12:18:18.326Z,9.40
2022-07-29T12:20:42.401Z,7.38
2022-07-29T12:23:09.921Z,5.22
2022-07-29T12:25:37.593Z,5.53
2022-07-29T12:28:05.910Z,5.18
2022-07-29T12:30:41.677Z,7.22
2022-07-29T12:33:23.736Z,5.43
2022-07-29T12:36:06.055Z,7.05
2022-07-29T12:38:30.588Z,6.88
2022-07-29T12:40:55.751Z,4.10
2022-07-29T12:43:22.794Z,7.63
2022-07-29T12:45:50.885Z,6.22
2022-07-29T12:48:15.551Z,3.60
2022-07-29T12:50:57.472Z,4.63
2022-07-29T12:53:21.200Z,10.98
2022-07-29T12:55:49.882Z,6.00
2022-07-29T12:58:14.125Z,6.78
2022-07-29T13:00:39.824Z,5.10
2022-07-29T13:03:03.654Z,7.15
2022-07-29T13:05:48.560Z,7.38
2022-07-29T13:08:20.273Z,6.20
2022-07-29T13:10:46.119Z,8.48
2022-07-29T13:13:11.949Z,6.00
2022-07-29T13:15:36.319Z,5.25
2022-07-29T13:18:01.865Z,5.25
2022-07-29T13:20:30.530Z,5.00
2022-07-29T13:22:54.108Z,5.25
2022-07-29T13:25:26.989Z,6.50
2022-07-29T13:27:50.840Z,4.78
2022-07-29T13:30:16.962Z,6.32
2022-07-29T13:32:40.542Z,4.60
2022-07-29T13:35:07.953Z,7.20
2022-07-29T13:37:33.867Z,5.15
2022-07-29T13:39:57.397Z,3.88
2022-07-29T13:42:21.293Z,2.40
2022-07-29T13:44:45.041Z,5.00
2022-07-29T13:47:09.005Z,6.95
2022-07-29T13:49:32.581Z,5.53
2022-07-29T13:51:57.964Z,5.60
2022-07-29T13:54:21.921Z,4.97
2022-07-29T13:56:46.302Z,6.07
2022-07-29T13:59:10.087Z,5.88
2022-07-29T14:01:35.775Z,6.55
2022-07-29T14:03:59.531Z,5.07
2022-07-29T14:06:23.504Z,5.43
2022-07-29T14:08:48.469Z,6.90
2022-07-29T14:11:12.042Z,7.75
2022-07-29T14:13:35.963Z,5.43
2022-07-29T14:15:59.576Z,4.63
2022-07-29T14:18:23.185Z,8.32
2022-07-29T14:20:47.247Z,3.67
2022-07-29T14:23:10.824Z,9.55
2022-07-29T14:25:38.115Z,11.27
2022-07-29T14:28:04.543Z,4.78
2022-07-29T14:30:28.243Z,8.30
2022-07-29T14:32:51.799Z,7.10
2022-07-29T14:35:15.669Z,10.07
2022-07-29T14:37:40.710Z,6.05
2022-07-29T14:40:05.165Z,3.53
2022-07-29T14:42:30.221Z,3.83
2022-07-29T14:44:53.844Z,5.53
2022-07-29T14:47:17.418Z,6.00
2022-07-29T14:49:41.644Z,8.52
2022-07-29T14:52:06.560Z,8.00
2022-07-29T14:54:30.217Z,5.90
2022-07-29T14:56:58.002Z,6.57
2022-07-29T14:59:23.411Z,6.03
2022-07-29T15:01:46.938Z,5.85
2022-07-29T15:04:10.510Z,6.22
2022-07-29T15:06:35.107Z,5.65
2022-07-29T15:08:58.585Z,3.35
2022-07-29T15:11:22.145Z,4.95
2022-07-29T15:13:45.705Z,8.07
2022-07-29T15:16:11.243Z,5.45
2022-07-29T15:18:34.967Z,5.43
2022-07-29T15:20:58.650Z,4.45
2022-07-29T15:23:22.308Z,3.38
2022-07-29T15:25:45.994Z,3.75
2022-07-29T15:28:09.536Z,6.30
2022-07-29T15:30:34.593Z,4.95
2022-07-29T15:32:59.735Z,8.05
2022-07-29T15:35:23.971Z,4.82
2022-07-29T15:37:49.113Z,4.13
2022-07-29T15:40:13.848Z,7.82
2022-07-29T15:42:38.412Z,6.20
2022-07-29T15:45:03.942Z,6.68
2022-07-29T15:47:27.596Z,5.47
2022-07-29T15:49:52.574Z,4.13
2022-07-29T15:52:16.164Z,4.18
2022-07-29T15:54:41.794Z,7.55
2022-07-29T15:57:08.158Z,6.47
2022-07-29T15:59:31.969Z,6.13
2022-07-29T16:01:55.982Z,6.80
2022-07-29T16:04:19.661Z,4.10
2022-07-29T16:06:45.300Z,5.30
2022-07-29T16:09:10.312Z,5.10
2022-07-29T16:11:34.030Z,11.90
2022-07-29T16:14:01.143Z,4.25
2022-07-29T16:16:24.790Z,7.60
2022-07-29T16:18:48.792Z,3.85
2022-07-29T16:21:12.484Z,6.05
2022-07-29T16:23:37.453Z,5.15
2022-07-29T16:26:01.498Z,4.05
2022-07-29T16:28:25.303Z,3.97
2022-07-29T16:30:48.926Z,5.57
2022-07-29T16:33:13.014Z,4.40
2022-07-29T16:35:40.389Z,5.28
2022-07-29T16:38:04.179Z,3.55
2022-07-29T16:40:29.135Z,3.17
2022-07-29T16:42:52.836Z,3.35
2022-07-29T16:45:18.169Z,6.43
2022-07-29T16:47:45.263Z,3.17
2022-07-29T16:50:10.089Z,2.92
2022-07-29T16:52:33.729Z,4.53
2022-07-29T16:54:57.740Z,3.80
2022-07-29T16:57:23.147Z,2.75
2022-07-29T16:59:46.830Z,3.95
2022-07-29T17:02:12.087Z,4.00
2022-07-29T17:04:36.261Z,8.63
2022-07-29T17:07:00.541Z,3.72
2022-07-29T17:09:24.935Z,4.25
2022-07-29T17:11:55.117Z,3.75
2022-07-29T17:14:23.353Z,3.70
2022-07-29T17:17:02.333Z,2.95
2022-07-29T17:19:26.705Z,3.78
2022-07-29T17:21:50.492Z,8.25
2022-07-29T17:24:14.250Z,3.42
2022-07-29T17:26:39.832Z,4.15
2022-07-29T17:29:03.416Z,2.70
2022-07-29T17:31:28.423Z,3.15
2022-07-29T17:33:54.271Z,5.70
2022-07-29T17:36:26.981Z,3.42
2022-07-29T17:38:50.718Z,3.75
2022-07-29T17:41:14.471Z,4.05
2022-07-29T17:43:38.075Z,5.45
2022-07-29T17:46:03.218Z,3.47
2022-07-29T17:48:28.419Z,4.88
2022-07-29T17:50:52.501Z,4.88
2022-07-29T17:53:16.928Z,4.35
2022-07-29T17:55:40.749Z,4.85
2022-07-29T17:58:04.313Z,6.65
2022-07-29T18:00:28.148Z,5.20
2022-07-29T18:02:52.416Z,4.53
2022-07-29T18:05:18.077Z,6.20
2022-07-29T18:07:41.589Z,4.68
2022-07-29T18:10:06.964Z,4.22
2022-07-29T18:12:30.908Z,3.75
2022-07-29T18:14:54.446Z,4.85
2022-07-29T18:17:18.503Z,3.70
2022-07-29T18:19:42.331Z,5.95
2022-07-29T18:22:08.444Z,2.78
2022-07-29T18:24:32.130Z,5.50
2022-07-29T18:26:56.579Z,5.00
2022-07-29T18:29:20.655Z,4.22
2022-07-29T18:31:44.929Z,7.78
2022-07-29T18:34:09.126Z,5.78
2022-07-29T18:36:32.695Z,4.82
2022-07-29T18:38:57.849Z,6.32
2022-07-29T18:41:21.611Z,3.90
2022-07-29T18:43:45.977Z,3.90
2022-07-29T18:46:10.757Z,8.30
2022-07-29T18:48:36.447Z,6.82
2022-07-29T18:51:00.264Z,4.25
2022-07-29T18:53:23.894Z,6.32
2022-07-29T18:55:48.998Z,5.07
2022-07-29T18:58:12.576Z,3.92
2022-07-29T19:00:36.488Z,5.68
2022-07-29T19:03:00.229Z,5.53
2022-07-29T19:05:25.484Z,4.72
2022-07-29T19:07:49.232Z,4.57
2022-07-29T19:10:13.629Z,6.15
2022-07-29T19:12:39.202Z,6.50
2022-07-29T19:15:03.195Z,4.25
2022-07-29T19:17:26.817Z,6.55
2022-07-29T19:19:53.717Z,3.20
2022-07-29T19:22:17.286Z,4.75
2022-07-29T19:24:41.455Z,3.28
2022-07-29T19:27:05.181Z,3.67
2022-07-29T19:29:32.254Z,3.72
2022-07-29T19:31:55.918Z,5.43
2022-07-29T19:34:19.413Z,2.58
2022-07-29T19:36:43.002Z,5.63
2022-07-29T19:39:06.614Z,6.35
2022-07-29T19:41:30.343Z,6.18
2022-07-29T19:43:54.167Z,4.90
2022-07-29T19:46:19.346Z,4.97
2022-07-29T19:48:43.051Z,3.72
2022-07-29T19:51:06.719Z,3.83
2022-07-29T19:53:30.399Z,3.15
2022-07-29T19:55:54.610Z,5.88
2022-07-29T19:58:18.130Z,7.13
2022-07-29T20:00:46.183Z,4.13
2022-07-29T20:03:11.248Z,5.45
2022-07-29T20:05:34.903Z,4.72
2022-07-29T20:07:58.774Z,3.22
2022-07-29T20:10:22.340Z,5.10
2022-07-29T20:12:45.949Z,5.57
2022-07-29T20:15:16.450Z,2.97
2022-07-29T20:17:40.545Z,5.60
2022-07-29T20:20:07.483Z,5.70
2022-07-29T20:22:31.420Z,6.55
2022-07-29T20:24:54.960Z,4.57
2022-07-29T20:27:18.910Z,4.95
2022-07-29T20:29:45.726Z,6.95
2022-07-29T20:32:09.545Z,4.05
2022-07-29T20:34:33.174Z,7.90
2022-07-29T20:36:58.509Z,3.83
2022-07-29T20:39:22.632Z,3.35
2022-07-29T20:41:46.233Z,5.25
2022-07-29T20:44:10.092Z,4.70
2022-07-29T20:46:34.028Z,4.65
2022-07-29T20:48:58.089Z,5.15
2022-07-29T20:51:22.260Z,5.95
2022-07-29T20:53:47.494Z,6.18
2022-07-29T20:56:12.465Z,4.82
2022-07-29T20:58:36.898Z,5.53
2022-07-29T21:01:00.540Z,6.45
2022-07-29T21:03:24.074Z,6.38
2022-07-29T21:05:47.593Z,6.07
2022-07-29T21:08:11.665Z,6.35
2022-07-29T21:10:37.119Z,5.05
2022-07-29T21:13:01.127Z,6.38
2022-07-29T21:15:27.154Z,5.00
2022-07-29T21:17:52.621Z,5.40
2022-07-29T21:20:17.740Z,4.85
2022-07-29T21:22:41.965Z,6.13
2022-07-29T21:25:07.730Z,4.60
2022-07-29T21:27:46.864Z,10.23
2022-07-29T21:30:11.549Z,6.68
2022-07-29T21:32:35.337Z,5.70
2022-07-29T21:34:59.657Z,6.45
2022-07-29T21:37:23.395Z,5.07
2022-07-29T21:39:46.894Z,7.10
2022-07-29T21:42:10.600Z,8.85
2022-07-29T21:44:41.202Z,8.80
2022-07-29T21:47:06.015Z,5.43
2022-07-29T21:49:29.633Z,5.38
2022-07-29T21:51:53.215Z,6.47
2022-07-29T21:54:16.786Z,7.22
2022-07-29T21:56:41.411Z,4.38
2022-07-29T21:59:05.236Z,8.70
2022-07-29T22:01:39.117Z,4.72
2022-07-29T22:04:03.640Z,5.85
2022-07-29T22:06:27.283Z,6.07
2022-07-29T22:08:51.819Z,11.15
2022-07-29T22:11:15.536Z,4.80
2022-07-29T22:13:39.311Z,5.57
2022-07-29T22:16:03.031Z,7.00
2022-07-29T22:18:28.292Z,4.85
2022-07-29T22:20:52.435Z,6.47
2022-07-29T22:23:15.930Z,9.30
2022-07-29T22:25:39.807Z,8.40
2022-07-29T22:28:03.330Z,7.32
2022-07-29T22:30:27.096Z,6.88
2022-07-29T22:32:50.816Z,5.82
2022-07-29T22:35:15.782Z,6.90
2022-07-29T22:37:39.555Z,6.78
2022-07-29T22:40:03.401Z,7.32
2022-07-29T22:42:27.012Z,3.55
2022-07-29T22:44:50.613Z,6.03
2022-07-29T22:47:14.634Z,6.97
2022-07-29T22:49:38.524Z,4.97
2022-07-29T22:52:03.501Z,6.35
2022-07-29T22:54:27.258Z,5.40
2022-07-29T22:56:51.113Z,8.23
2022-07-29T22:59:14.702Z,5.03
2022-07-29T23:01:38.787Z,7.10
2022-07-29T23:04:02.394Z,5.28
2022-07-29T23:06:26.064Z,5.35
2022-07-29T23:08:50.992Z,5.80
2022-07-29T23:11:14.887Z,5.75
2022-07-29T23:13:38.436Z,4.82
2022-07-29T23:16:02.967Z,5.50
2022-07-29T23:18:26.603Z,5.47
2022-07-29T23:20:50.158Z,4.05
2022-07-29T23:23:13.736Z,7.68
2022-07-29T23:25:39.698Z,5.60
2022-07-29T23:28:05.124Z,8.63
2022-07-29T23:30:29.263Z,5.97
2022-07-29T23:32:52.835Z,4.72
2022-07-29T23:35:16.354Z,6.90
2022-07-29T23:37:39.899Z,5.13
2022-07-29T23:40:03.706Z,5.35
2022-07-29T23:42:29.147Z,4.32
2022-07-29T23:44:53.405Z,5.32
2022-07-29T23:47:16.928Z,5.50
2022-07-29T23:49:40.865Z,7.30
2022-07-29T23:52:04.510Z,5.47
2022-07-29T23:54:28.046Z,6.85
2022-07-29T23:56:51.639Z,6.88
2022-07-29T23:59:16.679Z,4.53
