createdAt,value
2017-07-04T00:00:40.165Z,95
2017-07-04T00:01:42.211Z,95
2017-07-04T00:02:44.246Z,95
2017-07-04T00:03:46.296Z,95
2017-07-04T00:04:48.342Z,95
2017-07-04T00:05:50.388Z,95
2017-07-04T00:06:52.433Z,95
2017-07-04T00:07:54.477Z,95
2017-07-04T00:08:56.526Z,95
2017-07-04T00:09:58.569Z,95
2017-07-04T00:11:00.612Z,95
2017-07-04T00:12:02.660Z,95
2017-07-04T00:13:04.701Z,95
2017-07-04T00:14:06.747Z,95
2017-07-04T00:15:08.793Z,95
2017-07-04T00:16:10.833Z,95
2017-07-04T00:17:12.878Z,95
2017-07-04T00:18:14.921Z,95
2017-07-04T00:19:16.970Z,95
2017-07-04T00:20:19.012Z,95
2017-07-04T00:21:21.061Z,95
2017-07-04T00:22:23.107Z,95
2017-07-04T00:23:25.149Z,95
2017-07-04T00:24:27.193Z,95
2017-07-04T00:25:29.237Z,95
2017-07-04T00:26:31.323Z,96
2017-07-04T00:27:33.332Z,96
2017-07-04T00:28:35.379Z,96
2017-07-04T00:29:37.427Z,96
2017-07-04T00:30:39.469Z,95
2017-07-04T00:31:41.517Z,95
2017-07-04T00:32:43.901Z,95
2017-07-04T00:33:45.944Z,95
2017-07-04T00:34:47.992Z,95
2017-07-04T00:35:50.031Z,95
2017-07-04T00:36:52.083Z,95
2017-07-04T00:37:54.125Z,95
2017-07-04T00:38:56.174Z,95
2017-07-04T00:39:58.217Z,95
2017-07-04T00:41:00.263Z,96
2017-07-04T00:42:02.308Z,96
2017-07-04T00:43:04.347Z,96
2017-07-04T00:44:06.756Z,96
2017-07-04T00:45:08.807Z,96
2017-07-04T00:46:10.851Z,96
2017-07-04T00:47:12.900Z,96
2017-07-04T00:48:14.943Z,96
2017-07-04T00:49:16.991Z,96
2017-07-04T00:50:19.032Z,96
2017-07-04T00:51:21.077Z,96
2017-07-04T00:52:23.128Z,96
2017-07-04T00:53:25.173Z,96
2017-07-04T00:54:27.216Z,96
2017-07-04T00:55:29.261Z,96
2017-07-04T00:56:31.308Z,96
2017-07-04T00:57:33.356Z,96
2017-07-04T00:58:35.403Z,96
2017-07-04T00:59:37.447Z,96
2017-07-04T01:00:39.485Z,96
2017-07-04T01:01:41.537Z,96
2017-07-04T01:02:43.582Z,96
2017-07-04T01:03:45.623Z,96
2017-07-04T01:04:47.672Z,96
2017-07-04T01:05:49.715Z,96
2017-07-04T01:06:51.759Z,96
2017-07-04T01:07:53.802Z,96
2017-07-04T01:08:55.847Z,96
2017-07-04T01:09:57.894Z,96
2017-07-04T01:10:59.932Z,96
2017-07-04T01:12:01.977Z,96
2017-07-04T01:13:04.024Z,96
2017-07-04T01:14:06.068Z,96
2017-07-04T01:15:08.117Z,96
2017-07-04T01:16:10.168Z,96
2017-07-04T01:17:12.205Z,95
2017-07-04T01:18:14.246Z,95
2017-07-04T01:19:16.290Z,95
2017-07-04T01:20:18.335Z,95
2017-07-04T01:21:20.379Z,95
2017-07-04T01:22:22.426Z,95
2017-07-04T01:23:24.469Z,95
2017-07-04T01:24:26.517Z,95
2017-07-04T01:25:28.556Z,95
2017-07-04T01:26:30.944Z,95
2017-07-04T01:27:32.986Z,95
2017-07-04T01:28:35.035Z,95
2017-07-04T01:29:37.081Z,95
2017-07-04T01:30:39.126Z,94
2017-07-04T01:31:41.168Z,94
2017-07-04T01:32:43.217Z,94
2017-07-04T01:33:45.260Z,94
2017-07-04T01:34:47.310Z,94
2017-07-04T01:35:49.374Z,94
2017-07-04T01:36:51.414Z,94
2017-07-04T01:37:53.461Z,94
2017-07-04T01:38:55.504Z,94
2017-07-04T01:39:57.547Z,94
2017-07-04T01:40:59.591Z,94
2017-07-04T01:42:01.633Z,93
2017-07-04T01:43:03.682Z,93
2017-07-04T01:44:05.722Z,92
2017-07-04T01:45:07.768Z,92
2017-07-04T01:46:09.816Z,93
2017-07-04T01:47:11.864Z,93
2017-07-04T01:48:13.906Z,93
2017-07-04T01:49:15.947Z,93
2017-07-04T01:50:17.991Z,93
2017-07-04T01:51:20.036Z,93
2017-07-04T01:52:22.082Z,93
2017-07-04T01:53:24.127Z,93
2017-07-04T01:54:26.173Z,92
2017-07-04T01:55:28.218Z,92
2017-07-04T01:56:30.259Z,93
2017-07-04T01:57:32.305Z,93
2017-07-04T01:58:34.352Z,93
2017-07-04T01:59:36.393Z,93
2017-07-04T02:00:38.436Z,93
2017-07-04T02:01:40.480Z,93
2017-07-04T02:02:42.526Z,93
2017-07-04T02:03:44.568Z,93
2017-07-04T02:04:46.612Z,93
2017-07-04T02:05:48.661Z,93
2017-07-04T02:06:51.041Z,93
2017-07-04T02:07:53.081Z,93
2017-07-04T02:08:55.126Z,94
2017-07-04T02:09:57.173Z,94
2017-07-04T02:10:59.217Z,94
2017-07-04T02:12:01.261Z,93
2017-07-04T02:13:03.305Z,93
2017-07-04T02:14:05.347Z,93
2017-07-04T02:15:07.396Z,93
2017-07-04T02:16:09.482Z,93
2017-07-04T02:17:11.483Z,92
2017-07-04T02:18:13.531Z,93
2017-07-04T02:19:15.579Z,93
2017-07-04T02:20:17.627Z,93
2017-07-04T02:21:19.671Z,93
2017-07-04T02:22:21.720Z,93
2017-07-04T02:23:23.768Z,93
2017-07-04T02:24:25.810Z,93
2017-07-04T02:25:27.859Z,93
2017-07-04T02:26:29.903Z,93
2017-07-04T02:27:31.943Z,93
2017-07-04T02:28:33.993Z,93
2017-07-04T02:29:36.397Z,93
2017-07-04T02:30:38.444Z,93
2017-07-04T02:31:40.486Z,93
2017-07-04T02:32:42.531Z,93
2017-07-04T02:33:44.923Z,93
2017-07-04T02:34:46.968Z,93
2017-07-04T02:35:49.008Z,93
2017-07-04T02:36:51.049Z,93
2017-07-04T02:37:53.091Z,93
2017-07-04T02:38:55.139Z,93
2017-07-04T02:39:57.180Z,93
2017-07-04T02:40:59.230Z,93
2017-07-04T02:42:01.277Z,93
2017-07-04T02:43:03.661Z,94
2017-07-04T02:44:05.700Z,94
2017-07-04T02:45:07.743Z,93
2017-07-04T02:46:09.785Z,93
2017-07-04T02:47:11.837Z,93
2017-07-04T02:48:13.878Z,94
2017-07-04T02:49:15.923Z,94
2017-07-04T02:50:17.974Z,93
2017-07-04T02:51:20.363Z,93
2017-07-04T02:52:22.408Z,94
2017-07-04T02:53:24.454Z,94
2017-07-04T02:54:26.498Z,94
2017-07-04T02:55:28.542Z,94
2017-07-04T02:56:30.588Z,94
2017-07-04T02:57:32.631Z,94
2017-07-04T02:58:34.683Z,94
2017-07-04T02:59:36.729Z,94
2017-07-04T03:00:39.115Z,94
2017-07-04T03:01:41.162Z,94
2017-07-04T03:02:43.211Z,95
2017-07-04T03:03:45.258Z,95
2017-07-04T03:04:47.299Z,95
2017-07-04T03:05:49.348Z,95
2017-07-04T03:06:51.400Z,95
2017-07-04T03:07:53.438Z,95
2017-07-04T03:08:55.486Z,95
2017-07-04T03:09:57.532Z,95
2017-07-04T03:10:59.578Z,95
2017-07-04T03:12:01.619Z,95
2017-07-04T03:13:03.657Z,95
2017-07-04T03:14:05.703Z,95
2017-07-04T03:15:07.746Z,95
2017-07-04T03:16:09.793Z,95
2017-07-04T03:17:11.839Z,95
2017-07-04T03:18:13.888Z,95
2017-07-04T03:19:15.934Z,95
2017-07-04T03:20:17.983Z,95
2017-07-04T03:21:20.029Z,95
2017-07-04T03:22:22.079Z,95
2017-07-04T03:23:24.124Z,95
2017-07-04T03:24:26.171Z,95
2017-07-04T03:25:28.215Z,95
2017-07-04T03:26:30.265Z,95
2017-07-04T03:27:32.310Z,95
2017-07-04T03:28:34.356Z,95
2017-07-04T03:29:36.402Z,95
2017-07-04T03:30:38.454Z,95
2017-07-04T03:31:40.497Z,95
2017-07-04T03:32:42.540Z,95
2017-07-04T03:33:44.588Z,94
2017-07-04T03:34:46.634Z,94
2017-07-04T03:35:48.681Z,94
2017-07-04T03:36:50.729Z,94
2017-07-04T03:37:52.771Z,94
2017-07-04T03:38:54.820Z,94
2017-07-04T03:39:56.862Z,94
2017-07-04T03:40:58.908Z,95
2017-07-04T03:42:00.958Z,94
2017-07-04T03:43:03.008Z,94
2017-07-04T03:44:05.054Z,94
2017-07-04T03:45:07.097Z,94
2017-07-04T03:46:09.145Z,94
2017-07-04T03:47:11.195Z,94
2017-07-04T03:48:13.239Z,94
2017-07-04T03:49:15.281Z,94
2017-07-04T03:50:17.324Z,94
2017-07-04T03:51:19.371Z,94
2017-07-04T03:52:21.412Z,94
2017-07-04T03:53:23.461Z,94
2017-07-04T03:54:25.515Z,94
2017-07-04T03:55:27.556Z,94
2017-07-04T03:56:29.605Z,94
2017-07-04T03:57:31.647Z,94
2017-07-04T03:58:33.699Z,94
2017-07-04T03:59:35.741Z,94
2017-07-04T04:00:38.138Z,94
2017-07-04T04:01:40.191Z,94
2017-07-04T04:02:42.231Z,94
2017-07-04T04:03:44.273Z,94
2017-07-04T04:04:46.320Z,94
2017-07-04T04:05:48.369Z,94
2017-07-04T04:06:50.411Z,94
2017-07-04T04:07:52.461Z,94
2017-07-04T04:08:54.845Z,94
2017-07-04T04:09:56.890Z,94
2017-07-04T04:10:58.940Z,94
2017-07-04T04:12:00.980Z,94
2017-07-04T04:13:03.026Z,94
2017-07-04T04:14:05.074Z,94
2017-07-04T04:15:07.463Z,94
2017-07-04T04:16:09.510Z,94
2017-07-04T04:17:11.552Z,94
2017-07-04T04:18:13.602Z,94
2017-07-04T04:19:15.648Z,93
2017-07-04T04:20:17.688Z,93
2017-07-04T04:21:19.738Z,93
2017-07-04T04:22:21.783Z,93
2017-07-04T04:23:23.832Z,93
2017-07-04T04:24:25.877Z,93
2017-07-04T04:25:27.930Z,94
2017-07-04T04:26:29.977Z,94
2017-07-04T04:27:32.017Z,94
2017-07-04T04:28:34.066Z,93
2017-07-04T04:29:36.111Z,93
2017-07-04T04:30:38.159Z,93
2017-07-04T04:31:40.212Z,93
2017-07-04T04:32:42.259Z,93
2017-07-04T04:33:44.305Z,93
2017-07-04T04:34:46.348Z,93
2017-07-04T04:35:48.395Z,93
2017-07-04T04:36:50.445Z,93
2017-07-04T04:37:52.491Z,93
2017-07-04T04:38:54.539Z,93
2017-07-04T04:39:56.585Z,93
2017-07-04T04:40:58.633Z,93
2017-07-04T04:42:00.682Z,93
2017-07-04T04:43:02.727Z,93
2017-07-04T04:44:04.771Z,93
2017-07-04T04:45:06.819Z,93
2017-07-04T04:46:08.869Z,93
2017-07-04T04:47:10.916Z,93
2017-07-04T04:48:12.960Z,93
2017-07-04T04:49:15.006Z,92
2017-07-04T04:50:17.055Z,92
2017-07-04T04:51:19.106Z,93
2017-07-04T04:52:21.153Z,92
2017-07-04T04:53:23.210Z,92
2017-07-04T04:54:25.299Z,92
2017-07-04T04:55:27.530Z,92
2017-07-04T04:56:29.586Z,92
2017-07-04T04:57:31.636Z,92
2017-07-04T04:58:33.690Z,92
2017-07-04T04:59:35.755Z,92
2017-07-04T05:00:37.798Z,92
2017-07-04T05:01:40.020Z,92
2017-07-04T05:02:42.181Z,92
2017-07-04T05:03:44.258Z,91
2017-07-04T05:04:46.345Z,91
2017-07-04T05:05:49.837Z,91
2017-07-04T05:06:52.590Z,91
2017-07-04T05:07:54.955Z,92
2017-07-04T05:08:57.403Z,92
2017-07-04T05:09:59.836Z,92
2017-07-04T05:11:02.265Z,91
2017-07-04T05:12:05.999Z,90
2017-07-04T05:13:08.338Z,91
2017-07-04T05:14:11.432Z,91
2017-07-04T05:15:16.119Z,91
2017-07-04T05:16:19.723Z,90
2017-07-04T05:17:23.515Z,90
2017-07-04T05:18:27.154Z,90
2017-07-04T05:19:32.505Z,90
2017-07-04T05:20:36.050Z,90
2017-07-04T05:21:39.126Z,89
2017-07-04T05:22:42.175Z,89
2017-07-04T05:23:45.478Z,89
2017-07-04T05:24:47.759Z,89
2017-07-04T05:25:51.069Z,89
2017-07-04T05:26:54.088Z,87
2017-07-04T05:27:57.302Z,87
2017-07-04T05:29:02.233Z,88
2017-07-04T05:30:07.434Z,89
2017-07-04T05:31:09.615Z,88
2017-07-04T05:32:11.670Z,89
2017-07-04T05:33:13.718Z,88
2017-07-04T05:34:16.361Z,88
2017-07-04T05:35:18.745Z,87
2017-07-04T05:36:21.125Z,88
2017-07-04T05:37:23.560Z,89
2017-07-04T05:38:26.074Z,89
2017-07-04T05:39:28.488Z,87
2017-07-04T05:40:30.705Z,88
2017-07-04T05:41:32.764Z,87
2017-07-04T05:42:35.623Z,88
2017-07-04T05:43:40.063Z,87
2017-07-04T05:44:42.885Z,87
2017-07-04T05:45:47.258Z,87
2017-07-04T05:46:51.738Z,87
2017-07-04T05:47:56.801Z,86
2017-07-04T05:49:01.908Z,87
2017-07-04T05:50:05.506Z,87
2017-07-04T05:51:11.204Z,87
2017-07-04T05:52:16.080Z,87
2017-07-04T05:53:20.601Z,87
2017-07-04T05:54:25.846Z,85
2017-07-04T05:55:32.125Z,85
2017-07-04T05:56:38.299Z,85
2017-07-04T05:57:44.590Z,86
2017-07-04T05:58:48.808Z,85
2017-07-04T05:59:53.258Z,85
2017-07-04T06:00:57.907Z,86
2017-07-04T06:02:02.511Z,84
2017-07-04T06:03:08.497Z,83
2017-07-04T06:04:15.240Z,83
2017-07-04T06:05:19.994Z,84
2017-07-04T06:06:26.405Z,83
2017-07-04T06:07:32.332Z,84
2017-07-04T06:08:39.720Z,85
2017-07-04T06:09:46.039Z,86
2017-07-04T06:10:49.693Z,83
2017-07-04T06:11:52.674Z,82
2017-07-04T06:12:57.547Z,81
2017-07-04T06:14:04.562Z,83
2017-07-04T06:15:08.977Z,82
2017-07-04T06:16:14.725Z,82
2017-07-04T06:17:18.525Z,83
2017-07-04T06:18:21.574Z,83
2017-07-04T06:19:24.041Z,83
2017-07-04T06:20:26.379Z,83
2017-07-04T06:21:28.601Z,83
2017-07-04T06:22:30.771Z,82
2017-07-04T06:23:32.827Z,82
2017-07-04T06:24:34.882Z,83
2017-07-04T06:25:36.918Z,82
2017-07-04T06:26:38.976Z,81
2017-07-04T06:27:41.020Z,82
2017-07-04T06:28:43.070Z,81
2017-07-04T06:29:45.125Z,82
2017-07-04T06:30:47.177Z,81
2017-07-04T06:31:49.230Z,83
2017-07-04T06:32:51.281Z,82
2017-07-04T06:33:53.332Z,81
2017-07-04T06:34:55.731Z,81
2017-07-04T06:35:57.778Z,80
2017-07-04T06:36:59.829Z,80
2017-07-04T06:38:01.882Z,80
2017-07-04T06:39:03.932Z,79
2017-07-04T06:40:05.995Z,79
2017-07-04T06:41:08.046Z,79
2017-07-04T06:42:10.099Z,79
2017-07-04T06:43:12.148Z,79
2017-07-04T06:44:14.205Z,81
2017-07-04T06:45:16.259Z,80
2017-07-04T06:46:18.658Z,79
2017-07-04T06:47:20.713Z,79
2017-07-04T06:48:22.767Z,81
2017-07-04T06:49:24.819Z,81
2017-07-04T06:50:26.873Z,79
2017-07-04T06:51:28.917Z,80
2017-07-04T06:52:30.970Z,78
2017-07-04T06:53:33.375Z,77
2017-07-04T06:54:35.421Z,77
2017-07-04T06:55:37.473Z,78
2017-07-04T06:56:39.519Z,75
2017-07-04T06:57:41.584Z,75
2017-07-04T06:58:43.968Z,75
2017-07-04T06:59:46.021Z,75
2017-07-04T07:00:48.086Z,76
2017-07-04T07:01:50.143Z,74
2017-07-04T07:02:52.189Z,74
2017-07-04T07:03:54.242Z,77
2017-07-04T07:04:56.291Z,73
2017-07-04T07:05:58.345Z,73
2017-07-04T07:07:00.744Z,72
2017-07-04T07:08:02.804Z,72
2017-07-04T07:09:04.856Z,72
2017-07-04T07:10:06.909Z,71
2017-07-04T07:11:08.958Z,71
2017-07-04T07:12:11.006Z,68
2017-07-04T07:13:13.054Z,70
2017-07-04T07:14:15.111Z,69
2017-07-04T07:15:17.151Z,71
2017-07-04T07:16:19.206Z,67
2017-07-04T07:17:21.264Z,67
2017-07-04T07:18:23.314Z,68
2017-07-04T07:19:25.367Z,67
2017-07-04T07:20:27.763Z,68
2017-07-04T07:21:29.812Z,67
2017-07-04T07:22:31.860Z,68
2017-07-04T07:23:33.914Z,69
2017-07-04T07:24:35.959Z,69
2017-07-04T07:25:38.016Z,67
2017-07-04T07:26:40.061Z,67
2017-07-04T07:27:42.112Z,69
2017-07-04T07:28:44.161Z,67
2017-07-04T07:29:46.216Z,70
2017-07-04T07:30:48.266Z,69
2017-07-04T07:31:50.666Z,70
2017-07-04T07:32:52.721Z,70
2017-07-04T07:33:54.771Z,67
2017-07-04T07:34:56.823Z,69
2017-07-04T07:35:58.875Z,67
2017-07-04T07:37:00.929Z,70
2017-07-04T07:38:03.340Z,69
2017-07-04T07:39:05.390Z,68
2017-07-04T07:40:07.439Z,67
2017-07-04T07:41:09.491Z,65
2017-07-04T07:42:11.547Z,67
2017-07-04T07:43:13.594Z,69
2017-07-04T07:44:15.647Z,67
2017-07-04T07:45:17.702Z,69
2017-07-04T07:46:19.751Z,66
2017-07-04T07:47:21.805Z,64
2017-07-04T07:48:23.862Z,63
2017-07-04T07:49:25.910Z,66
2017-07-04T07:50:27.960Z,66
2017-07-04T07:51:30.015Z,68
2017-07-04T07:52:32.066Z,68
2017-07-04T07:53:34.118Z,65
2017-07-04T07:54:36.171Z,66
2017-07-04T07:55:38.226Z,66
2017-07-04T07:56:40.280Z,69
2017-07-04T07:57:42.336Z,65
2017-07-04T07:58:44.385Z,64
2017-07-04T07:59:46.438Z,62
2017-07-04T08:00:48.490Z,64
2017-07-04T08:01:50.545Z,67
2017-07-04T08:02:52.596Z,65
2017-07-04T08:03:54.651Z,63
2017-07-04T08:04:56.707Z,63
2017-07-04T08:05:58.762Z,63
2017-07-04T08:07:00.811Z,64
2017-07-04T08:08:03.210Z,64
2017-07-04T08:09:05.283Z,64
2017-07-04T08:10:07.336Z,65
2017-07-04T08:11:09.383Z,65
2017-07-04T08:12:11.432Z,65
2017-07-04T08:13:13.487Z,64
2017-07-04T08:14:15.544Z,67
2017-07-04T08:15:17.599Z,67
2017-07-04T08:16:19.660Z,63
2017-07-04T08:17:21.708Z,62
2017-07-04T08:18:23.765Z,63
2017-07-04T08:19:25.811Z,62
2017-07-04T08:20:27.876Z,63
2017-07-04T08:21:29.927Z,64
2017-07-04T08:22:31.978Z,64
2017-07-04T08:23:34.031Z,66
2017-07-04T08:24:36.082Z,64
2017-07-04T08:25:38.134Z,64
2017-07-04T08:26:40.190Z,65
2017-07-04T08:27:42.243Z,63
2017-07-04T08:28:44.308Z,64
2017-07-04T08:29:46.357Z,64
2017-07-04T08:30:48.406Z,66
2017-07-04T08:31:50.456Z,67
2017-07-04T08:32:52.511Z,68
2017-07-04T08:33:54.566Z,66
2017-07-04T08:34:56.619Z,64
2017-07-04T08:35:58.677Z,64
2017-07-04T08:37:00.730Z,64
2017-07-04T08:38:03.479Z,63
2017-07-04T08:39:05.536Z,61
2017-07-04T08:40:07.580Z,62
2017-07-04T08:41:09.638Z,63
2017-07-04T08:42:11.689Z,63
2017-07-04T08:43:13.739Z,64
2017-07-04T08:44:15.794Z,61
2017-07-04T08:45:17.853Z,60
2017-07-04T08:46:19.909Z,60
2017-07-04T08:47:21.956Z,59
2017-07-04T08:48:24.011Z,60
2017-07-04T08:49:26.067Z,60
2017-07-04T08:50:28.119Z,60
2017-07-04T08:51:30.169Z,60
2017-07-04T08:52:32.230Z,61
2017-07-04T08:53:34.277Z,61
2017-07-04T08:54:36.340Z,62
2017-07-04T08:55:38.385Z,61
2017-07-04T08:56:40.448Z,60
2017-07-04T08:57:42.496Z,61
2017-07-04T08:58:44.553Z,61
2017-07-04T08:59:46.949Z,59
2017-07-04T09:00:49.003Z,59
2017-07-04T09:01:51.052Z,59
2017-07-04T09:02:53.113Z,58
2017-07-04T09:03:55.165Z,58
2017-07-04T09:04:57.219Z,61
2017-07-04T09:05:59.272Z,59
2017-07-04T09:07:01.321Z,59
2017-07-04T09:08:03.374Z,60
2017-07-04T09:09:05.431Z,60
2017-07-04T09:10:07.485Z,58
2017-07-04T09:11:09.534Z,58
2017-07-04T09:12:11.588Z,57
2017-07-04T09:13:13.639Z,60
2017-07-04T09:14:15.696Z,60
2017-07-04T09:15:17.755Z,58
2017-07-04T09:16:19.806Z,56
2017-07-04T09:17:21.855Z,59
2017-07-04T09:18:23.918Z,57
2017-07-04T09:19:25.968Z,61
2017-07-04T09:20:28.017Z,63
2017-07-04T09:21:30.072Z,61
2017-07-04T09:22:32.129Z,59
2017-07-04T09:23:34.186Z,61
2017-07-04T09:24:36.238Z,59
2017-07-04T09:25:38.296Z,59
2017-07-04T09:26:40.348Z,59
2017-07-04T09:27:42.396Z,59
2017-07-04T09:28:44.451Z,60
2017-07-04T09:29:46.507Z,61
2017-07-04T09:30:48.558Z,59
2017-07-04T09:31:50.610Z,58
2017-07-04T09:32:52.670Z,60
2017-07-04T09:33:54.722Z,57
2017-07-04T09:34:56.778Z,59
2017-07-04T09:35:58.833Z,62
2017-07-04T09:37:00.888Z,57
2017-07-04T09:38:02.936Z,58
2017-07-04T09:39:04.992Z,61
2017-07-04T09:40:07.049Z,59
2017-07-04T09:41:09.107Z,58
2017-07-04T09:42:11.159Z,62
2017-07-04T09:43:13.213Z,58
2017-07-04T09:44:15.273Z,61
2017-07-04T09:45:17.329Z,58
2017-07-04T09:46:19.378Z,60
2017-07-04T09:47:21.439Z,58
2017-07-04T09:48:23.494Z,59
2017-07-04T09:49:25.552Z,60
2017-07-04T09:50:27.605Z,61
2017-07-04T09:51:29.662Z,61
2017-07-04T09:52:31.714Z,59
2017-07-04T09:53:33.772Z,60
2017-07-04T09:54:35.827Z,60
2017-07-04T09:55:37.886Z,59
2017-07-04T09:56:39.941Z,58
2017-07-04T09:57:41.998Z,61
2017-07-04T09:58:44.402Z,58
2017-07-04T09:59:46.800Z,57
2017-07-04T10:00:48.857Z,56
2017-07-04T10:01:50.917Z,55
2017-07-04T10:02:52.968Z,57
2017-07-04T10:03:55.023Z,57
2017-07-04T10:04:57.079Z,54
2017-07-04T10:05:59.135Z,52
2017-07-04T10:07:01.189Z,53
2017-07-04T10:08:03.247Z,54
2017-07-04T10:09:05.304Z,53
2017-07-04T10:10:07.365Z,51
2017-07-04T10:11:09.422Z,53
2017-07-04T10:12:11.480Z,55
2017-07-04T10:13:13.537Z,55
2017-07-04T10:14:15.598Z,55
2017-07-04T10:15:17.652Z,58
2017-07-04T10:16:19.713Z,58
2017-07-04T10:17:21.766Z,57
2017-07-04T10:18:23.828Z,57
2017-07-04T10:19:25.886Z,58
2017-07-04T10:20:27.947Z,58
2017-07-04T10:21:30.004Z,57
2017-07-04T10:22:32.060Z,59
2017-07-04T10:23:34.116Z,61
2017-07-04T10:24:36.174Z,59
2017-07-04T10:25:38.232Z,61
2017-07-04T10:26:40.285Z,63
2017-07-04T10:27:42.686Z,63
2017-07-04T10:28:44.741Z,59
2017-07-04T10:29:46.801Z,58
2017-07-04T10:30:48.856Z,60
2017-07-04T10:31:50.914Z,59
2017-07-04T10:32:52.968Z,59
2017-07-04T10:33:55.034Z,60
2017-07-04T10:34:57.087Z,62
2017-07-04T10:35:59.145Z,61
2017-07-04T10:37:01.206Z,59
2017-07-04T10:38:03.263Z,64
2017-07-04T10:39:05.319Z,61
2017-07-04T10:40:07.377Z,59
2017-07-04T10:41:09.435Z,58
2017-07-04T10:42:11.493Z,57
2017-07-04T10:43:13.551Z,56
2017-07-04T10:44:15.613Z,60
2017-07-04T10:45:17.669Z,59
2017-07-04T10:46:19.731Z,56
2017-07-04T10:47:21.788Z,55
2017-07-04T10:48:23.847Z,53
2017-07-04T10:49:25.901Z,53
2017-07-04T10:50:27.961Z,56
2017-07-04T10:51:30.016Z,50
2017-07-04T10:52:32.076Z,51
2017-07-04T10:53:34.131Z,53
2017-07-04T10:54:36.188Z,54
2017-07-04T10:55:38.250Z,54
2017-07-04T10:56:40.307Z,54
2017-07-04T10:57:42.365Z,55
2017-07-04T10:58:44.424Z,55
2017-07-04T10:59:46.485Z,57
2017-07-04T11:00:48.543Z,56
2017-07-04T11:01:50.597Z,57
2017-07-04T11:02:52.654Z,57
2017-07-04T11:03:54.715Z,57
2017-07-04T11:04:56.774Z,55
2017-07-04T11:05:58.832Z,56
2017-07-04T11:07:00.882Z,60
2017-07-04T11:08:02.941Z,58
2017-07-04T11:09:04.999Z,58
2017-07-04T11:10:07.059Z,59
2017-07-04T11:11:09.119Z,57
2017-07-04T11:12:11.176Z,58
2017-07-04T11:13:13.235Z,61
2017-07-04T11:14:15.631Z,57
2017-07-04T11:15:17.689Z,56
2017-07-04T11:16:19.750Z,59
2017-07-04T11:17:22.147Z,54
2017-07-04T11:18:24.203Z,52
2017-07-04T11:19:26.258Z,52
2017-07-04T11:20:28.313Z,53
2017-07-04T11:21:30.371Z,51
2017-07-04T11:22:32.425Z,53
2017-07-04T11:23:34.488Z,52
2017-07-04T11:24:36.543Z,50
2017-07-04T11:25:38.597Z,50
2017-07-04T11:26:40.657Z,50
2017-07-04T11:27:42.717Z,50
2017-07-04T11:28:44.773Z,50
2017-07-04T11:29:46.833Z,53
2017-07-04T11:30:48.893Z,51
2017-07-04T11:31:50.935Z,52
2017-07-04T11:32:52.985Z,53
2017-07-04T11:33:55.020Z,53
2017-07-04T11:34:57.056Z,53
2017-07-04T11:35:59.095Z,56
2017-07-04T11:37:01.147Z,54
2017-07-04T11:38:03.188Z,53
2017-07-04T11:39:05.220Z,54
2017-07-04T11:40:07.264Z,57
2017-07-04T11:41:09.298Z,57
2017-07-04T11:42:11.351Z,56
2017-07-04T11:43:13.391Z,57
2017-07-04T11:44:15.427Z,57
2017-07-04T11:45:17.460Z,54
2017-07-04T11:46:19.497Z,52
2017-07-04T11:47:21.543Z,53
2017-07-04T11:48:24.272Z,53
2017-07-04T11:49:26.312Z,54
2017-07-04T11:50:28.393Z,55
2017-07-04T11:51:30.432Z,53
2017-07-04T11:52:32.493Z,52
2017-07-04T11:53:34.551Z,50
2017-07-04T11:54:36.586Z,50
2017-07-04T11:55:38.647Z,51
2017-07-04T11:56:40.682Z,51
2017-07-04T11:57:42.709Z,51
2017-07-04T11:58:44.808Z,52
2017-07-04T11:59:46.842Z,53
2017-07-04T12:00:48.877Z,52
2017-07-04T12:01:50.915Z,50
2017-07-04T12:02:52.951Z,53
2017-07-04T12:03:54.977Z,53
2017-07-04T12:04:57.367Z,53
2017-07-04T12:05:59.406Z,53
2017-07-04T12:07:01.440Z,52
2017-07-04T12:08:03.476Z,52
2017-07-04T12:09:05.506Z,51
2017-07-04T12:10:07.541Z,54
2017-07-04T12:11:09.565Z,51
2017-07-04T12:12:11.601Z,53
2017-07-04T12:13:13.640Z,51
2017-07-04T12:14:15.676Z,52
2017-07-04T12:15:17.712Z,51
2017-07-04T12:16:19.742Z,52
2017-07-04T12:17:21.776Z,51
2017-07-04T12:18:23.815Z,52
2017-07-04T12:19:25.851Z,54
2017-07-04T12:20:27.882Z,51
2017-07-04T12:21:29.913Z,54
2017-07-04T12:22:31.953Z,57
2017-07-04T12:23:34.034Z,53
2017-07-04T12:24:36.083Z,54
2017-07-04T12:25:38.122Z,52
2017-07-04T12:26:40.496Z,51
2017-07-04T12:27:42.535Z,51
2017-07-04T12:28:44.569Z,54
2017-07-04T12:29:46.610Z,52
2017-07-04T12:30:48.640Z,51
2017-07-04T12:31:50.665Z,51
2017-07-04T12:32:52.707Z,54
2017-07-04T12:33:54.742Z,53
2017-07-04T12:34:56.777Z,53
2017-07-04T12:35:58.850Z,51
2017-07-04T12:37:00.895Z,51
2017-07-04T12:38:02.940Z,53
2017-07-04T12:39:04.966Z,51
2017-07-04T12:40:07.002Z,56
2017-07-04T12:41:09.037Z,52
2017-07-04T12:42:11.076Z,51
2017-07-04T12:43:13.109Z,51
2017-07-04T12:44:15.140Z,53
2017-07-04T12:45:17.175Z,55
2017-07-04T12:46:19.211Z,53
2017-07-04T12:47:21.244Z,53
2017-07-04T12:48:23.281Z,53
2017-07-04T12:49:25.320Z,54
2017-07-04T12:50:27.355Z,56
2017-07-04T12:51:29.389Z,53
2017-07-04T12:52:31.424Z,56
2017-07-04T12:53:33.468Z,51
2017-07-04T12:54:35.501Z,56
2017-07-04T12:55:37.541Z,53
2017-07-04T12:56:39.577Z,54
2017-07-04T12:57:41.615Z,51
2017-07-04T12:58:43.649Z,48
2017-07-04T12:59:45.690Z,50
2017-07-04T13:00:47.727Z,51
2017-07-04T13:01:49.761Z,50
2017-07-04T13:02:51.802Z,49
2017-07-04T13:03:53.834Z,51
2017-07-04T13:04:55.862Z,52
2017-07-04T13:05:57.898Z,48
2017-07-04T13:06:59.939Z,49
2017-07-04T13:08:01.990Z,49
2017-07-04T13:09:04.020Z,51
2017-07-04T13:10:06.056Z,49
2017-07-04T13:11:08.098Z,54
2017-07-04T13:12:10.122Z,53
2017-07-04T13:13:12.162Z,55
2017-07-04T13:14:14.209Z,55
2017-07-04T13:15:16.587Z,51
2017-07-04T13:16:18.627Z,53
2017-07-04T13:17:20.669Z,52
2017-07-04T13:18:22.714Z,56
2017-07-04T13:19:24.740Z,54
2017-07-04T13:20:26.782Z,56
2017-07-04T13:21:28.819Z,56
2017-07-04T13:22:30.858Z,54
2017-07-04T13:23:32.896Z,54
2017-07-04T13:24:34.929Z,56
2017-07-04T13:25:36.978Z,56
2017-07-04T13:26:39.018Z,56
2017-07-04T13:27:41.048Z,57
2017-07-04T13:28:43.092Z,57
2017-07-04T13:29:45.122Z,56
2017-07-04T13:30:47.158Z,57
2017-07-04T13:31:49.208Z,56
2017-07-04T13:32:51.244Z,58
2017-07-04T13:33:53.286Z,52
2017-07-04T13:34:55.322Z,54
2017-07-04T13:35:57.355Z,53
2017-07-04T13:36:59.399Z,51
2017-07-04T13:38:01.438Z,55
2017-07-04T13:39:03.483Z,54
2017-07-04T13:40:05.523Z,51
2017-07-04T13:41:07.565Z,51
2017-07-04T13:42:09.601Z,51
2017-07-04T13:43:11.648Z,52
2017-07-04T13:44:13.678Z,52
2017-07-04T13:45:15.725Z,50
2017-07-04T13:46:17.759Z,51
2017-07-04T13:47:19.801Z,52
2017-07-04T13:48:21.842Z,51
2017-07-04T13:49:23.878Z,49
2017-07-04T13:50:25.918Z,50
2017-07-04T13:51:27.961Z,49
2017-07-04T13:52:29.997Z,53
2017-07-04T13:53:32.408Z,51
2017-07-04T13:54:34.450Z,49
2017-07-04T13:55:36.485Z,49
2017-07-04T13:56:38.528Z,53
2017-07-04T13:57:40.568Z,51
2017-07-04T13:58:42.608Z,53
2017-07-04T13:59:44.637Z,55
2017-07-04T14:00:46.684Z,52
2017-07-04T14:01:48.730Z,55
2017-07-04T14:02:50.770Z,53
2017-07-04T14:03:52.814Z,53
2017-07-04T14:04:54.863Z,55
2017-07-04T14:05:56.910Z,57
2017-07-04T14:06:58.945Z,53
2017-07-04T14:08:00.980Z,55
2017-07-04T14:09:03.030Z,55
2017-07-04T14:10:05.067Z,53
2017-07-04T14:11:07.104Z,53
2017-07-04T14:12:09.137Z,52
2017-07-04T14:13:11.181Z,56
2017-07-04T14:14:13.212Z,52
2017-07-04T14:15:15.249Z,54
2017-07-04T14:16:17.297Z,53
2017-07-04T14:17:19.331Z,55
2017-07-04T14:18:21.369Z,52
2017-07-04T14:19:23.405Z,54
2017-07-04T14:20:25.787Z,54
2017-07-04T14:21:27.824Z,51
2017-07-04T14:22:29.865Z,52
2017-07-04T14:23:31.911Z,52
2017-07-04T14:24:33.947Z,53
2017-07-04T14:25:35.978Z,53
2017-07-04T14:26:38.035Z,51
2017-07-04T14:27:40.077Z,52
2017-07-04T14:28:42.128Z,52
2017-07-04T14:29:44.166Z,49
2017-07-04T14:30:46.213Z,51
2017-07-04T14:31:48.256Z,53
2017-07-04T14:32:50.287Z,55
2017-07-04T14:33:52.329Z,51
2017-07-04T14:34:54.379Z,50
2017-07-04T14:35:56.414Z,50
2017-07-04T14:36:58.457Z,52
2017-07-04T14:38:00.503Z,53
2017-07-04T14:39:02.543Z,51
2017-07-04T14:40:04.925Z,50
2017-07-04T14:41:06.961Z,51
2017-07-04T14:42:09.010Z,51
2017-07-04T14:43:11.052Z,52
2017-07-04T14:44:13.425Z,49
2017-07-04T14:45:15.473Z,50
2017-07-04T14:46:17.521Z,50
2017-07-04T14:47:19.560Z,50