createdAt,value
2022-07-26T00:02:13.091Z,24.35
2022-07-26T00:05:18.957Z,24.39
2022-07-26T00:08:23.046Z,24.43
2022-07-26T00:11:27.123Z,24.43
2022-07-26T00:14:30.340Z,24.44
2022-07-26T00:17:33.104Z,24.45
2022-07-26T00:20:36.377Z,24.42
2022-07-26T00:24:01.501Z,24.41
2022-07-26T00:27:22.819Z,24.40
2022-07-26T00:30:46.778Z,24.35
2022-07-26T00:33:49.561Z,24.27
2022-07-26T00:36:52.527Z,24.24
2022-07-26T00:39:56.629Z,24.17
2022-07-26T00:42:59.387Z,24.10
2022-07-26T00:46:03.081Z,24.05
2022-07-26T00:49:06.311Z,23.98
2022-07-26T00:52:11.483Z,23.88
2022-07-26T00:55:16.400Z,23.86
2022-07-26T00:58:20.227Z,23.90
2022-07-26T01:01:22.947Z,23.89
2022-07-26T01:04:25.762Z,23.85
2022-07-26T01:07:29.575Z,23.78
2022-07-26T01:10:33.861Z,23.69
2022-07-26T01:13:37.089Z,23.58
2022-07-26T01:16:39.945Z,23.50
2022-07-26T01:19:43.337Z,23.39
2022-07-26T01:22:47.422Z,23.24
2022-07-26T01:25:50.853Z,23.08
2022-07-26T01:28:55.072Z,22.97
2022-07-26T01:31:58.233Z,22.90
2022-07-26T01:35:00.945Z,22.81
2022-07-26T01:38:06.190Z,22.71
2022-07-26T01:41:09.456Z,22.59
2022-07-26T01:44:12.589Z,22.52
2022-07-26T01:47:15.738Z,22.45
2022-07-26T01:50:19.816Z,22.39
2022-07-26T01:53:24.514Z,22.27
2022-07-26T01:56:27.249Z,22.19
2022-07-26T01:59:30.429Z,22.16
2022-07-26T02:02:33.317Z,22.09
2022-07-26T02:05:36.536Z,22.02
2022-07-26T02:08:40.725Z,21.98
2022-07-26T02:11:43.459Z,21.91
2022-07-26T02:14:46.202Z,21.84
2022-07-26T02:17:49.436Z,21.81
2022-07-26T02:20:52.216Z,21.82
2022-07-26T02:23:56.312Z,21.80
2022-07-26T02:27:00.366Z,21.70
2022-07-26T02:30:03.210Z,21.72
2022-07-26T02:33:06.250Z,21.67
2022-07-26T02:36:09.008Z,21.63
2022-07-26T02:39:14.450Z,21.60
2022-07-26T02:42:17.155Z,21.51
2022-07-26T02:45:20.243Z,21.44
2022-07-26T02:48:23.023Z,21.39
2022-07-26T02:51:25.787Z,21.30
2022-07-26T02:54:30.232Z,21.26
2022-07-26T02:57:40.377Z,21.23
2022-07-26T03:00:49.258Z,21.12
2022-07-26T03:03:52.027Z,21.10
2022-07-26T03:06:55.182Z,21.09
2022-07-26T03:09:59.260Z,21.10
2022-07-26T03:13:02.621Z,21.11
2022-07-26T03:16:05.909Z,21.09
2022-07-26T03:19:09.092Z,21.08
2022-07-26T03:22:12.388Z,21.09
2022-07-26T03:25:16.670Z,21.07
2022-07-26T03:28:19.840Z,21.10
2022-07-26T03:31:23.919Z,21.12
2022-07-26T03:34:26.930Z,21.11
2022-07-26T03:37:45.370Z,21.06
2022-07-26T03:40:50.503Z,20.98
2022-07-26T03:43:53.613Z,20.94
2022-07-26T03:46:56.372Z,20.93
2022-07-26T03:49:59.575Z,20.97
2022-07-26T03:53:02.260Z,21.00
2022-07-26T03:56:30.172Z,21.02
2022-07-26T03:59:32.907Z,20.97
2022-07-26T04:02:35.697Z,20.90
2022-07-26T04:05:39.316Z,20.81
2022-07-26T04:08:43.313Z,20.77
2022-07-26T04:11:48.623Z,20.71
2022-07-26T04:14:51.355Z,20.72
2022-07-26T04:17:54.055Z,20.78
2022-07-26T04:20:57.278Z,20.86
2022-07-26T04:24:00.098Z,20.92
2022-07-26T04:27:04.851Z,21.07
2022-07-26T04:30:14.266Z,21.41
2022-07-26T04:33:18.347Z,21.66
2022-07-26T04:36:21.114Z,21.90
2022-07-26T04:39:25.023Z,22.13
2022-07-26T04:42:29.354Z,22.36
2022-07-26T04:45:32.350Z,22.50
2022-07-26T04:48:36.419Z,22.53
2022-07-26T04:51:39.178Z,22.64
2022-07-26T04:54:41.890Z,22.79
2022-07-26T04:57:47.577Z,22.81
2022-07-26T05:04:13.572Z,22.77
2022-07-26T05:07:16.727Z,22.95
2022-07-26T05:10:20.707Z,23.07
2022-07-26T05:13:29.547Z,23.71
2022-07-26T05:16:33.083Z,24.30
2022-07-26T05:19:36.659Z,24.75
2022-07-26T05:22:39.484Z,25.82
2022-07-26T05:25:42.219Z,26.81
2022-07-26T05:28:46.732Z,27.69
2022-07-26T05:31:50.245Z,28.15
2022-07-26T05:34:53.106Z,27.61
2022-07-26T05:37:59.234Z,26.95
2022-07-26T05:41:01.946Z,26.42
2022-07-26T05:44:07.219Z,26.15
2022-07-26T05:47:10.176Z,26.17
2022-07-26T05:50:13.083Z,25.92
2022-07-26T05:53:15.800Z,25.68
2022-07-26T05:56:18.536Z,25.59
2022-07-26T05:59:22.596Z,25.53
2022-07-26T06:02:25.449Z,25.54
2022-07-26T06:05:28.229Z,25.55
2022-07-26T06:08:31.509Z,25.53
2022-07-26T06:11:34.259Z,25.52
2022-07-26T06:14:38.933Z,25.52
2022-07-26T06:17:42.157Z,25.55
2022-07-26T06:20:48.237Z,25.69
2022-07-26T06:23:51.315Z,26.13
2022-07-26T06:26:58.197Z,26.33
2022-07-26T06:30:11.216Z,26.27
2022-07-26T06:33:14.089Z,25.94
2022-07-26T06:36:16.845Z,25.82
2022-07-26T06:39:20.239Z,25.74
2022-07-26T06:42:22.956Z,26.12
2022-07-26T06:45:27.739Z,26.70
2022-07-26T06:48:30.521Z,26.17
2022-07-26T06:51:33.312Z,25.62
2022-07-26T06:54:36.330Z,25.17
2022-07-26T06:57:44.835Z,25.79
2022-07-26T07:00:55.292Z,26.05
2022-07-26T07:03:58.469Z,25.96
2022-07-26T07:07:06.123Z,26.02
2022-07-26T07:10:09.750Z,27.04
2022-07-26T07:13:12.726Z,27.35
2022-07-26T07:16:17.324Z,27.27
2022-07-26T07:19:20.141Z,27.66
2022-07-26T07:22:23.223Z,28.02
2022-07-26T07:25:30.313Z,28.53
2022-07-26T07:28:39.066Z,28.05
2022-07-26T07:31:48.581Z,27.82
2022-07-26T07:34:52.096Z,28.28
2022-07-26T07:37:54.965Z,28.73
2022-07-26T07:40:58.581Z,28.40
2022-07-26T07:44:01.595Z,28.23
2022-07-26T07:47:06.343Z,28.52
2022-07-26T07:50:10.046Z,28.18
2022-07-26T07:53:12.918Z,28.76
2022-07-26T07:56:15.610Z,28.96
2022-07-26T07:59:18.493Z,29.02
2022-07-26T08:02:22.882Z,29.23
2022-07-26T08:05:25.578Z,29.45
2022-07-26T08:08:28.413Z,29.11
2022-07-26T08:11:31.330Z,28.29
2022-07-26T08:14:36.607Z,27.39
2022-07-26T08:17:41.751Z,26.74
2022-07-26T08:20:44.829Z,26.59
2022-07-26T08:23:47.617Z,26.50
2022-07-26T08:26:51.830Z,26.34
2022-07-26T08:29:54.588Z,26.18
2022-07-26T08:32:59.612Z,26.00
2022-07-26T08:36:03.136Z,25.89
2022-07-26T08:39:06.217Z,25.87
2022-07-26T08:42:15.745Z,25.86
2022-07-26T08:45:23.751Z,25.67
2022-07-26T08:48:27.931Z,25.59
2022-07-26T08:51:32.246Z,25.72
2022-07-26T08:54:35.315Z,25.61
2022-07-26T08:57:38.060Z,25.69
2022-07-26T09:00:41.593Z,25.32
2022-07-26T09:03:46.863Z,25.32
2022-07-26T09:07:00.479Z,25.29
2022-07-26T09:10:06.345Z,25.36
2022-07-26T09:13:09.083Z,25.33
2022-07-26T09:16:12.689Z,25.76
2022-07-26T09:19:19.744Z,25.98
2022-07-26T09:22:22.473Z,26.14
2022-07-26T09:25:26.592Z,26.35
2022-07-26T09:28:30.982Z,26.45
2022-07-26T09:31:33.991Z,26.49
2022-07-26T09:34:44.389Z,26.29
2022-07-26T09:37:54.719Z,26.29
2022-07-26T09:40:58.271Z,26.47
2022-07-26T09:44:02.786Z,26.54
2022-07-26T09:47:05.824Z,26.37
2022-07-26T09:50:17.710Z,26.45
2022-07-26T09:53:22.750Z,26.47
2022-07-26T09:56:25.501Z,26.37
2022-07-26T09:59:29.765Z,26.35
2022-07-26T10:02:33.829Z,26.50
2022-07-26T10:05:38.242Z,26.36
2022-07-26T10:08:43.926Z,26.56
2022-07-26T10:11:51.789Z,26.78
2022-07-26T10:14:59.941Z,27.38
2022-07-26T10:18:03.319Z,27.83
2022-07-26T10:21:21.974Z,27.87
2022-07-26T10:24:26.419Z,27.40
2022-07-26T10:27:39.017Z,27.33
2022-07-26T10:30:42.175Z,27.20
2022-07-26T10:33:47.604Z,26.95
2022-07-26T10:36:58.957Z,26.82
2022-07-26T10:40:21.183Z,26.88
2022-07-26T10:43:41.577Z,27.11
2022-07-26T10:47:11.236Z,27.38
2022-07-26T10:50:33.119Z,27.86
2022-07-26T10:53:37.171Z,28.12
2022-07-26T10:56:40.966Z,27.85
2022-07-26T10:59:55.736Z,28.01
2022-07-26T11:03:00.848Z,28.08
2022-07-26T11:06:13.124Z,28.42
2022-07-26T11:09:20.951Z,28.52
2022-07-26T11:12:24.193Z,28.43
2022-07-26T11:15:30.862Z,28.31
2022-07-26T11:18:36.126Z,28.55
2022-07-26T11:21:40.512Z,28.79
2022-07-26T11:24:45.655Z,28.92
2022-07-26T11:28:00.209Z,28.95
2022-07-26T11:31:03.864Z,28.76
2022-07-26T11:34:08.345Z,28.95
2022-07-26T11:37:15.768Z,29.35
2022-07-26T11:40:20.085Z,29.70
2022-07-26T11:43:22.875Z,30.08
2022-07-26T11:46:34.666Z,30.52
2022-07-26T11:50:12.518Z,30.75
2022-07-26T11:53:00.416Z,30.73
2022-07-26T11:56:13.157Z,30.60
2022-07-26T11:59:15.994Z,30.19
2022-07-26T12:02:19.279Z,30.15
2022-07-26T12:05:23.818Z,30.03
2022-07-26T12:08:26.698Z,29.84
2022-07-26T12:11:42.007Z,29.38
2022-07-26T12:14:44.737Z,29.44
2022-07-26T12:18:00.813Z,29.55
2022-07-26T12:21:07.539Z,29.89
2022-07-26T12:24:12.851Z,30.13
2022-07-26T12:27:20.385Z,30.12
2022-07-26T12:30:23.717Z,30.14
2022-07-26T12:33:26.497Z,29.90
2022-07-26T12:36:30.575Z,29.65
2022-07-26T12:39:33.631Z,29.56
2022-07-26T12:42:39.458Z,29.68
2022-07-26T12:45:42.282Z,29.95
2022-07-26T12:48:46.881Z,30.01
2022-07-26T12:51:50.159Z,30.17
2022-07-26T12:54:54.212Z,30.18
2022-07-26T12:57:58.538Z,30.23
2022-07-26T13:01:02.306Z,30.21
2022-07-26T13:04:05.579Z,30.01
2022-07-26T13:07:08.342Z,30.00
2022-07-26T13:13:36.593Z,29.78
2022-07-26T13:16:39.353Z,29.85
2022-07-26T13:19:42.305Z,29.75
2022-07-26T13:22:44.997Z,29.65
2022-07-26T13:25:47.720Z,29.75
2022-07-26T13:28:51.794Z,29.89
2022-07-26T13:31:55.662Z,29.77
2022-07-26T13:34:58.352Z,29.91
2022-07-26T13:38:00.992Z,29.93
2022-07-26T13:41:04.299Z,29.96
2022-07-26T13:44:08.829Z,29.89
2022-07-26T13:47:11.733Z,29.78
2022-07-26T13:50:14.404Z,29.22
2022-07-26T13:53:17.295Z,28.86
2022-07-26T13:56:20.512Z,28.84
2022-07-26T13:59:25.138Z,28.65
2022-07-26T14:02:27.939Z,28.59
2022-07-26T14:05:30.681Z,28.42
2022-07-26T14:08:33.429Z,28.37
2022-07-26T14:11:36.827Z,28.40
2022-07-26T14:14:40.839Z,28.43
2022-07-26T14:17:44.910Z,28.42
2022-07-26T14:20:47.925Z,28.31
2022-07-26T14:23:51.607Z,28.14
2022-07-26T14:26:58.908Z,27.99
2022-07-26T14:30:05.426Z,27.95
2022-07-26T14:33:08.168Z,28.02
2022-07-26T14:36:13.247Z,28.22
2022-07-26T14:39:15.971Z,28.44
2022-07-26T14:42:18.743Z,28.56
2022-07-26T14:45:22.819Z,28.64
2022-07-26T14:48:51.874Z,28.70
2022-07-26T14:51:48.796Z,28.74
2022-07-26T14:54:51.658Z,28.83
2022-07-26T14:57:54.377Z,28.83
2022-07-26T15:00:58.660Z,28.81
2022-07-26T15:04:01.501Z,28.94
2022-07-26T15:07:04.474Z,29.05
2022-07-26T15:10:09.140Z,29.09
2022-07-26T15:13:12.829Z,29.07
2022-07-26T15:16:17.147Z,29.08
2022-07-26T15:19:25.141Z,29.14
2022-07-26T15:22:28.653Z,29.16
2022-07-26T15:25:31.329Z,29.11
2022-07-26T15:28:34.119Z,29.00
2022-07-26T15:31:38.254Z,29.01
2022-07-26T15:34:41.036Z,28.95
2022-07-26T15:37:44.793Z,28.93
2022-07-26T15:40:47.561Z,28.83
2022-07-26T15:43:50.286Z,28.82
2022-07-26T15:46:54.472Z,28.71
2022-07-26T15:49:57.822Z,28.90
2022-07-26T15:53:00.553Z,28.97
2022-07-26T15:56:03.675Z,29.17
2022-07-26T15:59:07.276Z,29.15
2022-07-26T16:02:11.549Z,29.08
2022-07-26T16:05:14.542Z,29.17
2022-07-26T16:08:17.438Z,29.18
2022-07-26T16:11:20.384Z,29.10
2022-07-26T16:14:23.204Z,28.93
2022-07-26T16:17:27.604Z,28.70
2022-07-26T16:20:30.356Z,28.62
2022-07-26T16:23:33.203Z,28.54
2022-07-26T16:26:36.630Z,28.56
2022-07-26T16:29:39.714Z,28.50
2022-07-26T16:32:44.307Z,28.36
2022-07-26T16:35:46.951Z,28.13
2022-07-26T16:38:49.868Z,27.80
2022-07-26T16:41:52.673Z,27.57
2022-07-26T16:44:55.616Z,27.40
2022-07-26T16:48:00.140Z,27.22
2022-07-26T16:51:03.180Z,27.14
2022-07-26T16:54:06.282Z,27.09
2022-07-26T16:57:09.351Z,27.01
2022-07-26T17:00:15.725Z,27.03
2022-07-26T17:03:19.913Z,27.01
2022-07-26T17:06:23.228Z,26.89
2022-07-26T17:09:25.968Z,26.76
2022-07-26T17:12:28.765Z,26.72
2022-07-26T17:15:31.651Z,26.74
2022-07-26T17:18:35.825Z,26.85
2022-07-26T17:21:38.758Z,26.85
2022-07-26T17:24:45.338Z,26.93
2022-07-26T17:27:48.082Z,26.94
2022-07-26T17:30:50.881Z,26.92
2022-07-26T17:33:54.993Z,26.88
2022-07-26T17:36:59.150Z,26.80
2022-07-26T17:40:01.911Z,26.79
2022-07-26T17:43:06.596Z,26.64
2022-07-26T17:46:09.380Z,26.48
2022-07-26T17:49:14.106Z,26.34
2022-07-26T17:52:17.164Z,26.21
2022-07-26T17:55:21.148Z,26.16
2022-07-26T17:58:23.937Z,26.10
2022-07-26T18:01:27.170Z,26.00
2022-07-26T18:04:31.208Z,25.87
2022-07-26T18:07:33.899Z,25.73
2022-07-26T18:10:36.953Z,25.60
2022-07-26T18:13:39.678Z,25.41
2022-07-26T18:16:47.362Z,25.38
2022-07-26T18:19:58.363Z,25.24
2022-07-26T18:23:02.678Z,25.13
2022-07-26T18:26:05.411Z,25.03
2022-07-26T18:29:08.623Z,24.91
2022-07-26T18:32:11.755Z,24.88
2022-07-26T18:35:15.882Z,24.77
2022-07-26T18:38:18.717Z,24.67
2022-07-26T18:41:21.619Z,24.54
2022-07-26T18:44:25.190Z,24.45
2022-07-26T18:47:27.928Z,24.31
2022-07-26T18:50:32.349Z,24.24
2022-07-26T18:53:35.082Z,24.25
2022-07-26T18:56:37.779Z,24.16
2022-07-26T18:59:40.485Z,24.14
2022-07-26T19:02:44.231Z,24.19
2022-07-26T19:05:48.293Z,24.34
2022-07-26T19:08:50.977Z,24.49
2022-07-26T19:11:53.702Z,24.62
2022-07-26T19:14:56.393Z,24.73
2022-07-26T19:17:59.522Z,24.69
2022-07-26T19:21:04.176Z,24.77
2022-07-26T19:24:07.204Z,24.81
2022-07-26T19:27:12.732Z,24.84
2022-07-26T19:30:15.511Z,24.85
2022-07-26T19:33:18.834Z,24.79
2022-07-26T19:36:26.222Z,24.77
2022-07-26T19:39:29.742Z,24.77
2022-07-26T19:42:32.788Z,24.79
2022-07-26T19:45:35.610Z,24.82
2022-07-26T19:48:38.512Z,24.78
2022-07-26T19:51:43.218Z,24.78
2022-07-26T19:54:46.142Z,24.77
2022-07-26T19:57:49.102Z,24.76
2022-07-26T20:00:51.803Z,24.77
2022-07-26T20:03:55.956Z,24.69
2022-07-26T20:07:00.186Z,24.62
2022-07-26T20:10:03.136Z,24.57
2022-07-26T20:13:06.849Z,24.56
2022-07-26T20:16:09.698Z,24.54
2022-07-26T20:19:13.265Z,24.51
2022-07-26T20:22:18.296Z,24.43
2022-07-26T20:25:22.146Z,24.39
2022-07-26T20:28:25.476Z,24.42
2022-07-26T20:31:28.323Z,24.38
2022-07-26T20:34:31.042Z,24.34
2022-07-26T20:37:35.191Z,24.34
2022-07-26T20:40:38.311Z,24.34
2022-07-26T20:43:41.918Z,24.30
2022-07-26T20:46:45.674Z,24.23
2022-07-26T20:49:48.821Z,24.17
2022-07-26T20:52:53.018Z,24.02
2022-07-26T20:55:56.046Z,23.97
2022-07-26T20:58:59.007Z,23.85
2022-07-26T21:02:02.292Z,23.83
2022-07-26T21:05:06.210Z,23.83
2022-07-26T21:08:10.294Z,23.80
2022-07-26T21:11:12.983Z,23.75
2022-07-26T21:14:15.703Z,23.72
2022-07-26T21:17:18.772Z,23.68
2022-07-26T21:20:22.216Z,23.74
2022-07-26T21:23:26.630Z,23.74
2022-07-26T21:26:29.445Z,23.69
2022-07-26T21:29:32.455Z,23.62
2022-07-26T21:32:40.676Z,23.62
2022-07-26T21:35:43.618Z,23.63
2022-07-26T21:38:47.708Z,23.64
2022-07-26T21:41:50.572Z,23.68
2022-07-26T21:44:53.260Z,23.71
2022-07-26T21:47:56.128Z,23.71
2022-07-26T21:50:59.089Z,23.69
2022-07-26T21:54:03.109Z,23.65
2022-07-26T21:57:05.884Z,23.59
2022-07-26T22:00:10.910Z,23.58
2022-07-26T22:03:13.620Z,23.57
2022-07-26T22:06:18.186Z,23.51
2022-07-26T22:09:22.336Z,23.52
2022-07-26T22:12:25.177Z,23.49
2022-07-26T22:15:27.868Z,23.46
2022-07-26T22:18:31.826Z,23.41
2022-07-26T22:21:34.508Z,23.35
2022-07-26T22:24:38.608Z,23.26
2022-07-26T22:27:41.756Z,22.94
2022-07-26T22:30:44.454Z,22.80
2022-07-26T22:33:47.418Z,22.69
2022-07-26T22:36:50.081Z,22.54
2022-07-26T22:39:54.175Z,22.58
2022-07-26T22:42:58.636Z,22.66
2022-07-26T22:46:01.846Z,22.70
2022-07-26T22:49:04.887Z,22.73
2022-07-26T22:52:13.631Z,22.72
2022-07-26T22:55:17.773Z,22.64
2022-07-26T22:58:21.158Z,22.65
2022-07-26T23:01:24.351Z,22.51
2022-07-26T23:04:27.326Z,22.63
2022-07-26T23:07:32.506Z,22.60
2022-07-26T23:10:36.710Z,22.60
2022-07-26T23:13:40.049Z,22.51
2022-07-26T23:16:42.842Z,22.47
2022-07-26T23:19:47.038Z,22.49
2022-07-26T23:22:49.759Z,22.51
2022-07-26T23:25:53.821Z,22.52
2022-07-26T23:28:56.562Z,22.54
2022-07-26T23:32:00.000Z,22.56
2022-07-26T23:35:02.909Z,22.59
2022-07-26T23:38:05.604Z,22.50
2022-07-26T23:41:09.712Z,22.60
2022-07-26T23:44:12.444Z,22.63
2022-07-26T23:47:15.282Z,22.63
2022-07-26T23:50:18.929Z,22.55
2022-07-26T23:53:26.449Z,22.50
2022-07-26T23:56:31.206Z,22.45
2022-07-26T23:59:34.270Z,22.41
