createdAt,value
2022-10-29T00:01:19.459Z,97067.13
2022-10-29T00:03:49.956Z,97066.03
2022-10-29T00:06:18.808Z,96998.38
2022-10-29T00:08:47.660Z,97063.69
2022-10-29T00:11:22.494Z,97071.91
2022-10-29T00:13:56.515Z,97079.34
2022-10-29T00:16:30.441Z,97073.22
2022-10-29T00:18:59.373Z,97075.34
2022-10-29T00:21:28.612Z,97082.47
2022-10-29T00:23:58.224Z,97080.09
2022-10-29T00:26:30.333Z,97086.19
2022-10-29T00:28:59.189Z,97082.97
2022-10-29T00:31:28.125Z,97085.91
2022-10-29T00:33:56.950Z,97089.59
2022-10-29T00:36:30.719Z,97090.94
2022-10-29T00:38:59.527Z,97094.41
2022-10-29T00:41:30.439Z,97091.19
2022-10-29T00:44:23.570Z,97103.13
2022-10-29T00:47:22.294Z,97096.72
2022-10-29T00:50:03.580Z,97094.88
2022-10-29T00:52:35.937Z,97108.63
2022-10-29T00:55:07.905Z,97104.06
2022-10-29T00:57:49.798Z,97085.03
2022-10-29T01:00:20.696Z,97108.53
2022-10-29T01:02:50.527Z,97116.19
2022-10-29T01:05:22.411Z,97102.34
2022-10-29T01:07:51.384Z,97101.81
2022-10-29T01:10:33.790Z,97104.09
2022-10-29T01:13:19.900Z,97105.53
2022-10-29T01:16:29.383Z,97109.66
2022-10-29T01:19:25.827Z,97114.28
2022-10-29T01:22:14.323Z,97101.41
2022-10-29T01:25:15.932Z,97115.63
2022-10-29T01:28:03.219Z,97119.53
2022-10-29T01:30:31.933Z,97115.75
2022-10-29T01:33:18.804Z,97127.91
2022-10-29T01:35:47.250Z,97124.06
2022-10-29T01:38:38.898Z,97126.09
2022-10-29T01:41:17.125Z,97134.28
2022-10-29T01:43:52.601Z,97141.91
2022-10-29T01:46:45.461Z,97137.75
2022-10-29T01:49:21.294Z,97135.28
2022-10-29T01:51:52.296Z,97139.16
2022-10-29T01:54:21.114Z,97142.81
2022-10-29T01:57:00.766Z,97139.56
2022-10-29T01:59:50.977Z,97140.50
2022-10-29T02:02:26.147Z,97149.75
2022-10-29T02:05:10.108Z,97152.84
2022-10-29T02:07:55.843Z,97151.81
2022-10-29T02:10:37.885Z,97152.78
2022-10-29T02:13:10.691Z,97159.63
2022-10-29T02:15:48.967Z,97162.34
2022-10-29T02:18:18.546Z,97166.09
2022-10-29T02:20:47.858Z,97166.19
2022-10-29T02:23:17.889Z,97166.56
2022-10-29T02:25:46.714Z,97168.41
2022-10-29T02:28:15.728Z,97168.53
2022-10-29T02:30:44.536Z,97160.09
2022-10-29T02:33:13.356Z,97165.34
2022-10-29T02:35:42.128Z,97161.69
2022-10-29T02:38:10.911Z,97165.69
2022-10-29T02:40:39.744Z,97163.91
2022-10-29T02:43:08.497Z,97159.38
2022-10-29T02:45:37.427Z,97163.13
2022-10-29T02:48:06.628Z,97168.25
2022-10-29T02:50:35.426Z,97170.34
2022-10-29T02:53:04.143Z,97173.81
2022-10-29T02:55:33.191Z,97162.34
2022-10-29T02:58:02.023Z,97161.34
2022-10-29T03:00:31.502Z,97165.66
2022-10-29T03:03:00.863Z,97160.78
2022-10-29T03:05:29.872Z,97160.59
2022-10-29T03:07:58.643Z,97159.72
2022-10-29T03:10:27.398Z,97171.69
2022-10-29T03:12:59.819Z,97170.75
2022-10-29T03:15:29.332Z,97157.31
2022-10-29T03:17:58.492Z,97161.53
2022-10-29T03:20:27.828Z,97162.78
2022-10-29T03:22:56.617Z,97162.53
2022-10-29T03:25:25.314Z,97155.47
2022-10-29T03:27:54.602Z,97159.84
2022-10-29T03:30:23.571Z,97156.81
2022-10-29T03:32:52.525Z,97151.28
2022-10-29T03:35:21.470Z,97153.25
2022-10-29T03:37:51.791Z,97153.03
2022-10-29T03:40:21.037Z,97147.97
2022-10-29T03:42:49.860Z,97158.53
2022-10-29T03:45:18.753Z,97155.19
2022-10-29T03:47:47.541Z,97145.63
2022-10-29T03:50:16.394Z,97156.09
2022-10-29T03:52:45.209Z,97150.28
2022-10-29T03:55:13.989Z,97156.13
2022-10-29T03:57:42.715Z,97155.72
2022-10-29T04:00:12.948Z,97163.38
2022-10-29T04:02:42.060Z,97163.38
2022-10-29T04:05:10.932Z,97162.03
2022-10-29T04:07:39.730Z,97158.56
2022-10-29T04:10:08.718Z,97156.13
2022-10-29T04:12:37.455Z,97151.19
2022-10-29T04:15:06.796Z,97156.50
2022-10-29T04:17:35.531Z,97155.13
2022-10-29T04:20:09.995Z,97145.34
2022-10-29T04:28:45.438Z,97150.06
2022-10-29T04:31:14.519Z,97151.81
2022-10-29T04:33:43.541Z,97147.09
2022-10-29T04:36:12.327Z,97151.78
2022-10-29T04:38:41.089Z,97153.91
2022-10-29T04:41:09.853Z,97145.44
2022-10-29T04:43:38.618Z,97140.28
2022-10-29T04:46:07.379Z,97140.28
2022-10-29T04:48:36.132Z,97133.22
2022-10-29T04:51:05.293Z,97130.94
2022-10-29T04:53:34.084Z,97127.31
2022-10-29T04:56:06.217Z,97125.84
2022-10-29T04:58:34.962Z,97129.06
2022-10-29T05:01:05.854Z,97123.19
2022-10-29T05:03:35.680Z,97121.59
2022-10-29T05:06:06.028Z,97111.47
2022-10-29T05:08:34.829Z,97120.56
2022-10-29T05:11:07.227Z,97120.56
2022-10-29T05:13:36.130Z,97120.56
2022-10-29T05:16:05.128Z,97120.44
2022-10-29T05:18:33.854Z,97095.31
2022-10-29T05:21:02.681Z,97110.19
2022-10-29T05:23:31.501Z,97104.84
2022-10-29T05:26:00.307Z,97103.28
2022-10-29T05:28:29.197Z,97104.25
2022-10-29T05:31:03.061Z,97099.66
2022-10-29T05:33:31.844Z,97099.31
2022-10-29T05:36:04.120Z,97090.69
2022-10-29T05:38:33.067Z,97085.44
2022-10-29T05:41:02.276Z,97087.94
2022-10-29T05:43:31.011Z,97093.88
2022-10-29T05:45:59.776Z,97092.53
2022-10-29T05:48:28.518Z,97093.78
2022-10-29T05:50:59.251Z,97096.81
2022-10-29T05:53:28.083Z,97085.31
2022-10-29T05:55:56.878Z,97086.66
2022-10-29T05:58:25.822Z,97091.34
2022-10-29T06:00:55.791Z,97084.13
2022-10-29T06:03:24.971Z,97074.16
2022-10-29T06:05:53.718Z,97077.91
2022-10-29T06:08:22.489Z,97081.88
2022-10-29T06:10:51.376Z,97077.22
2022-10-29T06:13:22.260Z,97076.31
2022-10-29T06:15:52.215Z,97078.69
2022-10-29T06:18:20.982Z,97075.25
2022-10-29T06:20:49.935Z,97087.69
2022-10-29T06:23:18.676Z,97079.38
2022-10-29T06:25:47.504Z,97082.44
2022-10-29T06:28:16.965Z,97077.53
2022-10-29T06:30:50.805Z,97078.91
2022-10-29T06:33:20.184Z,97063.28
2022-10-29T06:35:49.537Z,97068.09
2022-10-29T06:38:18.299Z,97076.78
2022-10-29T06:40:54.469Z,97072.06
2022-10-29T06:43:23.318Z,97059.44
2022-10-29T06:45:52.039Z,97074.19
2022-10-29T06:48:22.360Z,97066.88
2022-10-29T06:50:52.018Z,97067.00
2022-10-29T06:53:21.094Z,97080.06
2022-10-29T06:55:50.023Z,97078.78
2022-10-29T06:58:21.722Z,97069.31
2022-10-29T07:00:50.988Z,97073.19
2022-10-29T07:03:23.663Z,97076.63
2022-10-29T07:06:00.675Z,97072.97
2022-10-29T07:08:31.120Z,97088.34
2022-10-29T07:11:00.004Z,97088.34
2022-10-29T07:13:28.783Z,97083.53
2022-10-29T07:15:57.606Z,97096.22
2022-10-29T07:18:26.506Z,97087.41
2022-10-29T07:20:55.359Z,97091.59
2022-10-29T07:23:24.225Z,97077.44
2022-10-29T07:25:56.369Z,97087.63
2022-10-29T07:28:26.186Z,97086.41
2022-10-29T07:31:00.195Z,97096.19
2022-10-29T07:33:31.569Z,97093.09
2022-10-29T07:36:00.863Z,97102.72
2022-10-29T07:38:29.666Z,97097.22
2022-10-29T07:40:58.465Z,97090.34
2022-10-29T07:43:27.223Z,97099.44
2022-10-29T07:45:56.120Z,97097.94
2022-10-29T07:48:25.142Z,97092.97
2022-10-29T07:50:54.283Z,97101.75
2022-10-29T07:53:22.975Z,97100.75
2022-10-29T07:55:56.048Z,97100.31
2022-10-29T07:58:25.420Z,97100.63
2022-10-29T08:00:55.633Z,97103.59
2022-10-29T08:03:24.724Z,97104.16
2022-10-29T08:05:55.370Z,97105.72
2022-10-29T08:08:26.906Z,97111.00
2022-10-29T08:11:00.913Z,97115.75
2022-10-29T08:13:29.956Z,97123.47
2022-10-29T08:15:59.050Z,97121.53
2022-10-29T08:18:27.938Z,97124.41
2022-10-29T08:20:56.752Z,97112.50
2022-10-29T08:23:25.529Z,97122.66
2022-10-29T08:25:54.337Z,97122.19
2022-10-29T08:28:25.689Z,97126.25
2022-10-29T08:30:54.914Z,97139.03
2022-10-29T08:33:23.788Z,97130.59
2022-10-29T08:35:53.320Z,97144.69
2022-10-29T08:38:26.221Z,97132.75
2022-10-29T08:41:26.376Z,97134.88
2022-10-29T08:44:16.163Z,97135.44
2022-10-29T08:46:58.949Z,97141.06
2022-10-29T08:49:50.020Z,97141.66
2022-10-29T08:52:28.825Z,97143.28
2022-10-29T08:55:27.693Z,97147.81
2022-10-29T08:58:00.407Z,97147.53
2022-10-29T09:00:39.140Z,97143.53
2022-10-29T09:03:12.685Z,97132.69
2022-10-29T09:05:50.458Z,97144.31
2022-10-29T09:08:34.264Z,97139.56
2022-10-29T09:11:40.761Z,97146.72
2022-10-29T09:14:28.907Z,97150.19
2022-10-29T09:17:32.891Z,97158.69
2022-10-29T09:20:20.415Z,97151.56
2022-10-29T09:22:59.133Z,97148.91
2022-10-29T09:25:32.519Z,97156.38
2022-10-29T09:28:26.645Z,97153.75
2022-10-29T09:31:15.376Z,97155.59
2022-10-29T09:33:51.264Z,97147.91
2022-10-29T09:36:22.984Z,97158.53
2022-10-29T09:38:58.571Z,97150.06
2022-10-29T09:41:32.505Z,97133.97
2022-10-29T09:44:07.045Z,97152.44
2022-10-29T09:46:59.377Z,97155.59
2022-10-29T09:49:45.835Z,97155.59
2022-10-29T09:52:23.815Z,97146.88
2022-10-29T09:54:55.564Z,97159.03
2022-10-29T09:57:31.161Z,97162.22
2022-10-29T10:00:06.422Z,97161.16
2022-10-29T10:02:49.917Z,97160.38
2022-10-29T10:05:29.042Z,97155.34
2022-10-29T10:08:11.829Z,97159.06
2022-10-29T10:10:58.303Z,97161.47
2022-10-29T10:13:32.586Z,97163.91
2022-10-29T10:16:05.847Z,97153.28
2022-10-29T10:18:35.834Z,97163.34
2022-10-29T10:21:25.431Z,97159.94
2022-10-29T10:23:58.210Z,97153.59
2022-10-29T10:26:28.975Z,97161.03
2022-10-29T10:29:17.945Z,97159.72
2022-10-29T10:32:10.963Z,97164.00
2022-10-29T10:34:41.315Z,97156.03
2022-10-29T10:37:21.750Z,97163.44
2022-10-29T10:40:01.131Z,97162.38
2022-10-29T10:42:37.628Z,97155.53
2022-10-29T10:45:23.455Z,97158.19
2022-10-29T10:47:59.948Z,97169.03
2022-10-29T10:50:33.689Z,97162.66
2022-10-29T10:53:17.622Z,97166.38
2022-10-29T10:56:04.895Z,97164.81
2022-10-29T10:58:40.951Z,97158.41
2022-10-29T11:01:15.654Z,97163.22
2022-10-29T11:03:48.159Z,97166.66
2022-10-29T11:06:38.489Z,97168.00
2022-10-29T11:09:46.624Z,97163.22
2022-10-29T11:12:41.211Z,97174.06
2022-10-29T11:15:41.961Z,97177.00
2022-10-29T11:18:33.735Z,97177.81
2022-10-29T11:21:23.750Z,97182.03
2022-10-29T11:24:14.649Z,97180.72
2022-10-29T11:27:16.202Z,97186.06
2022-10-29T11:30:03.637Z,97179.44
2022-10-29T11:33:00.896Z,97171.00
2022-10-29T11:35:42.164Z,97166.00
2022-10-29T11:38:34.713Z,97169.81
2022-10-29T11:41:28.282Z,97169.63
2022-10-29T11:43:57.206Z,97179.47
2022-10-29T11:46:42.188Z,97177.06
2022-10-29T11:49:17.048Z,97179.94
2022-10-29T11:52:15.575Z,97178.31
2022-10-29T11:55:16.619Z,97177.22
2022-10-29T11:57:55.729Z,97176.66
2022-10-29T12:00:28.713Z,97181.97
2022-10-29T12:03:14.750Z,97180.63
2022-10-29T12:05:55.537Z,97185.09
2022-10-29T12:08:39.632Z,97192.00
2022-10-29T12:11:21.569Z,97189.91
2022-10-29T12:13:57.810Z,97189.38
2022-10-29T12:16:44.961Z,97190.19
2022-10-29T12:19:30.421Z,97191.78
2022-10-29T12:22:20.612Z,97185.41
2022-10-29T12:25:22.220Z,97182.22
2022-10-29T12:28:20.166Z,97192.84
2022-10-29T12:31:21.661Z,97195.22
2022-10-29T12:34:09.081Z,97188.59
2022-10-29T12:36:56.696Z,97185.16
2022-10-29T12:39:45.872Z,97160.81
2022-10-29T12:42:25.654Z,97169.81
2022-10-29T12:45:13.178Z,97186.25
2022-10-29T12:48:17.125Z,97184.97
2022-10-29T12:50:45.910Z,97185.81
2022-10-29T12:53:20.486Z,97190.38
2022-10-29T12:55:50.560Z,97183.25
2022-10-29T12:59:01.270Z,97184.06
2022-10-29T13:01:57.345Z,97196.00
2022-10-29T13:04:32.787Z,97189.09
2022-10-29T13:10:31.774Z,97184.59
2022-10-29T13:13:02.270Z,97184.31
2022-10-29T13:15:37.281Z,97182.19
2022-10-29T13:18:23.347Z,97176.63
2022-10-29T13:20:55.599Z,97185.09
2022-10-29T13:23:24.878Z,97189.59
2022-10-29T13:25:54.957Z,97190.66
2022-10-29T13:28:23.761Z,97197.78
2022-10-29T13:31:03.002Z,97185.56
2022-10-29T13:33:32.197Z,97188.75
2022-10-29T13:36:30.044Z,97183.69
2022-10-29T13:39:07.782Z,97188.22
2022-10-29T13:41:43.765Z,97189.81
2022-10-29T13:44:17.454Z,97191.69
2022-10-29T13:47:06.049Z,97200.69
2022-10-29T13:49:45.473Z,97195.91
2022-10-29T13:52:16.415Z,97201.47
2022-10-29T13:54:53.202Z,97205.72
2022-10-29T13:57:34.276Z,97196.72
2022-10-29T14:00:07.514Z,97197.50
2022-10-29T14:02:43.429Z,97201.22
2022-10-29T14:05:15.553Z,97199.66
2022-10-29T14:07:50.146Z,97190.38
2022-10-29T14:13:25.476Z,97200.75
2022-10-29T14:16:09.568Z,97201.81
2022-10-29T14:18:41.816Z,97195.78
2022-10-29T14:21:18.325Z,97191.81
2022-10-29T14:24:06.469Z,97190.22
2022-10-29T14:26:42.511Z,97189.97
2022-10-29T14:29:19.437Z,97190.75
2022-10-29T14:31:49.112Z,97194.19
2022-10-29T14:34:28.431Z,97189.97
2022-10-29T14:37:07.781Z,97194.72
2022-10-29T14:39:57.164Z,97173.53
2022-10-29T14:42:38.876Z,97204.78
2022-10-29T14:45:29.024Z,97196.84
2022-10-29T14:48:10.161Z,97201.88
2022-10-29T14:50:39.367Z,97193.94
2022-10-29T14:53:28.232Z,97192.84
2022-10-29T14:55:58.920Z,97192.06
2022-10-29T14:58:32.009Z,97190.75
2022-10-29T15:01:06.517Z,97194.69
2022-10-29T15:03:36.853Z,97192.34
2022-10-29T15:06:27.341Z,97195.78
2022-10-29T15:09:08.052Z,97204.53
2022-10-29T15:11:40.117Z,97198.69
2022-10-29T15:14:40.429Z,97203.75
2022-10-29T15:17:28.097Z,97199.47
2022-10-29T15:20:04.186Z,97189.66
2022-10-29T15:22:35.674Z,97184.88
2022-10-29T15:25:07.990Z,97191.19
2022-10-29T15:27:39.937Z,97187.16
2022-10-29T15:30:09.332Z,97201.66
2022-10-29T15:32:39.050Z,97195.81
2022-10-29T15:35:11.400Z,97194.16
2022-10-29T15:37:43.487Z,97193.06
2022-10-29T15:40:16.041Z,97192.78
2022-10-29T15:42:48.128Z,97194.84
2022-10-29T15:45:19.697Z,97198.25
2022-10-29T15:47:53.550Z,97193.44
2022-10-29T15:50:30.587Z,97189.94
2022-10-29T15:53:00.092Z,97192.56
2022-10-29T15:55:31.742Z,97189.34
2022-10-29T15:58:07.556Z,97198.56
2022-10-29T16:00:37.320Z,97185.28
2022-10-29T16:03:21.175Z,97191.34
2022-10-29T16:06:06.091Z,97189.19
2022-10-29T16:08:58.308Z,97170.84
2022-10-29T16:11:28.208Z,97181.97
2022-10-29T16:13:57.009Z,97198.66
2022-10-29T16:16:26.566Z,97184.88
2022-10-29T16:18:55.398Z,97182.75
2022-10-29T16:21:26.742Z,97199.16
2022-10-29T16:23:55.563Z,97181.41
2022-10-29T16:26:26.589Z,97195.44
2022-10-29T16:28:55.502Z,97191.72
2022-10-29T16:31:29.318Z,97195.13
2022-10-29T16:34:02.082Z,97190.88
2022-10-29T16:36:31.064Z,97196.94
2022-10-29T16:39:01.978Z,97191.91
2022-10-29T16:41:33.635Z,97189.47
2022-10-29T16:44:03.366Z,97190.03
2022-10-29T16:46:34.401Z,97167.69
2022-10-29T16:49:03.383Z,97188.13
2022-10-29T16:51:32.395Z,97189.19
2022-10-29T16:54:01.196Z,97196.56
2022-10-29T16:56:30.126Z,97189.94
2022-10-29T16:59:01.786Z,97176.41
2022-10-29T17:01:31.366Z,97185.91
2022-10-29T17:04:01.356Z,97186.47
2022-10-29T17:06:31.745Z,97191.19
2022-10-29T17:09:00.517Z,97173.72
2022-10-29T17:11:30.225Z,97184.28
2022-10-29T17:13:59.002Z,97171.81
2022-10-29T17:16:28.214Z,97177.09
2022-10-29T17:18:58.743Z,97173.09
2022-10-29T17:21:30.336Z,97177.91
2022-10-29T17:24:02.389Z,97177.91
2022-10-29T17:26:34.336Z,97186.06
2022-10-29T17:29:04.298Z,97178.16
2022-10-29T17:31:33.081Z,97161.38
2022-10-29T17:34:01.889Z,97190.00
2022-10-29T17:36:30.747Z,97175.47
2022-10-29T17:39:00.365Z,97162.72
2022-10-29T17:41:29.267Z,97179.13
2022-10-29T17:43:58.064Z,97179.91
2022-10-29T17:46:26.893Z,97174.63
2022-10-29T17:48:57.645Z,97181.47
2022-10-29T17:51:26.758Z,97152.00
2022-10-29T17:53:55.704Z,97175.41
2022-10-29T17:56:24.702Z,97134.59
2022-10-29T17:58:53.544Z,97172.81
2022-10-29T18:01:22.823Z,97169.44
2022-10-29T18:03:52.000Z,97155.13
2022-10-29T18:06:20.856Z,97164.50
2022-10-29T18:08:49.611Z,97172.75
2022-10-29T18:11:23.804Z,97165.16
2022-10-29T18:13:53.326Z,97167.78
2022-10-29T18:16:26.498Z,97167.53
2022-10-29T18:19:02.051Z,97168.31
2022-10-29T18:21:32.470Z,97170.91
2022-10-29T18:24:01.316Z,97163.50
2022-10-29T18:26:32.701Z,97170.00
2022-10-29T18:29:04.151Z,97164.72
2022-10-29T18:31:33.108Z,97169.72
2022-10-29T18:34:06.774Z,97177.84
2022-10-29T18:36:36.211Z,97172.25
2022-10-29T18:39:06.736Z,97160.56
2022-10-29T18:41:36.158Z,97174.31
2022-10-29T18:44:05.173Z,97166.34
2022-10-29T18:46:34.651Z,97145.59
2022-10-29T18:49:05.123Z,97171.81
2022-10-29T18:51:33.980Z,97168.31
2022-10-29T18:54:03.674Z,97168.03
2022-10-29T18:56:32.736Z,97170.66
2022-10-29T18:59:01.533Z,97166.13
2022-10-29T19:01:33.971Z,97165.81
2022-10-29T19:04:06.195Z,97175.63
2022-10-29T19:06:37.566Z,97176.66
2022-10-29T19:09:09.652Z,97171.06
2022-10-29T19:11:38.912Z,97174.28
2022-10-29T19:14:12.436Z,97174.69
2022-10-29T19:16:41.299Z,97173.31
2022-10-29T19:19:13.284Z,97171.34
2022-10-29T19:21:42.856Z,97169.41
2022-10-29T19:24:15.060Z,97150.84
2022-10-29T19:26:44.645Z,97171.78
2022-10-29T19:29:14.339Z,97152.16
2022-10-29T19:31:45.856Z,97169.06
2022-10-29T19:34:14.845Z,97153.66
2022-10-29T19:36:43.605Z,97160.59
2022-10-29T19:39:12.368Z,97173.47
2022-10-29T19:41:41.393Z,97169.16
2022-10-29T19:44:10.178Z,97173.31
2022-10-29T19:46:38.903Z,97165.81
2022-10-29T19:49:09.184Z,97179.00
2022-10-29T19:51:37.964Z,97169.66
2022-10-29T19:54:09.319Z,97170.44
2022-10-29T19:56:38.280Z,97175.97
2022-10-29T19:59:07.155Z,97172.88
2022-10-29T20:01:40.182Z,97169.47
2022-10-29T20:04:11.290Z,97143.59
2022-10-29T20:06:40.062Z,97161.91
2022-10-29T20:09:09.286Z,97161.72
2022-10-29T20:11:38.387Z,97155.69
2022-10-29T20:14:07.350Z,97154.63
2022-10-29T20:16:36.134Z,97158.13
2022-10-29T20:19:05.604Z,97154.16
2022-10-29T20:21:34.345Z,97151.53
2022-10-29T20:24:03.121Z,97156.34
2022-10-29T20:26:31.942Z,97157.97
2022-10-29T20:29:00.752Z,97148.94
2022-10-29T20:31:32.308Z,97163.03
2022-10-29T20:34:03.568Z,97158.84
2022-10-29T20:36:33.579Z,97162.56
2022-10-29T20:39:02.642Z,97163.38
2022-10-29T20:41:31.453Z,97154.19
2022-10-29T20:44:01.980Z,97160.03
2022-10-29T20:46:31.287Z,97152.06
2022-10-29T20:49:00.275Z,97157.09
2022-10-29T20:51:29.903Z,97161.84
2022-10-29T20:54:00.127Z,97162.13
2022-10-29T20:56:29.133Z,97173.75
2022-10-29T20:58:58.034Z,97168.69
2022-10-29T21:01:27.729Z,97159.47
2022-10-29T21:03:57.088Z,97165.56
2022-10-29T21:06:25.982Z,97162.31
2022-10-29T21:08:54.984Z,97172.66
2022-10-29T21:11:24.889Z,97168.69
2022-10-29T21:13:53.700Z,97167.66
2022-10-29T21:16:25.340Z,97165.00
2022-10-29T21:18:59.727Z,97168.94
2022-10-29T21:21:31.661Z,97162.56
2022-10-29T21:24:00.512Z,97175.28
2022-10-29T21:26:30.289Z,97166.03
2022-10-29T21:28:59.383Z,97158.59
2022-10-29T21:31:28.946Z,97162.84
2022-10-29T21:33:57.707Z,97168.66
2022-10-29T21:36:26.537Z,97170.81
2022-10-29T21:38:55.357Z,97173.75
2022-10-29T21:41:24.089Z,97165.25
2022-10-29T21:43:52.929Z,97180.13
2022-10-29T21:46:21.744Z,97179.56
2022-10-29T21:48:50.711Z,97170.53
2022-10-29T21:51:20.011Z,97179.25
2022-10-29T21:53:49.325Z,97173.97
2022-10-29T21:56:18.436Z,97168.41
2022-10-29T21:58:47.226Z,97166.03
2022-10-29T22:01:18.196Z,97179.75
2022-10-29T22:03:48.653Z,97170.75
2022-10-29T22:06:19.841Z,97166.25
2022-10-29T22:08:55.838Z,97181.06
2022-10-29T22:11:26.620Z,97186.34
2022-10-29T22:13:56.224Z,97181.31
2022-10-29T22:16:25.160Z,97177.31
2022-10-29T22:18:54.400Z,97190.00
2022-10-29T22:21:26.146Z,97185.25
2022-10-29T22:23:59.050Z,97183.38
2022-10-29T22:26:31.175Z,97189.16
2022-10-29T22:29:00.044Z,97182.47
2022-10-29T22:31:28.877Z,97198.31
2022-10-29T22:33:57.776Z,97198.56
2022-10-29T22:36:28.741Z,97199.34
2022-10-29T22:38:59.589Z,97190.09
2022-10-29T22:41:30.200Z,97202.25
2022-10-29T22:43:59.789Z,97195.66
2022-10-29T22:46:30.065Z,97198.63
2022-10-29T22:48:59.419Z,97202.81
2022-10-29T22:51:32.742Z,97184.28
2022-10-29T22:54:02.262Z,97202.56
2022-10-29T22:56:33.998Z,97203.91
2022-10-29T22:59:04.143Z,97203.38
2022-10-29T23:01:40.245Z,97206.31
2022-10-29T23:04:13.347Z,97207.66
2022-10-29T23:06:42.153Z,97199.72
2022-10-29T23:09:11.628Z,97195.22
2022-10-29T23:11:40.638Z,97210.59
2022-10-29T23:14:09.639Z,97217.22
2022-10-29T23:16:39.075Z,97204.75
2022-10-29T23:19:07.930Z,97211.94
2022-10-29T23:21:37.045Z,97220.69
2022-10-29T23:24:06.739Z,97197.06
2022-10-29T23:26:36.533Z,97221.75
2022-10-29T23:29:05.346Z,97213.25
2022-10-29T23:31:34.095Z,97210.03
2022-10-29T23:34:03.367Z,97216.63
2022-10-29T23:36:34.068Z,97215.53
2022-10-29T23:39:03.364Z,97221.03
2022-10-29T23:41:32.475Z,97222.84
2022-10-29T23:44:01.333Z,97225.19
2022-10-29T23:46:30.577Z,97226.75
2022-10-29T23:48:59.670Z,97224.28
2022-10-29T23:51:29.441Z,97228.81
2022-10-29T23:53:58.283Z,97226.44
2022-10-29T23:56:27.504Z,97225.88
2022-10-29T23:58:57.526Z,97225.16
