createdAt,value
2022-09-28T00:00:30.894Z,4.00
2022-09-28T00:01:30.938Z,4.20
2022-09-28T00:02:31.018Z,3.80
2022-09-28T00:03:30.872Z,3.70
2022-09-28T00:04:30.919Z,3.90
2022-09-28T00:05:30.875Z,4.10
2022-09-28T00:06:30.865Z,4.70
2022-09-28T00:07:30.864Z,4.20
2022-09-28T00:08:30.864Z,4.40
2022-09-28T00:09:30.878Z,4.50
2022-09-28T00:10:30.856Z,4.50
2022-09-28T00:11:30.853Z,4.50
2022-09-28T00:12:30.864Z,4.10
2022-09-28T00:13:30.815Z,4.30
2022-09-28T00:14:30.856Z,4.90
2022-09-28T00:15:30.966Z,4.60
2022-09-28T00:16:30.911Z,4.50
2022-09-28T00:17:30.817Z,4.90
2022-09-28T00:18:30.803Z,4.70
2022-09-28T00:19:30.797Z,4.70
2022-09-28T00:20:30.796Z,4.60
2022-09-28T00:21:30.874Z,4.60
2022-09-28T00:22:30.816Z,4.60
2022-09-28T00:23:30.792Z,4.60
2022-09-28T00:24:30.780Z,4.60
2022-09-28T00:25:30.813Z,5.20
2022-09-28T00:26:30.771Z,4.60
2022-09-28T00:27:30.842Z,4.70
2022-09-28T00:28:30.757Z,5.10
2022-09-28T00:29:30.759Z,5.30
2022-09-28T00:30:30.747Z,5.40
2022-09-28T00:31:30.812Z,5.40
2022-09-28T00:32:30.788Z,5.50
2022-09-28T00:33:30.737Z,5.10
2022-09-28T00:34:30.728Z,5.60
2022-09-28T00:35:30.715Z,5.60
2022-09-28T00:36:30.724Z,5.80
2022-09-28T00:37:30.873Z,6.10
2022-09-28T00:38:30.700Z,5.70
2022-09-28T00:39:30.732Z,6.10
2022-09-28T00:40:30.788Z,6.40
2022-09-28T00:41:30.695Z,6.40
2022-09-28T00:42:30.702Z,5.70
2022-09-28T00:43:30.683Z,5.60
2022-09-28T00:44:30.745Z,6.20
2022-09-28T00:45:30.800Z,6.40
2022-09-28T00:46:30.657Z,6.20
2022-09-28T00:47:30.666Z,6.30
2022-09-28T00:48:30.676Z,6.60
2022-09-28T00:49:30.648Z,6.00
2022-09-28T00:50:30.655Z,6.70
2022-09-28T00:51:30.631Z,6.80
2022-09-28T00:52:30.630Z,6.60
2022-09-28T00:53:30.661Z,6.40
2022-09-28T00:54:30.621Z,6.70
2022-09-28T00:55:30.625Z,6.30
2022-09-28T00:56:30.636Z,7.00
2022-09-28T00:57:30.613Z,6.50
2022-09-28T00:58:31.637Z,7.20
2022-09-28T00:59:30.614Z,6.50
2022-09-28T01:00:30.644Z,6.70
2022-09-28T01:01:30.587Z,6.90
2022-09-28T01:02:30.643Z,6.80
2022-09-28T01:03:30.592Z,6.50
2022-09-28T01:04:30.572Z,7.10
2022-09-28T01:05:30.569Z,6.90
2022-09-28T01:06:30.590Z,6.80
2022-09-28T01:07:30.549Z,7.00
2022-09-28T01:08:30.557Z,7.30
2022-09-28T01:09:30.545Z,6.40
2022-09-28T01:10:30.708Z,6.90
2022-09-28T01:11:30.624Z,6.70
2022-09-28T01:12:30.531Z,6.60
2022-09-28T01:13:30.535Z,6.20
2022-09-28T01:14:30.525Z,6.40
2022-09-28T01:15:30.547Z,6.30
2022-09-28T01:16:30.676Z,6.40
2022-09-28T01:17:30.515Z,6.70
2022-09-28T01:18:30.498Z,6.50
2022-09-28T01:19:30.525Z,6.10
2022-09-28T01:20:30.493Z,6.70
2022-09-28T01:21:30.497Z,6.50
2022-09-28T01:22:30.497Z,6.30
2022-09-28T01:23:30.480Z,5.90
2022-09-28T01:24:30.512Z,6.00
2022-09-28T01:25:30.478Z,6.90
2022-09-28T01:26:30.537Z,6.40
2022-09-28T01:27:30.486Z,6.00
2022-09-28T01:28:30.494Z,6.50
2022-09-28T01:29:30.462Z,6.40
2022-09-28T01:30:30.455Z,6.20
2022-09-28T01:31:30.512Z,6.30
2022-09-28T01:32:30.441Z,6.10
2022-09-28T01:33:30.442Z,6.30
2022-09-28T01:34:30.449Z,5.80
2022-09-28T01:35:31.429Z,6.30
2022-09-28T01:36:30.425Z,6.00
2022-09-28T01:37:30.418Z,5.90
2022-09-28T01:38:30.413Z,6.20
2022-09-28T01:39:30.450Z,6.10
2022-09-28T01:40:30.514Z,6.50
2022-09-28T01:41:30.402Z,5.90
2022-09-28T01:42:30.389Z,5.50
2022-09-28T01:43:30.386Z,5.30
2022-09-28T01:44:30.376Z,5.20
2022-09-28T01:45:30.431Z,5.80
2022-09-28T01:46:30.364Z,5.90
2022-09-28T01:47:30.412Z,5.60
2022-09-28T01:48:30.415Z,5.60
2022-09-28T01:49:30.404Z,5.40
2022-09-28T01:50:30.372Z,4.80
2022-09-28T01:51:30.330Z,5.10
2022-09-28T01:52:30.354Z,4.50
2022-09-28T01:53:30.344Z,4.70
2022-09-28T01:54:30.370Z,4.00
2022-09-28T01:55:30.326Z,4.00
2022-09-28T01:56:30.321Z,4.50
2022-09-28T01:57:30.326Z,4.50
2022-09-28T01:58:30.330Z,4.30
2022-09-28T01:59:30.355Z,4.90
2022-09-28T02:00:30.396Z,5.00
2022-09-28T02:01:30.319Z,4.60
2022-09-28T02:02:30.351Z,4.70
2022-09-28T02:03:30.284Z,5.30
2022-09-28T02:04:30.273Z,5.00
2022-09-28T02:05:30.341Z,5.70
2022-09-28T02:06:30.274Z,5.90
2022-09-28T02:07:30.362Z,5.70
2022-09-28T02:08:30.266Z,6.00
2022-09-28T02:09:33.702Z,6.60
2022-09-28T02:10:31.295Z,6.10
2022-09-28T02:11:30.280Z,7.10
2022-09-28T02:12:30.256Z,7.30
2022-09-28T02:13:30.248Z,7.20
2022-09-28T02:14:30.296Z,7.50
2022-09-28T02:15:30.244Z,7.60
2022-09-28T02:16:30.278Z,6.80
2022-09-28T02:17:30.311Z,6.40
2022-09-28T02:18:30.251Z,7.10
2022-09-28T02:19:30.230Z,6.50
2022-09-28T02:20:30.221Z,5.80
2022-09-28T02:21:30.209Z,6.30
2022-09-28T02:22:30.203Z,6.30
2022-09-28T02:23:30.240Z,6.20
2022-09-28T02:24:30.182Z,5.80
2022-09-28T02:25:30.284Z,5.60
2022-09-28T02:26:30.169Z,6.10
2022-09-28T02:27:30.203Z,6.50
2022-09-28T02:28:30.211Z,6.50
2022-09-28T02:29:30.214Z,6.20
2022-09-28T02:30:30.187Z,7.30
2022-09-28T02:31:30.181Z,7.00
2022-09-28T02:32:30.139Z,6.10
2022-09-28T02:33:30.128Z,5.60
2022-09-28T02:34:30.154Z,5.10
2022-09-28T02:35:30.168Z,4.80
2022-09-28T02:36:30.197Z,4.30
2022-09-28T02:37:30.128Z,4.10
2022-09-28T02:38:30.107Z,3.80
2022-09-28T02:39:30.118Z,3.80
2022-09-28T02:40:30.220Z,3.90
2022-09-28T02:41:30.120Z,3.60
2022-09-28T02:42:30.140Z,3.80
2022-09-28T02:43:30.092Z,3.80
2022-09-28T02:44:30.095Z,3.80
2022-09-28T02:45:30.111Z,3.40
2022-09-28T02:46:30.111Z,3.60
2022-09-28T02:47:30.117Z,3.30
2022-09-28T02:48:43.121Z,3.30
2022-09-28T02:49:32.197Z,2.80
2022-09-28T02:50:30.052Z,3.00
2022-09-28T02:51:30.055Z,2.90
2022-09-28T02:52:30.120Z,2.60
2022-09-28T02:53:30.039Z,2.60
2022-09-28T02:54:30.030Z,2.30
2022-09-28T02:55:30.055Z,1.90
2022-09-28T02:56:30.022Z,1.90
2022-09-28T02:57:30.042Z,1.60
2022-09-28T02:58:30.061Z,1.50
2022-09-28T02:59:30.012Z,1.20
2022-09-28T03:00:30.022Z,1.20
2022-09-28T03:01:30.010Z,1.20
2022-09-28T03:02:30.045Z,1.10
2022-09-28T03:03:30.044Z,1.00
2022-09-28T03:04:29.993Z,1.00
2022-09-28T03:05:29.985Z,0.90
2022-09-28T03:06:29.989Z,0.80
2022-09-28T03:07:29.967Z,0.80
2022-09-28T03:08:30.003Z,0.70
2022-09-28T03:09:29.970Z,0.80
2022-09-28T03:10:29.968Z,0.70
2022-09-28T03:11:29.951Z,0.70
2022-09-28T03:12:30.008Z,0.70
2022-09-28T03:13:29.971Z,0.60
2022-09-28T03:14:29.985Z,0.70
2022-09-28T03:15:29.953Z,0.80
2022-09-28T03:16:30.017Z,1.00
2022-09-28T03:17:29.936Z,0.80
2022-09-28T03:18:29.938Z,0.80
2022-09-28T03:19:29.976Z,1.00
2022-09-28T03:20:29.923Z,0.90
2022-09-28T03:21:29.915Z,0.80
2022-09-28T03:22:29.899Z,0.90
2022-09-28T03:23:29.909Z,0.70
2022-09-28T03:24:29.957Z,0.80
2022-09-28T03:25:29.885Z,0.70
2022-09-28T03:26:29.896Z,0.90
2022-09-28T03:27:29.889Z,0.80
2022-09-28T03:28:29.874Z,0.70
2022-09-28T03:29:29.918Z,0.80
2022-09-28T03:30:29.875Z,1.00
2022-09-28T03:31:29.950Z,0.80
2022-09-28T03:32:29.866Z,0.90
2022-09-28T03:33:29.867Z,0.80
2022-09-28T03:34:29.846Z,0.80
2022-09-28T03:35:29.861Z,0.90
2022-09-28T03:36:30.884Z,1.10
2022-09-28T03:37:29.861Z,0.80
2022-09-28T03:38:29.850Z,1.00
2022-09-28T03:39:29.824Z,1.50
2022-09-28T03:40:29.940Z,1.00
2022-09-28T03:41:29.854Z,0.90
2022-09-28T03:42:29.845Z,0.90
2022-09-28T03:43:29.801Z,1.00
2022-09-28T03:44:29.810Z,1.00
2022-09-28T03:45:29.852Z,1.10
2022-09-28T03:46:29.848Z,1.00
2022-09-28T03:47:29.826Z,1.00
2022-09-28T03:48:32.332Z,1.00
2022-09-28T03:49:30.843Z,1.10
2022-09-28T03:50:29.790Z,1.10
2022-09-28T03:51:29.787Z,1.00
2022-09-28T03:52:29.820Z,1.00
2022-09-28T03:53:29.924Z,1.10
2022-09-28T03:54:29.789Z,1.00
2022-09-28T03:55:29.758Z,1.20
2022-09-28T03:56:29.763Z,1.00
2022-09-28T03:57:29.795Z,1.10
2022-09-28T03:58:29.733Z,1.10
2022-09-28T03:59:29.732Z,1.00
2022-09-28T04:00:29.755Z,1.40
2022-09-28T04:01:29.808Z,1.10
2022-09-28T04:02:29.778Z,1.10
2022-09-28T04:03:29.765Z,0.90
2022-09-28T04:04:29.753Z,1.20
2022-09-28T04:05:29.723Z,1.10
2022-09-28T04:06:29.782Z,1.20
2022-09-28T04:07:31.214Z,1.30
2022-09-28T04:08:30.713Z,1.40
2022-09-28T04:09:29.700Z,1.40
2022-09-28T04:10:29.685Z,1.40
2022-09-28T04:11:38.488Z,1.60
2022-09-28T04:12:31.687Z,1.10
2022-09-28T04:13:29.681Z,1.50
2022-09-28T04:14:29.662Z,1.70
2022-09-28T04:15:29.698Z,2.40
2022-09-28T04:16:29.774Z,2.20
2022-09-28T04:17:29.662Z,2.00
2022-09-28T04:18:29.687Z,2.40
2022-09-28T04:19:29.635Z,2.40
2022-09-28T04:20:29.698Z,2.20
2022-09-28T04:21:29.693Z,2.00
2022-09-28T04:22:29.671Z,1.60
2022-09-28T04:23:29.637Z,2.10
2022-09-28T04:24:29.669Z,2.30
2022-09-28T04:25:29.649Z,2.20
2022-09-28T04:26:29.613Z,2.60
2022-09-28T04:27:29.647Z,2.20
2022-09-28T04:28:29.617Z,2.40
2022-09-28T04:29:29.633Z,2.40
2022-09-28T04:30:29.607Z,2.80
2022-09-28T04:31:29.634Z,2.70
2022-09-28T04:32:29.629Z,3.10
2022-09-28T04:33:29.586Z,3.10
2022-09-28T04:34:34.502Z,3.30
2022-09-28T04:35:31.601Z,3.10
2022-09-28T04:36:29.591Z,3.30
2022-09-28T04:37:29.551Z,3.10
2022-09-28T04:38:51.385Z,3.40
2022-09-28T04:39:31.543Z,3.10
2022-09-28T04:40:29.601Z,3.10
2022-09-28T04:41:29.527Z,3.60
2022-09-28T04:42:29.572Z,3.50
2022-09-28T04:43:29.544Z,3.00
2022-09-28T04:44:29.589Z,3.30
2022-09-28T04:45:29.565Z,3.20
2022-09-28T04:46:29.540Z,3.10
2022-09-28T04:47:29.508Z,3.00
2022-09-28T04:48:29.502Z,3.40
2022-09-28T04:49:29.532Z,3.30
2022-09-28T04:50:29.569Z,3.40
2022-09-28T04:51:29.487Z,3.50
2022-09-28T04:52:29.497Z,3.30
2022-09-28T04:53:29.515Z,3.20
2022-09-28T04:54:29.500Z,3.10
2022-09-28T04:55:29.474Z,2.90
2022-09-28T04:56:29.466Z,3.00
2022-09-28T04:57:29.466Z,2.60
2022-09-28T04:58:29.493Z,2.50
2022-09-28T04:59:29.466Z,2.60
2022-09-28T05:00:29.445Z,2.70
2022-09-28T05:01:29.483Z,2.50
2022-09-28T05:02:29.509Z,2.80
2022-09-28T05:03:29.472Z,2.70
2022-09-28T05:04:29.596Z,2.60
2022-09-28T05:05:29.410Z,2.80
2022-09-28T05:06:29.425Z,2.80
2022-09-28T05:07:29.407Z,2.80
2022-09-28T05:08:29.406Z,2.80
2022-09-28T05:09:29.453Z,2.40
2022-09-28T05:10:29.474Z,2.30
2022-09-28T05:11:29.410Z,2.00
2022-09-28T05:12:29.404Z,2.10
2022-09-28T05:13:29.420Z,1.50
2022-09-28T05:14:29.383Z,1.60
2022-09-28T05:15:29.460Z,1.60
2022-09-28T05:16:29.405Z,1.40
2022-09-28T05:17:29.372Z,1.70
2022-09-28T05:18:29.386Z,1.50
2022-09-28T05:19:29.351Z,1.80
2022-09-28T05:20:29.362Z,1.70
2022-09-28T05:21:29.339Z,1.70
2022-09-28T05:22:29.339Z,1.90
2022-09-28T05:23:29.352Z,1.80
2022-09-28T05:24:29.391Z,1.80
2022-09-28T05:25:29.319Z,1.80
2022-09-28T05:26:29.333Z,1.80
2022-09-28T05:27:29.313Z,1.90
2022-09-28T05:28:29.331Z,2.30
2022-09-28T05:29:32.207Z,2.00
2022-09-28T05:30:30.338Z,2.10
2022-09-28T05:31:29.446Z,2.00
2022-09-28T05:32:29.290Z,2.20
2022-09-28T05:33:29.293Z,1.90
2022-09-28T05:34:29.317Z,2.30
2022-09-28T05:35:29.364Z,2.60
2022-09-28T05:36:29.284Z,2.30
2022-09-28T05:37:29.277Z,2.50
2022-09-28T05:38:29.294Z,2.50
2022-09-28T05:39:29.258Z,2.60
2022-09-28T05:40:29.345Z,2.50
2022-09-28T05:41:29.240Z,3.00
2022-09-28T05:42:29.256Z,2.50
2022-09-28T05:43:29.253Z,2.50
2022-09-28T05:44:29.289Z,2.40
2022-09-28T05:45:29.344Z,2.50
2022-09-28T05:46:29.265Z,2.40
2022-09-28T05:47:29.226Z,2.20
2022-09-28T05:48:29.221Z,2.70
2022-09-28T05:49:29.232Z,2.90
2022-09-28T05:50:29.246Z,2.60
2022-09-28T05:51:29.205Z,2.70
2022-09-28T05:52:29.180Z,2.60
2022-09-28T05:53:29.288Z,2.70
2022-09-28T05:54:29.245Z,2.80
2022-09-28T05:55:29.198Z,2.90
2022-09-28T05:56:29.171Z,2.70
2022-09-28T05:57:29.169Z,2.50
2022-09-28T05:58:29.186Z,2.50
2022-09-28T05:59:29.158Z,2.70
2022-09-28T06:00:29.191Z,2.40
2022-09-28T06:01:29.197Z,2.10
2022-09-28T06:02:29.254Z,2.00
2022-09-28T06:03:29.173Z,1.70
2022-09-28T06:04:29.202Z,2.20
2022-09-28T06:05:29.111Z,2.10
2022-09-28T06:06:29.161Z,2.10
2022-09-28T06:07:29.110Z,1.80
2022-09-28T06:08:29.112Z,1.90
2022-09-28T06:09:29.134Z,2.10
2022-09-28T06:10:29.165Z,2.40
2022-09-28T06:11:29.194Z,2.10
2022-09-28T06:12:29.104Z,2.60
2022-09-28T06:13:29.083Z,2.40
2022-09-28T06:14:29.102Z,2.20
2022-09-28T06:15:29.098Z,2.50
2022-09-28T06:16:29.199Z,2.20
2022-09-28T06:17:29.087Z,2.10
2022-09-28T06:18:29.053Z,2.30
2022-09-28T06:19:29.061Z,2.40
2022-09-28T06:20:29.128Z,2.40
2022-09-28T06:21:29.043Z,2.20
2022-09-28T06:22:29.049Z,2.30
2022-09-28T06:23:29.024Z,2.40
2022-09-28T06:24:29.086Z,2.60
2022-09-28T06:25:29.024Z,2.90
2022-09-28T06:26:29.101Z,2.60
2022-09-28T06:27:29.027Z,2.40
2022-09-28T06:28:28.995Z,2.70
2022-09-28T06:29:29.034Z,2.50
2022-09-28T06:30:29.145Z,2.60
2022-09-28T06:31:29.111Z,2.80
2022-09-28T06:32:29.036Z,2.80
2022-09-28T06:33:28.988Z,2.60
2022-09-28T06:34:28.984Z,2.70
2022-09-28T06:35:28.989Z,3.00
2022-09-28T06:36:28.972Z,2.80
2022-09-28T06:37:29.043Z,2.90
2022-09-28T06:38:28.962Z,3.10
2022-09-28T06:39:28.962Z,3.20
2022-09-28T06:40:29.045Z,3.30
2022-09-28T06:41:28.967Z,3.50
2022-09-28T06:42:28.944Z,3.70
2022-09-28T06:43:33.545Z,4.00
2022-09-28T06:44:30.933Z,3.90
2022-09-28T06:45:28.942Z,3.60
2022-09-28T06:46:29.004Z,2.90
2022-09-28T06:47:28.931Z,2.60
2022-09-28T06:48:29.906Z,2.80
2022-09-28T06:49:28.912Z,2.40
2022-09-28T06:50:28.908Z,2.50
2022-09-28T06:51:28.970Z,1.80
2022-09-28T06:52:28.956Z,2.00
2022-09-28T06:53:28.995Z,1.90
2022-09-28T06:54:28.885Z,1.70
2022-09-28T06:55:28.880Z,1.80
2022-09-28T06:56:32.703Z,2.00
2022-09-28T06:57:29.868Z,2.30
2022-09-28T06:58:28.911Z,2.30
2022-09-28T06:59:28.945Z,1.90
2022-09-28T07:00:28.879Z,2.40
2022-09-28T07:01:28.903Z,2.00
2022-09-28T07:02:28.868Z,1.80
2022-09-28T07:03:28.865Z,1.60
2022-09-28T07:04:28.861Z,1.70
2022-09-28T07:05:28.838Z,1.60
2022-09-28T07:06:28.833Z,2.00
2022-09-28T07:07:28.815Z,1.40
2022-09-28T07:08:28.852Z,1.70
2022-09-28T07:09:32.920Z,1.90
2022-09-28T07:10:29.863Z,1.70
2022-09-28T07:11:28.798Z,1.50
2022-09-28T07:12:28.822Z,1.60
2022-09-28T07:13:49.156Z,1.50
2022-09-28T07:14:47.018Z,1.70
2022-09-28T07:15:30.772Z,1.60
2022-09-28T07:16:46.525Z,1.50
2022-09-28T07:17:31.014Z,1.50
2022-09-28T07:18:28.887Z,1.50
2022-09-28T07:19:28.772Z,1.60
2022-09-28T07:20:28.744Z,2.00
2022-09-28T07:21:30.753Z,1.80
2022-09-28T07:22:40.587Z,1.50
2022-09-28T07:23:30.865Z,1.90
2022-09-28T07:24:28.781Z,2.30
2022-09-28T07:25:28.767Z,1.80
2022-09-28T07:26:28.772Z,2.00
2022-09-28T07:27:29.114Z,1.80
2022-09-28T07:28:29.752Z,1.70
2022-09-28T07:29:28.717Z,1.60
2022-09-28T07:30:28.709Z,1.70
2022-09-28T07:31:28.733Z,1.50
2022-09-28T07:32:28.698Z,1.90
2022-09-28T07:33:28.745Z,1.80
2022-09-28T07:34:28.680Z,1.80
2022-09-28T07:35:28.671Z,1.60
2022-09-28T07:36:28.705Z,1.50
2022-09-28T07:37:28.715Z,1.90
2022-09-28T07:38:28.666Z,1.60
2022-09-28T07:39:28.666Z,1.30
2022-09-28T07:40:28.672Z,1.40
2022-09-28T07:41:28.664Z,1.30
2022-09-28T07:42:28.683Z,1.40
2022-09-28T07:43:28.630Z,1.40
2022-09-28T07:44:28.683Z,1.50
2022-09-28T07:45:28.646Z,1.60
2022-09-28T07:46:28.615Z,1.90
2022-09-28T07:47:34.719Z,1.50
2022-09-28T07:48:30.612Z,1.70
2022-09-28T07:49:28.591Z,1.60
2022-09-28T07:50:28.623Z,1.60
2022-09-28T07:51:28.598Z,1.90
2022-09-28T07:52:28.610Z,1.90
2022-09-28T07:53:28.658Z,1.40
2022-09-28T07:54:28.575Z,1.70
2022-09-28T07:55:28.564Z,1.70
2022-09-28T07:56:28.588Z,1.60
2022-09-28T07:57:28.575Z,1.60
2022-09-28T07:58:28.639Z,1.60
2022-09-28T07:59:28.651Z,1.50
2022-09-28T08:00:33.213Z,1.30
2022-09-28T08:01:30.644Z,1.20
2022-09-28T08:02:28.605Z,1.30
2022-09-28T08:03:28.623Z,1.60
2022-09-28T08:04:28.601Z,1.40
2022-09-28T08:05:28.530Z,1.40
2022-09-28T08:06:28.624Z,1.30
2022-09-28T08:07:28.508Z,1.20
2022-09-28T08:08:28.509Z,1.30
2022-09-28T08:09:28.541Z,1.30
2022-09-28T08:10:28.503Z,1.10
2022-09-28T08:11:28.526Z,1.20
2022-09-28T08:12:28.485Z,1.30
2022-09-28T08:13:28.553Z,1.20
2022-09-28T08:14:28.523Z,1.40
2022-09-28T08:15:28.487Z,1.20
2022-09-28T08:16:28.626Z,1.30
2022-09-28T08:17:28.461Z,1.50
2022-09-28T08:18:28.466Z,1.20
2022-09-28T08:19:28.482Z,1.30
2022-09-28T08:20:28.475Z,1.10
2022-09-28T08:21:28.503Z,1.40
2022-09-28T08:22:28.431Z,1.20
2022-09-28T08:23:28.446Z,1.40
2022-09-28T08:24:28.448Z,1.50
2022-09-28T08:25:28.460Z,1.70
2022-09-28T08:26:28.504Z,1.60
2022-09-28T08:27:28.417Z,1.60
2022-09-28T08:28:28.426Z,1.60
2022-09-28T08:29:28.404Z,1.80
2022-09-28T08:30:28.472Z,1.50
2022-09-28T08:31:29.089Z,1.60
2022-09-28T08:32:28.391Z,1.60
2022-09-28T08:33:28.443Z,1.60
2022-09-28T08:34:28.412Z,1.80
2022-09-28T08:35:28.402Z,1.60
2022-09-28T08:36:28.436Z,1.40
2022-09-28T08:37:28.391Z,1.40
2022-09-28T08:38:28.406Z,1.40
2022-09-28T08:39:28.355Z,1.30
2022-09-28T08:40:28.418Z,1.30
2022-09-28T08:41:28.346Z,1.50
2022-09-28T08:42:28.351Z,1.50
2022-09-28T08:43:28.380Z,1.40
2022-09-28T08:44:29.245Z,1.40
2022-09-28T08:45:28.338Z,1.30
2022-09-28T08:46:28.375Z,1.30
2022-09-28T08:47:28.332Z,1.30
2022-09-28T08:48:28.369Z,1.40
2022-09-28T08:49:28.395Z,2.30
2022-09-28T08:50:29.279Z,1.40
2022-09-28T08:51:28.286Z,1.20
2022-09-28T08:52:28.295Z,1.00
2022-09-28T08:53:28.322Z,1.30
2022-09-28T08:54:28.290Z,1.20
2022-09-28T08:55:28.279Z,1.80
2022-09-28T08:56:28.313Z,1.60
2022-09-28T08:57:28.328Z,1.30
2022-09-28T08:58:28.267Z,1.60
2022-09-28T08:59:28.225Z,1.60
2022-09-28T09:00:28.305Z,1.50
2022-09-28T09:01:28.906Z,1.60
2022-09-28T09:02:28.396Z,1.50
2022-09-28T09:03:28.324Z,1.40
2022-09-28T09:04:28.228Z,1.60
2022-09-28T09:05:28.268Z,1.70
2022-09-28T09:06:28.243Z,1.70
2022-09-28T09:07:28.204Z,1.40
2022-09-28T09:08:28.178Z,1.90
2022-09-28T09:09:28.184Z,1.80
2022-09-28T09:10:28.205Z,1.40
2022-09-28T09:11:28.213Z,1.80
2022-09-28T09:12:28.174Z,2.00
2022-09-28T09:13:28.163Z,1.70
2022-09-28T09:14:28.186Z,1.70
2022-09-28T09:15:28.141Z,2.10
2022-09-28T09:16:28.221Z,3.00
2022-09-28T09:17:28.145Z,2.40
2022-09-28T09:18:28.189Z,2.20
2022-09-28T09:19:28.118Z,2.70
2022-09-28T09:20:28.127Z,2.70
2022-09-28T09:21:28.112Z,2.30
2022-09-28T09:22:28.131Z,2.80
2022-09-28T09:23:28.175Z,2.80
2022-09-28T09:24:28.101Z,2.70
2022-09-28T09:25:28.105Z,2.90
2022-09-28T09:26:28.092Z,2.50
2022-09-28T09:27:28.126Z,2.90
2022-09-28T09:28:28.082Z,2.80
2022-09-28T09:29:28.161Z,2.70
2022-09-28T09:30:31.019Z,2.80
2022-09-28T09:31:29.080Z,2.50
2022-09-28T09:32:28.048Z,2.60
2022-09-28T09:33:28.033Z,2.60
2022-09-28T09:34:28.039Z,2.80
2022-09-28T09:35:30.707Z,2.70
2022-09-28T09:36:29.131Z,2.70
2022-09-28T09:37:28.016Z,2.80
2022-09-28T09:38:28.004Z,2.40
2022-09-28T09:39:28.004Z,2.20
2022-09-28T09:40:28.145Z,2.40
2022-09-28T09:41:28.023Z,2.20
2022-09-28T09:42:28.011Z,2.50
2022-09-28T09:43:30.930Z,2.20
2022-09-28T09:44:29.275Z,2.50
2022-09-28T09:45:28.027Z,2.30
2022-09-28T09:46:28.024Z,2.00
2022-09-28T09:47:27.969Z,1.80
2022-09-28T09:48:27.976Z,2.10
2022-09-28T09:49:27.980Z,2.50
2022-09-28T09:50:28.001Z,2.40
2022-09-28T09:51:27.973Z,2.40
2022-09-28T09:52:27.977Z,2.30
2022-09-28T09:53:27.959Z,2.20
2022-09-28T09:54:27.918Z,2.00
2022-09-28T09:55:30.092Z,2.40
2022-09-28T09:56:28.914Z,2.00
2022-09-28T09:57:27.920Z,1.70
2022-09-28T09:58:27.936Z,2.00
2022-09-28T09:59:28.017Z,1.80
2022-09-28T10:00:27.948Z,2.20
2022-09-28T10:01:27.907Z,2.00
2022-09-28T10:02:27.932Z,1.80
2022-09-28T10:03:27.877Z,1.80
2022-09-28T10:04:27.850Z,1.80
2022-09-28T10:05:27.941Z,1.80
2022-09-28T10:06:27.869Z,1.80
2022-09-28T10:07:27.833Z,1.40
2022-09-28T10:08:28.842Z,1.40
2022-09-28T10:09:27.859Z,2.20
2022-09-28T10:10:28.875Z,1.90
2022-09-28T10:11:28.801Z,1.70
2022-09-28T10:12:28.763Z,1.70
2022-09-28T10:13:27.921Z,1.70
2022-09-28T10:14:27.793Z,1.90
2022-09-28T10:15:27.826Z,1.90
2022-09-28T10:16:27.802Z,1.80
2022-09-28T10:17:27.778Z,1.90
2022-09-28T10:18:27.767Z,1.80
2022-09-28T10:19:27.763Z,1.80
2022-09-28T10:20:27.788Z,1.40
2022-09-28T10:21:27.741Z,1.30
2022-09-28T10:22:27.725Z,1.50
2022-09-28T10:23:27.726Z,1.60
2022-09-28T10:24:27.729Z,1.70
2022-09-28T10:25:27.739Z,1.60
2022-09-28T10:26:27.688Z,1.70
2022-09-28T10:27:27.781Z,1.50
2022-09-28T10:28:27.684Z,1.60
2022-09-28T10:29:27.681Z,1.50
2022-09-28T10:30:27.819Z,1.40
2022-09-28T10:31:27.728Z,1.50
2022-09-28T10:32:27.690Z,1.60
2022-09-28T10:33:27.661Z,1.70
2022-09-28T10:34:27.640Z,2.00
2022-09-28T10:35:27.631Z,1.90
2022-09-28T10:36:27.627Z,1.80
2022-09-28T10:37:27.655Z,2.10
2022-09-28T10:38:27.605Z,1.80
2022-09-28T10:39:27.600Z,1.90
2022-09-28T10:40:27.780Z,1.80
2022-09-28T10:41:27.615Z,1.70
2022-09-28T10:42:27.726Z,1.60
2022-09-28T10:43:27.614Z,1.70
2022-09-28T10:44:27.605Z,1.40
2022-09-28T10:45:27.637Z,1.70
2022-09-28T10:46:27.671Z,1.60
2022-09-28T10:47:27.562Z,1.60
2022-09-28T10:48:27.548Z,1.80
2022-09-28T10:49:27.544Z,1.80
2022-09-28T10:50:27.586Z,1.30
2022-09-28T10:51:27.546Z,1.20
2022-09-28T10:52:27.523Z,1.60
2022-09-28T10:53:27.530Z,1.40
2022-09-28T10:54:27.585Z,1.30
2022-09-28T10:55:27.506Z,1.60
2022-09-28T10:56:27.499Z,1.20
2022-09-28T10:57:27.585Z,1.50
2022-09-28T10:58:27.481Z,1.20
2022-09-28T10:59:27.543Z,1.40
2022-09-28T11:00:27.479Z,1.00
2022-09-28T11:01:27.508Z,1.20
2022-09-28T11:02:27.686Z,1.00
2022-09-28T11:03:27.452Z,1.30
2022-09-28T11:04:27.472Z,1.30
2022-09-28T11:05:27.496Z,1.20
2022-09-28T11:06:27.440Z,1.30
2022-09-28T11:07:27.411Z,1.30
2022-09-28T11:08:27.408Z,1.40
2022-09-28T11:09:30.518Z,1.20
2022-09-28T11:10:28.405Z,1.40
2022-09-28T11:11:27.395Z,1.80
2022-09-28T11:12:27.439Z,1.80
2022-09-28T11:13:27.473Z,1.80
2022-09-28T11:14:27.366Z,1.50
2022-09-28T11:15:27.406Z,1.60
2022-09-28T11:16:27.418Z,1.40
2022-09-28T11:17:27.447Z,1.10
2022-09-28T11:18:27.377Z,1.00
2022-09-28T11:19:27.349Z,0.90
2022-09-28T11:20:28.554Z,1.00
2022-09-28T11:21:28.365Z,1.00
2022-09-28T11:22:27.346Z,1.00
2022-09-28T11:23:27.302Z,1.10
2022-09-28T11:24:27.520Z,0.90
2022-09-28T11:25:27.276Z,0.70
2022-09-28T11:26:27.251Z,0.50
2022-09-28T11:27:27.329Z,0.60
2022-09-28T11:28:27.274Z,0.60
2022-09-28T11:29:27.268Z,0.60
2022-09-28T11:30:27.272Z,0.80
2022-09-28T11:31:27.231Z,0.70
2022-09-28T11:32:27.281Z,0.70
2022-09-28T11:33:27.227Z,0.70
2022-09-28T11:34:36.541Z,0.80
2022-09-28T11:35:29.291Z,0.60
2022-09-28T11:36:27.291Z,0.70
2022-09-28T11:37:27.195Z,0.80
2022-09-28T11:38:27.203Z,0.80
2022-09-28T11:39:27.168Z,0.70
2022-09-28T11:40:27.192Z,0.60
2022-09-28T11:41:27.165Z,0.70
2022-09-28T11:42:27.152Z,0.70
2022-09-28T11:43:28.154Z,1.00
2022-09-28T11:44:30.863Z,0.80
2022-09-28T11:45:29.165Z,0.70
2022-09-28T11:46:27.203Z,1.00
2022-09-28T11:47:27.115Z,0.80
2022-09-28T11:48:27.094Z,0.70
2022-09-28T11:49:27.093Z,0.70
2022-09-28T11:50:27.091Z,0.70
2022-09-28T11:51:27.067Z,0.60
2022-09-28T11:52:27.089Z,0.70
2022-09-28T11:53:27.052Z,0.80
2022-09-28T11:54:27.041Z,0.70
2022-09-28T11:55:27.556Z,0.60
2022-09-28T11:56:27.081Z,0.80
2022-09-28T11:57:27.025Z,0.60
2022-09-28T11:58:27.048Z,0.80
2022-09-28T11:59:27.010Z,0.70
2022-09-28T12:00:27.120Z,0.70
2022-09-28T12:01:26.987Z,0.70
2022-09-28T12:02:27.060Z,0.60
2022-09-28T12:03:27.134Z,0.70
2022-09-28T12:04:26.982Z,0.60
2022-09-28T12:05:26.965Z,0.70
2022-09-28T12:06:26.950Z,0.70
2022-09-28T12:07:26.965Z,0.50
2022-09-28T12:08:27.993Z,0.60
2022-09-28T12:09:26.928Z,0.60
2022-09-28T12:10:26.926Z,0.40
2022-09-28T12:11:26.928Z,0.50
2022-09-28T12:12:26.986Z,0.50
2022-09-28T12:13:26.907Z,0.40
2022-09-28T12:14:26.886Z,0.40
2022-09-28T12:15:26.892Z,0.50
2022-09-28T12:16:53.688Z,0.30
2022-09-28T12:17:28.956Z,0.50
2022-09-28T12:18:26.858Z,0.50
2022-09-28T12:19:26.893Z,0.50
2022-09-28T12:20:27.359Z,0.40
2022-09-28T12:21:26.833Z,0.40
2022-09-28T12:22:26.861Z,0.40
2022-09-28T12:23:27.024Z,0.50
2022-09-28T12:24:26.841Z,0.50
2022-09-28T12:25:26.809Z,0.60
2022-09-28T12:26:26.816Z,0.60
2022-09-28T12:27:26.811Z,0.60
2022-09-28T12:28:26.786Z,0.60
2022-09-28T12:29:26.815Z,0.60
2022-09-28T12:30:26.825Z,0.70
2022-09-28T12:31:26.769Z,0.60
2022-09-28T12:32:26.769Z,0.60
2022-09-28T12:33:26.780Z,0.80
2022-09-28T12:34:26.741Z,0.80
2022-09-28T12:35:26.807Z,0.70
2022-09-28T12:36:26.732Z,0.90
2022-09-28T12:37:26.741Z,1.00
2022-09-28T12:38:26.733Z,0.90
2022-09-28T12:39:40.653Z,1.00
2022-09-28T12:40:28.768Z,1.00
2022-09-28T12:41:26.714Z,0.80
2022-09-28T12:42:26.701Z,0.90
2022-09-28T12:43:26.724Z,0.90
2022-09-28T12:44:26.682Z,1.00
2022-09-28T12:45:26.696Z,0.90
2022-09-28T12:46:26.679Z,1.00
2022-09-28T12:47:26.705Z,0.70
2022-09-28T12:48:26.660Z,0.70
2022-09-28T12:50:52.636Z,0.80
2022-09-28T12:51:28.614Z,0.80
2022-09-28T12:52:26.752Z,0.70
2022-09-28T12:53:26.635Z,0.60
2022-09-28T12:54:26.614Z,0.50
2022-09-28T12:55:26.605Z,0.50
2022-09-28T12:56:26.597Z,0.50
2022-09-28T12:57:26.637Z,0.60
2022-09-28T12:58:26.626Z,0.70
2022-09-28T12:59:26.638Z,0.60
2022-09-28T13:00:26.584Z,0.60
2022-09-28T13:01:26.633Z,0.80
2022-09-28T13:02:26.586Z,0.60
2022-09-28T13:03:26.563Z,0.70
2022-09-28T13:04:26.584Z,0.80
2022-09-28T13:05:26.531Z,0.70
2022-09-28T13:06:26.523Z,0.70
2022-09-28T13:07:26.515Z,0.90
2022-09-28T13:08:26.539Z,0.90
2022-09-28T13:09:26.520Z,0.70
2022-09-28T13:10:26.544Z,0.80
2022-09-28T13:11:26.813Z,0.80
2022-09-28T13:12:26.470Z,1.00
2022-09-28T13:13:26.467Z,0.90
2022-09-28T13:14:26.486Z,0.60
2022-09-28T13:15:26.449Z,0.80
2022-09-28T13:16:26.480Z,0.90
2022-09-28T13:17:26.433Z,0.80
2022-09-28T13:18:26.409Z,0.90
2022-09-28T13:19:26.446Z,0.80