createdAt,value
2023-01-27T00:01:50.278Z,-2.70
2023-01-27T00:03:52.046Z,-2.70
2023-01-27T00:05:54.029Z,-2.70
2023-01-27T00:07:58.829Z,-2.70
2023-01-27T00:10:01.178Z,-2.70
2023-01-27T00:12:21.412Z,-2.70
2023-01-27T00:14:23.654Z,-2.70
2023-01-27T00:16:25.557Z,-2.80
2023-01-27T00:18:27.261Z,-2.80
2023-01-27T00:20:47.873Z,-2.80
2023-01-27T00:23:08.111Z,-2.80
2023-01-27T00:25:09.833Z,-2.80
2023-01-27T00:27:12.850Z,-2.80
2023-01-27T00:29:14.544Z,-2.80
2023-01-27T00:31:36.393Z,-2.80
2023-01-27T00:33:38.166Z,-2.80
2023-01-27T00:35:39.992Z,-2.90
2023-01-27T00:37:42.471Z,-2.90
2023-01-27T00:39:44.186Z,-2.90
2023-01-27T00:41:45.856Z,-2.90
2023-01-27T00:43:49.213Z,-2.90
2023-01-27T00:45:51.216Z,-2.90
2023-01-27T00:47:53.465Z,-2.90
2023-01-27T00:49:55.154Z,-2.90
2023-01-27T00:51:56.864Z,-2.80
2023-01-27T00:53:59.413Z,-2.80
2023-01-27T00:56:01.590Z,-2.80
2023-01-27T00:58:03.253Z,-2.80
2023-01-27T01:00:06.455Z,-2.80
2023-01-27T01:02:08.129Z,-2.80
2023-01-27T01:04:10.108Z,-2.80
2023-01-27T01:06:14.363Z,-2.90
2023-01-27T01:08:16.373Z,-3.00
2023-01-27T01:10:18.348Z,-2.90
2023-01-27T01:12:20.272Z,-3.00
2023-01-27T01:14:23.599Z,-2.90
2023-01-27T01:16:26.159Z,-2.90
2023-01-27T01:18:27.926Z,-2.90
2023-01-27T01:20:29.783Z,-2.90
2023-01-27T01:22:31.510Z,-2.90
2023-01-27T01:24:33.338Z,-2.90
2023-01-27T01:26:35.344Z,-2.90
2023-01-27T01:28:37.198Z,-2.90
2023-01-27T01:30:39.077Z,-2.90
2023-01-27T01:32:40.962Z,-3.00
2023-01-27T01:34:43.819Z,-2.90
2023-01-27T09:12:08.485Z,-2.50
2023-01-27T09:14:12.242Z,-2.40
2023-01-27T09:16:14.076Z,-2.40
2023-01-27T09:18:15.726Z,-2.30
2023-01-27T09:20:17.543Z,-2.20
2023-01-27T09:22:19.663Z,-2.30
2023-01-27T09:24:21.674Z,-2.20
2023-01-27T09:26:23.436Z,-2.20
2023-01-27T09:28:25.229Z,-2.20
2023-01-27T09:30:28.987Z,-2.20
2023-01-27T09:32:30.646Z,-2.10
2023-01-27T09:34:32.703Z,-2.00
2023-01-27T09:36:40.594Z,-2.10
2023-01-27T09:39:04.309Z,-2.00
2023-01-27T09:41:34.199Z,-2.00
2023-01-27T09:43:47.369Z,-2.00
2023-01-27T09:46:10.800Z,-1.90
2023-01-27T09:48:43.909Z,-1.80
2023-01-27T09:51:13.034Z,-1.70
2023-01-27T09:53:33.309Z,-1.70
2023-01-27T09:55:57.319Z,-1.70
2023-01-27T09:58:04.995Z,-1.70
2023-01-27T10:00:18.986Z,-1.80
2023-01-27T10:02:30.514Z,-1.80
2023-01-27T10:04:49.186Z,-1.80
2023-01-27T10:07:17.867Z,-1.70
2023-01-27T10:09:19.564Z,-1.70
2023-01-27T10:11:39.082Z,-1.80
2023-01-27T10:14:03.681Z,-1.80
2023-01-27T10:16:20.266Z,-1.70
2023-01-27T10:18:27.548Z,-1.70
2023-01-27T10:20:46.292Z,-1.80
2023-01-27T10:22:54.120Z,-1.80
2023-01-27T10:25:15.999Z,-1.70
2023-01-27T10:27:23.184Z,-1.70
2023-01-27T10:29:40.115Z,-1.70
2023-01-27T10:32:04.974Z,-1.50
2023-01-27T10:34:20.496Z,-1.30
2023-01-27T10:36:35.590Z,-1.20
2023-01-27T10:38:52.424Z,-1.10
2023-01-27T10:40:57.073Z,-1.10
2023-01-27T10:43:11.883Z,-1.10
2023-01-27T10:45:23.353Z,-1.00
2023-01-27T10:47:25.027Z,-1.00
2023-01-27T10:49:38.913Z,-1.00
2023-01-27T10:51:53.924Z,-0.90
2023-01-27T10:54:21.745Z,-0.90
2023-01-27T10:56:38.774Z,-0.80
2023-01-27T10:58:55.390Z,-0.80
2023-01-27T11:01:19.965Z,-0.80
2023-01-27T11:03:35.045Z,-0.90
2023-01-27T11:05:45.112Z,-0.90
2023-01-27T11:07:53.928Z,-0.90
2023-01-27T11:09:59.415Z,-1.00
2023-01-27T11:12:05.974Z,-0.90
2023-01-27T11:14:32.286Z,-0.90
2023-01-27T11:16:38.314Z,-1.00
2023-01-27T11:18:43.341Z,-1.00
2023-01-27T11:20:48.095Z,-1.00
2023-01-27T11:22:54.069Z,-1.00
2023-01-27T11:25:05.027Z,-1.00
2023-01-27T11:27:23.849Z,-0.90
2023-01-27T11:29:37.680Z,-0.90
2023-01-27T11:32:01.510Z,-0.80
2023-01-27T11:34:21.716Z,-0.80
2023-01-27T11:36:24.046Z,-0.80
2023-01-27T11:38:26.033Z,-0.70
2023-01-27T11:40:38.490Z,-0.70
2023-01-27T11:42:40.417Z,-0.80
2023-01-27T11:44:44.187Z,-0.80
2023-01-27T11:46:47.174Z,-0.90
2023-01-27T11:48:53.322Z,-0.80
2023-01-27T11:50:55.036Z,-0.70
2023-01-27T11:53:25.358Z,-0.70
2023-01-27T11:55:33.951Z,-0.70
2023-01-27T11:57:38.305Z,-0.60
2023-01-27T11:59:41.717Z,-0.70
2023-01-27T12:01:52.673Z,-0.80
2023-01-27T12:04:02.438Z,-0.80
2023-01-27T12:06:15.574Z,-0.90
2023-01-27T12:08:46.116Z,-0.90
2023-01-27T12:10:47.777Z,-0.90
2023-01-27T12:12:49.545Z,-0.80
2023-01-27T12:14:56.972Z,-0.80
2023-01-27T12:17:03.649Z,-0.70
2023-01-27T12:19:22.006Z,-0.80
2023-01-27T12:21:37.290Z,-0.80
2023-01-27T12:23:55.528Z,-0.80
2023-01-27T12:26:03.716Z,-0.80
2023-01-27T12:28:05.632Z,-0.90
2023-01-27T12:30:18.127Z,-0.90
2023-01-27T12:32:43.130Z,-0.80
2023-01-27T12:34:49.276Z,-0.80
2023-01-27T12:36:52.176Z,-0.80
2023-01-27T12:38:58.054Z,-0.70
2023-01-27T12:41:02.721Z,-0.70
2023-01-27T12:43:20.286Z,-0.80
2023-01-27T12:45:38.771Z,-0.80
2023-01-27T12:47:40.547Z,-0.90
2023-01-27T12:49:45.242Z,-0.90
2023-01-27T12:51:56.329Z,-0.90
2023-01-27T12:54:17.111Z,-0.90
2023-01-27T12:56:23.724Z,-1.00
2023-01-27T12:58:29.984Z,-1.00
2023-01-27T13:00:33.057Z,-1.00
2023-01-27T13:02:36.351Z,-1.00
2023-01-27T13:04:38.784Z,-1.00
2023-01-27T13:07:13.684Z,-1.00
2023-01-27T13:09:35.417Z,-1.10
2023-01-27T13:11:40.354Z,-1.10
2023-01-27T13:13:51.020Z,-1.00
2023-01-27T13:16:16.798Z,-1.00
2023-01-27T13:18:23.420Z,-1.00
2023-01-27T13:20:35.123Z,-1.00
2023-01-27T13:22:43.676Z,-1.00
2023-01-27T13:24:47.452Z,-0.90
2023-01-27T13:26:51.743Z,-0.90
2023-01-27T13:29:09.084Z,-0.80
2023-01-27T13:31:17.332Z,-0.80
2023-01-27T13:33:48.022Z,-0.80
2023-01-27T13:36:00.157Z,-0.80
2023-01-27T13:38:26.713Z,-0.90
2023-01-27T13:40:37.076Z,-0.90
2023-01-27T13:42:44.648Z,-0.90
2023-01-27T13:45:09.839Z,-0.90
2023-01-27T13:47:18.964Z,-0.90
2023-01-27T13:49:29.535Z,-1.10
2023-01-27T13:51:33.173Z,-1.00
2023-01-27T13:53:35.502Z,-1.00
2023-01-27T13:55:49.300Z,-1.00
2023-01-27T13:58:00.695Z,-1.00
2023-01-27T14:00:06.086Z,-1.10
2023-01-27T14:02:19.862Z,-1.10
2023-01-27T14:04:39.696Z,-1.10
2023-01-27T14:06:47.286Z,-1.10
2023-01-27T14:09:28.082Z,-1.10
2023-01-27T14:11:58.123Z,-1.10
2023-01-27T14:14:21.425Z,-1.10
2023-01-27T14:16:31.935Z,-1.20
2023-01-27T14:18:51.883Z,-1.20
2023-01-27T14:20:53.785Z,-1.20
2023-01-27T14:23:20.609Z,-1.30
2023-01-27T14:25:31.557Z,-1.30
2023-01-27T14:27:46.136Z,-1.30
2023-01-27T14:30:18.787Z,-1.40
2023-01-27T14:32:38.584Z,-1.40
2023-01-27T14:34:54.477Z,-1.30
2023-01-27T14:37:24.011Z,-1.30
2023-01-27T14:40:00.338Z,-1.30
2023-01-27T14:42:24.488Z,-1.40
2023-01-27T14:44:38.400Z,-1.30
2023-01-27T14:46:57.670Z,-1.30
2023-01-27T14:49:11.651Z,-1.30
2023-01-27T14:51:19.385Z,-1.30
2023-01-27T14:53:45.108Z,-1.30
2023-01-27T14:56:11.962Z,-1.20
2023-01-27T14:58:35.200Z,-1.20
2023-01-27T15:01:12.334Z,-1.30
2023-01-27T15:03:33.353Z,-1.30
2023-01-27T15:05:43.483Z,-1.30
2023-01-27T15:08:14.113Z,-1.30
2023-01-27T15:10:18.633Z,-1.30
2023-01-27T15:12:47.290Z,-1.30
2023-01-27T15:15:10.807Z,-1.40
2023-01-27T15:17:30.570Z,-1.40
2023-01-27T15:19:38.143Z,-1.30
2023-01-27T15:21:58.103Z,-1.30
2023-01-27T15:24:25.854Z,-1.40
2023-01-27T15:26:29.657Z,-1.40
2023-01-27T15:28:33.873Z,-1.40
2023-01-27T15:30:38.071Z,-1.50
2023-01-27T15:32:39.815Z,-1.40
2023-01-27T15:34:44.445Z,-1.40
2023-01-27T15:37:24.015Z,-1.40
2023-01-27T15:39:40.317Z,-1.40
2023-01-27T15:41:52.336Z,-1.40
2023-01-27T15:44:04.728Z,-1.50
2023-01-27T15:46:32.005Z,-1.50
2023-01-27T15:48:38.242Z,-1.50
2023-01-27T15:51:06.095Z,-1.50
2023-01-27T15:53:16.679Z,-1.60
2023-01-27T15:55:47.519Z,-1.60
2023-01-27T15:57:54.157Z,-1.60
2023-01-27T16:00:04.300Z,-1.60
2023-01-27T16:02:29.755Z,-1.60
2023-01-27T16:04:36.649Z,-1.60
2023-01-27T16:06:52.016Z,-1.70
2023-01-27T16:08:59.162Z,-1.70
2023-01-27T16:11:23.881Z,-1.70
2023-01-27T16:13:25.542Z,-1.80
2023-01-27T16:15:29.963Z,-1.70
2023-01-27T16:17:33.105Z,-1.80
2023-01-27T16:19:42.824Z,-1.80
2023-01-27T16:21:53.027Z,-1.80
2023-01-27T16:24:03.519Z,-1.70
2023-01-27T16:26:24.175Z,-1.70
2023-01-27T16:28:29.065Z,-1.70
2023-01-27T16:30:47.839Z,-1.70
2023-01-27T16:33:18.242Z,-1.70
2023-01-27T16:35:22.125Z,-1.70
2023-01-27T16:37:32.713Z,-1.60
2023-01-27T16:40:09.314Z,-1.60
2023-01-27T16:42:15.583Z,-1.60
2023-01-27T16:44:22.177Z,-1.70
2023-01-27T16:46:37.655Z,-1.70
2023-01-27T16:48:44.604Z,-1.70
2023-01-27T16:50:46.415Z,-1.60
2023-01-27T16:52:48.378Z,-1.60
