createdAt,value
2023-03-12T00:01:54.557Z,78.01
2023-03-12T00:03:57.267Z,78.77
2023-03-12T00:06:09.782Z,78.89
2023-03-12T00:08:13.646Z,78.50
2023-03-12T00:10:16.319Z,78.69
2023-03-12T00:12:19.053Z,78.84
2023-03-12T00:14:21.625Z,78.56
2023-03-12T00:16:25.133Z,79.27
2023-03-12T00:18:28.075Z,79.37
2023-03-12T00:20:30.596Z,80.03
2023-03-12T00:22:34.349Z,79.07
2023-03-12T00:24:36.987Z,79.40
2023-03-12T00:26:39.786Z,79.96
2023-03-12T00:28:42.784Z,78.89
2023-03-12T00:30:45.445Z,79.12
2023-03-12T00:32:48.181Z,79.82
2023-03-12T00:34:55.885Z,78.92
2023-03-12T00:36:58.577Z,78.94
2023-03-12T00:39:02.305Z,78.90
2023-03-12T00:41:05.120Z,78.88
2023-03-12T00:43:07.777Z,78.96
2023-03-12T00:45:10.944Z,79.64
2023-03-12T00:47:13.974Z,80.11
2023-03-12T00:49:16.872Z,79.04
2023-03-12T00:51:19.835Z,79.50
2023-03-12T00:53:22.501Z,79.36
2023-03-12T00:55:25.149Z,78.60
2023-03-12T00:57:27.854Z,79.21
2023-03-12T00:59:30.722Z,79.64
2023-03-12T01:01:33.328Z,80.23
2023-03-12T01:03:36.021Z,79.76
2023-03-12T01:05:40.931Z,79.22
2023-03-12T01:07:43.716Z,79.18
2023-03-12T01:09:46.321Z,79.72
2023-03-12T01:11:48.939Z,79.01
2023-03-12T01:13:51.597Z,80.33
2023-03-12T01:15:54.116Z,80.64
2023-03-12T01:17:56.714Z,80.89
2023-03-12T01:19:59.362Z,81.09
2023-03-12T01:22:02.364Z,81.32
2023-03-12T01:24:05.171Z,81.78
2023-03-12T01:26:07.773Z,81.87
2023-03-12T01:28:10.628Z,81.42
2023-03-12T01:30:13.705Z,81.67
2023-03-12T01:32:17.388Z,82.25
2023-03-12T01:34:20.228Z,81.54
2023-03-12T01:36:27.341Z,81.01
2023-03-12T01:38:29.972Z,80.76
2023-03-12T01:40:35.621Z,81.87
2023-03-12T01:42:38.344Z,83.12
2023-03-12T01:45:02.400Z,83.71
2023-03-12T01:47:06.292Z,83.25
2023-03-12T01:49:20.424Z,84.26
2023-03-12T01:51:27.508Z,84.38
2023-03-12T01:53:31.112Z,84.77
2023-03-12T01:55:33.741Z,84.86
2023-03-12T01:57:53.129Z,84.59
2023-03-12T02:00:04.668Z,85.23
2023-03-12T02:02:08.668Z,84.39
2023-03-12T02:04:13.288Z,84.54
2023-03-12T02:06:18.418Z,85.31
2023-03-12T02:08:23.745Z,85.17
2023-03-12T02:10:26.856Z,85.46
2023-03-12T02:12:29.499Z,85.40
2023-03-12T02:14:32.688Z,84.87
2023-03-12T02:16:35.563Z,85.81
2023-03-12T02:18:38.304Z,85.12
2023-03-12T02:20:46.624Z,85.57
2023-03-12T02:23:03.395Z,85.82
2023-03-12T02:25:45.462Z,85.39
2023-03-12T02:27:48.635Z,85.38
2023-03-12T02:29:51.385Z,85.12
2023-03-12T02:31:57.728Z,85.23
2023-03-12T02:34:00.874Z,85.15
2023-03-12T02:36:03.630Z,85.40
2023-03-12T02:38:26.119Z,85.18
2023-03-12T02:40:39.779Z,85.00
2023-03-12T02:42:42.487Z,84.50
2023-03-12T02:44:45.189Z,84.89
2023-03-12T02:46:50.954Z,84.18
2023-03-12T02:48:54.438Z,83.79
2023-03-12T02:50:57.075Z,83.83
2023-03-12T02:52:59.714Z,84.07
2023-03-12T02:55:02.911Z,83.62
2023-03-12T02:57:05.562Z,83.48
2023-03-12T02:59:09.471Z,83.34
2023-03-12T03:01:12.075Z,83.55
2023-03-12T03:03:14.835Z,83.79
2023-03-12T03:05:17.726Z,83.46
2023-03-12T03:07:20.342Z,83.08
2023-03-12T03:09:23.408Z,82.24
2023-03-12T03:11:26.474Z,81.64
2023-03-12T03:13:30.356Z,81.71
2023-03-12T03:15:33.044Z,81.44
2023-03-12T03:17:35.727Z,81.32
2023-03-12T03:19:38.327Z,81.16
2023-03-12T03:21:41.048Z,82.05
2023-03-12T03:23:48.244Z,81.06
2023-03-12T03:25:52.932Z,81.90
2023-03-12T03:27:55.685Z,81.08
2023-03-12T03:29:58.403Z,81.11
2023-03-12T03:32:01.045Z,80.34
2023-03-12T03:34:03.963Z,80.32
2023-03-12T03:36:08.472Z,81.11
2023-03-12T03:38:11.042Z,80.24
2023-03-12T03:40:13.877Z,80.22
2023-03-12T03:42:16.488Z,81.01
2023-03-12T03:44:19.507Z,80.56
2023-03-12T03:46:22.270Z,80.17
2023-03-12T03:48:25.574Z,80.09
2023-03-12T03:50:28.257Z,80.80
2023-03-12T03:52:32.237Z,80.60
2023-03-12T03:54:34.861Z,79.90
2023-03-12T03:56:37.826Z,80.14
2023-03-12T03:58:40.525Z,79.97
2023-03-12T04:00:45.720Z,79.80
2023-03-12T04:02:48.369Z,79.00
2023-03-12T04:04:51.111Z,79.77
2023-03-12T04:06:53.771Z,79.20
2023-03-12T04:08:57.695Z,78.94
2023-03-12T04:11:00.307Z,78.90
2023-03-12T04:13:02.910Z,78.77
2023-03-12T04:15:06.509Z,79.02
2023-03-12T04:17:09.644Z,78.23
2023-03-12T04:19:12.509Z,78.81
2023-03-12T04:21:15.706Z,78.52
2023-03-12T04:23:18.325Z,78.92
2023-03-12T04:25:21.107Z,78.50
2023-03-12T04:27:23.716Z,78.42
2023-03-12T04:29:27.428Z,77.76
2023-03-12T04:31:30.301Z,77.94
2023-03-12T04:33:36.615Z,77.63
2023-03-12T04:35:39.342Z,78.51
2023-03-12T04:37:42.016Z,77.87
2023-03-12T04:39:45.615Z,77.93
2023-03-12T04:41:48.450Z,79.20
2023-03-12T04:43:51.072Z,78.87
2023-03-12T04:45:53.825Z,79.03
2023-03-12T04:47:56.551Z,79.30
2023-03-12T04:49:59.601Z,78.83
2023-03-12T04:52:02.225Z,79.22
2023-03-12T04:54:05.018Z,79.43
2023-03-12T04:56:07.883Z,78.73
2023-03-12T04:58:10.861Z,78.90
2023-03-12T05:00:14.293Z,78.04
2023-03-12T05:02:16.943Z,77.51
2023-03-12T05:04:19.621Z,77.40
2023-03-12T05:06:23.812Z,78.52
2023-03-12T05:08:26.430Z,77.49
2023-03-12T05:10:29.153Z,77.10
2023-03-12T05:12:31.779Z,77.24
2023-03-12T05:14:34.333Z,77.77
2023-03-12T05:16:37.153Z,77.54
2023-03-12T05:18:40.264Z,77.31
2023-03-12T05:20:43.554Z,78.68
2023-03-12T05:22:46.285Z,77.98
2023-03-12T05:24:48.911Z,76.82
2023-03-12T05:26:51.840Z,77.38
2023-03-12T05:28:54.884Z,76.47
2023-03-12T05:30:59.536Z,76.73
2023-03-12T05:33:02.225Z,77.94
2023-03-12T05:35:05.046Z,77.82
2023-03-12T05:37:07.746Z,77.64
2023-03-12T05:39:10.310Z,77.65
2023-03-12T05:41:25.307Z,77.29
2023-03-12T05:43:28.921Z,77.24
2023-03-12T05:45:33.213Z,77.30
2023-03-12T05:47:36.077Z,77.16
2023-03-12T05:49:38.685Z,77.56
2023-03-12T05:51:42.054Z,77.01
2023-03-12T05:53:44.810Z,75.56
2023-03-12T05:55:47.498Z,75.99
2023-03-12T05:57:50.246Z,75.79
2023-03-12T05:59:52.853Z,75.84
2023-03-12T06:01:56.180Z,74.90
2023-03-12T06:03:58.917Z,73.74
2023-03-12T06:06:01.515Z,74.38
2023-03-12T06:08:05.724Z,73.82
2023-03-12T06:10:09.090Z,73.72
2023-03-12T06:12:11.770Z,73.25
2023-03-12T06:14:14.914Z,73.18
2023-03-12T06:16:25.171Z,73.12
2023-03-12T06:18:27.801Z,73.65
2023-03-12T06:20:30.640Z,72.24
2023-03-12T06:22:33.287Z,73.25
2023-03-12T06:24:37.485Z,74.87
2023-03-12T06:26:40.754Z,74.23
2023-03-12T06:28:43.502Z,74.72
2023-03-12T06:30:46.093Z,74.73
2023-03-12T06:32:48.732Z,75.26
2023-03-12T06:34:51.368Z,77.16
2023-03-12T06:36:53.970Z,78.07
2023-03-12T06:38:57.301Z,79.18
2023-03-12T06:41:05.781Z,79.82
2023-03-12T06:43:12.410Z,82.77
2023-03-12T06:45:15.070Z,83.58
2023-03-12T06:47:18.105Z,81.99
2023-03-12T06:49:20.720Z,81.72
2023-03-12T06:51:23.355Z,82.22
2023-03-12T06:53:26.148Z,81.39
2023-03-12T06:55:28.750Z,80.33
2023-03-12T06:57:31.399Z,80.29
2023-03-12T06:59:33.929Z,78.71
2023-03-12T07:01:36.857Z,78.43
2023-03-12T07:03:39.499Z,77.18
2023-03-12T07:05:45.975Z,77.46
2023-03-12T07:07:48.606Z,76.76
2023-03-12T07:09:51.162Z,77.89
2023-03-12T07:11:53.706Z,76.57
2023-03-12T07:13:56.394Z,77.09
2023-03-12T07:15:59.015Z,76.39
2023-03-12T07:18:04.715Z,77.43
2023-03-12T07:20:07.790Z,77.19
2023-03-12T07:22:10.365Z,76.61
2023-03-12T07:24:13.029Z,75.69
2023-03-12T07:26:16.256Z,75.69
2023-03-12T07:28:19.959Z,75.61
2023-03-12T07:30:23.018Z,75.43
2023-03-12T07:32:25.762Z,75.40
2023-03-12T07:34:28.626Z,74.50
2023-03-12T07:36:31.388Z,74.62
2023-03-12T07:38:34.457Z,74.76
2023-03-12T07:40:37.339Z,73.27
2023-03-12T07:42:39.996Z,73.30
2023-03-12T07:44:42.655Z,73.67
2023-03-12T07:46:45.798Z,73.23
2023-03-12T07:48:48.887Z,73.31
2023-03-12T07:50:52.178Z,72.83
2023-03-12T07:52:54.930Z,73.17
2023-03-12T07:54:58.813Z,73.66
2023-03-12T07:57:01.627Z,74.76
2023-03-12T07:59:05.457Z,74.39
2023-03-12T08:01:08.229Z,75.95
2023-03-12T08:03:11.188Z,76.28
2023-03-12T08:05:13.995Z,77.36
2023-03-12T08:07:16.805Z,77.64
2023-03-12T08:09:19.534Z,77.05
2023-03-12T08:11:22.281Z,75.96
2023-03-12T08:13:25.911Z,76.19
2023-03-12T08:15:28.602Z,76.43
2023-03-12T08:17:31.390Z,76.06
2023-03-12T08:19:34.446Z,77.04
2023-03-12T08:21:37.384Z,76.85
2023-03-12T08:23:40.107Z,77.34
2023-03-12T08:25:46.379Z,77.42
2023-03-12T08:27:49.233Z,77.05
2023-03-12T08:29:51.949Z,77.66
2023-03-12T08:32:04.646Z,77.70
2023-03-12T08:34:07.965Z,77.88
2023-03-12T08:36:11.098Z,77.79
2023-03-12T08:38:13.775Z,77.83
2023-03-12T08:40:16.629Z,78.18
2023-03-12T08:42:19.179Z,77.96
2023-03-12T08:44:25.084Z,78.01
2023-03-12T08:46:27.832Z,77.54
2023-03-12T08:48:32.804Z,77.77
2023-03-12T08:50:35.510Z,77.64
2023-03-12T08:52:38.372Z,78.71
2023-03-12T08:54:41.286Z,79.34
2023-03-12T08:56:44.597Z,79.69
2023-03-12T08:58:47.894Z,80.20
2023-03-12T09:00:50.735Z,80.22
2023-03-12T09:02:54.474Z,79.71
2023-03-12T09:04:57.879Z,80.26
2023-03-12T09:07:01.788Z,80.36
2023-03-12T09:09:09.213Z,80.05
2023-03-12T09:11:13.734Z,80.58
2023-03-12T09:13:16.415Z,80.88
2023-03-12T09:15:19.105Z,80.86
2023-03-12T09:17:21.847Z,80.26
2023-03-12T09:19:24.440Z,79.70
2023-03-12T09:21:27.454Z,79.86
2023-03-12T09:23:30.361Z,80.38
2023-03-12T09:25:33.497Z,80.41
2023-03-12T09:27:44.211Z,80.13
2023-03-12T09:29:59.357Z,79.75
2023-03-12T09:32:05.862Z,79.92
2023-03-12T09:34:08.921Z,80.26
2023-03-12T09:36:11.918Z,80.94
2023-03-12T09:38:15.754Z,82.31
2023-03-12T09:40:25.618Z,82.96
2023-03-12T09:42:58.913Z,81.78
2023-03-12T09:45:08.268Z,81.61
2023-03-12T09:47:35.156Z,82.69
2023-03-12T09:49:50.728Z,83.14
2023-03-12T09:51:58.749Z,83.28
2023-03-12T09:54:08.377Z,82.69
2023-03-12T09:56:36.768Z,83.18
2023-03-12T09:58:59.884Z,84.46
2023-03-12T10:04:37.810Z,84.95
2023-03-12T10:07:23.340Z,84.33
2023-03-12T10:09:51.045Z,84.90
2023-03-12T10:12:14.093Z,84.63
2023-03-12T10:14:49.847Z,84.26
2023-03-12T10:17:11.965Z,84.49
2023-03-12T10:19:37.692Z,84.37
2023-03-12T10:21:59.119Z,84.27
2023-03-12T10:24:38.603Z,84.41
2023-03-12T10:26:59.069Z,84.43
2023-03-12T10:29:23.515Z,84.89
2023-03-12T10:31:37.608Z,84.79
2023-03-12T10:33:50.496Z,85.82
2023-03-12T10:35:54.689Z,85.37
2023-03-12T10:38:04.445Z,85.67
2023-03-12T10:40:16.416Z,85.97
2023-03-12T10:42:25.096Z,85.52
2023-03-12T10:44:31.029Z,86.05
2023-03-12T10:46:38.503Z,86.11
2023-03-12T10:48:44.521Z,85.68
2023-03-12T10:51:10.041Z,86.09
2023-03-12T10:53:30.208Z,85.63
2023-03-12T10:55:36.061Z,84.85
2023-03-12T10:57:44.313Z,84.78
2023-03-12T10:59:51.888Z,84.21
2023-03-12T11:01:54.615Z,84.31
2023-03-12T11:04:33.067Z,84.88
2023-03-12T11:06:35.717Z,83.88
2023-03-12T11:08:38.465Z,84.01
2023-03-12T11:10:45.995Z,83.93
2023-03-12T11:12:55.614Z,84.54
2023-03-12T11:14:59.241Z,84.55
2023-03-12T11:17:21.353Z,83.44
2023-03-12T11:19:31.478Z,83.92
2023-03-12T11:21:40.502Z,83.03
2023-03-12T11:24:04.887Z,83.20
2023-03-12T11:26:20.336Z,84.15
2023-03-12T11:28:26.305Z,84.24
2023-03-12T11:30:40.991Z,84.38
2023-03-12T11:32:49.604Z,84.42
2023-03-12T11:34:53.312Z,84.97
2023-03-12T11:37:26.308Z,84.00
2023-03-12T11:39:37.918Z,83.88
2023-03-12T11:41:58.896Z,84.61
2023-03-12T11:44:16.578Z,85.17
2023-03-12T11:46:31.405Z,85.26
2023-03-12T11:49:07.383Z,85.58
2023-03-12T11:51:25.304Z,86.47
2023-03-12T11:54:05.160Z,86.17
2023-03-12T11:56:16.802Z,86.95
2023-03-12T11:58:42.687Z,86.69
2023-03-12T12:00:57.883Z,86.65
2023-03-12T12:03:11.213Z,87.22
2023-03-12T12:05:36.858Z,87.35
2023-03-12T12:07:48.233Z,87.52
2023-03-12T12:10:09.770Z,88.19
2023-03-12T12:12:24.273Z,88.31
2023-03-12T12:15:00.849Z,88.22
2023-03-12T12:17:35.608Z,88.95
2023-03-12T12:20:17.261Z,89.01
2023-03-12T12:22:39.398Z,89.02
2023-03-12T12:25:24.209Z,89.46
2023-03-12T12:27:30.266Z,90.25
2023-03-12T12:29:54.422Z,90.99
2023-03-12T12:31:59.783Z,90.70
2023-03-12T12:34:22.522Z,90.31
2023-03-12T12:36:27.730Z,90.17
2023-03-12T12:38:34.958Z,90.35
2023-03-12T12:40:53.510Z,90.42
2023-03-12T12:43:02.631Z,90.69
2023-03-12T12:45:07.126Z,90.51
2023-03-12T12:47:17.566Z,90.76
2023-03-12T12:49:26.319Z,90.42
2023-03-12T12:51:37.051Z,90.45
2023-03-12T12:54:13.017Z,90.15
2023-03-12T12:56:47.682Z,89.98
2023-03-12T12:58:59.064Z,89.94
2023-03-12T13:01:02.745Z,89.83
2023-03-12T13:03:05.617Z,89.66
2023-03-12T13:05:36.995Z,91.02
2023-03-12T13:07:39.677Z,90.80
2023-03-12T13:09:47.752Z,90.46
2023-03-12T13:11:51.776Z,91.26
2023-03-12T13:14:03.881Z,90.86
2023-03-12T13:16:32.877Z,91.14
2023-03-12T13:18:37.870Z,91.74
2023-03-12T13:21:11.429Z,92.03
2023-03-12T13:23:31.935Z,92.07
2023-03-12T13:25:40.382Z,92.41
2023-03-12T13:27:46.075Z,92.64
2023-03-12T13:29:55.408Z,91.85
2023-03-12T13:31:58.406Z,91.50
2023-03-12T13:34:21.222Z,91.95
2023-03-12T13:36:28.433Z,92.46
2023-03-12T13:38:37.132Z,92.79
2023-03-12T13:41:03.236Z,92.64
2023-03-12T13:43:12.878Z,93.04
2023-03-12T13:45:28.446Z,93.08
2023-03-12T13:47:37.665Z,92.52
2023-03-12T13:49:54.209Z,93.10
2023-03-12T13:52:11.445Z,92.59
2023-03-12T13:54:19.444Z,92.80
2023-03-12T13:56:28.619Z,92.87
2023-03-12T13:58:31.994Z,93.39
2023-03-12T14:00:59.920Z,92.98
2023-03-12T14:03:30.097Z,93.12
2023-03-12T14:05:45.282Z,93.07
2023-03-12T14:08:10.932Z,93.01
2023-03-12T14:10:41.280Z,93.36
2023-03-12T14:13:02.512Z,93.22
2023-03-12T14:15:22.139Z,92.71
2023-03-12T14:17:27.541Z,92.52
2023-03-12T14:19:33.516Z,92.84
2023-03-12T14:21:40.211Z,92.83
2023-03-12T14:23:54.431Z,93.70
2023-03-12T14:26:03.502Z,93.76
2023-03-12T14:28:24.475Z,93.66
2023-03-12T14:30:53.180Z,94.10
2023-03-12T14:33:01.371Z,93.67
2023-03-12T14:35:50.251Z,93.67
2023-03-12T14:38:05.642Z,92.84
2023-03-12T14:40:25.229Z,92.91
2023-03-12T14:42:31.722Z,92.19
2023-03-12T14:44:37.614Z,92.92
2023-03-12T14:46:47.465Z,92.96
2023-03-12T14:48:52.272Z,92.34
2023-03-12T14:50:57.171Z,92.21
2023-03-12T14:53:19.934Z,92.58
2023-03-12T14:55:24.981Z,93.06
2023-03-12T14:57:28.120Z,93.66
2023-03-12T14:59:39.264Z,93.09
2023-03-12T15:01:41.981Z,92.48
2023-03-12T15:03:48.234Z,92.69
2023-03-12T15:05:52.626Z,92.30
2023-03-12T15:08:02.903Z,92.00
2023-03-12T15:10:20.778Z,91.92
2023-03-12T15:12:27.163Z,91.92
2023-03-12T15:14:35.293Z,91.66
2023-03-12T15:16:38.583Z,91.42
2023-03-12T15:18:41.612Z,92.10
2023-03-12T15:20:44.973Z,92.19
2023-03-12T15:22:48.023Z,91.84
2023-03-12T15:24:51.156Z,92.30
2023-03-12T15:26:53.735Z,93.13
2023-03-12T15:29:02.311Z,92.73
2023-03-12T15:31:12.680Z,92.99
2023-03-12T15:33:15.266Z,92.43
2023-03-12T15:35:26.201Z,92.18
2023-03-12T15:37:32.695Z,91.83
2023-03-12T15:39:38.218Z,92.00
2023-03-12T15:41:49.604Z,91.98
2023-03-12T15:43:56.750Z,92.14
2023-03-12T15:46:05.599Z,91.97
2023-03-12T15:48:17.420Z,92.15
2023-03-12T15:50:25.987Z,91.91
2023-03-12T15:52:34.293Z,92.04
2023-03-12T15:54:40.714Z,92.13
2023-03-12T15:56:44.066Z,92.68
2023-03-12T15:58:47.280Z,93.37
2023-03-12T16:00:50.238Z,93.58
2023-03-12T16:03:06.320Z,93.40
2023-03-12T16:05:09.142Z,93.72
2023-03-12T16:07:12.566Z,93.65
2023-03-12T16:09:35.580Z,93.83
2023-03-12T16:11:38.497Z,94.88
2023-03-12T16:13:42.208Z,94.87
2023-03-12T16:15:47.449Z,95.66
2023-03-12T16:17:50.484Z,96.45
2023-03-12T16:19:53.157Z,96.81
2023-03-12T16:21:56.001Z,97.44
2023-03-12T16:23:58.693Z,98.84
2023-03-12T16:26:03.611Z,98.52
2023-03-12T16:28:06.837Z,98.73
2023-03-12T16:30:26.080Z,99.37
2023-03-12T16:32:28.839Z,99.85
2023-03-12T16:34:32.003Z,100.00
2023-03-12T16:36:34.683Z,100.00
2023-03-12T16:38:37.317Z,100.00
2023-03-12T16:40:45.085Z,100.00
2023-03-12T16:42:51.666Z,100.00
2023-03-12T16:44:54.634Z,100.00
2023-03-12T16:46:57.835Z,100.00
2023-03-12T16:49:00.903Z,100.00
2023-03-12T16:51:03.969Z,100.00
2023-03-12T16:53:06.552Z,100.00
2023-03-12T16:55:09.765Z,100.00
2023-03-12T16:57:33.532Z,100.00
2023-03-12T16:59:38.300Z,100.00
2023-03-12T17:01:41.035Z,100.00
2023-03-12T17:03:46.651Z,100.00
2023-03-12T17:05:49.372Z,100.00
2023-03-12T17:07:52.128Z,100.00
2023-03-12T17:09:55.309Z,100.00
2023-03-12T17:11:57.951Z,100.00
2023-03-12T17:14:03.282Z,100.00
2023-03-12T17:16:06.121Z,100.00
2023-03-12T17:18:11.796Z,100.00
2023-03-12T17:20:15.491Z,100.00
2023-03-12T17:22:19.697Z,100.00
2023-03-12T17:24:28.111Z,100.00
2023-03-12T17:26:30.882Z,99.92
2023-03-12T17:28:33.918Z,100.00
2023-03-12T17:30:37.706Z,100.00
2023-03-12T17:32:40.473Z,100.00
2023-03-12T17:34:43.147Z,99.50
2023-03-12T17:36:45.903Z,99.90
2023-03-12T17:38:50.714Z,99.42
2023-03-12T17:40:53.764Z,98.98
2023-03-12T17:42:56.551Z,99.71
2023-03-12T17:44:59.552Z,99.28
2023-03-12T17:47:02.393Z,100.00
2023-03-12T17:49:05.068Z,99.89
2023-03-12T17:51:10.220Z,100.00
2023-03-12T17:53:13.673Z,100.00
2023-03-12T17:55:16.384Z,99.57
2023-03-12T17:57:19.086Z,99.19
2023-03-12T17:59:21.924Z,99.28
2023-03-12T18:01:24.583Z,98.41
2023-03-12T18:03:27.555Z,98.43
2023-03-12T18:05:30.300Z,99.14
2023-03-12T18:07:33.261Z,98.96
2023-03-12T18:09:35.901Z,98.04
2023-03-12T18:11:38.846Z,98.60
2023-03-12T18:13:41.396Z,97.92
2023-03-12T18:15:52.138Z,98.30
2023-03-12T18:17:56.808Z,97.36
2023-03-12T18:19:59.500Z,97.78
2023-03-12T18:22:02.137Z,97.79
2023-03-12T18:24:14.211Z,97.67
2023-03-12T18:26:17.202Z,97.47
2023-03-12T18:28:21.122Z,98.38
2023-03-12T18:30:23.869Z,98.23
2023-03-12T18:32:26.659Z,97.87
2023-03-12T18:34:29.231Z,97.82
2023-03-12T18:36:31.936Z,97.50
2023-03-12T18:38:35.465Z,97.48
2023-03-12T18:40:38.221Z,97.80
2023-03-12T18:42:44.603Z,97.53
2023-03-12T18:44:47.282Z,98.16
2023-03-12T18:46:51.943Z,98.40
2023-03-12T18:48:54.673Z,98.22
2023-03-12T18:50:57.508Z,97.33
2023-03-12T18:53:00.302Z,97.29
2023-03-12T18:55:04.501Z,97.30
2023-03-12T18:57:07.233Z,97.93
2023-03-12T18:59:14.684Z,98.25
2023-03-12T19:01:17.427Z,97.85
2023-03-12T19:03:20.524Z,97.59
2023-03-12T19:05:23.561Z,97.53
2023-03-12T19:07:26.227Z,97.25
2023-03-12T19:09:28.831Z,97.21
2023-03-12T19:11:31.634Z,97.55
2023-03-12T19:13:34.570Z,96.40
2023-03-12T19:15:39.398Z,96.76
2023-03-12T19:17:42.051Z,96.69
2023-03-12T19:19:44.678Z,96.50
2023-03-12T19:21:48.205Z,96.36
2023-03-12T19:23:50.945Z,95.90
2023-03-12T19:25:53.645Z,96.28
2023-03-12T19:27:56.380Z,95.87
2023-03-12T19:29:59.036Z,96.00
2023-03-12T19:32:01.944Z,96.39
2023-03-12T19:34:04.629Z,95.61
2023-03-12T19:36:07.923Z,95.82
2023-03-12T19:38:10.546Z,95.97
2023-03-12T19:40:13.534Z,96.14
2023-03-12T19:42:16.202Z,95.88
2023-03-12T19:44:18.763Z,95.35
2023-03-12T19:46:21.452Z,95.37
2023-03-12T19:48:27.052Z,95.35
2023-03-12T19:50:29.750Z,95.19
2023-03-12T19:52:32.336Z,94.91
2023-03-12T19:54:34.935Z,94.40
2023-03-12T19:56:37.525Z,94.37
2023-03-12T19:58:40.213Z,94.92
2023-03-12T20:00:43.655Z,94.87
2023-03-12T20:02:46.919Z,94.64
2023-03-12T20:04:49.603Z,94.31
2023-03-12T20:06:52.217Z,94.17
2023-03-12T20:08:54.863Z,94.25
2023-03-12T20:11:09.928Z,94.01
2023-03-12T20:13:13.828Z,94.05
2023-03-12T20:15:16.372Z,94.32
2023-03-12T20:17:19.028Z,94.33
2023-03-12T20:19:21.695Z,94.13
2023-03-12T20:21:24.329Z,93.68
2023-03-12T20:23:26.926Z,94.65
2023-03-12T20:25:29.474Z,94.45
2023-03-12T20:27:34.339Z,93.90
2023-03-12T20:29:36.974Z,93.96
2023-03-12T20:31:42.819Z,93.84
2023-03-12T20:33:45.770Z,93.84
2023-03-12T20:35:50.295Z,94.32
2023-03-12T20:37:53.165Z,95.09
2023-03-12T20:39:55.737Z,95.42
2023-03-12T20:41:58.343Z,95.33
2023-03-12T20:44:01.118Z,95.64
2023-03-12T20:46:03.937Z,96.00
2023-03-12T20:48:06.837Z,96.28
2023-03-12T20:50:10.845Z,96.92
2023-03-12T20:52:13.434Z,96.59
2023-03-12T20:54:17.760Z,96.55
2023-03-12T20:56:20.988Z,97.08
2023-03-12T20:58:24.729Z,96.16
2023-03-12T21:00:30.257Z,96.35
2023-03-12T21:02:35.353Z,96.96
2023-03-12T21:04:38.001Z,96.42
2023-03-12T21:06:40.831Z,97.02
2023-03-12T21:08:45.460Z,96.75
2023-03-12T21:10:52.124Z,96.73
2023-03-12T21:12:56.382Z,97.32
2023-03-12T21:15:09.369Z,97.71
2023-03-12T21:17:16.950Z,98.10
2023-03-12T21:19:21.711Z,97.62
2023-03-12T21:21:25.541Z,97.46
2023-03-12T21:23:32.323Z,97.31
2023-03-12T21:25:38.938Z,97.50
2023-03-12T21:27:51.169Z,97.68
2023-03-12T21:29:56.519Z,97.99
2023-03-12T21:31:59.640Z,97.93
2023-03-12T21:34:02.619Z,98.06
2023-03-12T21:36:10.282Z,98.79
2023-03-12T21:38:13.727Z,98.52
2023-03-12T21:40:17.252Z,98.50
2023-03-12T21:42:21.405Z,98.27
2023-03-12T21:44:24.149Z,98.57
2023-03-12T21:46:28.134Z,98.96
2023-03-12T21:48:30.755Z,99.10
2023-03-12T21:50:33.417Z,99.50
2023-03-12T21:52:42.901Z,99.39
2023-03-12T21:54:46.000Z,99.92
2023-03-12T21:56:48.656Z,100.00
2023-03-12T21:58:51.216Z,100.00
2023-03-12T22:01:03.611Z,99.89
2023-03-12T22:03:06.306Z,99.65
2023-03-12T22:05:09.649Z,99.63
2023-03-12T22:07:12.386Z,99.54
2023-03-12T22:09:15.353Z,99.34
2023-03-12T22:11:18.304Z,99.49
2023-03-12T22:13:21.176Z,99.76
2023-03-12T22:15:24.111Z,99.72
2023-03-12T22:17:27.867Z,99.83
2023-03-12T22:19:30.614Z,100.00
2023-03-12T22:21:33.602Z,99.99
2023-03-12T22:23:36.647Z,100.00
2023-03-12T22:25:39.573Z,100.00
2023-03-12T22:27:42.259Z,100.00
2023-03-12T22:29:45.137Z,100.00
2023-03-12T22:31:48.107Z,100.00
2023-03-12T22:33:51.153Z,100.00
2023-03-12T22:35:54.585Z,100.00
2023-03-12T22:37:57.265Z,100.00
2023-03-12T22:40:01.699Z,100.00
2023-03-12T22:42:04.514Z,100.00
2023-03-12T22:44:09.173Z,100.00
2023-03-12T22:46:12.856Z,100.00
2023-03-12T22:48:15.550Z,100.00
2023-03-12T22:50:18.292Z,100.00
2023-03-12T22:52:20.995Z,100.00
2023-03-12T22:54:23.647Z,100.00
2023-03-12T22:56:26.782Z,100.00
2023-03-12T22:58:29.643Z,100.00
2023-03-12T23:00:32.223Z,100.00
2023-03-12T23:02:35.506Z,100.00
2023-03-12T23:04:38.142Z,100.00
2023-03-12T23:06:40.880Z,100.00
2023-03-12T23:08:45.666Z,100.00
2023-03-12T23:11:01.259Z,100.00
2023-03-12T23:13:03.971Z,100.00
2023-03-12T23:15:07.481Z,100.00
2023-03-12T23:17:10.470Z,100.00
2023-03-12T23:19:13.396Z,100.00
2023-03-12T23:21:21.273Z,100.00
2023-03-12T23:23:24.243Z,100.00
2023-03-12T23:25:27.118Z,100.00
2023-03-12T23:27:29.912Z,100.00
2023-03-12T23:29:34.132Z,100.00
2023-03-12T23:31:36.878Z,100.00
2023-03-12T23:33:39.956Z,100.00
2023-03-12T23:35:42.936Z,100.00
2023-03-12T23:37:49.480Z,100.00
2023-03-12T23:39:55.025Z,100.00
2023-03-12T23:41:58.106Z,100.00
2023-03-12T23:44:00.759Z,100.00
2023-03-12T23:46:05.191Z,100.00
2023-03-12T23:48:08.210Z,100.00
2023-03-12T23:50:11.687Z,100.00
2023-03-12T23:52:14.318Z,100.00
2023-03-12T23:54:16.928Z,100.00
2023-03-12T23:56:22.515Z,100.00
2023-03-12T23:58:25.961Z,100.00
