createdAt,value
2022-09-04T00:01:57.236Z,1.48
2022-09-04T00:04:53.952Z,1.23
2022-09-04T00:07:33.556Z,1.38
2022-09-04T00:10:19.426Z,1.17
2022-09-04T00:13:00.034Z,1.65
2022-09-04T00:15:36.265Z,1.40
2022-09-04T00:18:14.943Z,1.40
2022-09-04T00:20:50.389Z,1.52
2022-09-04T00:23:27.473Z,1.52
2022-09-04T00:26:07.977Z,1.30
2022-09-04T00:28:40.365Z,1.50
2022-09-04T00:31:18.463Z,1.45
2022-09-04T00:34:03.413Z,1.40
2022-09-04T00:36:30.766Z,1.55
2022-09-04T00:39:07.577Z,1.30
2022-09-04T00:41:56.783Z,1.40
2022-09-04T00:44:41.054Z,1.48
2022-09-04T00:47:45.132Z,1.10
2022-09-04T00:50:46.483Z,1.27
2022-09-04T00:53:37.544Z,1.50
2022-09-04T00:57:01.251Z,1.10
2022-09-04T01:00:00.474Z,1.42
2022-09-04T01:02:32.987Z,1.20
2022-09-04T01:05:18.679Z,1.30
2022-09-04T01:08:12.243Z,1.58
2022-09-04T01:11:09.855Z,1.70
2022-09-04T01:13:45.554Z,1.42
2022-09-04T01:16:19.736Z,1.30
2022-09-04T01:19:23.786Z,1.30
2022-09-04T01:22:08.495Z,1.30
2022-09-04T01:24:57.020Z,1.35
2022-09-04T01:27:33.099Z,1.33
2022-09-04T01:30:13.234Z,1.20
2022-09-04T01:32:53.454Z,1.15
2022-09-04T01:35:33.046Z,1.30
2022-09-04T01:38:18.129Z,1.60
2022-09-04T01:40:56.564Z,1.08
2022-09-04T01:43:23.716Z,1.30
2022-09-04T01:46:08.231Z,1.42
2022-09-04T01:48:51.871Z,1.10
2022-09-04T01:51:29.565Z,1.17
2022-09-04T01:54:12.610Z,1.27
2022-09-04T01:56:48.303Z,1.40
2022-09-04T01:59:30.181Z,1.20
2022-09-04T02:02:33.084Z,1.15
2022-09-04T02:05:09.191Z,1.27
2022-09-04T02:07:58.891Z,1.20
2022-09-04T02:10:38.230Z,1.10
2022-09-04T02:13:08.115Z,1.30
2022-09-04T02:15:51.254Z,1.05
2022-09-04T02:18:48.518Z,1.30
2022-09-04T02:21:38.409Z,1.23
2022-09-04T02:24:22.533Z,1.17
2022-09-04T02:27:10.590Z,1.52
2022-09-04T02:29:52.077Z,1.33
2022-09-04T02:32:29.096Z,1.27
2022-09-04T02:35:02.454Z,1.48
2022-09-04T02:38:23.264Z,1.20
2022-09-04T02:41:04.430Z,1.30
2022-09-04T02:43:48.596Z,1.50
2022-09-04T02:46:34.100Z,1.55
2022-09-04T02:49:07.727Z,1.33
2022-09-04T02:51:53.048Z,1.25
2022-09-04T02:54:48.574Z,1.40
2022-09-04T02:57:39.475Z,1.30
2022-09-04T03:00:21.328Z,1.20
2022-09-04T03:02:59.921Z,1.30
2022-09-04T03:05:33.290Z,1.20
2022-09-04T03:08:17.592Z,1.20
2022-09-04T03:11:06.721Z,1.20
2022-09-04T03:13:50.768Z,1.30
2022-09-04T03:16:29.451Z,1.42
2022-09-04T03:19:10.852Z,1.40
2022-09-04T03:22:06.675Z,1.20
2022-09-04T03:24:42.243Z,1.27
2022-09-04T03:27:12.675Z,1.23
2022-09-04T03:30:08.490Z,1.45
2022-09-04T03:32:52.517Z,1.38
2022-09-04T03:35:38.023Z,1.45
2022-09-04T03:38:42.342Z,1.35
2022-09-04T03:41:46.135Z,1.38
2022-09-04T03:44:59.571Z,1.17
2022-09-04T03:47:51.590Z,1.50
2022-09-04T03:50:51.218Z,1.40
2022-09-04T03:53:46.836Z,1.40
2022-09-04T03:56:30.593Z,1.40
2022-09-04T03:59:05.595Z,1.48
2022-09-04T04:01:56.824Z,1.52
2022-09-04T04:04:44.104Z,1.27
2022-09-04T04:07:41.323Z,1.38
2022-09-04T04:10:39.486Z,1.20
2022-09-04T04:13:21.713Z,1.20
2022-09-04T04:15:59.132Z,1.15
2022-09-04T04:19:03.814Z,1.10
2022-09-04T04:21:57.708Z,1.25
2022-09-04T04:24:48.145Z,1.10
2022-09-04T04:27:36.215Z,1.35
2022-09-04T04:30:19.530Z,1.17
2022-09-04T04:33:08.432Z,1.40
2022-09-04T04:35:49.751Z,1.40
2022-09-04T04:38:24.929Z,1.23
2022-09-04T04:41:12.823Z,1.40
2022-09-04T04:43:48.249Z,1.30
2022-09-04T04:46:45.346Z,1.13
2022-09-04T04:49:29.530Z,1.40
2022-09-04T04:52:26.810Z,1.50
2022-09-04T04:55:06.381Z,1.42
2022-09-04T04:57:53.976Z,1.27
2022-09-04T05:00:27.672Z,1.33
2022-09-04T05:03:32.333Z,1.40
2022-09-04T05:06:12.365Z,1.33
2022-09-04T05:08:54.577Z,1.50
2022-09-04T05:11:39.831Z,1.23
2022-09-04T05:14:26.641Z,1.42
2022-09-04T05:17:02.208Z,1.27
2022-09-04T05:19:47.380Z,1.45
2022-09-04T05:22:33.579Z,1.40
2022-09-04T05:25:29.714Z,1.38
2022-09-04T05:28:10.473Z,1.40
2022-09-04T05:30:59.202Z,1.40
2022-09-04T05:33:32.126Z,1.20
2022-09-04T05:36:09.802Z,1.65
2022-09-04T05:39:07.902Z,1.70
2022-09-04T05:42:07.093Z,1.60
2022-09-04T05:44:50.315Z,1.45
2022-09-04T05:47:49.824Z,1.50
2022-09-04T05:50:53.733Z,1.80
2022-09-04T05:53:50.999Z,1.60
2022-09-04T05:56:42.015Z,1.60
2022-09-04T05:59:26.171Z,1.35
2022-09-04T06:02:03.693Z,1.65
2022-09-04T06:04:51.800Z,1.55
2022-09-04T06:07:29.630Z,1.60
2022-09-04T06:10:17.175Z,1.60
2022-09-04T06:13:29.029Z,1.63
2022-09-04T06:16:09.231Z,1.50
2022-09-04T06:19:03.073Z,1.80
2022-09-04T06:21:44.255Z,1.25
2022-09-04T06:24:16.857Z,1.55
2022-09-04T06:27:17.036Z,1.40
2022-09-04T06:30:09.188Z,1.50
2022-09-04T06:32:55.780Z,1.58
2022-09-04T06:35:33.049Z,1.40
2022-09-04T06:38:26.559Z,1.52
2022-09-04T06:41:30.790Z,1.63
2022-09-04T06:44:14.733Z,1.20
2022-09-04T06:47:09.091Z,1.10
2022-09-04T06:49:59.509Z,1.25
2022-09-04T06:52:49.390Z,1.63
2022-09-04T06:55:27.788Z,1.20
2022-09-04T06:58:23.486Z,1.30
2022-09-04T07:00:59.896Z,1.27
2022-09-04T07:03:49.883Z,1.30
2022-09-04T07:06:29.917Z,1.33
2022-09-04T07:09:08.263Z,1.33
2022-09-04T07:11:50.551Z,1.60
2022-09-04T07:14:49.341Z,1.30
2022-09-04T07:17:34.609Z,1.23
2022-09-04T07:20:27.969Z,1.40
2022-09-04T07:23:32.607Z,1.30
2022-09-04T07:26:11.361Z,1.27
2022-09-04T07:29:02.049Z,1.38
2022-09-04T07:31:37.541Z,1.40
2022-09-04T07:34:23.983Z,1.40
2022-09-04T07:39:46.384Z,1.35
2022-09-04T07:42:35.181Z,1.48
2022-09-04T07:45:22.372Z,1.40
2022-09-04T07:48:12.746Z,1.50
2022-09-04T07:51:04.670Z,1.38
2022-09-04T07:53:49.539Z,1.40
2022-09-04T07:56:35.303Z,1.40
2022-09-04T07:59:23.833Z,1.50
2022-09-04T08:02:05.522Z,1.10
2022-09-04T08:04:49.336Z,1.33
2022-09-04T08:08:03.794Z,1.42
2022-09-04T08:11:02.536Z,1.30
2022-09-04T08:13:56.931Z,1.20
2022-09-04T08:16:47.129Z,1.45
2022-09-04T08:19:22.916Z,1.27
2022-09-04T08:21:52.393Z,1.55
2022-09-04T08:25:02.889Z,1.50
2022-09-04T08:27:51.603Z,1.40
2022-09-04T08:30:22.133Z,1.27
2022-09-04T08:33:12.950Z,1.40
2022-09-04T08:35:39.415Z,1.35
2022-09-04T08:38:21.182Z,1.40
2022-09-04T08:41:09.458Z,1.52
2022-09-04T08:44:11.680Z,1.40
2022-09-04T08:47:01.795Z,1.25
2022-09-04T08:49:54.144Z,1.40
2022-09-04T08:52:27.189Z,1.40
2022-09-04T08:55:14.885Z,1.55
2022-09-04T08:57:57.697Z,1.52
2022-09-04T09:00:53.839Z,1.50
2022-09-04T09:04:02.439Z,1.40
2022-09-04T09:06:41.050Z,1.30
2022-09-04T09:09:25.899Z,1.45
2022-09-04T09:12:17.357Z,1.30
2022-09-04T09:15:06.096Z,1.13
2022-09-04T09:17:39.308Z,1.55
2022-09-04T09:20:29.658Z,1.73
2022-09-04T09:23:21.236Z,1.30
2022-09-04T09:26:26.531Z,1.17
2022-09-04T09:29:23.538Z,1.20
2022-09-04T09:32:08.126Z,1.40
2022-09-04T09:35:09.045Z,1.50
2022-09-04T09:38:09.799Z,1.45
2022-09-04T09:41:00.457Z,1.50
2022-09-04T09:44:06.554Z,1.40
2022-09-04T09:46:46.544Z,1.65
2022-09-04T09:49:44.118Z,1.58
2022-09-04T09:52:28.534Z,1.13
2022-09-04T09:55:16.769Z,1.33
2022-09-04T09:57:58.507Z,1.35
2022-09-04T10:00:29.102Z,1.38
2022-09-04T10:03:18.168Z,1.55
2022-09-04T10:06:09.587Z,1.48
2022-09-04T10:08:47.893Z,1.50
2022-09-04T10:11:53.386Z,1.40
2022-09-04T10:14:55.736Z,1.17
2022-09-04T10:17:59.789Z,1.20
2022-09-04T10:21:10.609Z,1.20
2022-09-04T10:24:01.175Z,1.23
2022-09-04T10:26:49.421Z,1.23
2022-09-04T10:29:29.083Z,1.10
2022-09-04T10:32:17.171Z,1.10
2022-09-04T10:34:54.408Z,1.15
2022-09-04T10:37:35.589Z,1.50
2022-09-04T10:40:43.284Z,1.30
2022-09-04T10:43:38.648Z,1.02
2022-09-04T10:46:26.161Z,1.08
2022-09-04T10:48:58.563Z,1.10
2022-09-04T10:51:52.554Z,1.20
2022-09-04T10:54:54.565Z,1.30
2022-09-04T10:57:42.407Z,1.35
2022-09-04T11:00:18.233Z,1.10
2022-09-04T11:03:03.371Z,1.20
2022-09-04T11:05:41.293Z,1.23
2022-09-04T11:08:16.280Z,0.90
2022-09-04T11:10:48.087Z,1.13
2022-09-04T11:13:51.643Z,1.30
2022-09-04T11:16:47.308Z,0.90
2022-09-04T11:19:23.477Z,1.00
2022-09-04T11:22:19.932Z,1.00
2022-09-04T11:27:42.875Z,0.98
2022-09-04T11:30:13.227Z,1.10
2022-09-04T11:33:00.899Z,1.23
2022-09-04T11:36:08.136Z,1.38
2022-09-04T11:38:53.994Z,1.00
2022-09-04T11:41:47.427Z,1.17
2022-09-04T11:44:40.025Z,1.00
2022-09-04T11:47:13.599Z,1.10
2022-09-04T11:49:53.278Z,1.05
2022-09-04T11:52:26.518Z,1.10
2022-09-04T11:54:58.658Z,1.20
2022-09-04T11:57:38.421Z,1.10
2022-09-04T12:00:15.091Z,1.13
2022-09-04T12:03:06.818Z,1.20
2022-09-04T12:05:40.854Z,1.17
2022-09-04T12:08:07.260Z,1.13
2022-09-04T12:10:59.508Z,0.85
2022-09-04T12:14:04.427Z,0.90
2022-09-04T12:16:52.715Z,0.95
2022-09-04T12:19:46.273Z,1.00
2022-09-04T12:22:38.497Z,1.00
2022-09-04T12:25:10.747Z,0.95
2022-09-04T12:27:58.642Z,0.95
2022-09-04T12:30:49.364Z,1.00
2022-09-04T12:33:43.573Z,0.90
2022-09-04T12:36:20.902Z,1.10
2022-09-04T12:38:54.318Z,0.90
2022-09-04T12:41:48.049Z,1.10
2022-09-04T12:44:31.546Z,1.10
2022-09-04T12:47:01.056Z,1.13
2022-09-04T12:49:37.294Z,1.00
2022-09-04T12:52:28.769Z,1.10
2022-09-04T12:55:04.799Z,0.88
2022-09-04T12:57:40.389Z,0.90
2022-09-04T13:00:12.474Z,1.17
2022-09-04T13:02:49.164Z,1.15
2022-09-04T13:05:34.265Z,1.00
2022-09-04T13:08:19.590Z,1.00
2022-09-04T13:11:00.908Z,1.00
2022-09-04T13:13:42.184Z,0.95
2022-09-04T13:16:17.562Z,1.10
2022-09-04T13:18:53.909Z,1.08
2022-09-04T13:21:23.478Z,0.90
2022-09-04T13:24:19.599Z,1.02
2022-09-04T13:27:16.921Z,1.02
2022-09-04T13:30:05.822Z,1.00
2022-09-04T13:32:58.498Z,0.88
2022-09-04T13:35:47.404Z,0.98
2022-09-04T13:39:01.551Z,1.05
2022-09-04T13:41:50.619Z,0.90
2022-09-04T13:44:43.507Z,1.08
2022-09-04T13:47:15.439Z,1.00
2022-09-04T13:49:56.468Z,0.90
2022-09-04T13:52:34.534Z,0.68
2022-09-04T13:55:14.241Z,0.95
2022-09-04T13:57:44.662Z,1.08
2022-09-04T14:00:12.028Z,0.95
2022-09-04T14:02:39.253Z,1.30
2022-09-04T14:05:18.721Z,0.85
2022-09-04T14:07:49.286Z,1.00
2022-09-04T14:10:34.491Z,1.08
2022-09-04T14:13:25.616Z,1.00
2022-09-04T14:16:04.406Z,1.05
2022-09-04T14:18:45.271Z,0.93
2022-09-04T14:21:32.451Z,0.90
2022-09-04T14:24:07.966Z,0.82
2022-09-04T14:27:04.321Z,0.93
2022-09-04T14:29:49.089Z,1.00
2022-09-04T14:32:56.875Z,0.95
2022-09-04T14:35:46.902Z,0.80
2022-09-04T14:38:46.048Z,0.93
2022-09-04T14:41:43.684Z,0.98
2022-09-04T14:44:30.998Z,1.10
2022-09-04T14:47:20.978Z,1.05
2022-09-04T14:49:51.145Z,1.00
2022-09-04T14:52:23.818Z,0.80
2022-09-04T14:54:58.092Z,0.90
2022-09-04T14:57:55.375Z,0.80
2022-09-04T15:00:29.845Z,1.17
2022-09-04T15:03:05.539Z,1.05
2022-09-04T15:05:37.085Z,0.90
2022-09-04T15:08:07.547Z,1.20
2022-09-04T15:10:47.523Z,1.20
2022-09-04T15:13:32.530Z,1.10
2022-09-04T15:16:13.763Z,0.90
2022-09-04T15:18:40.731Z,0.90
2022-09-04T15:21:25.226Z,1.13
2022-09-04T15:24:17.698Z,1.02
2022-09-04T15:26:58.265Z,0.90
2022-09-04T15:29:53.850Z,0.88
2022-09-04T15:32:26.286Z,1.02
2022-09-04T15:35:22.923Z,0.80
2022-09-04T15:38:04.958Z,0.80
2022-09-04T15:40:54.384Z,0.95
2022-09-04T15:43:37.610Z,0.70
2022-09-04T15:46:12.244Z,0.90
2022-09-04T15:49:07.137Z,1.00
2022-09-04T15:51:46.105Z,0.90
2022-09-04T15:54:40.801Z,0.90
2022-09-04T15:57:17.330Z,0.90
2022-09-04T15:59:53.330Z,1.05
2022-09-04T16:02:36.538Z,0.88
2022-09-04T16:05:54.767Z,1.00
2022-09-04T16:08:31.791Z,0.93
2022-09-04T16:11:06.562Z,1.20
2022-09-04T16:13:38.181Z,1.20
2022-09-04T16:16:35.873Z,1.30
2022-09-04T16:19:20.805Z,1.00
2022-09-04T16:22:00.462Z,1.10
2022-09-04T16:24:47.506Z,1.20
2022-09-04T16:27:21.194Z,1.15
2022-09-04T16:30:02.859Z,1.15
2022-09-04T16:32:33.560Z,1.00
2022-09-04T16:35:06.310Z,1.05
2022-09-04T16:37:59.095Z,1.33
2022-09-04T16:40:48.668Z,1.30
2022-09-04T16:43:32.291Z,1.30
2022-09-04T16:46:07.824Z,1.40
2022-09-04T16:48:43.675Z,1.35
2022-09-04T16:51:41.163Z,1.13
2022-09-04T16:54:17.349Z,1.20
2022-09-04T16:56:51.066Z,1.38
2022-09-04T16:59:57.247Z,1.13
2022-09-04T17:02:37.477Z,1.02
2022-09-04T17:05:21.387Z,1.00
2022-09-04T17:08:17.023Z,1.13
2022-09-04T17:10:50.829Z,1.38
2022-09-04T17:13:44.063Z,1.17
2022-09-04T17:16:17.754Z,1.15
2022-09-04T17:18:52.091Z,1.20
2022-09-04T17:28:53.986Z,1.10
2022-09-04T17:28:58.402Z,1.30
2022-09-04T17:29:13.985Z,1.17
2022-09-04T17:30:36.259Z,1.20
2022-09-04T17:36:21.946Z,1.08
2022-09-04T17:40:41.152Z,1.10
2022-09-04T17:40:57.004Z,1.20
2022-09-04T17:42:13.890Z,1.40
2022-09-04T17:44:53.778Z,1.20
2022-09-04T17:47:26.922Z,1.00
2022-09-04T17:49:57.686Z,1.23
2022-09-04T17:52:33.532Z,1.10
2022-09-04T17:57:46.349Z,1.30
2022-09-04T18:00:24.148Z,1.20
2022-09-04T18:03:20.888Z,1.10
2022-09-04T18:08:32.794Z,1.10
2022-09-04T18:11:28.960Z,1.10
2022-09-04T18:14:13.079Z,1.50
2022-09-04T18:17:12.631Z,1.30
2022-09-04T18:19:46.585Z,1.27
2022-09-04T18:22:26.825Z,1.38
2022-09-04T18:25:16.878Z,1.30
2022-09-04T18:28:12.984Z,1.30
2022-09-04T18:37:09.935Z,1.17
2022-09-04T18:37:15.972Z,1.20
2022-09-04T18:37:16.620Z,1.08
2022-09-04T18:39:58.906Z,1.20
2022-09-04T18:48:17.353Z,1.10
2022-09-04T18:50:34.463Z,1.20
2022-09-04T18:50:48.708Z,1.00
2022-09-04T18:51:21.605Z,1.13
2022-09-04T18:53:54.174Z,1.30
2022-09-04T18:56:43.026Z,1.20
2022-09-04T18:59:16.074Z,1.13
2022-09-04T19:02:23.006Z,1.10
2022-09-04T19:04:59.061Z,1.10
2022-09-04T19:07:47.088Z,0.90
2022-09-04T19:10:30.063Z,1.15
2022-09-04T19:13:03.840Z,1.20
2022-09-04T19:15:36.652Z,1.13
2022-09-04T19:18:17.495Z,1.20
2022-09-04T19:20:49.246Z,1.20
2022-09-04T19:23:28.050Z,1.10
2022-09-04T19:25:59.089Z,1.17
2022-09-04T19:28:39.475Z,1.20
2022-09-04T19:31:19.314Z,1.30
2022-09-04T19:34:10.680Z,1.20
2022-09-04T19:36:44.736Z,1.40
2022-09-04T19:44:58.278Z,1.25
2022-09-04T19:46:00.358Z,1.10
2022-09-04T19:46:11.591Z,1.23
2022-09-04T19:48:28.903Z,1.42
2022-09-04T19:53:23.950Z,1.30
2022-09-04T19:54:02.574Z,1.23
2022-09-04T19:56:29.333Z,1.55
2022-09-04T19:59:04.415Z,1.40
2022-09-04T20:02:02.722Z,1.43
2022-09-04T20:04:43.406Z,1.40
2022-09-04T20:07:20.498Z,1.50
2022-09-04T20:09:54.334Z,1.60
2022-09-04T20:12:28.914Z,1.58
2022-09-04T20:15:13.750Z,1.70
2022-09-04T20:18:05.090Z,1.50
2022-09-04T20:20:48.216Z,1.60
2022-09-04T20:23:51.881Z,1.63
2022-09-04T20:26:30.743Z,1.25
2022-09-04T20:29:07.085Z,1.50
2022-09-04T20:31:45.129Z,1.63
2022-09-04T20:34:38.465Z,1.77
2022-09-04T20:37:11.000Z,1.50
2022-09-04T20:39:59.404Z,1.60
2022-09-04T20:42:37.864Z,1.63
2022-09-04T20:47:51.866Z,1.80
2022-09-04T20:52:41.685Z,1.63
2022-09-04T20:52:53.162Z,1.60
2022-09-04T20:54:08.584Z,1.63
2022-09-04T20:58:01.386Z,1.73
2022-09-04T21:03:07.690Z,1.80
2022-09-04T21:03:35.180Z,1.70
2022-09-04T21:06:24.393Z,1.38
2022-09-04T21:09:14.125Z,1.70
2022-09-04T21:11:44.917Z,1.60
2022-09-04T21:14:14.119Z,1.65
2022-09-04T21:17:16.966Z,1.92
2022-09-04T21:20:10.946Z,1.67
2022-09-04T21:22:43.589Z,1.70
2022-09-04T21:25:28.900Z,1.88
2022-09-04T21:28:18.318Z,1.90
2022-09-04T21:30:47.550Z,2.10
2022-09-04T21:33:34.546Z,1.70
2022-09-04T21:36:26.759Z,1.73
2022-09-04T21:39:08.800Z,1.98
2022-09-04T21:42:16.384Z,1.80
2022-09-04T21:45:12.015Z,1.77
2022-09-04T21:47:49.894Z,1.80
2022-09-04T21:50:34.289Z,2.00
2022-09-04T21:53:31.581Z,1.85
2022-09-04T21:58:50.960Z,2.00
2022-09-04T22:02:43.089Z,1.90
2022-09-04T22:02:45.895Z,1.83
2022-09-04T22:05:02.280Z,1.83
2022-09-04T22:11:28.221Z,1.90
2022-09-04T22:13:38.391Z,1.88
2022-09-04T22:13:50.691Z,1.60
2022-09-04T22:16:52.045Z,1.65
2022-09-04T22:19:49.506Z,2.00
2022-09-04T22:22:45.709Z,2.03
2022-09-04T22:25:41.129Z,2.20
2022-09-04T22:28:32.030Z,1.95
2022-09-04T22:31:16.775Z,1.98
2022-09-04T22:34:17.574Z,2.20
2022-09-04T22:37:21.893Z,1.90
2022-09-04T22:40:14.066Z,2.00
2022-09-04T22:42:52.931Z,2.17
2022-09-04T22:45:51.403Z,2.08
2022-09-04T22:48:35.372Z,2.10
2022-09-04T22:51:31.142Z,1.70
2022-09-04T22:54:40.097Z,1.92
2022-09-04T22:57:30.023Z,1.95
2022-09-04T22:59:59.245Z,2.03
2022-09-04T23:03:06.735Z,1.88
2022-09-04T23:06:33.823Z,1.90
2022-09-04T23:13:46.474Z,2.38
2022-09-04T23:14:01.802Z,2.00
2022-09-04T23:15:09.580Z,1.80
2022-09-04T23:17:58.338Z,1.90
2022-09-04T23:26:32.799Z,2.00
2022-09-04T23:27:00.302Z,1.92
2022-09-04T23:29:49.513Z,1.67
2022-09-04T23:32:53.952Z,2.00
2022-09-04T23:35:32.509Z,2.13
2022-09-04T23:38:20.761Z,2.30
2022-09-04T23:40:52.014Z,2.50
2022-09-04T23:43:38.078Z,2.60
2022-09-04T23:46:15.758Z,2.40
2022-09-04T23:49:14.598Z,2.38
2022-09-04T23:51:57.422Z,2.45
2022-09-04T23:54:29.688Z,1.80
2022-09-04T23:57:25.768Z,2.40
