createdAt,value
2019-03-15T10:21:09.335Z,30.70
2019-03-15T10:21:10.876Z,30.86
2019-03-15T10:21:12.876Z,30.95
2019-03-15T10:21:14.872Z,31.03
2019-03-15T10:21:16.872Z,31.05
2019-03-15T10:21:19.867Z,31.01
2019-03-15T10:21:21.870Z,31.04
2019-03-15T10:21:23.867Z,31.05
2019-03-15T10:21:25.865Z,31.13
2019-03-15T10:21:28.873Z,31.39
2019-03-15T10:21:30.883Z,32.40
2019-03-15T10:21:32.881Z,34.05
2019-03-15T10:21:35.885Z,35.60
2019-03-15T10:21:37.868Z,34.60
2019-03-15T10:21:39.872Z,34.29
2019-03-15T10:21:42.867Z,33.34
2019-03-15T10:21:44.881Z,32.55
2019-03-15T10:21:46.879Z,32.22
2019-03-15T10:21:48.881Z,32.08
2019-03-15T10:21:51.872Z,31.95
2019-03-15T10:21:53.869Z,32.36
2019-03-15T10:21:55.868Z,34.07
2019-03-15T10:21:58.952Z,36.89
2019-03-15T10:22:00.880Z,36.29
2019-03-15T10:22:02.880Z,34.47
2019-03-15T10:22:04.875Z,33.50
2019-03-15T10:22:07.885Z,33.02
2019-03-15T10:22:09.867Z,32.74
2019-03-15T10:22:11.866Z,32.65
2019-03-15T10:22:14.872Z,32.55
2019-03-15T10:22:16.894Z,32.44
2019-03-15T10:22:18.882Z,32.49
2019-03-15T10:22:21.891Z,32.50
2019-03-15T10:22:23.948Z,32.56
2019-03-15T10:22:25.880Z,32.65
2019-03-15T10:22:27.884Z,32.65
2019-03-15T10:22:30.871Z,32.67
2019-03-15T10:22:32.870Z,32.74
2019-03-15T10:22:34.873Z,32.74
2019-03-15T10:22:37.858Z,32.83
2019-03-15T10:22:39.895Z,32.88
2019-03-15T10:22:41.901Z,32.87
2019-03-15T10:22:44.876Z,32.84
2019-03-15T10:23:03.921Z,32.86
2019-03-15T10:23:05.275Z,33.25
2019-03-15T10:23:06.059Z,33.23
2019-03-15T10:23:08.028Z,33.32
2019-03-15T10:23:09.876Z,33.33
2019-03-15T10:23:11.871Z,33.42
2019-03-15T10:23:13.867Z,33.41
2019-03-15T10:23:16.996Z,33.39
2019-03-15T10:23:18.861Z,33.42
2019-03-15T10:23:20.888Z,33.44
2019-03-15T10:23:23.883Z,33.44
2019-03-15T10:23:25.881Z,33.42
2019-03-15T10:23:27.877Z,33.46
2019-03-15T10:23:29.873Z,33.54
2019-03-15T10:23:32.887Z,33.52
2019-03-15T10:23:34.866Z,33.53
2019-03-15T10:23:36.862Z,33.54
2019-03-15T10:23:39.882Z,33.55
2019-03-15T10:23:41.886Z,33.54
2019-03-15T10:23:43.879Z,33.57
2019-03-15T10:23:46.885Z,33.58
2019-03-15T10:23:48.874Z,33.62
2019-03-15T10:23:50.873Z,33.61
2019-03-15T10:23:52.883Z,33.65
2019-03-15T10:23:55.885Z,33.72
2019-03-15T10:23:57.891Z,33.67
2019-03-15T10:23:59.935Z,33.64
2019-03-15T10:24:02.881Z,33.70
2019-03-15T10:24:04.872Z,33.72
2019-03-15T10:24:06.877Z,33.73
2019-03-15T10:24:09.881Z,33.78
2019-03-15T10:24:15.413Z,33.77
2019-03-15T10:24:17.863Z,33.87
2019-03-15T10:24:19.876Z,33.84
2019-03-15T10:24:21.872Z,33.83
2019-03-15T10:24:23.882Z,33.86
2019-03-15T10:24:25.889Z,33.94
2019-03-15T10:24:27.877Z,33.97
2019-03-15T10:24:29.886Z,33.93
2019-03-15T10:24:31.869Z,33.87
2019-03-15T10:24:34.868Z,33.89
2019-03-15T10:24:36.886Z,33.88
2019-03-15T10:24:38.878Z,33.91
2019-03-15T10:24:41.880Z,33.96
2019-03-15T10:24:43.867Z,34.00
2019-03-15T10:24:45.859Z,33.97
2019-03-15T10:24:48.884Z,33.99
2019-03-15T10:24:50.870Z,33.96
2019-03-15T10:24:52.865Z,33.96
2019-03-15T10:24:54.874Z,33.95
2019-03-15T10:24:57.886Z,33.92
2019-03-15T10:24:59.875Z,33.92
2019-03-15T10:25:01.883Z,33.92
2019-03-15T10:25:04.869Z,33.88
2019-03-15T10:25:06.917Z,33.86
2019-03-15T10:25:08.882Z,33.96
2019-03-15T10:25:10.883Z,33.98
2019-03-15T10:25:13.895Z,33.95
2019-03-15T10:25:15.890Z,33.88
2019-03-15T10:25:17.865Z,33.88
2019-03-15T10:25:20.883Z,33.86
2019-03-15T10:25:22.872Z,33.86
2019-03-15T10:25:24.916Z,33.90
2019-03-15T10:25:27.874Z,33.83
2019-03-15T10:25:29.890Z,33.90
2019-03-15T10:25:45.583Z,33.88
2019-03-15T10:25:46.925Z,33.87
2019-03-15T10:25:51.126Z,33.84
2019-03-15T10:25:52.864Z,33.83
2019-03-15T10:25:54.876Z,33.87
2019-03-15T10:25:56.894Z,33.90
2019-03-15T10:25:59.880Z,33.95
2019-03-15T10:26:01.872Z,33.88
2019-03-15T10:26:03.869Z,33.97
2019-03-15T10:26:06.884Z,33.92
2019-03-15T10:26:08.880Z,33.89
2019-03-15T10:26:10.870Z,33.95
2019-03-15T10:26:14.967Z,33.91
2019-03-15T10:26:16.870Z,33.97
2019-03-15T10:26:18.891Z,33.99
2019-03-15T10:26:20.901Z,34.00
2019-03-15T10:26:22.870Z,34.02
2019-03-15T10:26:24.884Z,34.14
2019-03-15T10:26:26.871Z,34.23
2019-03-15T10:26:28.861Z,34.21
2019-03-15T10:26:31.989Z,34.16
2019-03-15T10:26:33.885Z,34.05
2019-03-15T10:26:35.886Z,34.08
2019-03-15T10:26:38.883Z,33.99
2019-03-15T10:26:40.905Z,33.97
2019-03-15T10:26:42.893Z,34.13
2019-03-15T10:26:45.872Z,34.22
2019-03-15T10:26:47.885Z,34.22
2019-03-15T10:26:49.878Z,34.18
2019-03-15T10:26:51.870Z,34.11
2019-03-15T10:26:54.872Z,34.10
2019-03-15T10:26:56.882Z,34.06
2019-03-15T10:26:58.875Z,34.06
2019-03-15T10:27:01.874Z,34.05
2019-03-15T10:27:03.873Z,34.04
2019-03-15T10:27:05.885Z,34.02
2019-03-15T10:27:07.877Z,34.03
2019-03-15T10:27:10.871Z,33.94
2019-03-15T10:27:12.870Z,34.06
2019-03-15T10:27:14.861Z,34.01
2019-03-15T10:27:17.890Z,34.05
2019-03-15T10:27:19.878Z,34.03
2019-03-15T10:27:21.863Z,34.12
2019-03-15T10:27:24.874Z,34.13
2019-03-15T10:27:26.175Z,34.14
2019-03-15T10:27:28.865Z,34.06
2019-03-15T10:27:30.882Z,34.04
2019-03-15T10:27:33.877Z,34.03
2019-03-15T10:27:35.957Z,34.02
2019-03-15T10:27:37.895Z,34.08
2019-03-15T10:27:40.906Z,34.09
2019-03-15T10:27:42.880Z,34.05
2019-03-15T10:27:44.871Z,34.16
2019-03-15T10:27:46.884Z,34.09
2019-03-15T10:27:49.865Z,34.04
2019-03-15T10:27:51.886Z,34.02
2019-03-15T10:27:53.879Z,34.09
2019-03-15T10:27:56.874Z,34.03
2019-03-15T10:27:58.875Z,34.04
2019-03-15T10:28:00.860Z,34.07
2019-03-15T10:28:03.880Z,34.07
2019-03-15T10:28:05.178Z,34.01
2019-03-15T10:28:07.879Z,34.07
2019-03-15T10:28:09.876Z,34.01
2019-03-15T10:28:12.872Z,34.06
2019-03-15T10:28:14.868Z,34.04
2019-03-15T10:28:16.884Z,34.03
2019-03-15T10:28:19.881Z,34.03
2019-03-15T10:28:21.875Z,34.04
2019-03-15T10:28:23.880Z,34.05
2019-03-15T10:28:25.873Z,34.22
2019-03-15T10:28:28.867Z,34.27
2019-03-15T10:28:30.870Z,34.25
2019-03-15T10:28:32.884Z,34.16
2019-03-15T10:28:35.887Z,34.18
2019-03-15T10:28:37.879Z,34.07
2019-03-15T10:28:39.875Z,34.07
2019-03-15T10:28:42.877Z,34.03
2019-03-15T10:28:44.904Z,34.15
2019-03-15T10:28:46.890Z,34.31
2019-03-15T10:28:48.881Z,34.26
2019-03-15T10:28:51.876Z,34.20
2019-03-15T10:28:53.869Z,34.16
2019-03-15T10:28:55.871Z,34.16
2019-03-15T10:28:58.862Z,34.15
2019-03-15T10:29:14.296Z,37.55
2019-03-15T10:29:15.258Z,38.32
2019-03-15T10:29:19.557Z,34.64
2019-03-15T10:29:21.875Z,34.39
2019-03-15T10:29:23.866Z,34.44
2019-03-15T10:29:25.883Z,34.35
2019-03-15T10:29:27.880Z,34.30
2019-03-15T10:29:30.883Z,34.24
2019-03-15T10:29:32.874Z,34.29
2019-03-15T10:29:34.876Z,34.22
2019-03-15T10:29:37.868Z,34.25
2019-03-15T10:29:39.865Z,34.24
2019-03-15T10:29:41.893Z,34.23
2019-03-15T10:29:44.883Z,34.22
2019-03-15T10:29:46.878Z,34.24
2019-03-15T10:29:48.871Z,34.21
2019-03-15T10:29:50.867Z,34.26
2019-03-15T10:29:53.868Z,34.30
2019-03-15T10:29:55.867Z,34.30
2019-03-15T10:29:57.857Z,34.31
2019-03-15T10:30:00.886Z,34.33
2019-03-15T10:30:02.886Z,34.37
2019-03-15T10:30:04.882Z,34.37
2019-03-15T10:30:07.867Z,34.45
2019-03-15T10:30:09.177Z,34.48
2019-03-15T10:30:11.869Z,34.47
2019-03-15T10:30:13.866Z,34.41
2019-03-15T10:30:16.883Z,34.42
2019-03-15T10:30:18.916Z,34.42
2019-03-15T10:30:20.880Z,34.34
2019-03-15T10:30:23.872Z,34.34
2019-03-15T10:30:25.870Z,34.36
2019-03-15T10:30:27.868Z,34.35
2019-03-15T10:30:29.865Z,34.32
2019-03-15T10:30:32.887Z,34.28
2019-03-15T10:30:34.883Z,34.34
2019-03-15T10:30:36.880Z,34.33
2019-03-15T10:30:39.872Z,34.40
2019-03-15T10:30:41.869Z,36.39
2019-03-15T10:30:43.865Z,36.32
2019-03-15T10:30:46.862Z,35.44
2019-03-15T10:30:48.883Z,34.94
2019-03-15T10:30:50.877Z,34.61
2019-03-15T10:30:52.870Z,34.43
2019-03-15T10:30:55.863Z,34.37
2019-03-15T10:30:57.882Z,34.36
2019-03-15T10:30:59.878Z,34.31
2019-03-15T10:31:02.869Z,34.33
2019-03-15T10:31:04.872Z,34.22
2019-03-15T10:31:06.862Z,34.30
2019-03-15T10:31:08.882Z,37.79
2019-03-15T10:31:11.873Z,37.96
2019-03-15T10:31:13.871Z,36.45
2019-03-15T10:31:15.899Z,35.54
2019-03-15T10:31:18.863Z,34.97
2019-03-15T10:31:20.863Z,34.66
2019-03-15T10:31:22.865Z,34.49
2019-03-15T10:31:26.824Z,34.63
2019-03-15T10:31:28.868Z,38.61
2019-03-15T10:31:30.867Z,38.57
2019-03-15T10:31:32.888Z,37.67
2019-03-15T10:31:34.863Z,36.28
2019-03-15T10:31:36.867Z,35.55
2019-03-15T10:31:38.883Z,35.05
2019-03-15T10:31:41.877Z,34.80
2019-03-15T10:31:43.940Z,34.62
2019-03-15T10:31:45.860Z,34.47
2019-03-15T10:31:48.943Z,34.39
2019-03-15T10:32:55.141Z,30.11
2019-03-15T10:32:56.869Z,30.12
2019-03-15T10:32:58.878Z,30.16
2019-03-15T10:33:00.904Z,30.18
2019-03-15T10:33:02.874Z,30.21
2019-03-15T10:33:04.872Z,30.27
2019-03-15T10:33:06.877Z,30.38
2019-03-15T10:33:09.949Z,30.47
2019-03-15T10:33:11.873Z,30.47
2019-03-15T10:33:13.864Z,30.52
2019-03-15T10:33:16.892Z,30.54
2019-03-15T10:33:18.886Z,30.57
2019-03-15T10:33:20.888Z,30.55
2019-03-15T10:33:23.893Z,30.67
2019-03-15T10:33:25.904Z,30.70
2019-03-15T10:33:27.886Z,30.75
2019-03-15T10:33:29.875Z,30.79
2019-03-15T10:33:32.874Z,30.77
2019-03-15T10:33:34.878Z,30.83
2019-03-15T10:33:49.580Z,30.87
2019-03-15T10:33:50.200Z,31.02
2019-03-15T10:33:52.866Z,31.40
2019-03-15T10:33:54.879Z,31.27
2019-03-15T10:33:56.950Z,31.25
2019-03-15T10:33:58.871Z,31.24
2019-03-15T10:34:00.930Z,31.24
2019-03-15T10:34:05.682Z,31.32
2019-03-15T10:34:07.894Z,31.43
2019-03-15T10:34:09.867Z,31.38
2019-03-15T10:34:11.880Z,31.54
2019-03-15T10:34:13.890Z,31.57
2019-03-15T10:34:15.880Z,32.27
2019-03-15T10:34:18.874Z,32.38
2019-03-15T10:34:20.869Z,32.15
2019-03-15T10:34:22.866Z,31.95
2019-03-15T10:34:25.888Z,31.80
2019-03-15T10:34:27.884Z,31.83
2019-03-15T10:34:29.879Z,31.82
2019-03-15T10:34:31.869Z,31.80
2019-03-15T10:34:35.787Z,31.79
2019-03-15T10:34:37.946Z,31.81
2019-03-15T10:34:39.871Z,31.85
2019-03-15T10:34:41.875Z,31.90
2019-03-15T10:34:43.869Z,31.96
2019-03-15T10:34:45.865Z,32.00
2019-03-15T10:35:52.139Z,29.90
2019-03-15T10:35:53.885Z,30.10
2019-03-15T10:35:55.900Z,30.14
2019-03-15T10:35:57.872Z,30.14
2019-03-15T10:36:20.137Z,28.82
2019-03-15T10:36:21.870Z,29.10
2019-03-15T10:36:23.862Z,29.11
2019-03-15T10:36:25.876Z,29.22
2019-03-15T10:36:27.885Z,29.22
2019-03-15T10:36:29.872Z,29.31
2019-03-15T10:36:34.537Z,29.36
2019-03-15T10:36:35.870Z,29.45
2019-03-15T10:36:37.901Z,29.47
2019-03-15T10:36:40.882Z,29.49
2019-03-15T10:36:42.880Z,29.61
2019-03-15T10:36:44.876Z,29.66
2019-03-15T10:36:47.871Z,29.67
2019-03-15T10:36:49.177Z,29.69
2019-03-15T10:36:51.873Z,29.72
2019-03-15T10:36:53.877Z,29.80
2019-03-15T10:36:56.867Z,29.91
2019-03-15T10:36:58.865Z,30.00
2019-03-15T10:37:00.884Z,30.09
2019-03-15T10:37:06.231Z,30.15
2019-03-15T10:37:07.896Z,30.21
2019-03-15T10:37:09.865Z,30.24
2019-03-15T10:37:11.882Z,30.38
2019-03-15T10:37:13.878Z,30.42
2019-03-15T10:37:15.875Z,30.53
2019-03-15T10:37:17.895Z,30.63
2019-03-15T10:37:19.868Z,30.79
2019-03-15T10:37:21.901Z,30.88
2019-03-15T10:37:23.863Z,31.00
2019-03-15T10:37:26.886Z,31.03
2019-03-15T10:37:28.863Z,33.07
2019-03-15T10:37:30.865Z,34.90
2019-03-15T10:37:32.874Z,34.06
2019-03-15T10:37:35.886Z,33.14
2019-03-15T10:37:37.887Z,32.46
2019-03-15T10:37:39.886Z,32.38
2019-03-15T10:37:42.885Z,32.45
2019-03-15T10:37:44.884Z,32.07
2019-03-15T10:37:46.888Z,31.75
2019-03-15T10:37:49.877Z,31.61
2019-03-15T10:37:51.892Z,31.62
2019-03-15T10:37:53.867Z,31.55
2019-03-15T10:37:55.906Z,31.59
2019-03-15T10:37:58.882Z,31.60
2019-03-15T10:38:00.897Z,31.57
2019-03-15T10:38:02.876Z,31.58
2019-03-15T10:38:05.902Z,31.61
2019-03-15T10:38:07.878Z,31.66
2019-03-15T10:38:09.886Z,31.72
2019-03-15T10:38:12.863Z,31.75
2019-03-15T10:38:16.718Z,31.68
2019-03-15T10:38:18.885Z,31.75
2019-03-15T10:38:20.873Z,31.77
2019-03-15T10:38:22.881Z,31.83
2019-03-15T10:38:24.862Z,31.88
2019-03-15T10:38:26.876Z,31.98
2019-03-15T10:38:28.884Z,32.00
2019-03-15T10:38:30.885Z,32.06
2019-03-15T10:38:32.885Z,32.03
2019-03-15T10:38:34.879Z,32.02
2019-03-15T10:38:37.878Z,32.03
2019-03-15T10:38:39.874Z,32.07
2019-03-15T10:38:41.872Z,32.02
2019-03-15T10:38:44.868Z,32.13
2019-03-15T10:38:46.890Z,32.13
2019-03-15T10:38:48.880Z,32.16
2019-03-15T10:38:51.877Z,32.24
2019-03-15T10:38:53.873Z,32.22
2019-03-15T10:38:55.871Z,32.36
2019-03-15T10:38:57.866Z,32.38
2019-03-15T10:39:00.864Z,32.44
2019-03-15T10:39:02.894Z,32.44
2019-03-15T10:39:04.887Z,32.51
2019-03-15T10:39:07.887Z,32.50
2019-03-15T10:39:09.885Z,32.54
2019-03-15T10:39:11.879Z,35.36
2019-03-15T10:39:14.883Z,35.58
2019-03-15T10:39:16.898Z,34.98
2019-03-15T10:39:18.874Z,34.20
2019-03-15T10:39:20.879Z,33.73
2019-03-15T10:39:23.870Z,33.33
2019-03-15T10:39:25.868Z,33.14
2019-03-15T10:39:27.873Z,33.02
2019-03-15T10:39:30.908Z,33.91
2019-03-15T10:39:32.921Z,37.49
2019-03-15T10:39:34.892Z,38.26
2019-03-15T10:39:37.958Z,37.48
2019-03-15T10:39:39.190Z,36.25
2019-03-15T10:39:41.881Z,35.52
2019-03-15T10:39:43.895Z,34.60
2019-03-15T10:39:46.876Z,34.11
2019-03-15T10:39:48.872Z,33.75
2019-03-15T10:39:50.865Z,34.69
2019-03-15T10:39:53.884Z,34.83
2019-03-15T10:39:55.886Z,34.32
2019-03-15T10:39:57.888Z,35.70
2019-03-15T10:40:00.612Z,35.66
2019-03-15T10:40:02.892Z,34.91
2019-03-15T10:40:04.883Z,34.36
2019-03-15T10:40:06.884Z,33.94
2019-03-15T10:40:09.893Z,33.67
2019-03-15T10:40:11.893Z,33.51
2019-03-15T10:40:13.887Z,33.42
2019-03-15T10:40:16.866Z,33.45
2019-03-15T10:40:18.864Z,33.39
2019-03-15T10:40:20.895Z,33.45
2019-03-15T10:40:22.889Z,33.41
2019-03-15T10:40:25.977Z,33.37
2019-03-15T10:40:27.903Z,33.41
2019-03-15T10:40:29.890Z,33.37
2019-03-15T10:40:32.871Z,33.41
2019-03-15T10:40:34.869Z,33.43
2019-03-15T10:40:36.913Z,33.33
2019-03-15T10:40:39.901Z,33.40
2019-03-15T10:40:41.896Z,33.40
2019-03-15T10:40:43.905Z,33.42
2019-03-15T10:40:45.899Z,33.34
2019-03-15T10:40:48.872Z,33.41
2019-03-15T10:40:50.866Z,33.40
2019-03-15T10:40:52.885Z,33.44
2019-03-15T10:40:55.896Z,33.36
2019-03-15T10:41:01.055Z,33.37
2019-03-15T10:41:02.885Z,34.42
2019-03-15T10:41:04.886Z,35.96
2019-03-15T10:41:06.871Z,40.05
2019-03-15T10:41:08.875Z,41.09
2019-03-15T10:41:11.869Z,39.95
2019-03-15T10:41:13.884Z,37.94
2019-03-15T10:41:15.885Z,36.18
2019-03-15T10:41:18.884Z,35.45
2019-03-15T10:41:20.884Z,35.41
2019-03-15T10:41:22.878Z,35.05
2019-03-15T10:41:24.876Z,34.52
2019-03-15T10:41:27.884Z,34.53
2019-03-15T10:41:29.875Z,34.01
2019-03-15T10:41:31.863Z,34.01
2019-03-15T10:41:38.097Z,35.08
2019-03-15T10:41:58.112Z,29.42
2019-03-15T10:41:59.886Z,29.49
2019-03-15T10:42:01.902Z,29.55
2019-03-15T10:42:04.897Z,29.56
2019-03-15T10:42:06.906Z,29.62
2019-03-15T10:42:08.948Z,29.66
2019-03-15T10:42:11.885Z,29.77
2019-03-15T10:42:13.888Z,29.84
2019-03-15T10:42:15.895Z,29.92
2019-03-15T10:42:17.883Z,30.85
2019-03-15T10:42:20.912Z,31.82
2019-03-15T10:42:22.928Z,33.60
2019-03-15T10:42:24.895Z,33.11
2019-03-15T10:42:27.976Z,32.32
2019-03-15T10:42:29.891Z,31.70
2019-03-15T10:42:31.873Z,31.25
2019-03-15T10:42:34.871Z,30.97
2019-03-15T10:42:36.886Z,30.89
2019-03-15T10:42:38.881Z,30.85
2019-03-15T10:42:40.891Z,30.84
2019-03-15T10:42:43.879Z,30.86
2019-03-15T10:42:45.890Z,30.81
2019-03-15T10:42:47.900Z,30.80
2019-03-15T10:42:50.896Z,30.77
2019-03-15T10:42:55.558Z,30.79
2019-03-15T10:42:57.874Z,30.84
2019-03-15T10:43:00.071Z,30.97
2019-03-15T10:43:01.874Z,30.92
2019-03-15T10:43:03.891Z,30.94
2019-03-15T10:43:06.888Z,30.94
2019-03-15T10:43:08.879Z,30.98
2019-03-15T10:43:10.880Z,31.01
2019-03-15T10:43:13.878Z,31.05
2019-03-15T10:43:15.943Z,31.09
2019-03-15T10:43:17.951Z,31.07
2019-03-15T10:43:19.891Z,31.16
2019-03-15T10:43:22.937Z,31.20
2019-03-15T10:43:24.884Z,31.23
2019-03-15T10:43:26.884Z,31.22
2019-03-15T10:43:30.027Z,31.25
2019-03-15T10:43:31.921Z,31.27
2019-03-15T10:43:33.879Z,31.28
2019-03-15T10:43:36.897Z,31.35
2019-03-15T10:43:38.898Z,31.40
2019-03-15T10:43:40.882Z,31.40
2019-03-15T10:43:42.886Z,31.37
2019-03-15T10:43:45.885Z,31.62
2019-03-15T10:43:47.883Z,33.57
2019-03-15T10:43:49.880Z,34.28
2019-03-15T10:43:52.875Z,33.98
2019-03-15T10:43:54.879Z,33.19
2019-03-15T10:43:56.874Z,32.65
2019-03-15T10:43:59.882Z,32.28
2019-03-15T10:44:04.044Z,32.13
2019-03-15T10:44:06.889Z,31.89
2019-03-15T10:44:08.880Z,31.89
2019-03-15T10:44:10.891Z,31.91
2019-03-15T10:44:12.886Z,31.77
2019-03-15T10:44:15.869Z,31.73
2019-03-15T10:44:17.888Z,31.77
2019-03-15T10:44:19.890Z,31.80
2019-03-15T10:44:22.872Z,31.80
2019-03-15T10:44:24.886Z,31.84
2019-03-15T10:44:26.891Z,31.85
2019-03-15T10:44:28.899Z,31.91
2019-03-15T10:44:31.896Z,32.22
2019-03-15T10:44:33.886Z,32.59
2019-03-15T10:44:35.892Z,32.42
2019-03-15T10:44:38.894Z,32.26
2019-03-15T10:44:40.886Z,32.20
2019-03-15T10:44:42.888Z,32.12
2019-03-15T10:44:45.885Z,32.15
2019-03-15T10:44:47.665Z,32.11
2019-03-15T10:44:49.494Z,32.15
2019-03-15T10:44:51.767Z,32.15
2019-03-15T10:44:54.881Z,32.16
2019-03-15T10:44:56.881Z,32.14
2019-03-15T10:44:58.896Z,32.18
2019-03-15T10:45:01.878Z,32.23
2019-03-15T10:45:03.874Z,32.22
2019-03-15T10:45:05.878Z,32.28
2019-03-15T10:45:07.888Z,32.26
2019-03-15T10:45:10.891Z,32.30
2019-03-15T10:45:12.889Z,32.27
2019-03-15T10:45:14.884Z,32.31
2019-03-15T10:45:17.886Z,32.30
2019-03-15T10:45:19.895Z,32.35
2019-03-15T10:45:21.879Z,32.40
2019-03-15T10:45:24.879Z,32.41
2019-03-15T10:45:26.871Z,32.45
2019-03-15T10:45:28.874Z,32.39
2019-03-15T10:45:30.873Z,32.44
2019-03-15T10:45:33.871Z,32.55
2019-03-15T10:45:35.870Z,32.55
2019-03-15T10:45:37.897Z,32.61
2019-03-15T10:45:40.886Z,32.61
2019-03-15T10:45:42.892Z,32.61
2019-03-15T10:45:44.889Z,32.61
2019-03-15T10:45:47.875Z,32.66
2019-03-15T10:45:49.866Z,32.72
2019-03-15T10:45:51.882Z,32.74
2019-03-15T10:45:53.867Z,32.77
2019-03-15T10:45:56.872Z,32.78
2019-03-15T10:45:58.868Z,32.84
2019-03-15T10:46:00.883Z,32.87
2019-03-15T10:46:06.093Z,33.17
2019-03-15T10:46:08.892Z,32.99
2019-03-15T10:46:10.889Z,32.93
2019-03-15T10:46:12.878Z,32.95
2019-03-15T10:46:14.879Z,32.94
2019-03-15T10:46:16.878Z,32.94
2019-03-15T10:46:19.891Z,32.94
2019-03-15T10:46:21.867Z,32.99
2019-03-15T10:46:23.871Z,32.96
2019-03-15T10:46:26.870Z,32.99
2019-03-15T10:46:28.883Z,32.98
2019-03-15T10:46:30.872Z,33.00
2019-03-15T10:46:32.893Z,33.03
2019-03-15T10:46:35.891Z,33.03
2019-03-15T10:46:37.953Z,33.00
2019-03-15T10:46:40.649Z,32.97
2019-03-15T10:46:42.930Z,33.02
2019-03-15T10:46:44.895Z,33.10
2019-03-15T10:46:46.886Z,33.24
2019-03-15T10:46:49.872Z,33.29
2019-03-15T10:46:51.876Z,33.39
2019-03-15T10:46:53.879Z,33.39
2019-03-15T10:46:56.885Z,33.42
2019-03-15T10:46:58.883Z,33.54
2019-03-15T10:47:00.900Z,33.58
2019-03-15T10:47:02.872Z,33.71
2019-03-15T10:47:05.910Z,33.84
2019-03-15T10:47:07.881Z,33.80
2019-03-15T10:47:09.932Z,33.77
2019-03-15T10:47:12.903Z,33.67
2019-03-15T10:47:14.887Z,33.65
2019-03-15T10:47:16.886Z,33.56
2019-03-15T10:47:18.887Z,33.80
2019-03-15T10:47:21.900Z,38.32
2019-03-15T10:47:23.890Z,39.01
2019-03-15T10:47:25.883Z,38.14
2019-03-15T10:47:29.008Z,37.06
2019-03-15T10:47:30.888Z,36.04
2019-03-15T10:47:32.980Z,35.23
2019-03-15T10:47:35.877Z,34.77
2019-03-15T10:47:37.606Z,34.46
2019-03-15T10:47:42.155Z,34.29
2019-03-15T10:47:44.878Z,34.07
2019-03-15T10:47:46.878Z,33.99
2019-03-15T10:47:48.869Z,33.98
2019-03-15T10:47:51.875Z,33.95
2019-03-15T10:47:53.867Z,33.86
2019-03-15T10:47:55.867Z,33.76
2019-03-15T10:47:57.889Z,33.74
2019-03-15T10:48:00.888Z,34.01
2019-03-15T10:48:02.889Z,34.53
2019-03-15T10:48:07.936Z,34.33
2019-03-15T10:48:09.895Z,33.93
2019-03-15T10:48:24.618Z,33.82
2019-03-15T10:48:25.111Z,33.83
2019-03-15T10:48:27.886Z,33.84
2019-03-15T10:48:29.890Z,33.81
2019-03-15T10:48:31.889Z,33.76
2019-03-15T10:48:33.883Z,34.11
2019-03-15T10:48:35.881Z,34.37
2019-03-15T10:48:38.540Z,34.25
2019-03-15T10:48:41.541Z,34.03
2019-03-15T10:48:44.617Z,33.87
2019-03-15T10:48:46.887Z,33.73
2019-03-15T10:48:48.883Z,33.75
2019-03-15T10:48:50.918Z,33.78
2019-03-15T10:48:53.869Z,33.95
2019-03-15T10:48:56.541Z,34.44
2019-03-15T10:48:59.544Z,35.06
2019-03-15T10:53:55.176Z,29.26
2019-03-15T10:53:56.891Z,29.44
2019-03-15T10:53:58.877Z,29.51
2019-03-15T10:54:00.876Z,29.59
2019-03-15T10:54:02.870Z,29.65
2019-03-15T10:54:05.890Z,29.66
2019-03-15T10:54:07.892Z,29.65
2019-03-15T10:54:09.886Z,29.71
2019-03-15T10:54:12.901Z,29.74
2019-03-15T10:54:14.878Z,29.82
2019-03-15T10:54:16.893Z,29.86
2019-03-15T10:54:18.866Z,29.95
2019-03-15T10:54:21.882Z,30.02
2019-03-15T10:54:23.977Z,30.03
2019-03-15T10:54:25.902Z,30.08
2019-03-15T10:54:28.886Z,30.13
2019-03-15T10:54:30.890Z,30.16
2019-03-15T10:54:32.921Z,30.21
2019-03-15T10:54:35.860Z,31.16
2019-03-15T10:54:37.199Z,31.88
2019-03-15T10:54:39.873Z,34.11
2019-03-15T10:54:41.902Z,35.19
2019-03-15T10:54:44.883Z,34.07
2019-03-15T10:54:46.883Z,32.54
2019-03-15T10:54:48.891Z,31.72
2019-03-15T10:54:51.871Z,31.17
2019-03-15T10:54:53.909Z,30.85
2019-03-15T10:54:55.870Z,30.74
2019-03-15T10:54:57.957Z,30.76
2019-03-15T10:55:00.883Z,30.73
2019-03-15T10:55:02.877Z,30.87
2019-03-15T10:55:04.877Z,30.89
2019-03-15T10:55:07.871Z,30.92
2019-03-15T10:55:09.898Z,30.98
2019-03-15T10:55:11.901Z,31.09
2019-03-15T10:55:14.886Z,31.88
2019-03-15T10:55:20.351Z,32.10
2019-03-15T10:55:21.875Z,31.66
2019-03-15T10:55:23.917Z,31.52
2019-03-15T10:55:25.874Z,31.44
2019-03-15T10:55:27.866Z,31.45
2019-03-15T10:55:30.899Z,31.37
2019-03-15T10:55:32.886Z,31.41
2019-03-15T10:55:34.935Z,31.41
2019-03-15T10:55:37.881Z,31.44
2019-03-15T10:55:39.175Z,31.48
2019-03-15T10:55:41.890Z,31.56
2019-03-15T10:55:43.876Z,31.49
2019-03-15T10:55:59.260Z,31.51
2019-03-15T10:56:00.056Z,31.54
2019-03-15T10:56:02.877Z,31.72
2019-03-15T10:56:04.907Z,31.81
2019-03-15T10:56:06.870Z,31.87
2019-03-15T10:56:08.869Z,32.12
2019-03-15T10:56:10.891Z,32.32
2019-03-15T10:56:12.882Z,32.22
2019-03-15T10:56:14.982Z,32.10
2019-03-15T10:56:16.884Z,32.06
2019-03-15T10:56:18.910Z,32.04
2019-03-15T10:56:41.116Z,28.99
2019-03-15T10:56:42.886Z,29.29
2019-03-15T10:56:44.867Z,29.44
2019-03-15T10:56:46.898Z,29.51
2019-03-15T10:56:48.874Z,29.57
2019-03-15T10:56:50.899Z,29.65
2019-03-15T10:56:52.867Z,29.78
2019-03-15T10:56:54.889Z,29.78
2019-03-15T10:56:56.892Z,29.90
2019-03-15T10:56:58.880Z,29.87
2019-03-15T10:57:01.902Z,29.95
2019-03-15T10:57:03.873Z,30.03
2019-03-15T10:57:05.865Z,30.02
2019-03-15T10:57:08.887Z,30.06
2019-03-15T10:57:10.874Z,30.05
2019-03-15T10:57:12.881Z,30.08
2019-03-15T10:57:14.889Z,30.13
2019-03-15T10:57:17.908Z,30.15
2019-03-15T10:57:19.990Z,30.25
2019-03-15T10:57:21.970Z,30.23
2019-03-15T10:57:24.897Z,30.27
2019-03-15T10:57:27.038Z,30.35
2019-03-15T10:57:28.915Z,30.40
2019-03-15T10:57:30.884Z,30.36
2019-03-15T10:57:33.867Z,30.41
2019-03-15T10:57:35.921Z,30.50
2019-03-15T10:57:37.896Z,30.53
2019-03-15T10:57:40.882Z,30.56
2019-03-15T10:57:42.880Z,30.59
2019-03-15T10:57:44.875Z,30.66
2019-03-15T10:57:47.880Z,30.66
2019-03-15T10:57:49.954Z,30.70
2019-03-15T10:57:51.879Z,30.74
2019-03-15T10:57:53.871Z,30.79
2019-03-15T10:57:56.878Z,30.83
2019-03-15T10:57:58.873Z,30.84
2019-03-15T10:58:00.874Z,30.88
2019-03-15T10:58:03.870Z,30.94
2019-03-15T10:58:05.906Z,31.33
2019-03-15T10:58:07.885Z,31.68
2019-03-15T10:58:10.910Z,31.63
2019-03-15T10:58:12.881Z,31.49
2019-03-15T10:58:14.879Z,31.42
2019-03-15T10:58:16.866Z,31.31
2019-03-15T10:58:19.865Z,31.30
2019-03-15T10:58:21.885Z,31.31
2019-03-15T10:58:23.887Z,31.51
2019-03-15T10:58:26.883Z,31.96
2019-03-15T10:58:28.886Z,31.86
2019-03-15T10:58:30.874Z,31.70
2019-03-15T10:58:33.854Z,31.60
2019-03-15T10:58:35.163Z,31.60
2019-03-15T10:58:37.893Z,31.57
2019-03-15T10:58:39.880Z,31.47
2019-03-15T10:58:42.889Z,31.54
2019-03-15T10:58:44.874Z,31.50
2019-03-15T10:58:46.876Z,31.58
2019-03-15T10:58:49.883Z,31.60
2019-03-15T10:58:51.886Z,31.64
2019-03-15T10:58:53.883Z,31.66
2019-03-15T10:58:55.887Z,31.59
2019-03-15T10:58:58.883Z,31.68
2019-03-15T10:59:00.879Z,31.71
2019-03-15T10:59:02.869Z,31.77
2019-03-15T10:59:05.887Z,31.87
2019-03-15T10:59:07.896Z,31.88
2019-03-15T10:59:10.531Z,31.84
2019-03-15T10:59:13.538Z,31.87
2019-03-15T10:59:14.884Z,31.82
2019-03-15T10:59:16.874Z,31.86
2019-03-15T10:59:19.532Z,31.88
2019-03-15T10:59:22.553Z,31.91
2019-03-15T10:59:23.876Z,31.86
2019-03-15T10:59:25.884Z,31.90
2019-03-15T10:59:28.883Z,31.94
2019-03-15T10:59:30.877Z,31.94
2019-03-15T10:59:32.882Z,32.00
2019-03-15T10:59:35.859Z,31.90
2019-03-15T10:59:37.168Z,31.93
2019-03-15T10:59:40.534Z,31.97
2019-03-15T10:59:41.867Z,32.08
2019-03-15T10:59:44.881Z,32.08
2019-03-15T10:59:46.878Z,32.11
2019-03-15T10:59:49.555Z,32.15
2019-03-15T10:59:51.935Z,32.13
2019-03-15T10:59:53.886Z,32.27
2019-03-15T10:59:55.882Z,33.06
2019-03-15T10:59:57.875Z,33.72
2019-03-15T11:00:00.871Z,34.00
2019-03-15T11:00:02.889Z,33.72
2019-03-15T11:00:04.892Z,33.40
2019-03-15T11:00:07.893Z,33.00
2019-03-15T11:00:09.888Z,32.77