createdAt,value
2023-05-12T00:00:38.306Z,101448.00
2023-05-12T00:03:42.754Z,101454.00
2023-05-12T00:10:22.100Z,101444.00
2023-05-12T00:12:49.035Z,101442.00
2023-05-12T00:18:39.694Z,101440.00
2023-05-12T00:21:09.698Z,101441.00
2023-05-12T00:24:10.604Z,101426.00
2023-05-12T00:27:17.872Z,101433.00
2023-05-12T00:30:43.649Z,101433.00
2023-05-12T00:33:38.406Z,101440.00
2023-05-12T00:36:46.111Z,101432.00
2023-05-12T00:39:55.979Z,101433.00
2023-05-12T00:42:22.845Z,101436.00
2023-05-12T00:45:32.823Z,101435.00
2023-05-12T00:48:14.931Z,101433.00
2023-05-12T00:50:41.832Z,101438.00
2023-05-12T00:53:09.416Z,101440.00
2023-05-12T00:55:37.452Z,101426.00
2023-05-12T00:58:04.318Z,101432.00
2023-05-12T01:00:31.239Z,101434.00
2023-05-12T01:02:58.638Z,101437.00
2023-05-12T01:05:38.986Z,101449.00
2023-05-12T01:08:06.342Z,101439.00
2023-05-12T01:10:33.402Z,101442.00
2023-05-12T01:13:00.200Z,101446.00
2023-05-12T01:15:27.060Z,101454.00
2023-05-12T01:17:57.546Z,101456.00
2023-05-12T01:20:26.905Z,101456.00
2023-05-12T01:22:54.477Z,101460.00
2023-05-12T01:25:23.816Z,101462.00
2023-05-12T01:27:50.777Z,101462.00
2023-05-12T01:30:30.748Z,101456.00
2023-05-12T01:33:04.073Z,101461.00
2023-05-12T01:35:58.893Z,101468.00
2023-05-12T01:38:50.069Z,101470.00
2023-05-12T01:41:51.194Z,101469.00
2023-05-12T01:44:36.201Z,101472.00
2023-05-12T01:47:16.011Z,101480.00
2023-05-12T01:53:58.034Z,101477.00
2023-05-12T01:56:24.902Z,101482.00
2023-05-12T01:58:51.934Z,101486.00
2023-05-12T02:01:27.682Z,101480.00
2023-05-12T02:03:58.486Z,101489.00
2023-05-12T02:06:28.545Z,101493.00
2023-05-12T02:09:13.805Z,101502.00
2023-05-12T02:19:02.504Z,101503.00
2023-05-12T02:28:57.761Z,101501.00
2023-05-12T02:31:24.634Z,101499.00
2023-05-12T02:41:13.366Z,101498.00
2023-05-12T02:43:40.144Z,101499.00
2023-05-12T02:46:06.985Z,101502.00
2023-05-12T02:48:33.811Z,101490.00
2023-05-12T02:51:19.043Z,101500.00
2023-05-12T02:54:38.612Z,101507.00
2023-05-12T03:04:08.730Z,101508.00
2023-05-12T03:06:38.518Z,101512.00
2023-05-12T03:09:05.340Z,101506.00
2023-05-12T03:11:32.251Z,101507.00
2023-05-12T03:13:59.045Z,101504.00
2023-05-12T03:16:25.914Z,101514.00
2023-05-12T03:19:23.887Z,101507.00
2023-05-12T03:21:50.792Z,101526.00
2023-05-12T03:24:17.631Z,101511.00
2023-05-12T03:48:49.850Z,101496.00
2023-05-12T03:51:16.674Z,101505.00
2023-05-12T03:53:46.246Z,101504.00
2023-05-12T03:56:13.458Z,101506.00
2023-05-12T03:58:40.316Z,101518.00
2023-05-12T04:01:07.122Z,101516.00
2023-05-12T04:03:34.019Z,101508.00
2023-05-12T04:06:02.712Z,101520.00
2023-05-12T04:08:30.080Z,101510.00
2023-05-12T04:10:59.328Z,101522.00
2023-05-12T04:13:26.693Z,101528.00
2023-05-12T04:15:57.739Z,101527.00
2023-05-12T04:18:28.312Z,101526.00
2023-05-12T04:20:58.076Z,101531.00
2023-05-12T04:23:25.012Z,101524.00
2023-05-12T04:25:51.836Z,101535.00
2023-05-12T04:28:18.707Z,101546.00
2023-05-12T04:30:45.768Z,101552.00
2023-05-12T04:33:12.638Z,101543.00
2023-05-12T04:35:39.458Z,101554.00
2023-05-12T04:38:06.612Z,101542.00
2023-05-12T04:40:35.061Z,101555.00
2023-05-12T04:43:02.075Z,101555.00
2023-05-12T04:45:28.858Z,101551.00
2023-05-12T04:47:56.237Z,101556.00
2023-05-12T04:50:23.092Z,101555.00
2023-05-12T04:52:49.967Z,101569.00
2023-05-12T04:55:17.109Z,101566.00
2023-05-12T04:57:44.084Z,101578.00
2023-05-12T05:00:11.633Z,101575.00
2023-05-12T05:02:39.085Z,101590.00
2023-05-12T05:05:06.512Z,101591.00
2023-05-12T05:07:33.419Z,101586.00
2023-05-12T05:10:00.242Z,101627.00
2023-05-12T05:12:27.017Z,101622.00
2023-05-12T05:14:53.814Z,101661.00
2023-05-12T05:17:20.819Z,101673.00
2023-05-12T05:19:57.556Z,101662.00
2023-05-12T05:22:26.443Z,101695.00
2023-05-12T05:24:53.348Z,101694.00
2023-05-12T05:27:20.736Z,101702.00
2023-05-12T05:29:47.662Z,101689.00
2023-05-12T05:32:14.548Z,101712.00
2023-05-12T05:34:41.442Z,101697.00
2023-05-12T05:37:08.578Z,101715.00
2023-05-12T05:39:35.489Z,101713.00
2023-05-12T05:42:02.338Z,101716.00
2023-05-12T05:44:29.123Z,101709.00
2023-05-12T05:46:56.131Z,101715.00
2023-05-12T05:49:23.227Z,101709.00
2023-05-12T05:51:50.105Z,101702.00
2023-05-12T05:54:16.959Z,101701.00
2023-05-12T05:56:43.965Z,101721.00
2023-05-12T05:59:11.057Z,101700.00
2023-05-12T06:01:37.996Z,101709.00
2023-05-12T06:04:05.069Z,101726.00
2023-05-12T06:06:31.974Z,101735.00
2023-05-12T06:08:58.851Z,101735.00
2023-05-12T06:11:25.634Z,101734.00
2023-05-12T06:13:52.651Z,101746.00
2023-05-12T06:16:19.486Z,101743.00
2023-05-12T06:18:46.325Z,101742.00
2023-05-12T06:21:13.152Z,101741.00
2023-05-12T06:23:39.940Z,101746.00
2023-05-12T06:26:07.882Z,101745.00
2023-05-12T06:28:34.681Z,101732.00
2023-05-12T06:31:01.525Z,101738.00
2023-05-12T06:33:28.393Z,101738.00
2023-05-12T06:35:55.191Z,101737.00
2023-05-12T06:38:22.030Z,101752.00
2023-05-12T06:40:49.086Z,101755.00
2023-05-12T06:43:15.993Z,101757.00
2023-05-12T06:45:44.700Z,101749.00
2023-05-12T06:48:11.920Z,101761.00
2023-05-12T06:50:38.749Z,101748.00
2023-05-12T06:53:06.394Z,101763.00
2023-05-12T06:55:33.359Z,101767.00
2023-05-12T06:58:00.204Z,101748.00
2023-05-12T07:00:27.107Z,101764.00
2023-05-12T07:02:54.043Z,101782.00
2023-05-12T07:05:21.574Z,101781.00
2023-05-12T07:07:48.619Z,101757.00
2023-05-12T07:10:15.470Z,101745.00
2023-05-12T07:12:42.345Z,101761.00
2023-05-12T07:15:09.746Z,101759.00
2023-05-12T07:17:36.706Z,101790.00
2023-05-12T07:20:04.979Z,101787.00
2023-05-12T07:22:32.715Z,101782.00
2023-05-12T07:24:59.741Z,101747.00
2023-05-12T07:27:26.892Z,101777.00
2023-05-12T07:29:53.793Z,101781.00
2023-05-12T07:32:20.714Z,101792.00
2023-05-12T07:34:47.505Z,101770.00
2023-05-12T07:37:14.419Z,101786.00
2023-05-12T07:39:41.236Z,101769.00
2023-05-12T07:42:08.854Z,101797.00
2023-05-12T07:44:36.283Z,101793.00
2023-05-12T07:47:03.140Z,101796.00
2023-05-12T07:49:32.835Z,101802.00
2023-05-12T07:51:59.618Z,101820.00
2023-05-12T07:54:26.479Z,101808.00
2023-05-12T07:56:53.287Z,101801.00
2023-05-12T07:59:20.086Z,101821.00
2023-05-12T08:01:47.034Z,101823.00
2023-05-12T08:04:13.932Z,101799.00
2023-05-12T08:06:40.881Z,101801.00
2023-05-12T08:09:07.803Z,101819.00
2023-05-12T08:11:34.603Z,101811.00
2023-05-12T08:14:01.514Z,101793.00
2023-05-12T08:16:28.410Z,101785.00
2023-05-12T08:18:55.551Z,101807.00
2023-05-12T08:21:22.356Z,101800.00
2023-05-12T08:23:49.150Z,101818.00
2023-05-12T08:26:15.994Z,101814.00
2023-05-12T08:28:42.784Z,101817.00
2023-05-12T08:31:09.639Z,101837.00
2023-05-12T08:33:36.498Z,101794.00
2023-05-12T08:36:03.604Z,101816.00
2023-05-12T08:38:30.543Z,101828.00
2023-05-12T08:41:01.096Z,101819.00
2023-05-12T08:43:37.193Z,101825.00
2023-05-12T08:46:05.291Z,101815.00
2023-05-12T08:48:33.948Z,101849.00
2023-05-12T08:51:02.695Z,101852.00
2023-05-12T08:53:29.913Z,101873.00
2023-05-12T08:57:09.048Z,101824.00
2023-05-12T08:58:45.726Z,101863.00
2023-05-12T09:01:12.757Z,101861.00
2023-05-12T09:03:39.711Z,101848.00
2023-05-12T09:06:07.042Z,101857.00
2023-05-12T09:08:35.177Z,101853.00
2023-05-12T09:11:02.557Z,101874.00
2023-05-12T09:14:02.890Z,101878.00
2023-05-12T09:16:32.775Z,101896.00
2023-05-12T09:19:01.209Z,101879.00
2023-05-12T09:21:29.295Z,101906.00
2023-05-12T09:24:00.306Z,101895.00
2023-05-12T09:26:28.953Z,101880.00
2023-05-12T09:29:08.175Z,101905.00
2023-05-12T09:31:35.580Z,101885.00
2023-05-12T09:34:07.810Z,101893.00
2023-05-12T09:36:35.229Z,101880.00
2023-05-12T09:39:07.160Z,101882.00
2023-05-12T09:41:38.334Z,101871.00
2023-05-12T09:44:06.893Z,101879.00
2023-05-12T09:46:33.974Z,101887.00
2023-05-12T09:49:01.192Z,101886.00
2023-05-12T09:51:28.324Z,101893.00
2023-05-12T09:53:55.185Z,101895.00
2023-05-12T09:56:22.913Z,101881.00
2023-05-12T09:58:50.121Z,101881.00
2023-05-12T10:01:23.989Z,101901.00
2023-05-12T10:03:53.179Z,101897.00
2023-05-12T10:06:28.380Z,101890.00
2023-05-12T10:09:05.443Z,101901.00
2023-05-12T10:11:33.504Z,101912.00
2023-05-12T10:14:00.660Z,101907.00
2023-05-12T10:16:31.109Z,101902.00
2023-05-12T10:18:58.588Z,101894.00
2023-05-12T10:21:26.197Z,101889.00
2023-05-12T10:23:54.042Z,101903.00
2023-05-12T10:26:21.660Z,101903.00
2023-05-12T10:28:48.973Z,101933.00
2023-05-12T10:31:16.144Z,101922.00
2023-05-12T10:33:43.064Z,101928.00
2023-05-12T10:36:19.589Z,101915.00
2023-05-12T10:38:49.754Z,101921.00
2023-05-12T10:41:17.150Z,101883.00
2023-05-12T10:43:50.833Z,101893.00
2023-05-12T10:46:19.554Z,101871.00
2023-05-12T10:48:55.578Z,101888.00
2023-05-12T10:51:24.913Z,101878.00
2023-05-12T10:53:54.704Z,101895.00
2023-05-12T10:56:37.478Z,101903.00
2023-05-12T10:59:27.291Z,101901.00
2023-05-12T11:02:11.855Z,101913.00
2023-05-12T11:04:50.323Z,101892.00
2023-05-12T11:07:22.314Z,101896.00
2023-05-12T11:09:58.309Z,101911.00
2023-05-12T11:12:27.953Z,101895.00
2023-05-12T11:14:55.043Z,101889.00
2023-05-12T11:17:22.081Z,101906.00
2023-05-12T11:19:50.393Z,101894.00
2023-05-12T11:22:19.942Z,101888.00
2023-05-12T11:24:47.910Z,101863.00
2023-05-12T11:27:17.576Z,101914.00
2023-05-12T11:29:47.057Z,101901.00
2023-05-12T11:32:15.763Z,101898.00
2023-05-12T11:34:42.651Z,101889.00
2023-05-12T11:37:09.645Z,101883.00
2023-05-12T11:39:37.019Z,101888.00
2023-05-12T11:42:13.008Z,101872.00
2023-05-12T11:44:50.354Z,101877.00
2023-05-12T11:47:19.071Z,101891.00
2023-05-12T11:49:54.785Z,101904.00
2023-05-12T11:52:23.794Z,101907.00
2023-05-12T11:54:57.656Z,101894.00
2023-05-12T11:57:31.809Z,101924.00
2023-05-12T12:00:01.261Z,101899.00
2023-05-12T12:02:28.655Z,101895.00
2023-05-12T12:04:55.870Z,101892.00
2023-05-12T12:07:49.191Z,101874.00
2023-05-12T12:10:18.894Z,101879.00
2023-05-12T12:12:48.570Z,101875.00
2023-05-12T12:15:15.402Z,101897.00
2023-05-12T12:17:42.245Z,101890.00
2023-05-12T12:20:09.915Z,101880.00
2023-05-12T12:22:36.817Z,101870.00
2023-05-12T12:25:04.255Z,101852.00
2023-05-12T12:27:31.101Z,101871.00
2023-05-12T12:29:58.775Z,101869.00
2023-05-12T12:32:26.122Z,101880.00
2023-05-12T12:34:53.469Z,101873.00
2023-05-12T12:37:20.326Z,101880.00
2023-05-12T12:39:47.980Z,101872.00
2023-05-12T12:42:15.586Z,101891.00
2023-05-12T12:44:42.886Z,101887.00
2023-05-12T12:47:09.855Z,101870.00
2023-05-12T12:49:37.026Z,101889.00
2023-05-12T12:52:04.321Z,101861.00
2023-05-12T12:54:32.764Z,101862.00
2023-05-12T12:56:59.598Z,101873.00
2023-05-12T12:59:27.191Z,101873.00
2023-05-12T13:01:54.131Z,101854.00
2023-05-12T13:04:23.072Z,101853.00
2023-05-12T13:06:50.053Z,101850.00
2023-05-12T13:09:19.683Z,101859.00
2023-05-12T13:11:50.320Z,101855.00
2023-05-12T13:14:17.213Z,101857.00
2023-05-12T13:16:44.056Z,101859.00
2023-05-12T13:19:11.160Z,101853.00
2023-05-12T13:21:38.098Z,101856.00
2023-05-12T13:24:05.022Z,101845.00
2023-05-12T13:26:31.887Z,101844.00
2023-05-12T13:28:58.759Z,101837.00
2023-05-12T13:31:26.028Z,101830.00
2023-05-12T13:33:53.061Z,101830.00
2023-05-12T13:36:19.857Z,101826.00
2023-05-12T13:38:49.316Z,101818.00
2023-05-12T13:41:16.143Z,101815.00
2023-05-12T13:43:43.702Z,101814.00
2023-05-12T13:46:10.634Z,101810.00
2023-05-12T13:48:37.583Z,101826.00
2023-05-12T13:51:10.307Z,101821.00
2023-05-12T13:53:40.365Z,101818.00
2023-05-12T13:56:10.862Z,101810.00
2023-05-12T13:58:38.044Z,101805.00
2023-05-12T14:01:06.676Z,101818.00
2023-05-12T14:03:35.750Z,101829.00
2023-05-12T14:06:03.478Z,101820.00
2023-05-12T14:08:30.450Z,101801.00
2023-05-12T14:11:07.193Z,101816.00
2023-05-12T14:13:34.033Z,101824.00
2023-05-12T14:17:01.945Z,101818.00
2023-05-12T14:19:41.254Z,101819.00
2023-05-12T14:22:22.368Z,101831.00
2023-05-12T14:24:52.885Z,101823.00
2023-05-12T14:27:19.974Z,101817.00
2023-05-12T14:29:46.854Z,101834.00
2023-05-12T14:32:13.798Z,101819.00
2023-05-12T14:34:40.680Z,101836.00
2023-05-12T14:37:07.482Z,101819.00
2023-05-12T14:39:34.284Z,101834.00
2023-05-12T14:42:01.075Z,101826.00
2023-05-12T14:44:27.898Z,101811.00
2023-05-12T14:46:54.799Z,101817.00
2023-05-12T14:49:22.349Z,101820.00
2023-05-12T14:51:49.694Z,101832.00
2023-05-12T17:33:55.326Z,101803.00
2023-05-12T17:36:22.199Z,101822.00
2023-05-12T17:38:50.094Z,101811.00
2023-05-12T17:41:17.031Z,101807.00
2023-05-12T17:43:44.214Z,101814.00
2023-05-12T17:46:11.013Z,101823.00
2023-05-12T17:48:38.869Z,101808.00
2023-05-12T17:51:06.483Z,101806.00
2023-05-12T17:53:33.384Z,101809.00
2023-05-12T17:56:00.521Z,101790.00
2023-05-12T17:58:27.464Z,101793.00
2023-05-12T18:00:54.504Z,101802.00
2023-05-12T18:03:24.255Z,101807.00
2023-05-12T18:05:52.132Z,101803.00
2023-05-12T18:08:19.556Z,101822.00
2023-05-12T18:10:46.816Z,101799.00
2023-05-12T18:13:15.529Z,101824.00
2023-05-12T18:15:42.541Z,101816.00
2023-05-12T18:18:10.453Z,101799.00
2023-05-12T18:20:38.263Z,101825.00
2023-05-12T18:23:05.319Z,101820.00
2023-05-12T18:25:32.183Z,101822.00
2023-05-12T18:27:58.970Z,101822.00
2023-05-12T18:30:25.924Z,101813.00
2023-05-12T18:32:52.907Z,101828.00
2023-05-12T18:35:19.910Z,101819.00
2023-05-12T18:37:46.914Z,101834.00
2023-05-12T18:40:14.220Z,101823.00
2023-05-12T18:42:41.192Z,101817.00
2023-05-12T18:45:08.482Z,101814.00
2023-05-12T18:47:35.724Z,101830.00
2023-05-12T18:50:02.798Z,101832.00
2023-05-12T18:52:29.671Z,101835.00
2023-05-12T18:54:56.759Z,101831.00
2023-05-12T18:57:24.367Z,101835.00
2023-05-12T18:59:51.382Z,101834.00
2023-05-12T19:02:18.226Z,101831.00
2023-05-12T19:04:49.016Z,101838.00
2023-05-12T19:07:17.051Z,101833.00
2023-05-12T19:09:44.255Z,101843.00
2023-05-12T19:12:11.795Z,101827.00
2023-05-12T19:14:39.615Z,101832.00
2023-05-12T19:17:07.181Z,101833.00
2023-05-12T19:19:35.174Z,101825.00
2023-05-12T19:22:12.239Z,101827.00
2023-05-12T19:24:40.147Z,101819.00
2023-05-12T19:27:15.692Z,101829.00
2023-05-12T19:30:01.748Z,101832.00
2023-05-12T19:33:07.934Z,101830.00
2023-05-12T19:35:36.432Z,101827.00
2023-05-12T19:38:03.309Z,101823.00
2023-05-12T19:40:30.580Z,101827.00
2023-05-12T19:42:58.443Z,101827.00
2023-05-12T19:45:28.645Z,101829.00
2023-05-12T19:47:57.653Z,101834.00
2023-05-12T19:50:24.870Z,101839.00
2023-05-12T19:52:56.614Z,101844.00
2023-05-12T19:55:23.808Z,101845.00
2023-05-12T19:57:52.116Z,101836.00
2023-05-12T20:00:19.673Z,101840.00
2023-05-12T20:02:46.640Z,101841.00
2023-05-12T20:05:13.608Z,101849.00
2023-05-12T20:07:40.570Z,101842.00
2023-05-12T20:10:08.072Z,101844.00
2023-05-12T20:12:34.915Z,101849.00
2023-05-12T20:15:01.844Z,101852.00
2023-05-12T20:17:29.235Z,101849.00
2023-05-12T20:19:57.436Z,101851.00
2023-05-12T20:22:24.435Z,101858.00
2023-05-12T20:24:53.972Z,101854.00
2023-05-12T20:27:20.798Z,101856.00
2023-05-12T20:29:47.622Z,101848.00
2023-05-12T20:32:14.648Z,101850.00
2023-05-12T20:34:41.525Z,101855.00
2023-05-12T20:37:10.348Z,101862.00
2023-05-12T20:39:37.322Z,101864.00
2023-05-12T20:42:04.995Z,101859.00
2023-05-12T20:44:31.966Z,101858.00
2023-05-12T20:46:58.775Z,101859.00
2023-05-12T20:49:25.700Z,101870.00
2023-05-12T20:51:52.636Z,101873.00
2023-05-12T20:54:19.614Z,101862.00
2023-05-12T20:56:46.419Z,101870.00
2023-05-12T20:59:13.710Z,101877.00
2023-05-12T21:01:40.959Z,101864.00
