createdAt,value
2022-10-17T00:00:52.268Z,5.73
2022-10-17T00:03:33.749Z,4.97
2022-10-17T00:06:09.128Z,5.60
2022-10-17T00:08:39.116Z,6.03
2022-10-17T00:13:40.990Z,5.22
2022-10-17T00:16:11.425Z,5.37
2022-10-17T00:18:43.577Z,5.22
2022-10-17T00:21:19.726Z,6.10
2022-10-17T00:23:49.554Z,6.22
2022-10-17T00:26:21.605Z,6.53
2022-10-17T00:28:52.379Z,5.53
2022-10-17T00:31:23.627Z,5.70
2022-10-17T00:33:53.978Z,6.03
2022-10-17T00:36:26.001Z,5.30
2022-10-17T00:38:57.939Z,6.13
2022-10-17T00:41:32.215Z,6.20
2022-10-17T00:44:03.231Z,5.80
2022-10-17T00:46:35.490Z,6.68
2022-10-17T00:49:09.749Z,6.18
2022-10-17T00:51:43.583Z,6.65
2022-10-17T00:54:14.769Z,6.57
2022-10-17T00:56:46.452Z,6.45
2022-10-17T00:59:18.671Z,5.15
2022-10-17T01:01:55.549Z,6.07
2022-10-17T01:04:25.409Z,5.72
2022-10-17T01:06:55.308Z,6.63
2022-10-17T01:09:25.186Z,6.55
2022-10-17T01:12:04.689Z,6.32
2022-10-17T01:14:42.585Z,6.57
2022-10-17T01:17:22.730Z,5.75
2022-10-17T01:20:17.302Z,6.25
2022-10-17T01:22:51.841Z,6.93
2022-10-17T01:25:30.821Z,5.72
2022-10-17T01:28:20.606Z,6.90
2022-10-17T01:31:04.102Z,5.75
2022-10-17T01:33:45.945Z,6.40
2022-10-17T01:36:25.115Z,5.68
2022-10-17T01:39:00.744Z,6.05
2022-10-17T01:41:37.857Z,6.65
2022-10-17T01:44:14.198Z,5.78
2022-10-17T01:46:49.075Z,5.75
2022-10-17T01:49:23.644Z,5.60
2022-10-17T01:51:58.429Z,5.50
2022-10-17T01:54:32.808Z,5.70
2022-10-17T01:57:05.969Z,5.65
2022-10-17T01:59:42.218Z,5.72
2022-10-17T02:02:15.445Z,5.15
2022-10-17T02:04:46.545Z,5.35
2022-10-17T02:07:15.997Z,5.38
2022-10-17T02:09:46.440Z,5.13
2022-10-17T02:12:37.821Z,5.60
2022-10-17T02:15:42.798Z,4.90
2022-10-17T02:18:27.414Z,5.13
2022-10-17T02:21:02.628Z,5.53
2022-10-17T02:23:38.769Z,4.97
2022-10-17T02:26:13.650Z,4.88
2022-10-17T02:28:48.935Z,5.22
2022-10-17T02:31:22.521Z,5.38
2022-10-17T02:33:59.456Z,5.28
2022-10-17T02:36:33.963Z,5.18
2022-10-17T02:39:04.837Z,5.20
2022-10-17T02:41:35.681Z,4.85
2022-10-17T02:44:07.170Z,5.22
2022-10-17T02:46:38.552Z,5.88
2022-10-17T02:49:14.617Z,5.40
2022-10-17T02:51:47.621Z,5.97
2022-10-17T02:54:22.116Z,6.38
2022-10-17T02:56:56.512Z,5.10
2022-10-17T02:59:28.161Z,5.85
2022-10-17T03:01:58.232Z,6.43
2022-10-17T03:04:29.113Z,5.45
2022-10-17T03:06:59.105Z,5.20
2022-10-17T03:09:29.143Z,5.38
2022-10-17T03:11:59.028Z,4.95
2022-10-17T03:14:28.392Z,6.07
2022-10-17T03:16:58.254Z,4.57
2022-10-17T03:19:29.277Z,4.82
2022-10-17T03:21:59.166Z,5.25
2022-10-17T03:24:28.722Z,4.63
2022-10-17T03:26:59.238Z,4.82
2022-10-17T03:29:28.477Z,5.05
2022-10-17T03:31:58.137Z,4.82
2022-10-17T03:34:28.888Z,5.47
2022-10-17T03:36:58.880Z,5.53
2022-10-17T03:39:28.357Z,4.75
2022-10-17T03:41:58.245Z,4.45
2022-10-17T03:44:27.793Z,5.05
2022-10-17T03:46:57.301Z,5.20
2022-10-17T03:49:28.029Z,5.03
2022-10-17T03:51:58.261Z,4.85
2022-10-17T03:54:27.626Z,4.82
2022-10-17T03:59:26.905Z,4.85
2022-10-17T04:01:56.661Z,5.32
2022-10-17T04:04:26.140Z,4.10
2022-10-17T04:06:57.529Z,4.18
2022-10-17T04:09:27.277Z,4.32
2022-10-17T04:11:57.751Z,4.90
2022-10-17T04:14:27.014Z,4.00
2022-10-17T04:16:58.434Z,4.85
2022-10-17T04:19:28.078Z,4.10
2022-10-17T04:21:59.152Z,4.13
2022-10-17T04:24:29.179Z,4.97
2022-10-17T04:26:58.764Z,5.25
2022-10-17T04:29:28.193Z,4.07
2022-10-17T04:31:58.139Z,4.13
2022-10-17T04:34:27.439Z,4.80
2022-10-17T04:36:58.849Z,5.72
2022-10-17T04:39:28.238Z,3.72
2022-10-17T04:41:58.261Z,4.90
2022-10-17T04:44:31.168Z,5.18
2022-10-17T04:47:00.887Z,4.97
2022-10-17T04:49:30.291Z,5.40
2022-10-17T04:52:01.890Z,5.47
2022-10-17T04:54:31.429Z,4.85
2022-10-17T04:57:01.428Z,4.78
2022-10-17T04:59:31.662Z,4.90
2022-10-17T05:02:01.565Z,5.30
2022-10-17T05:04:30.837Z,5.35
2022-10-17T05:07:02.186Z,5.72
2022-10-17T05:09:32.010Z,5.57
2022-10-17T05:12:04.289Z,5.18
2022-10-17T05:14:36.386Z,4.75
2022-10-17T05:17:06.241Z,5.07
2022-10-17T05:19:35.480Z,5.15
2022-10-17T05:22:06.813Z,4.65
2022-10-17T05:24:36.274Z,5.32
2022-10-17T05:27:06.152Z,5.07
2022-10-17T05:29:36.557Z,6.03
2022-10-17T05:32:06.314Z,4.85
2022-10-17T05:34:36.050Z,6.22
2022-10-17T05:37:07.560Z,6.63
2022-10-17T05:42:06.079Z,7.00
2022-10-17T05:44:35.809Z,8.85
2022-10-17T05:47:05.301Z,8.43
2022-10-17T05:49:45.056Z,7.20
2022-10-17T05:52:19.978Z,8.25
2022-10-17T05:54:49.996Z,7.55
2022-10-17T05:57:20.013Z,9.05
2022-10-17T05:59:49.246Z,7.72
2022-10-17T06:02:19.256Z,8.18
2022-10-17T06:04:49.594Z,9.32
2022-10-17T06:09:50.042Z,8.65
2022-10-17T06:12:19.876Z,8.50
2022-10-17T06:14:49.292Z,11.40
2022-10-17T06:17:19.574Z,11.23
2022-10-17T06:19:49.481Z,10.98
2022-10-17T06:22:20.622Z,11.63
2022-10-17T06:27:19.033Z,11.13
2022-10-17T06:29:48.515Z,11.18
2022-10-17T06:32:18.530Z,10.70
2022-10-17T06:34:47.922Z,10.98
2022-10-17T06:37:17.976Z,10.97
2022-10-17T06:39:48.675Z,11.80
2022-10-17T06:42:18.288Z,8.45
2022-10-17T06:44:47.524Z,10.25
2022-10-17T06:47:19.930Z,8.27
2022-10-17T06:49:49.521Z,7.32
2022-10-17T06:52:19.638Z,8.95
2022-10-17T06:54:52.067Z,9.05
2022-10-17T06:57:22.089Z,8.98
2022-10-17T06:59:51.377Z,9.45
2022-10-17T07:02:21.520Z,10.13
2022-10-17T07:04:50.757Z,10.27
2022-10-17T07:07:20.823Z,10.18
2022-10-17T07:09:52.858Z,10.40
2022-10-17T07:12:23.600Z,10.27
2022-10-17T07:14:52.933Z,10.43
2022-10-17T07:17:22.831Z,9.93
2022-10-17T07:19:52.094Z,9.55
2022-10-17T07:22:21.626Z,8.95
2022-10-17T07:24:52.431Z,7.60
2022-10-17T07:27:22.351Z,9.68
2022-10-17T07:29:51.694Z,9.55
2022-10-17T07:32:21.614Z,5.82
2022-10-17T07:34:50.872Z,6.95
2022-10-17T07:37:20.862Z,7.40
2022-10-17T07:39:51.588Z,5.45
2022-10-17T07:42:21.489Z,3.88
2022-10-17T07:44:51.441Z,2.60
2022-10-17T07:47:21.417Z,2.60
2022-10-17T07:49:50.644Z,2.50
2022-10-17T07:52:20.782Z,2.83
2022-10-17T07:54:51.852Z,1.98
2022-10-17T07:57:21.405Z,3.20
2022-10-17T07:59:51.570Z,3.22
2022-10-17T08:02:24.562Z,2.28
2022-10-17T08:04:54.629Z,2.55
2022-10-17T08:07:29.148Z,1.63
2022-10-17T08:10:00.418Z,4.15
2022-10-17T08:12:32.867Z,2.50
2022-10-17T08:15:02.823Z,2.65
2022-10-17T08:17:32.408Z,2.23
2022-10-17T08:20:01.800Z,2.15
2022-10-17T08:22:31.754Z,2.67
2022-10-17T08:25:02.763Z,2.70
2022-10-17T08:27:34.206Z,2.15
2022-10-17T08:30:04.293Z,3.03
2022-10-17T08:32:33.846Z,2.55
2022-10-17T08:35:03.121Z,2.38
2022-10-17T08:37:32.831Z,2.70
2022-10-17T08:40:03.891Z,2.40
2022-10-17T08:42:58.228Z,3.10
2022-10-17T08:45:34.173Z,2.83
2022-10-17T08:48:06.758Z,3.83
2022-10-17T08:50:41.114Z,3.17
2022-10-17T08:53:19.564Z,2.60
2022-10-17T08:55:51.659Z,2.38
2022-10-17T08:58:23.981Z,2.28
2022-10-17T09:01:03.421Z,3.30
2022-10-17T09:03:51.695Z,2.55
2022-10-17T09:06:30.083Z,2.40
2022-10-17T09:09:21.882Z,2.70
2022-10-17T09:12:05.157Z,3.05
2022-10-17T09:14:55.755Z,2.42
2022-10-17T09:17:38.675Z,2.90
2022-10-17T09:20:13.859Z,2.75
2022-10-17T09:22:47.909Z,3.63
2022-10-17T09:25:20.417Z,3.65
2022-10-17T09:27:55.380Z,3.85
2022-10-17T09:30:44.783Z,3.10
2022-10-17T09:33:34.488Z,3.60
2022-10-17T09:36:07.888Z,3.20
2022-10-17T09:38:42.089Z,3.90
2022-10-17T09:41:43.483Z,4.13
2022-10-17T09:44:20.204Z,4.70
2022-10-17T09:47:03.566Z,4.43
2022-10-17T09:49:35.606Z,4.63
2022-10-17T09:52:07.885Z,4.90
2022-10-17T09:54:44.632Z,4.63
2022-10-17T09:57:16.017Z,5.10
2022-10-17T10:02:21.442Z,5.35
2022-10-17T10:05:07.482Z,5.00
2022-10-17T10:07:39.691Z,5.65
2022-10-17T10:10:27.632Z,5.65
2022-10-17T10:13:07.517Z,4.80
2022-10-17T10:15:41.485Z,5.07
2022-10-17T10:18:32.012Z,6.03
2022-10-17T10:21:13.637Z,5.68
2022-10-17T10:23:44.500Z,5.30
2022-10-17T10:26:26.038Z,6.13
2022-10-17T10:28:59.701Z,6.93
2022-10-17T10:31:37.081Z,7.18
2022-10-17T10:34:19.145Z,6.60
2022-10-17T10:36:53.674Z,6.55
2022-10-17T10:39:39.153Z,7.35
2022-10-17T10:42:18.773Z,7.40
2022-10-17T10:44:50.190Z,6.83
2022-10-17T10:47:27.324Z,6.70
2022-10-17T10:50:17.837Z,7.07
2022-10-17T10:52:57.898Z,7.43
2022-10-17T10:58:01.794Z,6.22
2022-10-17T11:00:36.057Z,6.40
2022-10-17T11:03:15.433Z,5.93
2022-10-17T11:05:49.887Z,6.57
2022-10-17T11:08:26.290Z,6.22
2022-10-17T11:11:07.355Z,6.88
2022-10-17T11:13:43.062Z,6.50
2022-10-17T11:16:24.251Z,7.13
2022-10-17T11:19:00.591Z,6.05
2022-10-17T11:24:18.049Z,6.57
2022-10-17T11:26:53.902Z,6.53
2022-10-17T11:29:29.443Z,7.03
2022-10-17T11:32:02.486Z,6.43
2022-10-17T11:34:38.459Z,6.45
2022-10-17T11:37:15.703Z,6.63
2022-10-17T11:39:50.851Z,6.78
2022-10-17T11:42:25.225Z,6.80
2022-10-17T11:44:59.055Z,7.43
2022-10-17T11:47:41.062Z,7.15
2022-10-17T11:53:15.894Z,6.68
2022-10-17T11:55:46.321Z,7.40
2022-10-17T11:58:31.820Z,7.75
2022-10-17T12:01:12.078Z,7.05
2022-10-17T12:03:52.472Z,7.22
2022-10-17T12:06:35.626Z,5.97
2022-10-17T12:09:13.328Z,7.05
2022-10-17T12:11:51.116Z,7.22
2022-10-17T12:14:42.368Z,7.93
2022-10-17T12:17:30.142Z,8.10
2022-10-17T12:20:29.162Z,8.82
2022-10-17T12:23:07.952Z,8.63
2022-10-17T12:28:17.733Z,8.43
2022-10-17T12:30:58.752Z,8.23
2022-10-17T12:33:36.598Z,7.80
2022-10-17T12:36:46.020Z,6.80
2022-10-17T12:39:50.809Z,7.10
2022-10-17T12:42:51.914Z,5.80
2022-10-17T12:45:49.955Z,5.80
2022-10-17T12:48:56.620Z,4.47
2022-10-17T12:51:41.213Z,5.28
2022-10-17T12:54:13.952Z,5.10
2022-10-17T12:56:45.305Z,6.47
2022-10-17T12:59:21.969Z,6.10
2022-10-17T13:01:55.350Z,6.60
2022-10-17T13:04:26.502Z,6.82
2022-10-17T13:06:59.086Z,7.88
2022-10-17T13:09:31.025Z,6.60
2022-10-17T13:12:03.973Z,7.82
2022-10-17T13:14:36.521Z,8.98
2022-10-17T13:17:07.341Z,8.10
2022-10-17T13:19:44.701Z,7.75
2022-10-17T13:22:17.869Z,7.90
2022-10-17T13:24:47.836Z,9.05
2022-10-17T13:27:29.452Z,8.43
2022-10-17T13:30:02.126Z,7.57
2022-10-17T13:32:39.621Z,8.32
2022-10-17T13:35:11.957Z,7.35
2022-10-17T13:37:43.323Z,7.53
2022-10-17T13:40:44.027Z,6.68
2022-10-17T13:43:16.634Z,6.22
2022-10-17T13:45:51.781Z,7.25
2022-10-17T13:48:23.585Z,5.75
2022-10-17T13:50:59.121Z,5.30
2022-10-17T13:53:33.853Z,5.90
2022-10-17T13:58:57.813Z,6.10
2022-10-17T14:01:30.889Z,5.78
2022-10-17T14:04:11.922Z,5.72
2022-10-17T14:06:51.240Z,6.43
2022-10-17T14:09:25.740Z,6.13
2022-10-17T14:12:02.341Z,6.15
2022-10-17T14:14:51.672Z,7.70
2022-10-17T14:17:28.615Z,7.25
2022-10-17T14:23:23.426Z,7.32
2022-10-17T14:25:43.097Z,7.63
2022-10-17T14:28:17.221Z,7.60
2022-10-17T14:30:57.173Z,8.10
2022-10-17T14:33:31.417Z,9.23
2022-10-17T14:36:03.370Z,9.02
2022-10-17T14:38:33.349Z,9.27
2022-10-17T14:41:37.841Z,10.07
2022-10-17T14:43:59.810Z,10.57
2022-10-17T14:46:29.564Z,10.38
2022-10-17T14:51:44.767Z,9.30
2022-10-17T14:56:56.336Z,11.05
2022-10-17T14:59:52.134Z,11.38
2022-10-17T15:02:15.962Z,10.93
2022-10-17T15:04:47.116Z,10.13
2022-10-17T15:07:18.288Z,10.30
2022-10-17T15:09:50.319Z,10.90
2022-10-17T15:12:22.474Z,11.13
2022-10-17T15:14:53.104Z,12.32
2022-10-17T15:17:25.521Z,10.70
2022-10-17T15:19:57.226Z,12.45
2022-10-17T15:22:26.846Z,11.38
2022-10-17T15:24:57.013Z,11.00
2022-10-17T15:27:28.033Z,11.43
2022-10-17T15:29:58.677Z,13.07
2022-10-17T15:32:27.936Z,12.50
2022-10-17T15:34:59.051Z,11.45
2022-10-17T15:37:30.876Z,12.77
2022-10-17T15:40:01.134Z,12.00
2022-10-17T15:42:31.587Z,11.75
2022-10-17T15:45:01.611Z,11.73
2022-10-17T15:47:33.864Z,11.82
2022-10-17T15:50:07.431Z,12.32
2022-10-17T15:52:37.267Z,12.07
2022-10-17T15:55:08.033Z,12.13
2022-10-17T15:57:41.477Z,13.13
2022-10-17T16:00:17.547Z,11.10
2022-10-17T16:02:47.637Z,12.88
2022-10-17T16:05:23.618Z,13.00
2022-10-17T16:07:54.412Z,13.20
2022-10-17T16:10:25.786Z,14.50
2022-10-17T16:15:26.740Z,13.77
2022-10-17T16:17:59.639Z,14.85
2022-10-17T16:20:33.293Z,15.70
2022-10-17T16:23:03.425Z,17.65
2022-10-17T16:25:33.927Z,17.92
2022-10-17T16:28:04.458Z,19.95
2022-10-17T16:30:34.861Z,19.23
2022-10-17T16:33:04.217Z,19.02
2022-10-17T16:35:37.584Z,19.63
2022-10-17T16:38:08.115Z,19.98
2022-10-17T16:40:40.442Z,18.55
2022-10-17T16:43:11.906Z,20.10
2022-10-17T16:45:41.790Z,20.15
2022-10-17T16:48:12.485Z,20.27
2022-10-17T16:50:44.153Z,20.35
2022-10-17T16:53:13.513Z,22.17
2022-10-17T16:55:43.368Z,22.00
2022-10-17T16:58:12.813Z,21.52
2022-10-17T17:00:42.853Z,21.73
2022-10-17T17:03:12.114Z,24.13
2022-10-17T17:05:43.537Z,22.92
2022-10-17T17:08:12.874Z,22.00
2022-10-17T17:10:47.246Z,22.35
2022-10-17T17:13:16.682Z,22.38
2022-10-17T17:15:47.266Z,23.83
2022-10-17T17:18:16.519Z,23.15
2022-10-17T17:20:48.001Z,23.35
2022-10-17T17:23:17.332Z,23.75
2022-10-17T17:25:47.293Z,22.60
2022-10-17T17:28:16.559Z,24.10
2022-10-17T17:30:46.433Z,24.83
2022-10-17T17:33:16.570Z,24.17
2022-10-17T17:38:17.130Z,22.90
2022-10-17T17:40:50.597Z,23.58
2022-10-17T17:43:20.603Z,24.27
2022-10-17T17:45:50.600Z,24.23
2022-10-17T17:48:20.538Z,23.02
2022-10-17T17:50:51.945Z,22.73
2022-10-17T17:53:22.427Z,22.52
2022-10-17T17:56:03.719Z,24.00
2022-10-17T17:58:33.374Z,23.00
2022-10-17T18:03:33.961Z,23.23
2022-10-17T18:06:07.401Z,22.55
2022-10-17T18:08:37.374Z,21.95
2022-10-17T18:13:36.625Z,22.35
2022-10-17T18:16:13.583Z,22.60
2022-10-17T18:18:44.646Z,21.63
2022-10-17T18:21:16.269Z,21.98
2022-10-17T18:23:46.849Z,22.52
2022-10-17T18:26:17.150Z,21.55
2022-10-17T18:28:46.841Z,23.92
2022-10-17T18:31:19.703Z,23.77
2022-10-17T18:33:49.106Z,21.55
2022-10-17T18:36:21.206Z,22.45
2022-10-17T18:38:51.173Z,20.98
2022-10-17T18:41:22.933Z,20.98
2022-10-17T18:43:53.523Z,20.02
2022-10-17T18:46:25.346Z,20.60
2022-10-17T18:48:55.032Z,20.77
2022-10-17T18:51:27.614Z,21.30
2022-10-17T18:53:58.905Z,19.85
2022-10-17T18:56:29.086Z,20.85
2022-10-17T18:58:59.197Z,20.77
2022-10-17T19:01:29.730Z,17.92
2022-10-17T19:04:00.959Z,19.52
2022-10-17T19:06:35.873Z,18.90
2022-10-17T19:09:10.649Z,18.95
2022-10-17T19:11:40.581Z,18.40
2022-10-17T19:14:13.649Z,17.40
2022-10-17T19:16:46.393Z,17.35
2022-10-17T19:19:17.397Z,17.23
2022-10-17T19:21:49.935Z,16.15
2022-10-17T19:24:21.363Z,17.10
2022-10-17T19:26:53.806Z,15.73
2022-10-17T19:29:25.714Z,17.15
2022-10-17T19:34:30.118Z,15.55
2022-10-17T19:37:02.101Z,14.43
2022-10-17T19:39:31.750Z,15.18
2022-10-17T19:42:06.023Z,15.30
2022-10-17T19:44:36.577Z,15.73
2022-10-17T19:47:06.265Z,16.70
2022-10-17T19:49:36.019Z,15.45
2022-10-17T19:52:07.973Z,14.88
2022-10-17T19:54:39.196Z,15.88
2022-10-17T19:57:10.515Z,15.35
2022-10-17T19:59:40.389Z,14.63
2022-10-17T20:02:12.092Z,13.90
2022-10-17T20:04:49.710Z,15.35
2022-10-17T20:07:32.610Z,13.88
2022-10-17T20:10:02.136Z,14.77
2022-10-17T20:12:31.910Z,13.82
2022-10-17T20:15:01.560Z,15.25
2022-10-17T20:17:31.359Z,13.60
2022-10-17T20:20:02.470Z,14.35
2022-10-17T20:22:36.017Z,13.32
2022-10-17T20:25:05.544Z,13.10
2022-10-17T20:27:35.754Z,13.13
2022-10-17T20:30:05.785Z,12.85
2022-10-17T20:32:39.416Z,13.30
2022-10-17T20:35:10.102Z,12.07
2022-10-17T20:37:42.765Z,12.70
2022-10-17T20:43:02.914Z,12.20
2022-10-17T20:45:50.379Z,12.70
2022-10-17T20:48:21.602Z,12.45
2022-10-17T20:50:51.555Z,11.67
2022-10-17T20:56:07.480Z,11.70
2022-10-17T20:58:37.310Z,12.25
2022-10-17T21:01:10.508Z,11.57
2022-10-17T21:03:44.046Z,11.60
2022-10-17T21:06:16.462Z,10.88
2022-10-17T21:08:48.738Z,11.43
2022-10-17T21:11:20.342Z,11.00
2022-10-17T21:13:55.982Z,10.65
2022-10-17T21:16:25.638Z,10.88
2022-10-17T21:18:57.528Z,10.27
2022-10-17T21:21:28.696Z,10.82
2022-10-17T21:24:01.863Z,10.35
2022-10-17T21:26:33.446Z,10.82
2022-10-17T21:29:06.072Z,11.27
2022-10-17T21:31:37.270Z,11.27
2022-10-17T21:34:09.245Z,10.20
2022-10-17T21:36:39.066Z,11.15
2022-10-17T21:39:12.862Z,11.77
2022-10-17T21:41:42.878Z,10.85
2022-10-17T21:44:15.592Z,11.85
2022-10-17T21:46:45.600Z,10.43
2022-10-17T21:49:17.380Z,10.88
2022-10-17T21:51:48.021Z,10.82
2022-10-17T21:54:20.801Z,10.52
2022-10-17T21:56:50.521Z,10.63
2022-10-17T21:59:20.567Z,10.55
2022-10-17T22:01:49.952Z,10.43
2022-10-17T22:04:21.112Z,10.30
2022-10-17T22:06:53.500Z,10.07
2022-10-17T22:09:27.010Z,10.00
2022-10-17T22:11:57.649Z,9.50
2022-10-17T22:14:29.107Z,9.55
2022-10-17T22:16:58.436Z,8.77
2022-10-17T22:19:28.825Z,9.02
2022-10-17T22:21:58.397Z,8.88
2022-10-17T22:24:30.064Z,8.88
2022-10-17T22:26:59.621Z,9.02
2022-10-17T22:29:29.575Z,9.00
2022-10-17T22:31:58.864Z,9.10
2022-10-17T22:34:28.514Z,9.73
2022-10-17T22:36:58.169Z,10.55
2022-10-17T22:39:29.172Z,9.35
2022-10-17T22:41:58.464Z,8.98
2022-10-17T22:44:28.530Z,8.68
2022-10-17T22:46:57.772Z,7.80
2022-10-17T22:49:27.627Z,8.60
2022-10-17T22:51:56.990Z,8.55
2022-10-17T22:54:26.996Z,8.88
2022-10-17T22:56:57.921Z,8.50
2022-10-17T22:59:27.880Z,8.77
2022-10-17T23:01:57.389Z,8.85
2022-10-17T23:04:27.667Z,8.68
2022-10-17T23:06:57.571Z,8.05
2022-10-17T23:12:03.315Z,8.63
2022-10-17T23:14:34.072Z,9.07
2022-10-17T23:17:04.982Z,8.27
2022-10-17T23:19:35.194Z,9.07
2022-10-17T23:22:05.129Z,8.65
2022-10-17T23:27:06.715Z,8.93
2022-10-17T23:29:36.777Z,8.75
2022-10-17T23:32:06.511Z,8.40
2022-10-17T23:34:36.618Z,8.70
2022-10-17T23:37:05.930Z,9.30
2022-10-17T23:39:35.973Z,9.50
2022-10-17T23:42:06.948Z,8.60
2022-10-17T23:44:36.721Z,9.35
2022-10-17T23:47:06.174Z,9.27
2022-10-17T23:49:35.877Z,8.50
2022-10-17T23:52:05.556Z,8.75
2022-10-17T23:54:35.273Z,9.05
2022-10-17T23:57:06.710Z,8.38
2022-10-17T23:59:36.516Z,9.93
