createdAt,value
2019-03-28T00:00:35.982Z,18.67
2019-03-28T00:03:08.253Z,19.32
2019-03-28T00:05:41.981Z,20.23
2019-03-28T00:08:43.918Z,20.72
2019-03-28T00:11:26.110Z,20.80
2019-03-28T00:13:55.989Z,19.60
2019-03-28T00:16:25.770Z,19.52
2019-03-28T00:18:57.485Z,22.47
2019-03-28T00:21:27.013Z,19.80
2019-03-28T00:24:07.746Z,21.77
2019-03-28T00:26:37.631Z,20.32
2019-03-28T00:29:07.469Z,21.03
2019-03-28T00:31:37.318Z,19.45
2019-03-28T00:34:07.127Z,20.00
2019-03-28T00:36:37.057Z,20.35
2019-03-28T00:39:08.001Z,19.60
2019-03-28T00:41:37.886Z,19.80
2019-03-28T00:44:07.829Z,19.77
2019-03-28T00:46:37.721Z,19.57
2019-03-28T00:49:07.565Z,20.23
2019-03-28T00:51:37.517Z,20.47
2019-03-28T00:54:07.440Z,20.40
2019-03-28T00:56:46.617Z,20.97
2019-03-28T00:59:08.899Z,20.20
2019-03-28T01:01:38.730Z,20.25
2019-03-28T01:04:08.594Z,20.05
2019-03-28T01:06:38.424Z,19.57
2019-03-28T01:09:09.697Z,19.60
2019-03-28T01:11:39.542Z,19.43
2019-03-28T01:14:09.342Z,20.97
2019-03-28T01:16:39.471Z,20.07
2019-03-28T01:19:09.692Z,20.50
2019-03-28T01:21:39.961Z,21.37
2019-03-28T01:24:09.880Z,21.12
2019-03-28T01:26:39.705Z,20.77
2019-03-28T01:29:09.621Z,20.00
2019-03-28T01:31:39.544Z,20.20
2019-03-28T01:34:09.441Z,18.67
2019-03-28T01:36:39.404Z,19.35
2019-03-28T01:39:10.152Z,19.65
2019-03-28T01:41:40.182Z,19.53
2019-03-28T01:44:09.897Z,19.27
2019-03-28T01:46:39.701Z,18.57
2019-03-28T01:49:09.661Z,19.85
2019-03-28T01:51:39.545Z,19.00
2019-03-28T01:54:09.367Z,19.60
2019-03-28T01:56:39.164Z,20.27
2019-03-28T01:59:09.008Z,18.80
2019-03-28T02:01:38.820Z,19.73
2019-03-28T02:04:08.589Z,18.70
2019-03-28T02:06:38.533Z,18.47
2019-03-28T02:09:08.392Z,18.98
2019-03-28T02:11:57.051Z,19.23
2019-03-28T02:14:26.842Z,19.07
2019-03-28T02:16:56.589Z,19.80
2019-03-28T02:19:26.304Z,19.00
2019-03-28T02:21:56.204Z,19.25
2019-03-28T02:24:26.341Z,18.40
2019-03-28T02:26:56.401Z,18.87
2019-03-28T02:29:26.205Z,18.25
2019-03-28T02:31:56.014Z,19.07
2019-03-28T02:34:25.833Z,18.02
2019-03-28T02:36:55.785Z,19.57
2019-03-28T02:39:25.595Z,17.92
2019-03-28T02:41:55.573Z,18.50
2019-03-28T02:44:25.503Z,18.05
2019-03-28T02:46:55.409Z,19.12
2019-03-28T02:49:25.346Z,17.17
2019-03-28T02:51:55.666Z,19.30
2019-03-28T02:54:25.512Z,18.60
2019-03-28T02:56:55.575Z,18.33
2019-03-28T02:59:25.443Z,17.32
2019-03-28T03:01:55.358Z,17.30
2019-03-28T03:04:25.196Z,18.47
2019-03-28T03:06:55.230Z,16.87
2019-03-28T03:09:25.760Z,17.57
2019-03-28T03:11:55.770Z,18.25
2019-03-28T03:14:25.499Z,17.23
2019-03-28T03:16:55.339Z,16.65
2019-03-28T03:19:25.876Z,17.37
2019-03-28T03:21:55.701Z,17.77
2019-03-28T03:24:25.553Z,17.13
2019-03-28T03:26:55.375Z,18.00
2019-03-28T03:29:25.342Z,17.62
2019-03-28T03:31:55.112Z,17.73
2019-03-28T03:34:24.949Z,17.80
2019-03-28T03:36:54.676Z,18.83
2019-03-28T03:39:24.510Z,17.57
2019-03-28T03:41:55.281Z,17.23
2019-03-28T03:44:25.105Z,16.32
2019-03-28T03:46:55.018Z,17.03
2019-03-28T03:49:24.802Z,17.23
2019-03-28T03:51:54.862Z,17.48
2019-03-28T03:54:24.652Z,16.55
2019-03-28T03:56:54.417Z,15.70
2019-03-28T03:59:24.176Z,15.33
2019-03-28T04:01:54.060Z,16.33
2019-03-28T04:04:23.902Z,15.28
2019-03-28T04:06:53.792Z,15.30
2019-03-28T04:09:23.562Z,15.33
2019-03-28T04:11:53.599Z,15.90
2019-03-28T04:14:23.512Z,14.70
2019-03-28T04:16:53.429Z,15.28
2019-03-28T04:19:23.219Z,15.30
2019-03-28T04:21:53.057Z,14.90
2019-03-28T04:24:22.991Z,14.57
2019-03-28T04:26:57.594Z,15.57
2019-03-28T04:29:28.096Z,14.60
2019-03-28T04:31:57.853Z,15.18
2019-03-28T04:34:27.888Z,15.78
2019-03-28T04:36:57.659Z,14.83
2019-03-28T04:39:27.591Z,15.93
2019-03-28T04:41:57.575Z,15.37
2019-03-28T04:44:27.414Z,14.90
2019-03-28T04:46:57.141Z,16.07
2019-03-28T04:49:27.026Z,15.00
2019-03-28T04:51:56.851Z,14.93
2019-03-28T04:54:26.873Z,14.63
2019-03-28T04:57:07.207Z,14.58
2019-03-28T04:59:37.103Z,14.87
2019-03-28T05:02:07.012Z,14.93
2019-03-28T05:04:36.946Z,14.63
2019-03-28T05:07:07.166Z,15.93
2019-03-28T05:09:36.906Z,15.80
2019-03-28T05:12:06.805Z,14.67
2019-03-28T05:14:36.632Z,16.23
2019-03-28T05:17:06.476Z,14.77
2019-03-28T05:19:36.189Z,15.50
2019-03-28T05:22:05.947Z,16.02
2019-03-28T05:24:35.806Z,15.27
2019-03-28T05:27:05.611Z,14.68
2019-03-28T05:29:35.585Z,16.20
2019-03-28T05:32:05.505Z,16.23
2019-03-28T05:34:35.309Z,17.87
2019-03-28T05:37:05.170Z,16.82
2019-03-28T05:39:35.043Z,16.17
2019-03-28T05:42:04.979Z,15.80
2019-03-28T05:44:34.877Z,15.43
2019-03-28T05:47:04.762Z,16.87
2019-03-28T05:49:34.437Z,16.80
2019-03-28T05:52:04.379Z,16.23
2019-03-28T05:54:34.189Z,15.93
2019-03-28T05:57:04.159Z,15.40
2019-03-28T05:59:34.183Z,16.53
2019-03-28T06:02:04.154Z,16.17
2019-03-28T06:04:34.438Z,15.60
2019-03-28T06:07:04.414Z,16.77
2019-03-28T06:09:34.180Z,15.80
2019-03-28T06:12:04.176Z,16.70
2019-03-28T06:14:34.026Z,17.62
2019-03-28T06:17:03.930Z,18.42
2019-03-28T06:19:33.860Z,17.40
2019-03-28T06:22:03.860Z,16.93
2019-03-28T06:24:34.341Z,18.80
2019-03-28T06:27:04.332Z,16.10
2019-03-28T06:29:34.221Z,17.48
2019-03-28T06:32:04.149Z,17.37
2019-03-28T06:34:33.930Z,16.73
2019-03-28T06:37:03.607Z,17.35
2019-03-28T06:39:36.279Z,16.97
2019-03-28T06:42:04.941Z,19.43
2019-03-28T06:44:34.826Z,16.33
2019-03-28T06:47:04.755Z,17.67
2019-03-28T06:49:34.797Z,17.93
2019-03-28T06:52:07.382Z,16.52
2019-03-28T06:54:37.295Z,15.97
2019-03-28T06:57:07.398Z,16.00
2019-03-28T06:59:37.977Z,17.00
2019-03-28T07:02:08.069Z,16.70
2019-03-28T07:04:38.100Z,16.95
2019-03-28T07:07:07.957Z,16.42
2019-03-28T07:09:37.838Z,16.35
2019-03-28T07:12:07.701Z,16.87
2019-03-28T07:14:37.618Z,15.75
2019-03-28T07:17:07.689Z,15.50
2019-03-28T07:19:37.474Z,16.53
2019-03-28T07:22:07.372Z,15.00
2019-03-28T07:24:37.059Z,17.30
2019-03-28T07:27:06.880Z,16.27
2019-03-28T07:29:49.801Z,15.40
2019-03-28T07:32:08.143Z,15.30
2019-03-28T07:34:38.057Z,16.65
2019-03-28T07:37:09.126Z,14.67
2019-03-28T07:39:39.189Z,14.83
2019-03-28T07:42:09.052Z,12.13
2019-03-28T07:44:38.890Z,14.18
2019-03-28T07:47:08.819Z,14.45
2019-03-28T07:49:38.670Z,13.60
2019-03-28T07:52:08.564Z,14.07
2019-03-28T07:54:41.572Z,13.00
2019-03-28T07:57:13.118Z,13.98
2019-03-28T07:59:44.166Z,12.98
2019-03-28T08:02:17.432Z,12.23
2019-03-28T08:04:47.315Z,14.05
2019-03-28T08:07:17.281Z,14.80
2019-03-28T08:09:55.829Z,14.63
2019-03-28T08:12:25.640Z,15.18
2019-03-28T08:14:55.706Z,14.58
2019-03-28T08:17:31.295Z,14.47
2019-03-28T08:20:01.275Z,15.10
2019-03-28T08:22:31.205Z,14.65
2019-03-28T08:25:01.045Z,14.15
2019-03-28T08:27:34.467Z,15.35
2019-03-28T08:30:17.640Z,14.07
2019-03-28T08:32:40.963Z,12.58
2019-03-28T08:35:11.594Z,12.95
2019-03-28T08:37:44.631Z,13.83
2019-03-28T08:40:23.596Z,12.73
2019-03-28T08:42:53.650Z,14.70
2019-03-28T08:45:23.493Z,12.07
2019-03-28T08:47:53.369Z,11.15
2019-03-28T08:50:23.192Z,11.00
2019-03-28T08:52:55.669Z,11.22
2019-03-28T08:55:25.687Z,12.15
2019-03-28T08:57:55.528Z,11.30
2019-03-28T09:00:33.171Z,9.78
2019-03-28T09:02:57.120Z,10.93
2019-03-28T09:05:27.039Z,10.80
2019-03-28T09:07:56.837Z,9.73
2019-03-28T09:10:26.793Z,9.83
2019-03-28T09:12:56.619Z,10.32
2019-03-28T09:15:26.542Z,10.27
2019-03-28T09:17:56.495Z,10.90
2019-03-28T09:20:26.321Z,11.20
2019-03-28T09:22:56.072Z,11.88
2019-03-28T09:25:26.989Z,12.35
2019-03-28T09:27:56.927Z,11.68
2019-03-28T09:30:48.002Z,9.93
2019-03-28T09:33:09.413Z,11.87
2019-03-28T09:35:39.438Z,12.45
2019-03-28T09:38:09.451Z,11.05
2019-03-28T09:40:39.354Z,11.33
2019-03-28T09:43:09.210Z,12.45
2019-03-28T09:45:39.146Z,12.23
2019-03-28T09:48:11.629Z,10.82
2019-03-28T09:50:40.551Z,10.13
2019-03-28T09:53:10.450Z,10.28
2019-03-28T09:55:40.170Z,10.05
2019-03-28T09:58:10.114Z,11.12
2019-03-28T10:00:40.935Z,10.45
2019-03-28T10:03:13.646Z,9.60
2019-03-28T10:05:43.511Z,9.95
2019-03-28T10:08:13.408Z,9.50
2019-03-28T10:10:43.228Z,9.20
2019-03-28T10:13:14.189Z,9.85
2019-03-28T10:15:44.066Z,9.28
2019-03-28T10:18:14.165Z,9.20
2019-03-28T10:20:44.135Z,9.13
2019-03-28T10:23:14.131Z,8.33
2019-03-28T10:25:43.963Z,8.35
2019-03-28T10:28:13.889Z,7.12
2019-03-28T10:30:45.310Z,8.50
2019-03-28T10:33:15.137Z,6.78
2019-03-28T10:35:45.237Z,7.10
2019-03-28T10:38:15.262Z,6.30
2019-03-28T10:40:45.280Z,5.67
2019-03-28T10:43:15.159Z,5.03
2019-03-28T10:45:45.069Z,4.80
2019-03-28T10:48:15.082Z,5.28
2019-03-28T10:50:46.052Z,5.08
2019-03-28T10:53:16.004Z,5.25
2019-03-28T10:55:45.857Z,4.92
2019-03-28T10:58:19.475Z,4.75
2019-03-28T11:00:47.262Z,4.47
2019-03-28T11:03:17.236Z,4.40
2019-03-28T11:05:47.173Z,4.77
2019-03-28T11:08:16.874Z,4.67
2019-03-28T11:10:47.074Z,4.60
2019-03-28T11:13:17.034Z,4.87
2019-03-28T11:15:47.444Z,6.10
2019-03-28T11:18:17.256Z,7.90
2019-03-28T11:20:48.363Z,5.75
2019-03-28T11:23:41.085Z,5.75
2019-03-28T11:26:12.412Z,6.00
2019-03-28T11:28:44.376Z,4.87
2019-03-28T11:31:15.340Z,4.75
2019-03-28T11:33:47.625Z,3.92
2019-03-28T11:36:18.168Z,4.85
2019-03-28T11:38:48.155Z,4.03
2019-03-28T11:41:17.949Z,4.65
2019-03-28T11:43:48.811Z,4.10
2019-03-28T11:46:18.673Z,4.87
2019-03-28T11:48:48.841Z,5.12
2019-03-28T11:51:18.660Z,4.33
2019-03-28T11:53:48.401Z,4.28
2019-03-28T11:56:18.102Z,3.20
2019-03-28T11:58:49.972Z,4.40
2019-03-28T12:01:19.950Z,4.75
2019-03-28T12:03:50.352Z,4.85
2019-03-28T12:06:20.391Z,5.28
2019-03-28T12:08:50.293Z,5.03
2019-03-28T12:11:20.245Z,5.28
2019-03-28T12:13:50.091Z,4.03
2019-03-28T12:16:19.853Z,5.78
2019-03-28T12:18:50.408Z,5.55
2019-03-28T12:21:43.159Z,4.47
2019-03-28T12:24:12.985Z,3.98
2019-03-28T12:26:42.768Z,5.42
2019-03-28T12:29:12.633Z,4.12
2019-03-28T12:31:42.732Z,4.47
2019-03-28T12:34:12.565Z,4.85
2019-03-28T12:36:42.372Z,4.35
2019-03-28T12:39:15.377Z,4.25
2019-03-28T12:41:43.869Z,4.10
2019-03-28T12:44:13.777Z,4.65
2019-03-28T12:46:43.669Z,5.10
2019-03-28T12:49:16.596Z,4.97
2019-03-28T12:51:46.433Z,6.08
2019-03-28T12:54:16.389Z,6.22
2019-03-28T12:56:46.249Z,5.95
2019-03-28T12:59:16.009Z,5.55
2019-03-28T13:01:45.978Z,5.70
2019-03-28T13:04:15.729Z,4.12
2019-03-28T13:06:45.645Z,4.90
2019-03-28T13:09:15.733Z,4.85
2019-03-28T13:11:45.781Z,4.92
2019-03-28T13:14:15.894Z,4.53
2019-03-28T13:16:45.749Z,4.60
2019-03-28T13:19:17.419Z,5.33
2019-03-28T13:21:47.311Z,4.87
2019-03-28T13:24:17.332Z,3.52
2019-03-28T13:26:47.153Z,4.17
2019-03-28T13:29:17.083Z,4.85
2019-03-28T13:32:05.686Z,3.92
2019-03-28T13:34:35.480Z,4.10
2019-03-28T13:37:05.240Z,4.33
2019-03-28T13:39:37.599Z,4.22
2019-03-28T13:42:06.987Z,3.70
2019-03-28T13:44:36.735Z,4.28
2019-03-28T13:47:06.435Z,3.95
2019-03-28T13:49:36.285Z,3.55
2019-03-28T13:52:06.101Z,3.58
2019-03-28T13:54:36.984Z,3.58
2019-03-28T13:57:06.705Z,4.10
2019-03-28T13:59:36.472Z,4.62
2019-03-28T14:02:07.071Z,3.50
2019-03-28T14:04:37.050Z,5.42
2019-03-28T14:07:06.823Z,4.78
2019-03-28T14:09:36.538Z,4.70
2019-03-28T14:12:06.291Z,5.15
2019-03-28T14:14:35.975Z,4.75
2019-03-28T14:17:05.802Z,5.10
2019-03-28T14:19:35.660Z,5.42
2019-03-28T14:22:05.433Z,5.70
2019-03-28T14:24:35.220Z,5.62
2019-03-28T14:27:04.848Z,5.67
2019-03-28T14:29:34.603Z,5.33
2019-03-28T14:32:04.431Z,5.65
2019-03-28T14:34:34.242Z,5.72
2019-03-28T14:37:03.994Z,5.45
2019-03-28T14:39:33.878Z,5.75
2019-03-28T14:42:03.858Z,5.85
2019-03-28T14:44:33.639Z,6.15
2019-03-28T14:47:03.391Z,6.28
2019-03-28T14:49:33.337Z,6.70
2019-03-28T14:52:04.367Z,5.97
2019-03-28T14:54:34.402Z,6.67
2019-03-28T14:57:04.412Z,5.95
2019-03-28T14:59:35.323Z,6.37
2019-03-28T15:02:05.147Z,6.37
2019-03-28T15:04:34.821Z,6.35
2019-03-28T15:07:08.048Z,7.17
2019-03-28T15:09:37.880Z,7.78
2019-03-28T15:12:07.605Z,6.55
2019-03-28T15:14:37.342Z,7.08
2019-03-28T15:17:07.211Z,6.65
2019-03-28T15:19:37.270Z,7.00
2019-03-28T15:22:07.031Z,6.22
2019-03-28T15:24:36.956Z,5.80
2019-03-28T15:27:08.815Z,5.55
2019-03-28T15:29:38.518Z,5.33
2019-03-28T15:32:08.360Z,5.25
2019-03-28T15:34:38.111Z,5.22
2019-03-28T15:37:08.012Z,4.85
2019-03-28T15:39:37.721Z,5.60
2019-03-28T15:42:07.472Z,5.25
2019-03-28T15:44:39.406Z,4.80
2019-03-28T15:47:08.852Z,5.05
2019-03-28T15:49:38.544Z,5.40
2019-03-28T15:52:08.230Z,5.47
2019-03-28T15:54:37.887Z,5.80
2019-03-28T15:57:07.730Z,4.90
2019-03-28T15:59:37.613Z,5.78
2019-03-28T16:02:08.169Z,5.20
2019-03-28T16:04:37.852Z,5.75
2019-03-28T16:07:07.810Z,5.47
2019-03-28T16:09:37.899Z,5.60
2019-03-28T16:12:07.672Z,6.25
2019-03-28T16:14:37.542Z,4.85
2019-03-28T16:17:07.158Z,5.65
2019-03-28T16:19:37.019Z,5.50
2019-03-28T16:22:07.053Z,6.35
2019-03-28T16:24:36.960Z,6.62
2019-03-28T16:27:06.698Z,6.47
2019-03-28T16:29:38.238Z,6.95
2019-03-28T16:32:08.078Z,5.90
2019-03-28T16:34:38.005Z,6.05
2019-03-28T16:37:07.867Z,5.87
2019-03-28T16:39:37.842Z,6.40
2019-03-28T16:42:09.445Z,8.58
2019-03-28T16:44:39.243Z,6.83
2019-03-28T16:47:08.958Z,6.50
2019-03-28T16:49:38.627Z,6.62
2019-03-28T16:52:08.430Z,7.17
2019-03-28T16:54:38.467Z,5.92
2019-03-28T16:57:08.244Z,6.72
2019-03-28T16:59:37.981Z,6.00
2019-03-28T17:02:07.721Z,7.25
2019-03-28T17:04:37.522Z,7.20
2019-03-28T17:07:08.455Z,6.83
2019-03-28T17:09:39.764Z,5.97
2019-03-28T17:12:09.625Z,6.30
2019-03-28T17:14:39.409Z,6.33
2019-03-28T17:17:09.251Z,7.30
2019-03-28T17:19:38.996Z,7.30
2019-03-28T17:22:09.545Z,8.40
2019-03-28T17:24:39.352Z,10.03
2019-03-28T17:27:09.153Z,8.78
2019-03-28T17:29:38.963Z,9.85
2019-03-28T17:32:15.079Z,10.18
2019-03-28T17:34:46.044Z,9.95
2019-03-28T17:37:16.250Z,11.43
2019-03-28T17:39:46.167Z,11.35
2019-03-28T17:42:15.856Z,10.10
2019-03-28T17:44:45.670Z,8.93
2019-03-28T17:47:15.361Z,10.68
2019-03-28T17:49:44.904Z,10.18
2019-03-28T17:52:14.887Z,9.75
2019-03-28T17:54:44.549Z,10.72
2019-03-28T17:57:14.237Z,10.60
2019-03-28T17:59:45.328Z,10.20
2019-03-28T18:02:15.267Z,10.85
2019-03-28T18:04:48.136Z,10.35
2019-03-28T18:07:16.467Z,23.53
2019-03-28T18:09:46.136Z,11.68
2019-03-28T18:12:15.811Z,10.23
2019-03-28T18:14:45.622Z,11.48
2019-03-28T18:17:15.359Z,12.70
2019-03-28T18:19:45.129Z,11.38
2019-03-28T18:22:14.995Z,13.10
2019-03-28T18:24:45.018Z,12.03
2019-03-28T18:27:14.841Z,12.82
2019-03-28T18:29:44.588Z,14.58
2019-03-28T18:32:14.450Z,12.88
2019-03-28T18:34:44.108Z,14.45
2019-03-28T18:37:14.052Z,13.35
2019-03-28T18:39:43.835Z,13.62
2019-03-28T18:42:13.786Z,14.43
2019-03-28T18:44:43.512Z,14.28
2019-03-28T18:47:13.416Z,16.05
2019-03-28T18:49:43.220Z,14.43
2019-03-28T18:52:12.968Z,14.20
2019-03-28T18:54:42.781Z,15.78
2019-03-28T18:57:12.463Z,15.05
2019-03-28T18:59:43.694Z,16.30
2019-03-28T19:02:13.541Z,15.98
2019-03-28T19:04:43.215Z,15.18
2019-03-28T19:07:12.912Z,14.87
2019-03-28T19:09:42.740Z,14.57
2019-03-28T19:12:12.561Z,14.28
2019-03-28T19:14:42.193Z,17.57
2019-03-28T19:17:12.005Z,16.57
2019-03-28T19:19:44.174Z,16.32
2019-03-28T19:22:16.291Z,18.40
2019-03-28T19:24:45.977Z,18.55
2019-03-28T19:27:15.555Z,18.35
2019-03-28T19:29:45.207Z,16.73
2019-03-28T19:32:14.906Z,16.52
2019-03-28T19:34:44.745Z,16.57
2019-03-28T19:37:14.988Z,17.00
2019-03-28T19:39:44.680Z,16.42
2019-03-28T19:42:14.488Z,17.73
2019-03-28T19:44:44.303Z,17.05
2019-03-28T19:47:14.248Z,17.30
2019-03-28T19:49:43.927Z,17.48
2019-03-28T19:52:13.872Z,17.17
2019-03-28T19:54:43.608Z,18.27
2019-03-28T19:57:13.436Z,18.70
2019-03-28T19:59:43.271Z,18.37
2019-03-28T20:02:14.316Z,17.87
2019-03-28T20:04:44.472Z,17.17
2019-03-28T20:07:21.600Z,17.37
2019-03-28T20:09:45.655Z,17.73
2019-03-28T20:12:15.418Z,19.73
2019-03-28T20:14:45.233Z,17.70
2019-03-28T20:17:15.044Z,18.60
2019-03-28T20:19:44.743Z,18.20
2019-03-28T20:22:14.663Z,17.73
2019-03-28T20:24:44.428Z,19.20
2019-03-28T20:27:14.234Z,18.80
2019-03-28T20:29:44.337Z,18.32
2019-03-28T20:32:14.020Z,19.00
2019-03-28T20:34:43.688Z,19.57
2019-03-28T20:37:13.407Z,19.87
2019-03-28T20:39:43.231Z,20.08
2019-03-28T20:42:13.004Z,20.37
2019-03-28T20:44:42.846Z,19.75
2019-03-28T20:47:13.330Z,19.57
2019-03-28T20:49:46.470Z,19.50
2019-03-28T20:52:14.849Z,19.52
2019-03-28T20:54:44.500Z,21.25
2019-03-28T20:57:14.335Z,22.05
2019-03-28T20:59:44.303Z,21.23
2019-03-28T21:02:14.183Z,20.80
2019-03-28T21:04:43.830Z,20.30
2019-03-28T21:07:15.410Z,21.87
2019-03-28T21:09:45.115Z,21.05
2019-03-28T21:12:15.000Z,21.95
2019-03-28T21:14:44.809Z,22.67
2019-03-28T21:17:14.515Z,20.50
2019-03-28T21:19:44.775Z,22.40
2019-03-28T21:22:14.707Z,22.80
2019-03-28T21:24:44.633Z,22.57
2019-03-28T21:27:14.283Z,20.93
2019-03-28T21:29:49.013Z,22.27
2019-03-28T21:32:15.474Z,22.73
2019-03-28T21:34:45.172Z,20.53
2019-03-28T21:37:27.069Z,21.00
2019-03-28T21:39:56.984Z,24.10
2019-03-28T21:42:26.779Z,22.20
2019-03-28T21:44:58.363Z,21.70
2019-03-28T21:47:28.448Z,21.70
2019-03-28T21:49:58.190Z,21.73
2019-03-28T21:52:27.859Z,20.70
2019-03-28T21:54:57.805Z,31.53
2019-03-28T21:57:27.452Z,30.30
2019-03-28T21:59:57.312Z,30.30
2019-03-28T22:02:26.981Z,28.00
2019-03-28T22:04:56.732Z,25.90
2019-03-28T22:07:26.378Z,23.77
2019-03-28T22:09:56.244Z,22.03
2019-03-28T22:12:25.942Z,19.97
2019-03-28T22:14:56.709Z,21.73
2019-03-28T22:17:27.180Z,20.37
2019-03-28T22:19:57.043Z,21.13
2019-03-28T22:22:26.884Z,21.67
2019-03-28T22:25:18.638Z,20.43
2019-03-28T22:27:48.430Z,21.47
2019-03-28T22:30:19.475Z,20.13
2019-03-28T22:32:49.989Z,19.57
2019-03-28T22:35:20.071Z,20.20
2019-03-28T22:37:49.911Z,20.90
2019-03-28T22:40:19.687Z,19.10
2019-03-28T22:42:49.344Z,19.47
2019-03-28T22:45:19.210Z,20.70
2019-03-28T22:47:48.847Z,21.73
2019-03-28T22:50:18.647Z,20.27
2019-03-28T22:52:48.522Z,20.10
2019-03-28T22:55:18.223Z,21.43
2019-03-28T22:57:47.907Z,18.73
2019-03-28T23:00:18.915Z,20.07
2019-03-28T23:02:48.998Z,20.80
2019-03-28T23:05:18.925Z,20.00
2019-03-28T23:07:48.864Z,20.03
2019-03-28T23:10:20.948Z,18.70
2019-03-28T23:12:50.017Z,20.57
2019-03-28T23:15:21.965Z,18.70
2019-03-28T23:17:51.907Z,19.83
2019-03-28T23:20:21.812Z,17.70
2019-03-28T23:22:51.384Z,19.00
2019-03-28T23:25:21.436Z,20.03
2019-03-28T23:27:51.075Z,20.07
2019-03-28T23:30:20.799Z,20.33
2019-03-28T23:32:50.529Z,21.27
2019-03-28T23:35:20.189Z,19.97
2019-03-28T23:37:57.276Z,20.03
2019-03-28T23:40:27.441Z,19.60
2019-03-28T23:42:58.148Z,20.63
2019-03-28T23:45:29.252Z,20.00
2019-03-28T23:47:59.093Z,19.33
2019-03-28T23:50:28.788Z,21.17
2019-03-28T23:52:58.565Z,21.53
2019-03-28T23:55:28.336Z,21.10
2019-03-28T23:57:58.133Z,20.77
