createdAt,value
2018-02-01T00:08:02.678Z,99.99
2018-02-01T00:17:39.530Z,99.99
2018-02-01T00:27:15.684Z,99.99
2018-02-01T00:36:52.623Z,99.99
2018-02-01T00:46:29.013Z,99.99
2018-02-01T00:56:05.549Z,99.99
2018-02-01T01:05:42.167Z,99.99
2018-02-01T01:15:18.559Z,99.99
2018-02-01T01:24:55.418Z,99.99
2018-02-01T01:34:36.031Z,99.99
2018-02-01T01:44:05.198Z,99.99
2018-02-01T01:53:42.561Z,99.99
2018-02-01T02:03:19.265Z,99.99
2018-02-01T02:13:00.575Z,99.99
2018-02-01T02:22:29.540Z,99.99
2018-02-01T02:32:09.792Z,99.99
2018-02-01T02:41:38.488Z,99.99
2018-02-01T02:51:15.038Z,99.99
2018-02-01T03:00:51.158Z,99.99
2018-02-01T03:10:28.344Z,99.99
2018-02-01T03:20:05.327Z,99.99
2018-02-01T03:29:41.874Z,99.99
2018-02-01T03:39:18.598Z,99.99
2018-02-01T03:48:55.307Z,99.99
2018-02-01T03:58:32.532Z,99.99
2018-02-01T04:08:09.558Z,99.99
2018-02-01T04:17:50.224Z,99.99
2018-02-01T04:27:19.613Z,99.99
2018-02-01T04:36:56.745Z,99.99
2018-02-01T04:46:33.869Z,99.99
2018-02-01T04:56:10.559Z,99.99
2018-02-01T05:05:47.215Z,99.99
2018-02-01T05:15:24.404Z,99.99
2018-02-01T05:25:01.158Z,99.99
2018-02-01T05:34:38.106Z,99.99
2018-02-01T05:44:14.410Z,99.99
2018-02-01T05:53:51.499Z,99.99
2018-02-01T06:03:28.388Z,99.99
2018-02-01T06:13:05.179Z,99.99
2018-02-01T06:22:41.814Z,99.99
2018-02-01T06:32:19.064Z,99.99
2018-02-01T06:41:55.772Z,99.99
2018-02-01T06:51:31.605Z,99.99
2018-02-01T07:01:12.454Z,99.99
2018-02-01T07:10:49.588Z,99.99
2018-02-01T07:20:26.258Z,99.99
2018-02-01T07:30:03.570Z,99.99
2018-02-01T07:39:40.881Z,99.99
2018-02-01T07:49:17.936Z,99.99
2018-02-01T07:58:55.390Z,99.99
2018-02-01T08:08:32.523Z,99.99
2018-02-01T08:18:09.319Z,99.99
2018-02-01T08:27:46.100Z,99.29
2018-02-01T08:37:23.826Z,97.38
2018-02-01T08:47:01.550Z,92.69
2018-02-01T08:56:39.180Z,91.31
2018-02-01T09:06:20.256Z,91.89
2018-02-01T09:15:48.901Z,93.91
2018-02-01T09:25:25.679Z,94.02
2018-02-01T09:35:02.773Z,92.78
2018-02-01T09:44:39.428Z,92.49
2018-02-01T09:54:18.188Z,86.76
2018-02-01T10:03:59.478Z,85.10
2018-02-01T10:13:32.087Z,84.79
2018-02-01T10:23:05.736Z,84.43
2018-02-01T10:32:40.549Z,81.67
2018-02-01T10:42:11.446Z,76.21
2018-02-01T10:51:47.653Z,76.21
2018-02-01T11:01:28.600Z,75.21
2018-02-01T11:11:01.565Z,76.14
2018-02-01T11:20:31.923Z,73.36
2018-02-01T11:30:10.230Z,75.31
2018-02-01T11:39:39.081Z,75.04
2018-02-01T11:49:15.444Z,76.17
2018-02-01T11:58:52.179Z,75.99
2018-02-01T12:08:29.417Z,75.28
2018-02-01T12:18:06.087Z,76.06
2018-02-01T12:27:43.172Z,76.68
2018-02-01T12:37:19.636Z,78.25
2018-02-01T12:46:56.236Z,79.07
2018-02-01T12:56:33.711Z,77.46
2018-02-01T13:06:14.153Z,77.70
2018-02-01T13:15:42.733Z,77.80
2018-02-01T13:25:19.254Z,78.01
2018-02-01T13:34:55.482Z,78.63
2018-02-01T13:44:32.174Z,78.76
2018-02-01T13:54:09.498Z,78.42
2018-02-01T14:03:46.263Z,81.22
2018-02-01T14:13:22.032Z,82.49
2018-02-01T14:22:58.218Z,84.06
2018-02-01T14:32:38.716Z,85.03
2018-02-01T14:42:07.092Z,85.17
2018-02-01T14:51:42.409Z,85.68
2018-02-01T15:01:26.199Z,86.13
2018-02-01T15:10:58.964Z,85.82
2018-02-01T15:20:31.584Z,86.13
2018-02-01T15:29:59.844Z,86.54
2018-02-01T15:39:35.990Z,85.35
2018-02-01T15:49:12.404Z,86.83
2018-02-01T15:58:48.493Z,87.07
2018-02-01T16:08:24.518Z,87.79
2018-02-01T16:18:04.998Z,88.35
2018-02-01T16:27:33.645Z,87.38
2018-02-01T16:37:10.302Z,86.87
2018-02-01T16:46:50.061Z,88.24
2018-02-01T16:56:18.475Z,91.42
2018-02-01T17:05:54.294Z,93.25
2018-02-01T17:15:35.153Z,92.29
2018-02-01T17:25:07.629Z,95.15
2018-02-01T17:34:40.019Z,94.53
2018-02-01T17:44:08.421Z,94.57
2018-02-01T17:53:45.113Z,94.02
2018-02-01T18:03:25.968Z,92.99
2018-02-01T18:12:58.891Z,94.02
2018-02-01T18:22:27.802Z,94.27
2018-02-01T18:32:07.949Z,94.17
2018-02-01T18:41:41.063Z,95.50
2018-02-01T18:51:09.914Z,94.68
2018-02-01T19:00:46.453Z,92.61
2018-02-01T19:10:23.408Z,88.90
2018-02-01T19:20:03.936Z,88.57
2018-02-01T19:29:31.880Z,90.00
2018-02-01T19:39:11.682Z,89.94
2018-02-01T19:48:43.831Z,91.63
2018-02-01T19:58:12.448Z,94.98
2018-02-01T20:07:48.770Z,98.55
2018-02-01T20:17:24.972Z,95.18
2018-02-01T20:27:05.648Z,98.22
2018-02-01T20:36:33.804Z,98.07
2018-02-01T20:46:10.040Z,96.55
2018-02-01T20:55:46.123Z,97.33
2018-02-01T21:05:28.059Z,97.53
2018-02-01T21:14:55.170Z,96.44
2018-02-01T21:24:35.755Z,94.88
2018-02-01T21:34:04.169Z,94.26
2018-02-01T21:43:40.634Z,93.63
2018-02-01T21:53:17.442Z,96.27
2018-02-01T22:02:53.468Z,97.25
2018-02-01T22:12:34.245Z,96.52
2018-02-01T22:22:03.008Z,96.62
2018-02-01T22:31:39.889Z,96.15
2018-02-01T22:41:16.035Z,97.04
2018-02-01T22:50:56.643Z,99.11
2018-02-01T23:00:25.433Z,99.52
2018-02-01T23:10:02.156Z,98.48
2018-02-01T23:19:39.128Z,99.99
2018-02-01T23:29:15.839Z,99.73
2018-02-01T23:38:52.826Z,97.30
2018-02-01T23:48:29.705Z,99.99
2018-02-01T23:58:06.020Z,98.27
