createdAt,value
2023-05-01T00:06:19.131Z,100
2023-05-01T00:16:21.001Z,100
2023-05-01T00:26:22.703Z,100
2023-05-01T00:46:27.026Z,100
2023-05-01T00:56:28.747Z,100
2023-05-01T03:17:00.915Z,100
2023-05-01T03:27:02.812Z,100
2023-05-01T03:37:04.814Z,100
2023-05-01T03:47:07.044Z,100
2023-05-01T03:57:09.396Z,100
2023-05-01T04:07:11.714Z,100
2023-05-01T04:17:13.532Z,100
2023-05-01T04:27:15.292Z,100
2023-05-01T04:37:17.823Z,100
2023-05-01T04:47:20.064Z,100
2023-05-01T05:07:24.348Z,100
2023-05-01T05:17:26.260Z,100
2023-05-01T05:27:28.667Z,100
2023-05-01T05:37:30.688Z,100
2023-05-01T05:47:33.300Z,100
2023-05-01T05:57:35.418Z,100
2023-05-01T06:07:37.733Z,100
2023-05-01T06:17:40.371Z,100
2023-05-01T06:27:42.467Z,100
2023-05-01T06:37:44.839Z,100
2023-05-01T06:47:47.440Z,100
2023-05-01T06:57:49.722Z,100
2023-05-01T07:08:00.685Z,100
2023-05-01T07:17:53.531Z,100
2023-05-01T07:27:55.656Z,100
2023-05-01T07:37:57.447Z,100
2023-05-01T07:47:59.897Z,100
2023-05-01T07:58:01.760Z,100
2023-05-01T08:08:04.388Z,100
2023-05-01T08:18:06.677Z,100
2023-05-01T08:28:08.487Z,100
2023-05-01T08:38:10.663Z,100
2023-05-01T08:48:12.784Z,100
2023-05-01T08:58:15.398Z,100
2023-05-01T09:08:17.665Z,100
2023-05-01T09:18:20.021Z,100
2023-05-01T09:28:22.314Z,100
2023-05-01T09:38:24.178Z,100
2023-05-01T09:48:26.366Z,100
2023-05-01T09:58:28.712Z,100
2023-05-01T10:08:30.822Z,100
2023-05-01T10:18:33.471Z,100
2023-05-01T10:28:35.522Z,99
2023-05-01T10:38:37.539Z,96
2023-05-01T10:48:39.246Z,93
2023-05-01T10:58:41.751Z,91
2023-05-01T11:08:45.492Z,90
2023-05-01T11:18:46.813Z,86
2023-05-01T11:28:49.447Z,86
2023-05-01T11:38:51.210Z,88
2023-05-01T11:48:53.678Z,89
2023-05-01T11:58:55.854Z,93
2023-05-01T12:08:58.174Z,95
2023-05-01T12:19:00.204Z,94
2023-05-01T12:29:02.240Z,90
2023-05-01T12:39:04.878Z,86
2023-05-01T12:49:06.685Z,86
2023-05-01T13:09:10.553Z,82
2023-05-01T13:19:12.648Z,80
2023-05-01T13:29:15.310Z,85
2023-05-01T13:49:19.362Z,88
2023-05-01T14:09:24.010Z,86
2023-05-01T15:59:56.779Z,100
2023-05-01T16:09:59.420Z,100
2023-05-01T16:30:03.533Z,100
2023-05-01T16:50:07.590Z,100
2023-05-01T17:10:11.434Z,100
2023-05-01T17:30:15.847Z,100
2023-05-01T17:50:20.706Z,100
2023-05-01T19:00:34.007Z,100
2023-05-01T19:10:37.254Z,100
2023-05-01T19:20:38.745Z,100
2023-05-01T19:30:41.126Z,100
2023-05-01T19:40:42.998Z,100
2023-05-01T19:50:45.664Z,100
2023-05-01T20:00:48.175Z,100
2023-05-01T20:10:50.059Z,100
2023-05-01T20:20:52.594Z,100
2023-05-01T20:30:54.631Z,100
2023-05-01T20:40:56.415Z,100
2023-05-01T20:50:59.002Z,100
2023-05-01T21:01:01.399Z,100
2023-05-01T21:21:05.094Z,100
2023-05-01T21:41:09.063Z,100
2023-05-01T23:01:27.545Z,100
2023-05-01T23:11:29.958Z,100
2023-05-01T23:31:33.971Z,100
2023-05-01T23:51:38.641Z,100
