createdAt,value
2023-02-22T00:04:50.874Z,5.50
2023-02-22T00:09:52.293Z,6.10
2023-02-22T00:14:53.887Z,5.63
2023-02-22T00:19:55.326Z,5.18
2023-02-22T00:24:57.605Z,5.38
2023-02-22T00:29:59.769Z,5.63
2023-02-22T00:35:06.875Z,5.88
2023-02-22T00:40:14.658Z,5.85
2023-02-22T00:45:19.036Z,6.28
2023-02-22T00:50:20.867Z,5.70
2023-02-22T00:55:27.960Z,5.68
2023-02-22T01:00:36.321Z,6.43
2023-02-22T01:05:40.815Z,5.80
2023-02-22T01:10:43.263Z,6.00
2023-02-22T01:15:45.181Z,5.93
2023-02-22T01:20:47.878Z,6.00
2023-02-22T01:25:50.105Z,6.40
2023-02-22T01:30:51.866Z,6.10
2023-02-22T01:35:53.518Z,6.63
2023-02-22T01:40:54.973Z,6.28
2023-02-22T01:46:04.073Z,6.60
2023-02-22T01:51:11.978Z,6.90
2023-02-22T01:56:14.686Z,6.90
2023-02-22T02:01:18.063Z,6.70
2023-02-22T02:06:20.477Z,7.18
2023-02-22T02:11:25.530Z,6.90
2023-02-22T02:16:36.721Z,6.45
2023-02-22T02:21:44.267Z,6.70
2023-02-22T02:26:56.729Z,6.70
2023-02-22T02:32:09.978Z,6.68
2023-02-22T02:37:31.370Z,5.95
2023-02-22T02:42:43.397Z,7.05
2023-02-22T02:47:51.306Z,6.20
2023-02-22T02:52:56.756Z,6.93
2023-02-22T02:57:59.288Z,6.70
2023-02-22T03:03:21.128Z,6.30
2023-02-22T03:08:41.959Z,6.55
2023-02-22T03:14:17.660Z,6.47
2023-02-22T03:19:26.957Z,6.47
2023-02-22T03:25:10.279Z,6.07
2023-02-22T03:30:24.082Z,5.32
2023-02-22T03:35:30.527Z,5.93
2023-02-22T03:40:36.350Z,6.25
2023-02-22T03:45:43.334Z,5.97
2023-02-22T03:50:45.378Z,5.88
2023-02-22T03:55:52.758Z,5.97
2023-02-22T04:00:57.516Z,5.03
2023-02-22T04:05:59.078Z,6.45
2023-02-22T04:11:01.538Z,6.13
2023-02-22T04:16:05.421Z,6.97
2023-02-22T04:21:09.001Z,5.07
2023-02-22T04:26:15.906Z,5.78
2023-02-22T04:31:21.556Z,5.07
2023-02-22T04:36:24.562Z,5.78
2023-02-22T04:41:28.102Z,4.40
2023-02-22T04:46:29.729Z,4.45
2023-02-22T04:51:31.376Z,5.40
2023-02-22T04:56:40.344Z,5.38
2023-02-22T05:01:41.836Z,5.47
2023-02-22T05:06:44.926Z,5.40
2023-02-22T05:11:46.758Z,6.78
2023-02-22T05:16:49.766Z,5.95
2023-02-22T05:26:53.192Z,6.07
2023-02-22T05:31:54.744Z,6.35
2023-02-22T05:36:56.569Z,6.13
2023-02-22T05:41:58.282Z,6.38
2023-02-22T05:46:59.706Z,6.70
2023-02-22T05:52:01.169Z,5.53
2023-02-22T05:57:02.617Z,6.22
2023-02-22T06:02:04.171Z,6.68
2023-02-22T06:07:06.410Z,6.15
2023-02-22T06:12:08.851Z,6.57
2023-02-22T06:17:10.249Z,6.57
2023-02-22T06:22:18.289Z,7.05
2023-02-22T06:27:19.740Z,7.47
2023-02-22T06:32:21.237Z,6.22
2023-02-22T06:37:22.781Z,6.30
2023-02-22T06:42:24.226Z,6.20
2023-02-22T06:47:25.734Z,7.30
2023-02-22T06:52:27.370Z,7.38
2023-02-22T06:57:28.764Z,8.65
2023-02-22T07:02:30.194Z,7.93
2023-02-22T07:07:31.714Z,8.18
2023-02-22T07:12:33.210Z,8.57
2023-02-22T07:17:34.609Z,9.02
2023-02-22T07:22:35.994Z,9.27
2023-02-22T07:27:38.905Z,10.98
2023-02-22T07:37:44.261Z,8.90
2023-02-22T07:43:01.058Z,10.47
2023-02-22T07:48:04.496Z,9.75
2023-02-22T07:53:11.579Z,10.32
2023-02-22T07:58:15.172Z,9.48
2023-02-22T08:03:19.124Z,10.43
2023-02-22T08:08:20.992Z,10.50
2023-02-22T08:13:23.205Z,10.23
2023-02-22T08:18:25.493Z,9.57
2023-02-22T08:23:27.282Z,9.13
2023-02-22T08:28:28.720Z,8.82
2023-02-22T08:33:30.140Z,8.75
2023-02-22T08:38:33.891Z,9.77
2023-02-22T08:43:35.336Z,9.65
2023-02-22T08:48:36.783Z,9.25
2023-02-22T08:53:38.182Z,9.60
2023-02-22T08:58:39.604Z,9.05
2023-02-22T09:03:41.093Z,8.63
2023-02-22T09:08:42.522Z,9.38
2023-02-22T09:13:44.083Z,9.98
2023-02-22T09:18:45.552Z,7.95
2023-02-22T09:23:47.665Z,7.97
2023-02-22T09:28:50.154Z,8.73
2023-02-22T09:33:52.026Z,7.82
2023-02-22T09:38:53.473Z,7.60
2023-02-22T09:44:15.349Z,8.10
2023-02-22T09:49:39.128Z,7.22
2023-02-22T09:54:45.025Z,6.30
2023-02-22T10:00:15.693Z,6.80
2023-02-22T10:05:39.515Z,6.53
2023-02-22T10:10:46.736Z,6.10
2023-02-22T10:16:00.545Z,6.35
2023-02-22T10:21:24.852Z,5.13
2023-02-22T10:26:30.714Z,5.10
2023-02-22T10:31:37.770Z,5.25
2023-02-22T10:36:39.297Z,5.57
2023-02-22T10:41:48.902Z,5.18
2023-02-22T10:46:53.350Z,5.82
2023-02-22T10:52:00.981Z,4.78
2023-02-22T10:57:03.917Z,5.28
2023-02-22T11:02:33.610Z,6.13
2023-02-22T11:07:36.618Z,7.07
2023-02-22T11:12:41.219Z,6.20
2023-02-22T11:17:44.769Z,6.10
2023-02-22T11:22:46.334Z,3.33
2023-02-22T11:27:48.302Z,3.13
2023-02-22T11:32:54.409Z,3.90
2023-02-22T11:38:16.305Z,4.50
2023-02-22T11:43:20.301Z,3.25
2023-02-22T11:48:23.137Z,3.35
2023-02-22T11:53:39.790Z,3.53
2023-02-22T11:58:47.599Z,4.05
2023-02-22T12:04:28.167Z,3.92
2023-02-22T12:09:48.139Z,3.60
2023-02-22T12:15:02.866Z,4.82
2023-02-22T12:20:10.271Z,4.55
2023-02-22T12:25:22.913Z,5.43
2023-02-22T12:30:26.729Z,5.28
2023-02-22T12:35:34.822Z,5.60
2023-02-22T12:41:08.682Z,6.72
2023-02-22T12:46:22.784Z,5.78
2023-02-22T12:51:38.862Z,6.38
2023-02-22T12:56:55.599Z,5.28
2023-02-22T13:02:18.812Z,5.18
2023-02-22T13:07:26.470Z,5.10
2023-02-22T13:12:39.292Z,5.43
2023-02-22T13:18:10.627Z,6.05
2023-02-22T13:23:36.253Z,5.45
2023-02-22T13:28:46.931Z,5.45
2023-02-22T13:33:51.613Z,4.88
2023-02-22T13:39:12.250Z,5.50
2023-02-22T13:44:19.727Z,6.00
2023-02-22T13:49:39.052Z,5.60
2023-02-22T13:54:46.637Z,5.25
2023-02-22T13:59:48.285Z,5.05
2023-02-22T14:04:49.817Z,4.82
2023-02-22T14:09:53.491Z,5.53
2023-02-22T14:15:28.600Z,5.03
2023-02-22T14:20:35.930Z,5.40
2023-02-22T14:25:41.299Z,5.30
2023-02-22T14:30:42.898Z,5.32
2023-02-22T14:35:49.908Z,5.68
2023-02-22T14:41:03.321Z,5.32
2023-02-22T14:46:07.084Z,5.50
2023-02-22T14:51:31.231Z,5.60
2023-02-22T14:56:55.562Z,5.38
2023-02-22T15:02:11.982Z,5.03
2023-02-22T15:07:27.076Z,4.53
2023-02-22T15:12:31.424Z,5.93
2023-02-22T15:17:33.457Z,5.55
2023-02-22T15:22:36.754Z,5.07
2023-02-22T15:27:47.714Z,5.05
2023-02-22T15:33:03.240Z,5.40
2023-02-22T15:38:12.879Z,5.10
2023-02-22T15:43:24.056Z,5.22
2023-02-22T15:48:27.909Z,4.43
2023-02-22T15:53:40.271Z,5.05
2023-02-22T15:58:44.048Z,5.40
2023-02-22T16:03:55.430Z,5.07
2023-02-22T16:08:59.868Z,5.13
2023-02-22T16:14:04.726Z,5.15
2023-02-22T16:19:24.726Z,5.20
2023-02-22T16:24:28.504Z,4.55
2023-02-22T16:29:30.410Z,6.38
2023-02-22T16:34:32.117Z,6.60
2023-02-22T16:39:35.940Z,7.20
2023-02-22T16:44:37.364Z,7.85
2023-02-22T16:49:38.791Z,6.63
2023-02-22T16:54:45.030Z,8.13
2023-02-22T16:59:50.123Z,7.38
2023-02-22T17:04:51.650Z,8.52
2023-02-22T17:09:53.201Z,8.05
2023-02-22T17:14:54.698Z,8.55
2023-02-22T17:19:56.146Z,8.70
2023-02-22T17:24:57.650Z,9.23
2023-02-22T17:29:59.225Z,9.02
2023-02-22T17:35:00.664Z,9.13
2023-02-22T17:40:02.131Z,9.52
2023-02-22T17:45:03.764Z,9.70
2023-02-22T17:50:05.584Z,10.18
2023-02-22T17:55:07.475Z,11.05
2023-02-22T18:00:13.344Z,11.02
2023-02-22T18:05:17.713Z,10.82
2023-02-22T18:10:20.639Z,11.43
2023-02-22T18:20:43.786Z,12.15
2023-02-22T18:26:07.633Z,11.90
2023-02-22T18:31:15.864Z,12.07
2023-02-22T18:36:28.397Z,11.93
2023-02-22T18:41:29.906Z,13.80
2023-02-22T18:46:31.389Z,13.05
2023-02-22T18:51:32.794Z,13.02
2023-02-22T18:56:34.283Z,13.32
2023-02-22T19:01:38.514Z,13.55
2023-02-22T19:06:41.300Z,13.35
2023-02-22T19:11:47.013Z,14.15
2023-02-22T19:16:49.955Z,14.18
2023-02-22T19:26:57.406Z,13.73
2023-02-22T19:32:00.511Z,13.02
2023-02-22T19:37:05.100Z,15.10
2023-02-22T19:42:09.536Z,13.02
2023-02-22T19:47:11.084Z,13.80
2023-02-22T19:52:12.900Z,14.93
2023-02-22T19:57:14.605Z,14.98
2023-02-22T20:02:16.166Z,14.35
2023-02-22T20:07:17.944Z,13.68
2023-02-22T20:12:19.670Z,14.02
2023-02-22T20:17:21.337Z,14.85
2023-02-22T20:22:22.848Z,14.85
2023-02-22T20:27:24.477Z,14.48
2023-02-22T20:32:28.431Z,13.48
2023-02-22T20:37:33.308Z,13.57
2023-02-22T20:42:34.771Z,14.05
2023-02-22T20:47:36.390Z,13.98
2023-02-22T20:52:38.133Z,13.85
2023-02-22T20:57:40.155Z,14.00
2023-02-22T21:02:41.843Z,12.73
2023-02-22T21:07:43.364Z,13.02
2023-02-22T21:12:47.745Z,14.20
2023-02-22T21:17:49.303Z,13.30
2023-02-22T21:22:52.579Z,13.27
2023-02-22T21:27:54.192Z,13.63
2023-02-22T21:32:56.711Z,13.00
2023-02-22T21:37:58.194Z,13.35
2023-02-22T21:42:59.942Z,13.35
2023-02-22T21:48:01.498Z,13.75
2023-02-22T21:53:03.135Z,12.48
2023-02-22T21:58:05.855Z,13.55
2023-02-22T22:03:20.316Z,13.75
2023-02-22T22:08:22.019Z,12.70
2023-02-22T22:13:28.064Z,12.65
2023-02-22T22:18:29.535Z,12.52
2023-02-22T22:23:30.964Z,12.50
2023-02-22T22:28:32.438Z,13.52
2023-02-22T22:33:35.130Z,12.82
2023-02-22T22:38:40.335Z,13.02
2023-02-22T22:43:45.878Z,13.88
2023-02-22T22:48:47.525Z,12.55
2023-02-22T22:53:50.375Z,11.93
2023-02-22T22:58:54.420Z,12.77
2023-02-22T23:04:01.549Z,12.48
2023-02-22T23:09:11.671Z,12.15
2023-02-22T23:14:22.065Z,12.77
2023-02-22T23:19:24.105Z,11.70
2023-02-22T23:24:29.280Z,12.30
2023-02-22T23:29:30.718Z,11.13
2023-02-22T23:34:33.017Z,10.43
2023-02-22T23:39:34.422Z,10.93
2023-02-22T23:44:36.208Z,10.85
2023-02-22T23:49:38.358Z,11.25
2023-02-22T23:54:43.658Z,11.13
2023-02-22T23:59:46.299Z,9.77
