createdAt,value
2022-10-21T00:00:49.428Z,13.30
2022-10-21T00:05:53.119Z,13.30
2022-10-21T00:11:00.027Z,13.50
2022-10-21T00:16:06.022Z,13.50
2022-10-21T00:21:09.824Z,13.60
2022-10-21T00:26:14.970Z,13.70
2022-10-21T00:31:17.422Z,13.80
2022-10-21T00:36:20.024Z,13.80
2022-10-21T00:41:24.040Z,13.90
2022-10-21T00:46:40.862Z,13.90
2022-10-21T00:51:47.582Z,13.80
2022-10-21T00:56:53.070Z,13.90
2022-10-21T01:01:55.788Z,13.90
2022-10-21T01:06:59.870Z,13.90
2022-10-21T01:12:09.159Z,13.90
2022-10-21T01:17:43.811Z,14.00
2022-10-21T01:23:21.604Z,13.90
2022-10-21T01:28:35.999Z,14.00
2022-10-21T01:33:45.832Z,14.00
2022-10-21T01:39:02.595Z,14.00
2022-10-21T01:44:13.067Z,14.10
2022-10-21T01:49:23.864Z,14.10
2022-10-21T01:54:29.487Z,14.10
2022-10-21T01:59:32.955Z,14.00
2022-10-21T02:04:39.290Z,14.00
2022-10-21T02:09:41.770Z,13.90
2022-10-21T02:14:48.231Z,13.90
2022-10-21T02:19:52.517Z,13.90
2022-10-21T02:24:58.790Z,13.90
2022-10-21T02:30:02.412Z,13.90
2022-10-21T02:35:17.345Z,13.90
2022-10-21T02:40:24.122Z,13.90
2022-10-21T02:45:27.650Z,13.90
2022-10-21T02:50:31.744Z,13.90
2022-10-21T02:55:34.187Z,13.80
2022-10-21T03:00:36.583Z,13.80
2022-10-21T03:05:41.024Z,13.80
2022-10-21T03:10:43.715Z,13.80
2022-10-21T03:15:46.306Z,13.90
2022-10-21T03:20:51.811Z,13.90
2022-10-21T03:25:54.422Z,14.00
2022-10-21T03:30:56.990Z,14.00
2022-10-21T03:36:01.155Z,14.10
2022-10-21T03:41:03.745Z,14.20
2022-10-21T03:46:15.565Z,14.20
2022-10-21T03:51:36.837Z,14.30
2022-10-21T03:56:42.764Z,14.40
2022-10-21T04:01:47.447Z,14.40
2022-10-21T04:06:56.108Z,14.50
2022-10-21T04:12:03.941Z,14.50
2022-10-21T04:17:08.087Z,14.50
2022-10-21T04:22:12.318Z,14.60
2022-10-21T04:27:14.823Z,14.50
2022-10-21T04:32:17.249Z,14.50
2022-10-21T04:37:21.169Z,14.50
2022-10-21T04:42:23.873Z,14.50
2022-10-21T04:47:26.385Z,14.50
2022-10-21T04:52:30.648Z,14.40
2022-10-21T04:57:33.339Z,14.40
2022-10-21T05:02:36.141Z,14.40
2022-10-21T05:07:40.431Z,14.30
2022-10-21T05:12:42.951Z,14.30
2022-10-21T05:17:45.497Z,14.30
2022-10-21T05:22:49.513Z,14.20
2022-10-21T05:27:52.072Z,14.20
2022-10-21T05:32:54.641Z,14.20
2022-10-21T05:37:58.713Z,14.20
2022-10-21T05:43:01.269Z,14.20
2022-10-21T05:48:04.304Z,14.20
2022-10-21T05:53:08.260Z,14.20
2022-10-21T05:58:10.834Z,14.20
2022-10-21T06:03:13.174Z,14.30
2022-10-21T06:08:17.418Z,14.30
2022-10-21T06:13:19.887Z,14.30
2022-10-21T06:18:22.899Z,14.40
2022-10-21T06:23:27.134Z,14.40
2022-10-21T06:28:32.267Z,14.50
2022-10-21T06:33:36.038Z,14.50
2022-10-21T06:38:40.093Z,14.50
2022-10-21T06:43:43.024Z,14.60
2022-10-21T06:48:45.599Z,14.60
2022-10-21T06:53:53.573Z,14.60
2022-10-21T06:58:58.867Z,14.60
2022-10-21T07:04:01.633Z,14.70
2022-10-21T07:09:07.764Z,14.70
2022-10-21T07:14:10.729Z,14.70
2022-10-21T07:19:13.348Z,14.90
2022-10-21T07:24:22.292Z,15.40
2022-10-21T07:29:25.428Z,16.00
2022-10-21T07:34:28.060Z,16.50
2022-10-21T07:39:32.395Z,17.10
2022-10-21T07:44:35.838Z,17.70
2022-10-21T07:49:38.469Z,18.40
2022-10-21T07:54:42.681Z,19.10
2022-10-21T07:59:45.299Z,19.70
2022-10-21T08:04:47.769Z,20.30
2022-10-21T08:09:53.803Z,20.90
2022-10-21T08:14:56.481Z,21.20
2022-10-21T08:19:59.640Z,21.10
2022-10-21T08:25:03.656Z,20.70
2022-10-21T08:30:07.175Z,20.30
2022-10-21T08:35:09.949Z,19.80
2022-10-21T08:40:15.337Z,19.40
2022-10-21T08:45:29.087Z,19.00
2022-10-21T08:50:38.335Z,18.70
2022-10-21T08:55:45.218Z,18.60
2022-10-21T09:00:51.907Z,18.60
2022-10-21T09:06:21.500Z,18.80
2022-10-21T09:11:36.397Z,19.40
2022-10-21T09:16:49.812Z,20.00
2022-10-21T09:22:16.445Z,20.40
2022-10-21T09:27:37.780Z,20.50
2022-10-21T09:32:56.317Z,20.40
2022-10-21T09:38:05.805Z,20.40
2022-10-21T09:43:18.053Z,20.10
2022-10-21T09:48:30.760Z,20.00
2022-10-21T09:53:43.580Z,20.10
2022-10-21T09:59:07.168Z,20.10
2022-10-21T10:04:12.849Z,20.20
2022-10-21T10:09:17.826Z,20.20
2022-10-21T10:14:31.689Z,20.30
2022-10-21T10:24:39.921Z,20.40
2022-10-21T10:29:50.893Z,20.60
2022-10-21T10:34:56.805Z,21.20
2022-10-21T10:40:01.008Z,21.90
2022-10-21T10:45:13.348Z,22.60
2022-10-21T10:50:47.122Z,23.10
2022-10-21T10:55:57.641Z,23.40
2022-10-21T11:01:05.942Z,23.70
2022-10-21T11:06:16.476Z,23.90
2022-10-21T11:11:25.935Z,23.90
2022-10-21T11:16:59.121Z,23.80
2022-10-21T11:22:12.579Z,23.70
2022-10-21T11:27:23.541Z,23.50
2022-10-21T11:32:40.338Z,23.50
2022-10-21T11:37:48.915Z,23.50
2022-10-21T11:42:54.751Z,23.50
2022-10-21T11:48:09.395Z,23.20
2022-10-21T11:53:25.767Z,22.90
2022-10-21T11:58:42.904Z,22.70
2022-10-21T12:04:19.913Z,22.60
2022-10-21T12:09:27.168Z,22.40
2022-10-21T12:14:34.235Z,22.30
2022-10-21T12:19:38.228Z,22.10
2022-10-21T12:24:51.201Z,22.10
2022-10-21T12:30:24.843Z,22.10
2022-10-21T12:35:45.666Z,22.00
2022-10-21T12:40:49.750Z,21.80
2022-10-21T12:46:11.683Z,21.80
2022-10-21T12:51:23.721Z,21.80
2022-10-21T12:56:30.560Z,21.70
2022-10-21T13:01:42.814Z,21.60
2022-10-21T13:06:53.264Z,21.60
2022-10-21T13:12:05.268Z,21.60
2022-10-21T13:17:33.440Z,21.50
2022-10-21T13:23:03.425Z,21.40
2022-10-21T13:28:21.133Z,21.20
2022-10-21T13:33:28.812Z,21.10
2022-10-21T13:38:35.627Z,21.00
2022-10-21T13:43:40.938Z,20.90
2022-10-21T13:48:45.899Z,20.90
2022-10-21T13:53:57.051Z,20.80
2022-10-21T13:58:59.761Z,20.80
2022-10-21T14:04:14.178Z,20.70
2022-10-21T14:09:24.370Z,20.60
2022-10-21T14:14:29.005Z,20.60
2022-10-21T14:19:37.788Z,20.60
2022-10-21T14:24:47.110Z,20.60
2022-10-21T14:29:52.938Z,20.60
2022-10-21T14:35:01.888Z,20.50
2022-10-21T14:40:24.416Z,20.50
2022-10-21T14:45:43.717Z,20.50
2022-10-21T14:50:55.352Z,20.50
2022-10-21T14:56:06.971Z,20.40
2022-10-21T15:01:19.085Z,20.40
2022-10-21T15:06:23.941Z,20.40
2022-10-21T15:11:54.334Z,20.50
2022-10-21T15:17:02.398Z,20.50
2022-10-21T15:22:06.244Z,20.50
2022-10-21T15:27:16.160Z,20.50
2022-10-21T15:32:18.773Z,20.40
2022-10-21T15:37:24.137Z,20.40
2022-10-21T15:42:30.220Z,20.40
2022-10-21T15:47:33.706Z,20.40
2022-10-21T15:52:36.464Z,20.30
2022-10-21T15:57:41.542Z,20.30
2022-10-21T16:02:44.964Z,20.10
2022-10-21T16:07:50.803Z,20.10
2022-10-21T16:12:55.714Z,20.00
2022-10-21T16:17:58.774Z,20.00
2022-10-21T16:23:04.801Z,19.90
2022-10-21T16:28:12.312Z,19.80
2022-10-21T16:33:14.896Z,19.70
2022-10-21T16:38:17.597Z,19.60
2022-10-21T16:43:21.911Z,19.60
2022-10-21T16:48:24.719Z,19.50
2022-10-21T16:53:27.534Z,19.40
2022-10-21T16:58:31.776Z,19.40
2022-10-21T17:03:34.781Z,19.40
2022-10-21T17:08:37.425Z,19.30
2022-10-21T17:13:41.865Z,19.30
2022-10-21T17:18:47.937Z,19.30
2022-10-21T17:23:53.384Z,19.30
2022-10-21T17:28:57.915Z,19.30
2022-10-21T17:34:01.964Z,19.30
2022-10-21T17:39:08.355Z,19.30
2022-10-21T17:44:16.115Z,19.20
2022-10-21T17:49:19.098Z,19.20
2022-10-21T17:59:59.742Z,19.20
2022-10-21T18:05:02.120Z,19.20
2022-10-21T18:10:06.713Z,19.10
2022-10-21T18:15:11.818Z,19.10
2022-10-21T18:20:14.192Z,19.10
2022-10-21T18:25:17.379Z,19.10
2022-10-21T18:30:21.692Z,19.00
2022-10-21T18:35:24.135Z,19.00
2022-10-21T18:40:27.269Z,19.00
2022-10-21T18:45:31.686Z,18.90
2022-10-21T18:50:37.116Z,18.90
2022-10-21T18:55:40.320Z,18.80
2022-10-21T19:00:44.250Z,18.80
2022-10-21T19:05:46.689Z,18.80
2022-10-21T19:10:49.300Z,18.80
2022-10-21T19:15:53.265Z,18.80
2022-10-21T19:20:57.146Z,18.80
2022-10-21T19:26:02.374Z,18.80
2022-10-21T19:31:06.781Z,18.80
2022-10-21T19:36:12.181Z,18.80
2022-10-21T19:41:17.834Z,18.80
2022-10-21T19:46:25.666Z,18.80
2022-10-21T19:51:28.592Z,18.70
2022-10-21T19:56:34.021Z,18.70
2022-10-21T20:01:39.188Z,18.60
2022-10-21T20:06:42.062Z,18.50
2022-10-21T20:11:45.257Z,18.40
2022-10-21T20:16:49.888Z,18.30
2022-10-21T20:21:52.195Z,18.20
2022-10-21T20:26:58.432Z,18.20
2022-10-21T20:32:05.433Z,18.10
2022-10-21T20:37:09.917Z,18.00
2022-10-21T20:42:13.495Z,17.90
2022-10-21T20:47:17.222Z,17.80
2022-10-21T20:52:20.409Z,17.70
2022-10-21T20:57:22.978Z,17.60
2022-10-21T21:02:26.958Z,17.60
2022-10-21T21:07:29.193Z,17.50
2022-10-21T21:12:31.452Z,17.40
2022-10-21T21:17:35.164Z,17.30
2022-10-21T21:22:37.800Z,17.20
2022-10-21T21:27:40.508Z,17.20
2022-10-21T21:32:44.733Z,17.10
2022-10-21T21:37:47.357Z,17.10
2022-10-21T21:42:49.850Z,17.00
2022-10-21T21:47:53.819Z,16.90
2022-10-21T21:52:56.183Z,16.80
2022-10-21T21:57:58.390Z,16.70
2022-10-21T22:03:02.215Z,16.70
2022-10-21T22:08:05.715Z,16.60
2022-10-21T22:13:07.952Z,16.50
2022-10-21T22:18:12.190Z,16.40
2022-10-21T22:23:14.734Z,16.40
2022-10-21T22:28:17.178Z,16.30
2022-10-21T22:33:20.877Z,16.30
2022-10-21T22:38:23.870Z,16.30
2022-10-21T22:43:27.068Z,16.30
2022-10-21T22:48:30.769Z,16.20
2022-10-21T22:53:34.653Z,16.20
2022-10-21T22:58:36.908Z,16.20
2022-10-21T23:03:41.477Z,16.10
2022-10-21T23:08:43.775Z,16.10
2022-10-21T23:13:56.334Z,16.10
2022-10-21T23:19:07.731Z,16.00
2022-10-21T23:24:11.034Z,16.00
2022-10-21T23:29:13.292Z,16.00
2022-10-21T23:34:17.101Z,16.00
2022-10-21T23:39:19.545Z,16.00
2022-10-21T23:44:21.791Z,16.00
2022-10-21T23:49:25.734Z,15.90
2022-10-21T23:54:27.938Z,15.90
2022-10-21T23:59:30.268Z,15.90
