createdAt,value
2014-09-06T00:00:25.762Z,68.37
2014-09-06T00:01:30.452Z,67.87
2014-09-06T00:02:35.141Z,67.65
2014-09-06T00:03:39.831Z,67.2
2014-09-06T00:04:44.520Z,66.85
2014-09-06T00:05:49.210Z,67.19
2014-09-06T00:06:54.180Z,66.67
2014-09-06T00:07:58.870Z,66.73
2014-09-06T00:09:03.559Z,66.97
2014-09-06T00:10:08.249Z,66.29
2014-09-06T00:11:12.938Z,65.98
2014-09-06T00:12:17.612Z,65.86
2014-09-06T00:13:22.302Z,66
2014-09-06T00:14:26.992Z,66.26
2014-09-06T00:15:31.681Z,65.56
2014-09-06T00:16:36.371Z,65.89
2014-09-06T00:17:41.061Z,66.06
2014-09-06T00:18:45.735Z,65.7
2014-09-06T00:19:50.424Z,65.02
2014-09-06T00:20:55.410Z,65.48
2014-09-06T00:22:00.100Z,65.39
2014-09-06T00:23:04.789Z,65.48
2014-09-06T00:24:09.463Z,65.2
2014-09-06T00:25:14.450Z,65.25
2014-09-06T00:26:19.139Z,65.44
2014-09-06T00:27:23.829Z,65.8
2014-09-06T00:28:28.504Z,65.87
2014-09-06T00:29:33.192Z,65.64
2014-09-06T00:30:37.882Z,66.13
2014-09-06T00:31:42.869Z,66.28
2014-09-06T00:32:47.542Z,65.62
2014-09-06T00:33:52.232Z,65.12
2014-09-06T00:34:56.922Z,65.16
2014-09-06T00:36:01.610Z,65.86
2014-09-06T00:37:06.285Z,65.75
2014-09-06T00:38:11.272Z,66.78
2014-09-06T00:39:15.961Z,67.76
2014-09-06T00:40:20.948Z,67.99
2014-09-06T00:41:25.637Z,67.31
2014-09-06T00:42:30.326Z,66.64
2014-09-06T00:43:35.017Z,67.69
2014-09-06T00:44:40.002Z,67.71
2014-09-06T00:45:44.677Z,67.17
2014-09-06T00:46:49.366Z,67.42
2014-09-06T00:47:54.072Z,67.35
2014-09-06T00:48:58.745Z,67.2
2014-09-06T00:50:03.435Z,67.11
2014-09-06T00:51:08.422Z,66.97
2014-09-06T00:52:13.111Z,66.72
2014-09-06T00:53:17.801Z,68.21
2014-09-06T00:54:22.787Z,67.42
2014-09-06T00:55:26.789Z,66.7
2014-09-06T00:56:31.775Z,67.76
2014-09-06T00:57:36.465Z,67.85
2014-09-06T00:58:41.452Z,67.36
2014-09-06T00:59:46.438Z,66.55
2014-09-06T01:00:51.128Z,66.56
2014-09-06T01:01:55.817Z,66.88
2014-09-06T01:03:00.507Z,67.27
2014-09-06T01:04:05.197Z,67.05
2014-09-06T01:05:09.886Z,67.43
2014-09-06T01:06:14.560Z,68.67
2014-09-06T01:07:19.249Z,68.77
2014-09-06T01:08:23.939Z,68.8
2014-09-06T01:09:28.628Z,68.81
2014-09-06T01:10:33.318Z,69.19
2014-09-06T01:11:38.007Z,69.08
2014-09-06T01:12:42.682Z,68.1
2014-09-06T01:13:47.668Z,67.68
2014-09-06T01:14:52.358Z,67.11
2014-09-06T01:15:57.048Z,66.99
2014-09-06T01:17:02.034Z,67.11
2014-09-06T01:18:06.724Z,67.29
2014-09-06T01:19:11.413Z,67.06
2014-09-06T01:20:16.399Z,67.07
2014-09-06T01:21:21.089Z,67.21
2014-09-06T01:22:26.372Z,67.29
2014-09-06T01:23:31.077Z,67.02
2014-09-06T01:24:35.751Z,67.56
2014-09-06T01:25:40.441Z,68.3
2014-09-06T01:26:45.427Z,68.07
2014-09-06T01:27:50.414Z,67.11
2014-09-06T01:28:55.400Z,67.24
2014-09-06T01:30:00.386Z,67.71
2014-09-06T01:31:05.077Z,66.95
2014-09-06T01:32:09.079Z,66.62
2014-09-06T01:33:13.768Z,67.9
2014-09-06T01:34:18.457Z,68.61
2014-09-06T01:35:23.147Z,67.86
2014-09-06T01:36:28.134Z,66.98
2014-09-06T01:37:32.807Z,66.65
2014-09-06T01:38:37.497Z,66.51
2014-09-06T01:39:42.187Z,66.91
2014-09-06T01:40:46.876Z,67.64
2014-09-06T01:41:51.565Z,67.72
2014-09-06T01:42:56.255Z,67.94
2014-09-06T01:44:00.944Z,67.58
2014-09-06T01:45:05.635Z,66.65
2014-09-06T01:46:10.356Z,66.53
2014-09-06T01:47:15.045Z,68.03
2014-09-06T01:48:19.719Z,67.7
2014-09-06T01:49:24.409Z,68.55
2014-09-06T01:50:29.098Z,67.98
2014-09-06T01:51:33.803Z,67.72
2014-09-06T01:52:38.493Z,67.26
2014-09-06T01:53:43.479Z,67.23
2014-09-06T01:54:48.169Z,66.77
2014-09-06T01:55:52.859Z,66.38
2014-09-06T01:56:57.548Z,66.57
2014-09-06T01:58:01.550Z,66.57
2014-09-06T01:59:06.224Z,68.29
2014-09-06T02:00:10.929Z,68.81
2014-09-06T02:01:15.619Z,69.18
2014-09-06T02:02:20.604Z,69.74
2014-09-06T02:03:25.295Z,69.73
2014-09-06T02:04:30.265Z,69.58
2014-09-06T02:05:34.955Z,69.83
2014-09-06T02:06:39.645Z,69.91
2014-09-06T02:07:44.631Z,70.18
2014-09-06T02:08:49.618Z,70.03
2014-09-06T02:09:54.307Z,70.19
2014-09-06T02:10:58.996Z,70.1
2014-09-06T02:12:03.671Z,69.3
2014-09-06T02:13:08.360Z,68.52
2014-09-06T02:14:13.049Z,68.08
2014-09-06T02:15:17.740Z,68.52
2014-09-06T02:16:22.428Z,67.87
2014-09-06T02:17:27.103Z,67.56
2014-09-06T02:18:31.807Z,67.31
2014-09-06T02:19:36.795Z,66.74
2014-09-06T02:20:41.484Z,66.47
2014-09-06T02:21:46.158Z,66.44
2014-09-06T02:22:51.144Z,67.11
2014-09-06T02:23:56.131Z,66.71
2014-09-06T02:25:00.820Z,66.71
2014-09-06T02:26:05.510Z,67.46
2014-09-06T02:27:10.200Z,67.43
2014-09-06T02:28:14.904Z,67.48
2014-09-06T02:29:19.595Z,67.54
2014-09-06T02:30:24.283Z,66.89
2014-09-06T02:31:28.958Z,66.22
2014-09-06T02:32:33.944Z,66.24
2014-09-06T02:33:38.634Z,66.81
2014-09-06T02:34:43.621Z,69.52
2014-09-06T02:35:48.294Z,70.49
2014-09-06T02:36:53.281Z,69.12
2014-09-06T02:37:57.970Z,68.46
2014-09-06T02:39:02.675Z,68.07
2014-09-06T02:40:07.349Z,67.65
2014-09-06T02:41:12.039Z,67.39
2014-09-06T02:42:16.728Z,67.23
2014-09-06T02:43:21.715Z,66.99
2014-09-06T02:44:26.390Z,67.4
2014-09-06T02:45:31.078Z,67.37
2014-09-06T02:46:35.768Z,67.77
2014-09-06T02:47:40.442Z,67.6
2014-09-06T02:48:45.132Z,66.99
2014-09-06T02:49:50.118Z,67.17
2014-09-06T02:50:54.792Z,67.56
2014-09-06T02:51:59.779Z,67.49
2014-09-06T02:53:04.468Z,67.03
2014-09-06T02:54:09.142Z,66.56
2014-09-06T02:55:13.848Z,67.49
2014-09-06T02:56:18.818Z,67.2
2014-09-06T02:57:23.508Z,66.9
2014-09-06T02:58:28.197Z,67.33
2014-09-06T02:59:33.168Z,67.62
2014-09-06T03:00:37.858Z,67.18
2014-09-06T03:01:42.547Z,67.34
2014-09-06T03:02:47.518Z,67.06
2014-09-06T03:03:52.207Z,67.12
2014-09-06T03:04:57.194Z,68.14
2014-09-06T03:06:01.884Z,69.65
2014-09-06T03:07:06.870Z,69.98
2014-09-06T03:08:11.544Z,70.16
2014-09-06T03:09:16.530Z,69.99
2014-09-06T03:10:21.220Z,69.6
2014-09-06T03:11:25.894Z,69.24
2014-09-06T03:12:30.583Z,69.82
2014-09-06T03:13:35.273Z,70.32
2014-09-06T03:14:39.948Z,69.92
2014-09-06T03:15:44.637Z,69.9
2014-09-06T03:16:49.326Z,69.38
2014-09-06T03:17:54.000Z,68.5
2014-09-06T03:18:58.690Z,68.07
2014-09-06T03:20:03.379Z,67.94
2014-09-06T03:21:08.366Z,67.5
2014-09-06T03:22:13.040Z,67.92
2014-09-06T03:23:17.729Z,68.68
2014-09-06T03:24:22.403Z,68.23
2014-09-06T03:25:27.094Z,67.08
2014-09-06T03:26:31.782Z,67.14
2014-09-06T03:27:36.456Z,67.21
2014-09-06T03:28:40.459Z,68.55
2014-09-06T03:29:45.180Z,68.44
2014-09-06T03:30:49.869Z,67.74
2014-09-06T03:31:54.559Z,67.39
2014-09-06T03:32:59.248Z,67.9
2014-09-06T03:34:03.922Z,67.55
2014-09-06T03:35:08.612Z,66.98
2014-09-06T03:36:13.598Z,67.4
2014-09-06T03:37:18.272Z,67.34
2014-09-06T03:38:22.961Z,68.04
2014-09-06T03:39:27.651Z,67.69
2014-09-06T03:40:32.622Z,67.35
2014-09-06T03:41:37.311Z,67.4
2014-09-06T03:42:41.313Z,67.26
2014-09-06T03:43:46.003Z,67.64
2014-09-06T03:44:50.990Z,67.21
2014-09-06T03:45:55.663Z,67.19
2014-09-06T03:47:00.353Z,67.26
2014-09-06T03:48:05.028Z,67.65
2014-09-06T03:49:09.761Z,67.87
2014-09-06T03:50:14.493Z,67.92
2014-09-06T03:51:19.209Z,68.3
2014-09-06T03:52:23.943Z,68.37
2014-09-06T03:53:28.663Z,68.7
2014-09-06T03:54:33.352Z,68.3
2014-09-06T03:55:38.057Z,67.95
2014-09-06T03:56:42.762Z,68.7
2014-09-06T03:57:47.451Z,68.72
2014-09-06T03:58:52.148Z,68.23
2014-09-06T03:59:56.844Z,67.9
2014-09-06T04:01:01.523Z,67.78
2014-09-06T04:02:06.515Z,67.92
2014-09-06T04:03:11.210Z,68.16
2014-09-06T04:04:15.901Z,68.23
2014-09-06T04:05:20.593Z,68.8
2014-09-06T04:06:25.268Z,68.57
2014-09-06T04:07:29.960Z,68.01
2014-09-06T04:08:34.947Z,67.95
2014-09-06T04:09:39.623Z,68.53
2014-09-06T04:10:44.313Z,69.31
2014-09-06T04:11:49.004Z,70.19
2014-09-06T04:12:53.678Z,70.67
2014-09-06T04:13:58.384Z,70.6
2014-09-06T04:15:03.355Z,70.54
2014-09-06T04:16:08.341Z,69.6
2014-09-06T04:17:13.031Z,69.24
2014-09-06T04:18:18.001Z,68.16
2014-09-06T04:19:22.691Z,67.82
2014-09-06T04:20:27.381Z,67.76
2014-09-06T04:21:31.383Z,67.75
2014-09-06T04:22:36.056Z,67.96
2014-09-06T04:23:41.043Z,67.97
2014-09-06T04:24:46.029Z,67.94
2014-09-06T04:25:50.719Z,67.75
2014-09-06T04:26:55.394Z,67.8
2014-09-06T04:28:00.082Z,67.86
2014-09-06T04:29:04.773Z,67.96
2014-09-06T04:30:09.462Z,68.26
2014-09-06T04:31:14.152Z,67.88
2014-09-06T04:32:18.841Z,67.64
2014-09-06T04:33:23.827Z,67.25
2014-09-06T04:34:28.501Z,67.26
2014-09-06T04:35:33.488Z,67.06
2014-09-06T04:36:38.177Z,67.43
2014-09-06T04:37:42.867Z,67.39
2014-09-06T04:38:47.542Z,67.6
2014-09-06T04:39:52.230Z,67.67
2014-09-06T04:40:57.216Z,67.5
2014-09-06T04:42:02.188Z,67.66
2014-09-06T04:43:06.877Z,67.72
2014-09-06T04:44:11.567Z,67.71
2014-09-06T04:45:16.241Z,67.46
2014-09-06T04:46:21.227Z,67.58
2014-09-06T04:47:25.917Z,68.41
2014-09-06T04:48:30.903Z,69.55
2014-09-06T04:49:35.577Z,69.68
2014-09-06T04:50:40.564Z,68.95
2014-09-06T04:51:45.550Z,68.27
2014-09-06T04:52:50.239Z,69.3
2014-09-06T04:53:55.210Z,68.47
2014-09-06T04:54:59.900Z,67.95
2014-09-06T04:56:04.589Z,67.63
2014-09-06T04:57:09.263Z,67.34
2014-09-06T04:58:13.954Z,67.6
2014-09-06T04:59:18.643Z,67.67
2014-09-06T05:00:23.332Z,67.84
2014-09-06T05:01:28.303Z,69.29
2014-09-06T05:02:32.993Z,69.79
2014-09-06T05:03:37.681Z,69.91
2014-09-06T05:04:42.356Z,69.82
2014-09-06T05:05:47.046Z,68.83
2014-09-06T05:06:51.736Z,68.37
2014-09-06T05:07:56.409Z,68.37
2014-09-06T05:09:01.100Z,67.87
2014-09-06T05:10:05.789Z,68.79
2014-09-06T05:11:10.462Z,68.83
2014-09-06T05:12:15.152Z,68.79
2014-09-06T05:13:19.842Z,68.23
2014-09-06T05:14:24.812Z,67.69
2014-09-06T05:15:29.502Z,67.54
2014-09-06T05:16:34.192Z,67.38
2014-09-06T05:17:39.178Z,68.03
2014-09-06T05:18:43.852Z,68.33
2014-09-06T05:19:48.541Z,67.83
2014-09-06T05:20:53.215Z,67.17
2014-09-06T05:21:57.905Z,67.34
2014-09-06T05:23:02.594Z,67.43
2014-09-06T05:24:07.268Z,67.48
2014-09-06T05:25:11.958Z,67.4
2014-09-06T05:26:16.648Z,67.08
2014-09-06T05:27:21.321Z,67.2
2014-09-06T05:28:26.012Z,67.1
2014-09-06T05:29:30.685Z,66.99
2014-09-06T05:30:35.374Z,67.19
2014-09-06T05:31:40.063Z,67.72
2014-09-06T05:32:44.738Z,67.72
2014-09-06T05:33:49.725Z,68.58
2014-09-06T05:34:54.414Z,69.47
2014-09-06T05:35:59.104Z,69.88
2014-09-06T05:37:03.779Z,69.97
2014-09-06T05:38:08.467Z,70.45
2014-09-06T05:39:13.158Z,70.61
2014-09-06T05:40:17.847Z,70
2014-09-06T05:41:22.520Z,70.42
2014-09-06T05:42:27.210Z,70.61
2014-09-06T05:43:31.900Z,70.72
2014-09-06T05:44:36.573Z,70.63
2014-09-06T05:45:41.560Z,70.6
2014-09-06T05:46:46.249Z,70.84
2014-09-06T05:47:50.924Z,70.64
2014-09-06T05:48:55.613Z,70.38
2014-09-06T05:50:00.599Z,70.27
2014-09-06T05:51:05.273Z,69.8
2014-09-06T05:52:10.260Z,70.5
2014-09-06T05:53:14.950Z,71.84
2014-09-06T05:54:19.623Z,71.67
2014-09-06T05:55:24.329Z,70.03
2014-09-06T05:56:29.018Z,69.17
2014-09-06T05:57:33.708Z,68.67
2014-09-06T05:58:38.694Z,68.28
2014-09-06T05:59:43.368Z,68.18
2014-09-06T06:00:48.057Z,67.96
2014-09-06T06:01:52.747Z,67.66
2014-09-06T06:02:57.437Z,67.64
2014-09-06T06:04:02.126Z,68.21
2014-09-06T06:05:06.816Z,68.54
2014-09-06T06:06:11.490Z,69.64
2014-09-06T06:07:16.195Z,70.11
2014-09-06T06:08:20.884Z,69.85
2014-09-06T06:09:25.574Z,70.44
2014-09-06T06:10:30.248Z,70.81
2014-09-06T06:11:34.938Z,70.8
2014-09-06T06:12:39.627Z,71.31
2014-09-06T06:13:44.317Z,71.08
2014-09-06T06:14:49.007Z,71.2
2014-09-06T06:15:53.680Z,70.02
2014-09-06T06:16:58.370Z,68.93
2014-09-06T06:18:03.059Z,68.42
2014-09-06T06:19:08.046Z,68.24
2014-09-06T06:20:13.032Z,67.07
2014-09-06T06:21:17.706Z,67.27
2014-09-06T06:22:22.411Z,68.16
2014-09-06T06:23:27.085Z,68.01
2014-09-06T06:24:31.775Z,67.77
2014-09-06T06:25:36.464Z,67.78
2014-09-06T06:26:41.154Z,68
2014-09-06T06:27:46.125Z,68.3
2014-09-06T06:28:50.814Z,67.77
2014-09-06T06:29:55.504Z,67.18
2014-09-06T06:31:00.178Z,66.98
2014-09-06T06:32:04.868Z,67.2
2014-09-06T06:33:09.557Z,67.21
2014-09-06T06:34:14.247Z,67.11
2014-09-06T06:35:18.936Z,68.21
2014-09-06T06:36:23.626Z,67.8
2014-09-06T06:37:28.612Z,67.17
2014-09-06T06:38:33.286Z,67.07
2014-09-06T06:39:38.273Z,67.57
2014-09-06T06:40:42.962Z,67.71
2014-09-06T06:41:47.653Z,68.18
2014-09-06T06:42:52.341Z,68.58
2014-09-06T06:43:57.031Z,68.12
2014-09-06T06:45:01.721Z,67.44
2014-09-06T06:46:06.410Z,67.28
2014-09-06T06:47:11.397Z,67.02
2014-09-06T06:48:16.085Z,66.95
2014-09-06T06:49:20.792Z,66.93
2014-09-06T06:50:25.481Z,67.04
2014-09-06T06:51:30.171Z,69.03
2014-09-06T06:52:35.157Z,69.45
2014-09-06T06:53:39.846Z,70.2
2014-09-06T06:54:44.536Z,69.26
2014-09-06T06:55:49.225Z,68.64
2014-09-06T06:56:53.900Z,68.1
2014-09-06T06:57:58.589Z,68.05
2014-09-06T06:59:03.279Z,67.97
2014-09-06T07:00:07.968Z,68.85
2014-09-06T07:01:12.658Z,69.73
2014-09-06T07:02:17.347Z,68.79
2014-09-06T07:03:22.037Z,67.9
2014-09-06T07:04:26.039Z,67.08
2014-09-06T07:05:30.729Z,66.79
2014-09-06T07:06:35.418Z,66.61
2014-09-06T07:07:40.108Z,66.45
2014-09-06T07:08:44.797Z,66.71
2014-09-06T07:09:49.784Z,66.57
2014-09-06T07:10:54.474Z,66.93
2014-09-06T07:11:59.460Z,67.37
2014-09-06T07:13:04.150Z,66.36
2014-09-06T07:14:08.839Z,65.94
2014-09-06T07:15:12.857Z,66.01
2014-09-06T07:16:17.844Z,66.07
2014-09-06T07:17:22.533Z,66.45
2014-09-06T07:18:27.519Z,66.92
2014-09-06T07:19:32.209Z,67.34
2014-09-06T07:20:36.898Z,67.34
2014-09-06T07:21:41.885Z,67.14
2014-09-06T07:22:46.871Z,66.84
2014-09-06T07:23:51.561Z,66.77
2014-09-06T07:24:56.548Z,66.79
2014-09-06T07:26:01.237Z,66.08
2014-09-06T07:27:05.927Z,65.89
2014-09-06T07:28:10.616Z,66.53
2014-09-06T07:29:15.306Z,66.53
2014-09-06T07:30:19.979Z,66.29
2014-09-06T07:31:24.669Z,66.23
2014-09-06T07:32:29.375Z,65.91
2014-09-06T07:33:34.064Z,65.89
2014-09-06T07:34:39.050Z,65.66
2014-09-06T07:35:43.740Z,65.64
2014-09-06T07:36:48.429Z,66.29
2014-09-06T07:37:53.119Z,66.28
2014-09-06T07:38:57.808Z,66.1
2014-09-06T07:40:02.498Z,66.51
2014-09-06T07:41:07.187Z,66.21
2014-09-06T07:42:11.878Z,65.89
2014-09-06T07:43:16.566Z,65.96
2014-09-06T07:44:21.554Z,66.05
2014-09-06T07:45:26.242Z,66.22
2014-09-06T07:46:30.933Z,66.29
2014-09-06T07:47:35.621Z,66.69
2014-09-06T07:48:40.312Z,66.23
2014-09-06T07:49:45.297Z,65.4
2014-09-06T07:50:50.285Z,65.35
2014-09-06T07:51:54.974Z,65.93
2014-09-06T07:52:59.664Z,65.47
2014-09-06T07:54:04.650Z,65.48
2014-09-06T07:55:09.339Z,65.04
2014-09-06T07:56:14.029Z,65.23
2014-09-06T07:57:18.718Z,66.95
2014-09-06T07:58:23.409Z,67.37
2014-09-06T07:59:28.097Z,67.7
2014-09-06T08:00:32.788Z,66.62
2014-09-06T08:01:37.773Z,67.3
2014-09-06T08:02:42.448Z,66.85
2014-09-06T08:03:47.450Z,67.47
2014-09-06T08:04:52.140Z,67.3
2014-09-06T08:05:57.110Z,66.22
2014-09-06T08:07:01.816Z,66.54
2014-09-06T08:08:06.802Z,66.11
2014-09-06T08:09:11.554Z,66
2014-09-06T08:10:16.228Z,66.47
2014-09-06T08:11:20.918Z,67.22
2014-09-06T08:12:25.216Z,66.81
2014-09-06T08:13:29.906Z,67.02
2014-09-06T08:14:34.893Z,67.1
2014-09-06T08:15:39.582Z,67.69
2014-09-06T08:16:44.272Z,67.32
2014-09-06T08:17:48.946Z,68.6
2014-09-06T08:18:53.635Z,68.26
2014-09-06T08:19:58.325Z,68.66
2014-09-06T08:21:03.014Z,67.92
2014-09-06T08:22:07.704Z,68.14
2014-09-06T08:23:12.378Z,67.82
2014-09-06T08:24:17.380Z,67.92
2014-09-06T08:25:22.054Z,67.85
2014-09-06T08:26:26.790Z,68.13
2014-09-06T08:27:31.481Z,67.96
2014-09-06T08:28:36.170Z,67.36
2014-09-06T08:29:40.859Z,67.58
2014-09-06T08:30:45.533Z,67.58
2014-09-06T08:31:50.222Z,67.33
2014-09-06T08:32:55.209Z,66.36
2014-09-06T08:33:59.899Z,66.07
2014-09-06T08:35:04.869Z,66.32
2014-09-06T08:36:09.559Z,66.46
2014-09-06T08:37:14.249Z,66.05
2014-09-06T08:38:18.938Z,65.64
2014-09-06T08:39:23.629Z,65.58
2014-09-06T08:40:28.333Z,65.45
2014-09-06T08:41:33.023Z,64.16
2014-09-06T08:42:37.712Z,63.16
2014-09-06T08:43:42.387Z,63.72
2014-09-06T08:44:47.075Z,64.51
2014-09-06T08:45:51.766Z,63.88
2014-09-06T08:46:56.455Z,63.9
2014-09-06T08:48:01.129Z,63.39
2014-09-06T08:49:05.818Z,63.07
2014-09-06T08:50:10.508Z,61.54
2014-09-06T08:51:15.494Z,61.05
2014-09-06T08:52:20.184Z,61.01
2014-09-06T08:53:24.873Z,60.49
2014-09-06T08:54:29.547Z,60.5
2014-09-06T08:55:34.237Z,59.58
2014-09-06T08:56:39.223Z,58.54
2014-09-06T08:57:44.210Z,58.39
2014-09-06T08:58:48.900Z,57.72
2014-09-06T08:59:53.588Z,59.13
2014-09-06T09:00:57.591Z,59.61
2014-09-06T09:02:02.281Z,58.89
2014-09-06T09:03:06.969Z,59.36
2014-09-06T09:04:11.644Z,58.96
2014-09-06T09:05:16.334Z,58.12
2014-09-06T09:06:21.023Z,57.72
2014-09-06T09:07:25.713Z,57.76
2014-09-06T09:08:29.715Z,57.9
2014-09-06T09:09:34.404Z,57.41
2014-09-06T09:10:39.094Z,57.43
2014-09-06T09:11:43.783Z,55.95
2014-09-06T09:12:48.473Z,56.48
2014-09-06T09:13:53.163Z,56.14
2014-09-06T09:14:57.852Z,56.3
2014-09-06T09:16:02.542Z,56.21
2014-09-06T09:17:07.232Z,57.43
2014-09-06T09:18:11.920Z,55.49
2014-09-06T09:19:16.611Z,54.93
2014-09-06T09:20:21.299Z,55.2
2014-09-06T09:21:25.990Z,55.29
2014-09-06T09:22:30.679Z,55.69
2014-09-06T09:23:35.369Z,54.56
2014-09-06T09:24:40.058Z,53.77
2014-09-06T09:25:45.045Z,53.72
2014-09-06T09:26:50.032Z,53.68
2014-09-06T09:27:54.721Z,52.64
2014-09-06T09:28:59.411Z,52.94
2014-09-06T09:30:04.396Z,52.47
2014-09-06T09:31:09.087Z,51.72
2014-09-06T09:32:13.775Z,50.98
2014-09-06T09:33:18.465Z,53.8
2014-09-06T09:34:23.154Z,52.41
2014-09-06T09:35:27.845Z,51.79
2014-09-06T09:36:32.534Z,51.82
2014-09-06T09:37:37.224Z,52.07
2014-09-06T09:38:41.913Z,51.47
2014-09-06T09:39:46.603Z,50.71
2014-09-06T09:40:51.292Z,50.98
2014-09-06T09:41:56.279Z,50.31
2014-09-06T09:43:00.969Z,50.46
2014-09-06T09:44:05.658Z,50.78
2014-09-06T09:45:10.347Z,50.68
2014-09-06T09:46:15.038Z,49.19
2014-09-06T09:47:19.727Z,48.86
2014-09-06T09:48:24.416Z,48.63
2014-09-06T09:49:29.105Z,48.9
2014-09-06T09:50:33.796Z,48.44
2014-09-06T09:51:38.484Z,48.31
2014-09-06T09:52:43.175Z,48.58
2014-09-06T09:53:47.864Z,48.93
2014-09-06T09:54:52.554Z,49.02
2014-09-06T09:55:57.243Z,49.09
2014-09-06T09:57:01.933Z,51.08
2014-09-06T09:58:05.935Z,49.8
2014-09-06T09:59:10.625Z,48.17
2014-09-06T10:00:15.314Z,47.94
2014-09-06T10:01:20.004Z,48.37
2014-09-06T10:02:24.693Z,48.24
2014-09-06T10:03:29.382Z,48
2014-09-06T10:04:34.073Z,48.28
2014-09-06T10:05:38.761Z,48.83
2014-09-06T10:06:43.452Z,48.9
2014-09-06T10:07:48.141Z,49.01
2014-09-06T10:08:52.831Z,49.72
2014-09-06T10:09:57.536Z,49.64
2014-09-06T10:11:02.522Z,49.94
2014-09-06T10:12:07.212Z,51.73
2014-09-06T10:13:11.901Z,51.68
2014-09-06T10:14:16.591Z,51.97
2014-09-06T10:15:21.577Z,51.12
2014-09-06T10:16:26.267Z,52.6
2014-09-06T10:17:30.957Z,52.35
2014-09-06T10:18:35.646Z,52.39
2014-09-06T10:19:40.336Z,52.11
2014-09-06T10:20:45.025Z,52.56
2014-09-06T10:21:49.715Z,52.21
2014-09-06T10:22:54.405Z,51.65
2014-09-06T10:23:58.407Z,52.13
2014-09-06T10:25:03.096Z,52.07
2014-09-06T10:26:07.786Z,52.34
2014-09-06T10:27:12.476Z,51.97
2014-09-06T10:28:17.165Z,52.55
2014-09-06T10:29:21.855Z,51.06
2014-09-06T10:30:26.544Z,50.92
2014-09-06T10:31:31.234Z,50.85
2014-09-06T10:32:36.221Z,50.91
2014-09-06T10:33:40.910Z,51.76
2014-09-06T10:34:45.599Z,50.78
2014-09-06T10:35:50.586Z,50.5
2014-09-06T10:36:55.274Z,50.17
2014-09-06T10:37:59.965Z,50.37
2014-09-06T10:39:04.654Z,51.07
2014-09-06T10:40:09.344Z,49.73
2014-09-06T10:41:13.346Z,50.99
2014-09-06T10:42:18.035Z,50.41
2014-09-06T10:43:22.725Z,50.04
2014-09-06T10:44:27.415Z,50.09
2014-09-06T10:45:32.104Z,50.8
2014-09-06T10:46:36.794Z,51.14
2014-09-06T10:47:41.780Z,49.65
2014-09-06T10:48:46.470Z,49.79
2014-09-06T10:49:51.159Z,49.44
2014-09-06T10:50:56.146Z,49.91
2014-09-06T10:52:01.133Z,50.33
2014-09-06T10:53:05.822Z,49.78
2014-09-06T10:54:10.808Z,49.61
2014-09-06T10:55:15.498Z,50.45
2014-09-06T10:56:20.484Z,50.88
2014-09-06T10:57:25.174Z,50.02
2014-09-06T10:58:29.879Z,50.98
2014-09-06T10:59:34.569Z,51.11
2014-09-06T11:00:39.259Z,50.86
2014-09-06T11:01:44.260Z,49.54
2014-09-06T11:02:48.949Z,49.42
2014-09-06T11:03:53.937Z,49.69
2014-09-06T11:04:58.625Z,48.41
2014-09-06T11:06:03.315Z,48.41
2014-09-06T11:07:08.005Z,48.56
2014-09-06T11:08:12.695Z,48.61
2014-09-06T11:09:17.384Z,50.1
2014-09-06T11:10:22.074Z,50.25
2014-09-06T11:11:26.810Z,50.44
2014-09-06T11:12:31.500Z,51.67
2014-09-06T11:13:36.283Z,52.58
2014-09-06T11:14:41.270Z,52.46
2014-09-06T11:15:45.959Z,50.25
2014-09-06T11:16:50.649Z,50.9
2014-09-06T11:17:55.338Z,49.64
2014-09-06T11:19:00.028Z,49.52
2014-09-06T11:20:04.717Z,48.6
2014-09-06T11:21:09.704Z,48.94
2014-09-06T11:22:14.393Z,49.58
2014-09-06T11:23:19.083Z,49.09
2014-09-06T11:24:23.773Z,49.22
2014-09-06T11:25:28.462Z,49.7
2014-09-06T11:26:33.449Z,50.01
2014-09-06T11:27:38.138Z,50.33
2014-09-06T11:28:42.829Z,50.26
2014-09-06T11:29:47.517Z,49.89
2014-09-06T11:30:52.208Z,49.93
2014-09-06T11:31:56.896Z,49.07
2014-09-06T11:33:01.587Z,49.12
2014-09-06T11:34:06.276Z,50.26
2014-09-06T11:35:10.966Z,49.12
2014-09-06T11:36:15.655Z,49.89
2014-09-06T11:37:20.641Z,49.95
2014-09-06T11:38:25.331Z,49
2014-09-06T11:39:29.333Z,50.72
2014-09-06T11:40:34.022Z,49.25
2014-09-06T11:41:38.712Z,49.62
2014-09-06T11:42:43.401Z,49.09
2014-09-06T11:43:48.388Z,49.46
2014-09-06T11:44:53.093Z,49.17
2014-09-06T11:45:57.782Z,48.39
2014-09-06T11:47:02.473Z,48.29
2014-09-06T11:48:07.162Z,48.46
2014-09-06T11:49:11.851Z,48.79
2014-09-06T11:50:16.541Z,48.4
2014-09-06T11:51:21.527Z,47.97
2014-09-06T11:52:26.217Z,48.02
2014-09-06T11:53:30.907Z,48.79
2014-09-06T11:54:35.596Z,49.35
2014-09-06T11:55:40.286Z,50.54
2014-09-06T11:56:44.975Z,49.75
2014-09-06T11:57:49.680Z,49.78
2014-09-06T11:58:54.370Z,50.38
2014-09-06T11:59:59.060Z,50.3
2014-09-06T12:01:03.749Z,49.15
2014-09-06T12:02:08.439Z,49.43
2014-09-06T12:03:13.425Z,48.02
2014-09-06T12:04:18.115Z,47.31
2014-09-06T12:05:22.804Z,47.94
2014-09-06T12:06:27.494Z,48.27
2014-09-06T12:07:32.215Z,48
2014-09-06T12:08:37.201Z,48.26
2014-09-06T12:09:41.891Z,49.41
2014-09-06T12:10:46.877Z,49.34
2014-09-06T12:11:51.567Z,49.09
2014-09-06T12:12:56.553Z,48.37
2014-09-06T12:14:01.243Z,49.11
2014-09-06T12:15:06.229Z,48.45
2014-09-06T12:16:10.935Z,49.1
2014-09-06T12:17:15.624Z,49.36
2014-09-06T12:18:20.314Z,49.01
2014-09-06T12:19:25.003Z,48.03
2014-09-06T12:20:29.006Z,47.58
2014-09-06T12:21:33.695Z,47.07
2014-09-06T12:22:38.384Z,49.2
2014-09-06T12:23:43.074Z,49.46
2014-09-06T12:24:47.763Z,48.4
2014-09-06T12:25:52.750Z,46.86
2014-09-06T12:26:57.736Z,47.25
2014-09-06T12:28:02.426Z,48.03
2014-09-06T12:29:07.709Z,47.2
2014-09-06T12:30:12.399Z,46.86
2014-09-06T12:31:16.401Z,47.58
2014-09-06T12:32:21.387Z,46.84
2014-09-06T12:33:26.093Z,47.04
2014-09-06T12:34:30.783Z,47.37
2014-09-06T12:35:35.472Z,46.48
2014-09-06T12:36:40.161Z,45.38
2014-09-06T12:37:44.851Z,46.11
2014-09-06T12:38:49.540Z,45.65
2014-09-06T12:39:54.230Z,45.81
2014-09-06T12:40:58.920Z,45.39
2014-09-06T12:42:03.625Z,45.95
2014-09-06T12:43:08.314Z,44.97
2014-09-06T12:44:13.301Z,44.96
2014-09-06T12:45:18.303Z,45.62
2014-09-06T12:46:22.993Z,45.39
2014-09-06T12:47:27.682Z,45.63
2014-09-06T12:48:32.668Z,45.82
2014-09-06T12:49:37.359Z,45.85
2014-09-06T12:50:42.344Z,45.78
2014-09-06T12:51:47.363Z,45.85
2014-09-06T12:52:52.052Z,45.1
2014-09-06T12:53:56.742Z,45.99
2014-09-06T12:55:01.463Z,46.33
2014-09-06T12:56:06.194Z,47.31
2014-09-06T12:57:10.923Z,44.23
2014-09-06T12:58:15.654Z,45.11
2014-09-06T12:59:20.380Z,44.05
2014-09-06T13:00:25.100Z,44.08
2014-09-06T13:01:29.804Z,43.13
2014-09-06T13:02:34.804Z,43.91
2014-09-06T13:03:39.509Z,43.32
2014-09-06T13:04:44.207Z,42.02
2014-09-06T13:05:48.903Z,41.37
2014-09-06T13:06:53.597Z,42.71
2014-09-06T13:07:58.307Z,42.3
2014-09-06T13:09:03.002Z,41.27
2014-09-06T13:10:07.693Z,42.28
2014-09-06T13:11:12.385Z,41.3
2014-09-06T13:12:17.374Z,41.93
2014-09-06T13:13:22.066Z,41.91
2014-09-06T13:14:26.772Z,41.79
2014-09-06T13:15:31.463Z,40.69
2014-09-06T13:16:36.153Z,41.08
2014-09-06T13:17:40.859Z,40.47
2014-09-06T13:18:45.549Z,40.4
2014-09-06T13:19:50.239Z,39.98
2014-09-06T13:20:54.929Z,39.81
2014-09-06T13:21:59.633Z,40.45
2014-09-06T13:23:04.323Z,39.96
2014-09-06T13:24:09.013Z,41.18
2014-09-06T13:25:13.703Z,40.75
2014-09-06T13:26:18.408Z,41.32
2014-09-06T13:27:23.098Z,40.46
2014-09-06T13:28:27.787Z,39.73
2014-09-06T13:29:32.477Z,40.26
2014-09-06T13:30:37.166Z,41.05
2014-09-06T13:31:42.153Z,41.62
2014-09-06T13:32:46.858Z,40.56
2014-09-06T13:33:51.547Z,40.28
2014-09-06T13:34:56.238Z,40.74
2014-09-06T13:36:00.942Z,39.63
2014-09-06T13:37:05.632Z,39.77
2014-09-06T13:38:10.321Z,40.61
2014-09-06T13:39:15.011Z,41.35
2014-09-06T13:40:19.700Z,41.96
2014-09-06T13:41:24.703Z,41.95
2014-09-06T13:42:29.392Z,41.59
2014-09-06T13:43:34.097Z,42.49
2014-09-06T13:44:38.787Z,42.82
2014-09-06T13:45:43.476Z,41.43
2014-09-06T13:46:48.181Z,42.54
2014-09-06T13:47:52.871Z,43.88
2014-09-06T13:48:57.561Z,43.77
2014-09-06T13:50:02.547Z,42.3
2014-09-06T13:51:07.253Z,43.48
2014-09-06T13:52:12.239Z,42.97
2014-09-06T13:53:16.928Z,43.44
2014-09-06T13:54:21.915Z,43.63
2014-09-06T13:55:26.604Z,43.79
2014-09-06T13:56:31.294Z,43.5
2014-09-06T13:57:35.983Z,43.34