createdAt,value
2022-11-06T00:00:56.448Z,0.10
2022-11-06T00:03:23.603Z,0.20
2022-11-06T00:06:09.137Z,0.30
2022-11-06T00:08:40.942Z,0.10
2022-11-06T00:11:12.775Z,0.10
2022-11-06T00:13:40.321Z,0.35
2022-11-06T00:16:09.454Z,0.20
2022-11-06T00:18:36.816Z,0.30
2022-11-06T00:21:19.681Z,0.30
2022-11-06T00:23:47.060Z,0.17
2022-11-06T00:26:20.730Z,0.40
2022-11-06T00:28:48.222Z,0.30
2022-11-06T00:31:20.563Z,0.30
2022-11-06T00:33:47.910Z,0.35
2022-11-06T00:36:17.083Z,0.40
2022-11-06T00:38:44.212Z,0.35
2022-11-06T00:41:13.670Z,0.28
2022-11-06T00:43:40.776Z,0.30
2022-11-06T00:46:12.783Z,0.10
2022-11-06T00:48:40.998Z,0.10
2022-11-06T00:51:11.963Z,0.10
2022-11-06T00:53:39.475Z,0.10
2022-11-06T00:56:08.476Z,0.20
2022-11-06T00:58:35.540Z,0.25
2022-11-06T01:01:06.766Z,0.35
2022-11-06T01:03:33.517Z,0.20
2022-11-06T01:06:13.923Z,0.13
2022-11-06T01:08:41.098Z,0.10
2022-11-06T01:11:52.303Z,0.20
2022-11-06T01:14:21.265Z,0.13
2022-11-06T01:16:48.909Z,0.30
2022-11-06T01:19:17.284Z,0.20
2022-11-06T01:21:47.180Z,0.10
2022-11-06T01:24:25.913Z,0.15
2022-11-06T01:27:24.392Z,0.10
2022-11-06T01:29:40.311Z,0.17
2022-11-06T01:32:07.095Z,0.20
2022-11-06T01:34:33.957Z,0.20
2022-11-06T01:37:00.795Z,0.30
2022-11-06T01:39:27.615Z,0.20
2022-11-06T01:41:54.852Z,0.20
2022-11-06T01:44:33.847Z,0.10
2022-11-06T01:47:03.503Z,0.10
2022-11-06T01:49:35.202Z,0.10
2022-11-06T01:52:08.510Z,0.10
2022-11-06T01:54:38.007Z,0.10
2022-11-06T01:57:05.308Z,0.10
2022-11-06T01:59:35.737Z,0.20
2022-11-06T02:02:02.721Z,0.20
2022-11-06T02:04:32.984Z,1.40
2022-11-06T02:07:01.144Z,1.20
2022-11-06T02:09:29.979Z,0.85
2022-11-06T02:12:15.785Z,0.50
2022-11-06T02:14:45.492Z,0.40
2022-11-06T02:17:12.364Z,0.20
2022-11-06T02:19:51.367Z,0.20
2022-11-06T02:22:27.346Z,0.05
2022-11-06T02:25:08.842Z,0.00
2022-11-06T02:27:36.090Z,0.10
2022-11-06T02:30:11.498Z,0.10
2022-11-06T02:33:04.604Z,0.10
2022-11-06T02:36:06.303Z,0.00
2022-11-06T02:38:51.596Z,0.00
2022-11-06T02:41:23.418Z,0.10
2022-11-06T02:43:55.276Z,0.10
2022-11-06T02:46:32.114Z,0.10
2022-11-06T02:49:09.528Z,0.10
2022-11-06T02:51:42.479Z,0.10
2022-11-06T02:54:11.056Z,0.10
2022-11-06T02:56:42.446Z,0.20
2022-11-06T02:59:33.602Z,0.10
2022-11-06T03:02:08.375Z,0.20
2022-11-06T03:04:50.586Z,0.10
2022-11-06T03:07:36.557Z,0.10
2022-11-06T03:10:05.122Z,0.10
2022-11-06T03:12:56.671Z,0.10
2022-11-06T03:15:39.673Z,0.10
2022-11-06T03:18:24.940Z,0.00
2022-11-06T03:21:03.018Z,0.00
2022-11-06T03:23:33.154Z,0.00
2022-11-06T03:26:12.415Z,0.00
2022-11-06T03:28:53.196Z,0.00
2022-11-06T03:31:30.251Z,0.00
2022-11-06T03:34:04.528Z,0.10
2022-11-06T03:36:47.214Z,0.20
2022-11-06T03:39:27.362Z,0.10
2022-11-06T03:42:10.123Z,0.03
2022-11-06T03:44:41.247Z,0.13
2022-11-06T03:47:41.729Z,0.10
2022-11-06T03:50:26.209Z,0.08
2022-11-06T03:53:05.430Z,0.10
2022-11-06T03:55:38.529Z,0.20
2022-11-06T03:58:13.671Z,0.10
2022-11-06T04:00:43.053Z,0.10
2022-11-06T04:03:54.047Z,0.10
2022-11-06T04:06:35.288Z,0.10
2022-11-06T04:09:24.242Z,0.10
2022-11-06T04:12:10.790Z,0.10
2022-11-06T04:14:41.497Z,0.10
2022-11-06T04:17:12.314Z,0.10
2022-11-06T04:19:45.122Z,0.10
2022-11-06T04:22:30.741Z,0.10
2022-11-06T04:25:34.390Z,0.10
2022-11-06T04:28:18.776Z,0.25
2022-11-06T04:31:09.581Z,0.20
2022-11-06T04:33:45.159Z,0.30
2022-11-06T04:36:39.824Z,0.20
2022-11-06T04:39:30.567Z,0.20
2022-11-06T04:42:10.976Z,0.20
2022-11-06T04:44:42.371Z,0.85
2022-11-06T04:47:13.329Z,0.10
2022-11-06T04:49:42.728Z,0.20
2022-11-06T04:52:13.505Z,0.20
2022-11-06T04:54:40.489Z,0.20
2022-11-06T04:57:07.279Z,0.20
2022-11-06T04:59:37.385Z,0.13
2022-11-06T05:02:05.984Z,0.20
2022-11-06T05:04:33.666Z,0.20
2022-11-06T05:07:00.530Z,0.10
2022-11-06T05:09:27.319Z,0.10
2022-11-06T05:11:54.144Z,0.20
2022-11-06T05:14:20.879Z,0.30
2022-11-06T05:16:47.638Z,0.17
2022-11-06T05:19:14.419Z,0.13
2022-11-06T05:21:59.678Z,0.10
2022-11-06T05:24:26.393Z,0.20
2022-11-06T05:26:58.841Z,0.20
2022-11-06T05:29:26.645Z,0.73
2022-11-06T05:31:53.613Z,0.10
2022-11-06T05:34:21.464Z,0.10
2022-11-06T05:36:48.232Z,0.20
2022-11-06T05:39:15.074Z,0.10
2022-11-06T05:41:41.996Z,0.30
2022-11-06T05:44:08.864Z,0.35
2022-11-06T05:46:48.238Z,0.25
2022-11-06T05:49:15.842Z,0.60
2022-11-06T05:51:42.684Z,1.17
2022-11-06T05:54:09.442Z,1.30
2022-11-06T05:56:36.193Z,1.90
2022-11-06T05:59:03.155Z,1.20
2022-11-06T06:01:30.489Z,1.98
2022-11-06T06:03:57.511Z,1.33
2022-11-06T06:06:24.421Z,1.73
2022-11-06T06:08:51.171Z,1.45
2022-11-06T06:11:17.986Z,1.05
2022-11-06T06:13:44.764Z,0.68
2022-11-06T06:16:11.536Z,0.40
2022-11-06T06:18:38.284Z,0.40
2022-11-06T06:21:05.244Z,0.30
2022-11-06T06:23:31.969Z,0.30
2022-11-06T06:25:58.851Z,0.30
2022-11-06T06:28:25.630Z,0.20
2022-11-06T06:30:57.215Z,0.40
2022-11-06T06:33:26.975Z,0.22
2022-11-06T06:35:53.724Z,0.50
2022-11-06T06:38:20.492Z,0.20
2022-11-06T06:40:47.434Z,0.22
2022-11-06T06:43:14.211Z,0.52
2022-11-06T06:45:41.255Z,0.35
2022-11-06T06:48:09.255Z,0.60
2022-11-06T06:50:36.099Z,0.50
2022-11-06T06:53:02.986Z,1.13
2022-11-06T06:55:29.869Z,0.70
2022-11-06T06:58:00.255Z,0.77
2022-11-06T07:00:28.259Z,0.82
2022-11-06T07:02:55.288Z,1.63
2022-11-06T07:05:22.210Z,1.92
2022-11-06T07:07:48.994Z,1.58
2022-11-06T07:10:16.073Z,1.58
2022-11-06T07:12:42.924Z,1.52
2022-11-06T07:15:10.574Z,1.50
2022-11-06T07:17:37.359Z,1.58
2022-11-06T07:20:05.397Z,1.50
2022-11-06T07:22:36.995Z,1.60
2022-11-06T07:25:06.118Z,1.88
2022-11-06T07:27:33.635Z,2.22
2022-11-06T07:30:00.746Z,2.00
2022-11-06T07:32:27.748Z,2.30
2022-11-06T07:34:54.504Z,1.98
2022-11-06T07:37:21.342Z,2.20
2022-11-06T07:39:48.103Z,2.10
2022-11-06T07:42:14.864Z,2.15
2022-11-06T07:44:41.574Z,2.33
2022-11-06T07:47:08.343Z,2.30
2022-11-06T07:49:35.073Z,2.30
2022-11-06T07:52:01.922Z,2.25
2022-11-06T07:54:28.722Z,2.25
2022-11-06T07:56:55.480Z,2.60
2022-11-06T07:59:22.218Z,2.70
2022-11-06T08:01:49.096Z,3.10
2022-11-06T08:04:15.986Z,3.05
2022-11-06T08:06:42.728Z,3.10
2022-11-06T08:09:10.094Z,3.00
2022-11-06T08:11:36.876Z,3.88
2022-11-06T08:14:04.899Z,3.50
2022-11-06T08:16:31.681Z,3.85
2022-11-06T08:18:58.514Z,3.13
2022-11-06T08:21:25.327Z,3.72
2022-11-06T08:23:52.046Z,3.60
2022-11-06T08:26:18.941Z,4.10
2022-11-06T08:28:45.718Z,4.97
2022-11-06T08:31:12.759Z,6.07
2022-11-06T08:33:39.819Z,6.22
2022-11-06T08:36:08.430Z,5.63
2022-11-06T08:38:36.615Z,6.07
2022-11-06T08:41:08.254Z,5.68
2022-11-06T08:43:36.131Z,4.78
2022-11-06T08:46:04.672Z,4.43
2022-11-06T08:48:33.429Z,3.67
2022-11-06T08:51:00.700Z,4.10
2022-11-06T08:53:27.515Z,4.32
2022-11-06T08:55:54.301Z,4.03
2022-11-06T08:58:21.092Z,3.88
2022-11-06T09:00:47.883Z,3.90
2022-11-06T09:03:18.041Z,4.30
2022-11-06T09:05:45.135Z,4.07
2022-11-06T09:08:13.127Z,4.57
2022-11-06T09:10:41.552Z,4.22
2022-11-06T09:13:08.545Z,4.43
2022-11-06T09:15:36.129Z,4.22
2022-11-06T09:18:02.974Z,4.65
2022-11-06T09:20:29.744Z,4.28
2022-11-06T09:23:07.517Z,3.92
2022-11-06T09:25:34.546Z,4.28
2022-11-06T09:28:01.483Z,4.45
2022-11-06T09:30:30.279Z,5.00
2022-11-06T09:32:59.539Z,4.57
2022-11-06T09:35:28.347Z,4.78
2022-11-06T09:37:55.118Z,4.22
2022-11-06T09:40:31.560Z,3.80
2022-11-06T09:46:27.595Z,3.90
2022-11-06T09:49:00.367Z,4.13
2022-11-06T09:51:47.107Z,3.80
2022-11-06T09:54:28.309Z,3.45
2022-11-06T09:57:02.190Z,2.60
2022-11-06T09:59:33.239Z,2.78
2022-11-06T10:02:01.668Z,2.50
2022-11-06T10:04:59.619Z,2.55
2022-11-06T10:07:36.113Z,2.38
2022-11-06T10:10:05.982Z,1.90
2022-11-06T10:13:02.043Z,2.22
2022-11-06T10:15:45.353Z,2.20
2022-11-06T10:18:58.027Z,2.00
2022-11-06T10:24:07.504Z,2.67
2022-11-06T10:26:40.805Z,2.53
2022-11-06T10:29:50.478Z,2.63
2022-11-06T10:33:08.788Z,2.47
2022-11-06T10:36:07.561Z,2.50
2022-11-06T10:38:38.102Z,2.60
2022-11-06T10:41:05.117Z,3.60
2022-11-06T10:43:31.800Z,4.40
2022-11-06T10:46:24.732Z,4.20
2022-11-06T10:49:04.924Z,4.22
2022-11-06T10:52:09.858Z,4.80
2022-11-06T10:54:48.079Z,5.47
2022-11-06T10:57:35.747Z,5.65
2022-11-06T11:00:04.695Z,5.28
2022-11-06T11:02:35.791Z,5.65
2022-11-06T11:05:02.867Z,5.20
2022-11-06T11:07:32.423Z,4.57
2022-11-06T11:09:59.270Z,4.78
2022-11-06T11:12:27.794Z,4.20
2022-11-06T11:15:18.585Z,3.10
2022-11-06T11:18:07.870Z,3.83
2022-11-06T11:20:37.480Z,3.15
2022-11-06T11:23:24.888Z,3.55
2022-11-06T11:25:54.526Z,3.85
2022-11-06T11:28:34.259Z,3.53
2022-11-06T11:31:10.988Z,3.38
2022-11-06T11:33:47.491Z,3.33
2022-11-06T11:36:14.248Z,3.15
2022-11-06T11:38:42.914Z,2.97
2022-11-06T11:41:14.777Z,2.95
2022-11-06T11:43:42.564Z,2.58
2022-11-06T11:46:09.240Z,1.60
2022-11-06T11:48:44.460Z,2.10
2022-11-06T11:51:21.499Z,1.40
2022-11-06T11:53:48.328Z,1.67
2022-11-06T11:56:42.438Z,1.65
2022-11-06T11:59:18.448Z,1.73
2022-11-06T12:01:46.050Z,1.40
2022-11-06T12:04:33.599Z,1.23
2022-11-06T12:07:03.619Z,1.60
2022-11-06T12:09:34.945Z,1.15
2022-11-06T12:12:02.347Z,1.25
2022-11-06T12:14:34.983Z,1.20
2022-11-06T12:17:13.496Z,1.10
2022-11-06T12:19:45.028Z,1.50
2022-11-06T12:22:19.321Z,1.67
2022-11-06T12:24:48.737Z,1.63
2022-11-06T12:27:27.657Z,1.42
2022-11-06T12:29:58.011Z,1.35
2022-11-06T12:32:44.567Z,1.25
2022-11-06T12:35:14.498Z,2.20
2022-11-06T12:38:05.713Z,1.90
2022-11-06T12:40:39.604Z,2.17
2022-11-06T12:43:30.137Z,1.98
2022-11-06T12:46:18.947Z,3.00
2022-11-06T12:48:54.601Z,2.58
2022-11-06T12:51:31.343Z,2.88
2022-11-06T12:54:05.917Z,2.67
2022-11-06T12:56:51.895Z,2.42
2022-11-06T12:59:33.427Z,2.50
2022-11-06T13:02:30.028Z,3.00
2022-11-06T13:05:21.030Z,2.40
2022-11-06T13:08:20.124Z,2.70
2022-11-06T13:10:58.861Z,2.15
2022-11-06T13:13:56.269Z,2.10
2022-11-06T13:16:38.432Z,2.35
2022-11-06T13:22:00.608Z,2.28
2022-11-06T13:24:33.216Z,1.90
2022-11-06T13:27:17.457Z,2.15
2022-11-06T13:29:45.557Z,2.25
2022-11-06T13:32:17.673Z,2.55
2022-11-06T13:34:50.312Z,2.55
2022-11-06T13:37:20.690Z,2.60
2022-11-06T13:39:54.428Z,2.50
2022-11-06T13:42:29.694Z,2.05
2022-11-06T13:44:57.675Z,2.17
2022-11-06T13:48:15.358Z,2.17
2022-11-06T13:51:03.264Z,2.03
2022-11-06T13:53:38.891Z,2.25
2022-11-06T13:56:38.427Z,2.22
2022-11-06T13:59:12.193Z,1.85
2022-11-06T14:02:20.673Z,2.03
2022-11-06T14:04:59.998Z,2.03
2022-11-06T14:07:30.220Z,2.13
2022-11-06T14:09:57.514Z,1.70
2022-11-06T14:12:24.390Z,1.80
