createdAt,value
2023-03-29T04:27:08.954Z,14.82
2023-03-29T04:31:13.522Z,14.10
2023-03-29T04:35:18.246Z,11.63
2023-03-29T04:39:22.135Z,12.25
2023-03-29T04:43:25.691Z,11.07
2023-03-29T04:47:30.109Z,13.18
2023-03-29T04:51:33.607Z,15.35
2023-03-29T04:55:37.373Z,19.83
2023-03-29T04:59:40.295Z,24.27
2023-03-29T05:03:43.909Z,18.52
2023-03-29T05:07:47.338Z,14.00
2023-03-29T05:11:50.869Z,10.25
2023-03-29T05:15:54.004Z,7.60
2023-03-29T05:19:57.144Z,9.98
2023-03-29T05:24:00.411Z,8.70
2023-03-29T05:28:07.754Z,10.07
2023-03-29T05:32:18.951Z,12.45
2023-03-29T05:36:31.281Z,11.27
2023-03-29T05:40:35.999Z,11.15
2023-03-29T05:44:40.958Z,16.37
2023-03-29T05:48:44.396Z,20.42
2023-03-29T05:52:53.438Z,22.05
2023-03-29T05:56:56.885Z,24.58
2023-03-29T06:01:05.195Z,23.70
2023-03-29T06:05:22.282Z,21.50
2023-03-29T06:09:27.271Z,19.58
2023-03-29T06:13:52.808Z,19.07
2023-03-29T06:18:05.540Z,21.02
2023-03-29T06:22:14.749Z,20.95
2023-03-29T06:26:33.059Z,16.77
2023-03-29T06:30:38.573Z,8.73
2023-03-29T06:34:49.335Z,12.90
2023-03-29T06:39:42.447Z,13.73
2023-03-29T06:43:56.489Z,19.67
2023-03-29T06:48:00.563Z,20.23
2023-03-29T06:52:26.443Z,5.47
2023-03-29T06:57:05.039Z,5.67
2023-03-29T07:01:10.279Z,5.22
2023-03-29T07:05:14.590Z,7.30
2023-03-29T07:09:20.878Z,7.73
2023-03-29T07:13:31.999Z,4.47
2023-03-29T07:17:44.586Z,7.37
2023-03-29T07:21:56.278Z,7.32
2023-03-29T07:26:28.848Z,5.13
2023-03-29T07:30:33.998Z,4.78
2023-03-29T07:34:53.257Z,4.60
2023-03-29T07:39:16.700Z,3.50
2023-03-29T07:43:26.070Z,4.55
2023-03-29T07:47:33.427Z,2.42
2023-03-29T07:51:44.799Z,3.87
2023-03-29T07:55:57.987Z,2.25
2023-03-29T08:00:52.802Z,3.45
2023-03-29T08:09:25.580Z,2.60
2023-03-29T08:13:35.666Z,2.50
2023-03-29T08:17:49.295Z,2.80
2023-03-29T08:22:15.999Z,2.67
2023-03-29T08:26:29.361Z,0.90
2023-03-29T08:30:36.742Z,2.97
2023-03-29T08:39:16.245Z,2.50
2023-03-29T08:43:50.629Z,2.78
2023-03-29T08:48:08.723Z,4.50
2023-03-29T08:52:38.729Z,2.80
2023-03-29T08:56:49.199Z,2.95
2023-03-29T09:01:04.560Z,3.00
2023-03-29T09:05:47.131Z,2.70
2023-03-29T09:09:56.139Z,2.00
2023-03-29T09:18:57.782Z,2.23
2023-03-29T09:23:26.899Z,2.20
2023-03-29T09:27:33.529Z,3.00
2023-03-29T09:31:43.513Z,2.40
2023-03-29T09:36:13.613Z,1.97
2023-03-29T09:41:24.610Z,2.53
2023-03-29T09:45:33.613Z,2.03
2023-03-29T09:49:53.351Z,2.40
2023-03-29T09:54:13.582Z,2.25
2023-03-29T09:58:33.168Z,1.90
2023-03-29T10:02:58.253Z,2.37
2023-03-29T10:07:36.296Z,1.90
2023-03-29T10:12:10.989Z,1.83
2023-03-29T10:16:44.804Z,1.95
2023-03-29T10:21:06.072Z,1.77
2023-03-29T10:25:16.997Z,1.45
2023-03-29T10:29:28.610Z,1.77
2023-03-29T10:33:35.065Z,1.90
2023-03-29T10:38:06.661Z,2.55
2023-03-29T10:42:23.073Z,3.47
2023-03-29T10:47:20.459Z,3.43
2023-03-29T10:51:34.721Z,2.78
2023-03-29T10:56:36.046Z,2.50
2023-03-29T11:01:11.672Z,4.65
2023-03-29T11:05:18.740Z,2.43
2023-03-29T11:09:47.416Z,1.95
2023-03-29T11:14:09.554Z,1.48
2023-03-29T11:18:57.249Z,4.10
2023-03-29T11:23:34.116Z,4.40
2023-03-29T11:28:05.231Z,4.15
2023-03-29T11:32:48.895Z,4.17
2023-03-29T11:37:08.895Z,5.10
2023-03-29T11:41:58.623Z,3.70
2023-03-29T11:50:58.788Z,2.87
2023-03-29T11:55:29.160Z,4.87
2023-03-29T11:59:42.435Z,5.32
2023-03-29T12:04:45.079Z,2.60
2023-03-29T12:09:10.331Z,2.50
2023-03-29T12:13:46.097Z,3.80
2023-03-29T12:18:17.336Z,4.47
2023-03-29T12:22:20.978Z,4.82
2023-03-29T12:26:53.204Z,2.53
2023-03-29T12:31:07.767Z,3.92
2023-03-29T12:35:33.916Z,2.57
2023-03-29T12:39:38.106Z,2.90
2023-03-29T12:44:04.851Z,3.60
2023-03-29T12:48:15.044Z,4.33
2023-03-29T12:52:34.549Z,3.87
2023-03-29T12:56:42.861Z,3.85
2023-03-29T13:00:48.087Z,7.73
2023-03-29T13:04:52.989Z,4.60
2023-03-29T13:09:20.390Z,7.30
2023-03-29T13:13:37.721Z,4.60
2023-03-29T13:18:06.572Z,4.03
2023-03-29T13:22:56.801Z,3.00
2023-03-29T13:27:14.897Z,3.08
2023-03-29T13:31:29.730Z,2.50
2023-03-29T13:35:51.836Z,2.53
2023-03-29T13:39:55.739Z,2.60
2023-03-29T13:43:58.868Z,3.37
2023-03-29T13:48:30.924Z,4.15
2023-03-29T13:52:44.444Z,3.22
2023-03-29T13:57:16.154Z,3.85
2023-03-29T14:01:57.596Z,3.57
2023-03-29T14:06:02.870Z,3.05
2023-03-29T14:10:06.568Z,5.80
2023-03-29T14:14:10.693Z,3.30
2023-03-29T14:18:17.109Z,4.37
2023-03-29T14:22:21.615Z,3.12
2023-03-29T14:26:25.644Z,3.43
2023-03-29T14:30:29.491Z,5.12
2023-03-29T14:34:33.174Z,4.15
2023-03-29T14:38:37.075Z,4.32
2023-03-29T14:42:39.878Z,3.60
2023-03-29T14:46:45.242Z,3.50
2023-03-29T14:50:48.841Z,4.95
2023-03-29T14:54:56.772Z,3.23
