createdAt,value
2018-04-08T00:00:35.488Z,10.20
2018-04-08T00:01:38.640Z,9.98
2018-04-08T00:02:41.708Z,15.02
2018-04-08T00:03:44.734Z,9.90
2018-04-08T00:04:47.861Z,17.83
2018-04-08T00:05:50.893Z,10.85
2018-04-08T00:06:53.944Z,11.30
2018-04-08T00:07:57.050Z,10.60
2018-04-08T00:09:00.095Z,9.13
2018-04-08T00:10:03.202Z,11.68
2018-04-08T00:11:06.309Z,9.38
2018-04-08T00:12:09.362Z,15.32
2018-04-08T00:13:12.400Z,15.52
2018-04-08T00:14:15.457Z,12.68
2018-04-08T00:15:18.532Z,12.73
2018-04-08T00:16:21.555Z,9.73
2018-04-08T00:17:24.634Z,8.80
2018-04-08T00:18:27.700Z,11.82
2018-04-08T00:19:30.759Z,10.98
2018-04-08T00:20:33.797Z,13.10
2018-04-08T00:21:36.844Z,8.98
2018-04-08T00:22:39.938Z,11.10
2018-04-08T00:23:42.984Z,10.98
2018-04-08T00:24:46.009Z,13.65
2018-04-08T00:25:49.057Z,9.77
2018-04-08T00:26:52.088Z,8.50
2018-04-08T00:27:55.181Z,7.20
2018-04-08T00:28:58.234Z,10.82
2018-04-08T00:30:01.416Z,10.98
2018-04-08T00:31:04.434Z,8.23
2018-04-08T00:32:07.504Z,8.80
2018-04-08T00:33:10.585Z,8.60
2018-04-08T00:34:13.614Z,8.00
2018-04-08T00:35:16.686Z,7.85
2018-04-08T00:36:19.816Z,14.00
2018-04-08T00:37:22.892Z,13.60
2018-04-08T00:38:25.953Z,9.93
2018-04-08T00:39:29.048Z,11.45
2018-04-08T00:40:32.073Z,11.07
2018-04-08T00:41:35.105Z,8.85
2018-04-08T00:42:38.171Z,11.85
2018-04-08T00:43:41.307Z,10.20
2018-04-08T00:44:44.382Z,8.82
2018-04-08T00:45:47.497Z,10.98
2018-04-08T00:46:50.613Z,12.43
2018-04-08T00:47:53.681Z,10.73
2018-04-08T00:48:56.760Z,14.05
2018-04-08T00:49:59.936Z,9.65
2018-04-08T00:51:02.968Z,11.25
2018-04-08T00:52:06.037Z,10.95
2018-04-08T00:53:09.172Z,12.82
2018-04-08T00:54:24.138Z,7.43
2018-04-08T00:55:27.181Z,7.68
2018-04-08T00:56:30.282Z,9.45
2018-04-08T00:57:33.317Z,8.45
2018-04-08T00:58:36.691Z,12.35
2018-04-08T00:59:39.756Z,10.60
2018-04-08T01:00:42.819Z,12.75
2018-04-08T01:01:45.870Z,11.00
2018-04-08T01:02:48.903Z,11.75
2018-04-08T01:03:51.948Z,11.63
2018-04-08T01:04:55.010Z,9.75
2018-04-08T01:05:58.058Z,9.80
2018-04-08T01:07:01.106Z,12.77
2018-04-08T01:08:04.137Z,10.10
2018-04-08T01:09:07.180Z,7.97
2018-04-08T01:10:10.273Z,9.00
2018-04-08T01:11:13.340Z,9.35
2018-04-08T01:12:16.461Z,8.32
2018-04-08T01:13:19.564Z,11.68
2018-04-08T01:14:22.719Z,13.93
2018-04-08T01:15:25.770Z,13.30
2018-04-08T01:16:28.806Z,9.95
2018-04-08T01:17:31.860Z,10.43
2018-04-08T01:18:34.933Z,11.77
2018-04-08T01:19:37.944Z,11.52
2018-04-08T01:20:41.022Z,10.82
2018-04-08T01:21:44.068Z,8.05
2018-04-08T01:22:47.164Z,17.50
2018-04-08T01:23:50.195Z,9.82
2018-04-08T01:24:53.237Z,9.40
2018-04-08T01:25:56.321Z,10.60
2018-04-08T01:26:59.413Z,13.50
2018-04-08T01:28:02.684Z,11.65
2018-04-08T01:29:05.737Z,21.80
2018-04-08T01:30:08.772Z,9.30
2018-04-08T01:31:11.832Z,13.10
2018-04-08T01:32:14.932Z,14.05
2018-04-08T01:33:17.977Z,9.57
2018-04-08T01:34:21.040Z,12.07
2018-04-08T01:35:24.181Z,12.25
2018-04-08T01:36:27.220Z,8.70
2018-04-08T01:37:30.336Z,10.38
2018-04-08T01:38:33.381Z,12.70
2018-04-08T01:39:36.490Z,15.88
2018-04-08T01:40:39.599Z,10.15
2018-04-08T01:41:42.661Z,15.48
2018-04-08T01:42:45.693Z,10.10
2018-04-08T01:43:48.772Z,11.52
2018-04-08T01:44:51.970Z,12.48
2018-04-08T01:45:55.035Z,12.57
2018-04-08T01:46:58.136Z,12.32
2018-04-08T01:48:01.156Z,9.85
2018-04-08T01:49:04.279Z,13.27
2018-04-08T01:50:07.295Z,9.50
2018-04-08T01:51:10.368Z,10.65
2018-04-08T01:52:13.408Z,12.43
2018-04-08T01:53:16.441Z,9.55
2018-04-08T01:54:19.503Z,13.18
2018-04-08T01:55:22.535Z,9.45
2018-04-08T01:56:25.582Z,10.70
2018-04-08T01:57:28.639Z,10.40
2018-04-08T01:58:31.694Z,10.80
2018-04-08T01:59:34.815Z,8.88
2018-04-08T02:00:37.862Z,11.25
2018-04-08T02:01:40.897Z,14.38
2018-04-08T02:02:44.031Z,10.20
2018-04-08T02:03:47.149Z,10.32
2018-04-08T02:04:50.189Z,10.30
2018-04-08T02:05:53.226Z,9.13
2018-04-08T02:06:56.380Z,11.82
2018-04-08T02:07:59.461Z,13.38
2018-04-08T02:09:03.206Z,10.30
2018-04-08T02:10:06.269Z,12.60
2018-04-08T02:11:09.312Z,11.05
2018-04-08T02:12:12.350Z,9.07
2018-04-08T02:13:15.468Z,12.63
2018-04-08T02:14:18.498Z,9.65
2018-04-08T02:15:21.521Z,9.70
2018-04-08T02:16:24.565Z,14.82
2018-04-08T02:17:27.597Z,10.23
2018-04-08T02:18:30.801Z,9.25
2018-04-08T02:19:33.834Z,11.32
2018-04-08T02:20:36.868Z,13.60
2018-04-08T02:21:40.001Z,15.32
2018-04-08T02:22:43.032Z,11.75
2018-04-08T02:23:46.110Z,13.23
2018-04-08T02:24:49.217Z,11.77
2018-04-08T02:25:52.275Z,11.68
2018-04-08T02:26:55.313Z,14.15
2018-04-08T02:27:58.433Z,12.75
2018-04-08T02:29:01.595Z,10.52
2018-04-08T02:30:04.615Z,11.68
2018-04-08T02:31:07.661Z,15.63
2018-04-08T02:32:10.754Z,15.10
2018-04-08T02:33:13.835Z,9.93
2018-04-08T02:34:16.902Z,11.55
2018-04-08T02:35:19.953Z,11.75
2018-04-08T02:36:23.013Z,10.32
2018-04-08T02:37:26.056Z,9.70
2018-04-08T02:38:29.224Z,12.40
2018-04-08T02:39:32.363Z,9.98
2018-04-08T02:40:35.395Z,12.85
2018-04-08T02:41:38.431Z,14.70
2018-04-08T02:42:41.495Z,13.18
2018-04-08T02:43:44.520Z,10.90
2018-04-08T02:44:47.626Z,10.68
2018-04-08T02:45:50.691Z,18.23
2018-04-08T02:46:53.828Z,10.35
2018-04-08T02:47:56.893Z,13.30
2018-04-08T02:48:59.944Z,11.18
2018-04-08T02:50:03.049Z,14.63
2018-04-08T02:51:06.226Z,17.33
2018-04-08T02:52:09.244Z,13.98
2018-04-08T02:53:12.387Z,14.60
2018-04-08T02:54:15.446Z,13.62
2018-04-08T02:55:18.511Z,18.15
2018-04-08T02:56:21.570Z,11.40
2018-04-08T02:57:24.644Z,10.20
2018-04-08T02:58:27.679Z,12.02
2018-04-08T02:59:30.777Z,13.93
2018-04-08T03:00:33.830Z,13.32
2018-04-08T03:01:36.877Z,11.80
2018-04-08T03:02:39.941Z,9.68
2018-04-08T03:03:42.972Z,10.65
2018-04-08T03:04:46.285Z,15.85
2018-04-08T03:05:49.333Z,13.62
2018-04-08T03:06:52.399Z,12.45
2018-04-08T03:07:55.453Z,11.77
2018-04-08T03:08:58.564Z,12.10
2018-04-08T03:10:01.612Z,12.57
2018-04-08T03:11:04.687Z,12.75
2018-04-08T03:12:07.718Z,13.27
2018-04-08T03:13:10.776Z,17.37
2018-04-08T03:14:13.884Z,11.35
2018-04-08T03:15:16.908Z,10.55
2018-04-08T03:16:20.113Z,14.75
2018-04-08T03:17:23.186Z,11.35
2018-04-08T03:18:26.231Z,17.02
2018-04-08T03:19:29.269Z,12.65
2018-04-08T03:20:33.180Z,13.77
2018-04-08T03:21:37.218Z,12.57
2018-04-08T03:22:40.261Z,15.23
2018-04-08T03:23:43.309Z,13.32
2018-04-08T03:24:46.349Z,12.15
2018-04-08T03:25:49.485Z,16.37
2018-04-08T03:26:52.588Z,17.62
2018-04-08T03:27:55.634Z,13.50
2018-04-08T03:28:58.681Z,15.43
2018-04-08T03:30:01.764Z,22.30
2018-04-08T03:31:04.816Z,12.73
2018-04-08T03:32:07.880Z,13.38
2018-04-08T03:33:10.937Z,13.65
2018-04-08T03:34:14.098Z,14.32
2018-04-08T03:35:17.156Z,14.20
2018-04-08T03:36:20.211Z,10.73
2018-04-08T03:37:23.317Z,18.70
2018-04-08T03:38:26.393Z,15.13
2018-04-08T03:39:29.530Z,14.13
2018-04-08T03:40:32.568Z,15.88
2018-04-08T03:41:35.678Z,11.25
2018-04-08T03:42:38.856Z,11.20
2018-04-08T03:43:41.888Z,12.75
2018-04-08T03:44:44.944Z,11.32
2018-04-08T03:45:47.971Z,15.88
2018-04-08T03:46:51.102Z,15.13
2018-04-08T03:47:54.159Z,13.50
2018-04-08T03:48:57.200Z,13.43
2018-04-08T03:50:00.270Z,10.88
2018-04-08T03:51:03.327Z,14.60
2018-04-08T03:52:06.404Z,14.38
2018-04-08T03:53:09.513Z,19.48
2018-04-08T03:54:12.613Z,13.05
2018-04-08T03:55:15.672Z,14.40
2018-04-08T03:56:18.825Z,12.88
2018-04-08T03:57:21.851Z,9.55
2018-04-08T03:58:24.940Z,12.20
2018-04-08T03:59:28.040Z,11.25
2018-04-08T04:00:31.112Z,11.45
2018-04-08T04:01:34.218Z,9.80
2018-04-08T04:02:37.282Z,11.90
2018-04-08T04:03:40.365Z,11.98
2018-04-08T04:04:43.444Z,15.00
2018-04-08T04:05:46.528Z,10.00
2018-04-08T04:06:49.601Z,13.05
2018-04-08T04:07:52.680Z,12.85
2018-04-08T04:08:55.780Z,11.48
2018-04-08T04:09:58.825Z,13.25
2018-04-08T04:11:01.971Z,12.90
2018-04-08T04:12:04.992Z,18.02
2018-04-08T04:13:08.042Z,11.88
2018-04-08T04:14:11.145Z,13.05
2018-04-08T04:15:14.233Z,13.30
2018-04-08T04:16:17.408Z,13.77
2018-04-08T04:17:20.459Z,12.23
2018-04-08T04:18:35.188Z,12.10
2018-04-08T04:19:50.300Z,13.45
2018-04-08T04:21:05.226Z,9.15
2018-04-08T04:22:20.041Z,14.90
2018-04-08T04:23:34.944Z,12.88
2018-04-08T04:24:49.897Z,10.93
2018-04-08T04:27:25.784Z,18.70
2018-04-08T04:28:28.918Z,13.82
2018-04-08T04:29:32.011Z,20.02
2018-04-08T04:30:35.046Z,11.23
2018-04-08T04:31:38.146Z,17.17
2018-04-08T04:32:41.215Z,15.45
2018-04-08T04:33:44.238Z,14.52
2018-04-08T04:34:47.309Z,12.15
2018-04-08T04:35:50.360Z,12.95
2018-04-08T04:36:53.420Z,12.95
2018-04-08T04:37:56.476Z,12.45
2018-04-08T04:38:59.516Z,13.80
2018-04-08T04:40:02.586Z,12.05
2018-04-08T04:41:05.621Z,13.98
2018-04-08T04:42:08.693Z,12.40
2018-04-08T04:43:11.728Z,14.32
2018-04-08T04:44:14.813Z,13.95
2018-04-08T04:45:17.837Z,18.80
2018-04-08T04:46:20.953Z,14.68
2018-04-08T04:47:24.152Z,13.93
2018-04-08T04:48:27.258Z,15.43
2018-04-08T04:49:30.304Z,13.75
2018-04-08T04:50:33.351Z,13.57
2018-04-08T04:51:36.389Z,13.00
2018-04-08T04:52:39.460Z,12.10
2018-04-08T04:53:42.505Z,13.75
2018-04-08T04:54:45.548Z,13.88
2018-04-08T04:55:48.631Z,17.40
2018-04-08T04:56:51.727Z,15.40
2018-04-08T04:57:54.780Z,13.77
2018-04-08T04:58:57.918Z,11.70
2018-04-08T05:00:00.969Z,13.65
2018-04-08T05:01:04.043Z,12.70
2018-04-08T05:02:07.152Z,19.48
2018-04-08T05:03:10.237Z,13.27
2018-04-08T05:04:13.284Z,16.55
2018-04-08T05:05:16.374Z,14.02
2018-04-08T05:06:19.416Z,14.40
2018-04-08T05:07:22.511Z,16.33
2018-04-08T05:08:25.640Z,12.00
2018-04-08T05:09:28.693Z,15.38
2018-04-08T05:10:31.735Z,15.43
2018-04-08T05:11:34.838Z,9.25
2018-04-08T05:12:37.875Z,14.68
2018-04-08T05:13:40.966Z,17.15
2018-04-08T05:14:44.015Z,15.40
2018-04-08T05:15:47.127Z,10.40
2018-04-08T05:16:50.184Z,10.65
2018-04-08T05:17:53.319Z,14.70
2018-04-08T05:18:57.239Z,13.35
2018-04-08T05:20:00.341Z,13.75
2018-04-08T05:21:03.410Z,16.25
2018-04-08T05:22:06.462Z,12.88
2018-04-08T05:23:09.526Z,12.23
2018-04-08T05:24:12.582Z,13.75
2018-04-08T05:25:15.680Z,17.05
2018-04-08T05:26:18.773Z,12.98
2018-04-08T05:27:21.793Z,11.00
2018-04-08T05:28:24.861Z,14.82
2018-04-08T05:29:27.924Z,13.73
2018-04-08T05:30:30.959Z,13.20
2018-04-08T05:31:34.068Z,12.32
2018-04-08T05:32:37.125Z,15.15
2018-04-08T05:33:40.160Z,12.82
2018-04-08T05:34:43.243Z,13.90
2018-04-08T05:35:46.318Z,12.05
2018-04-08T05:36:50.044Z,12.80
2018-04-08T05:37:53.336Z,12.25
2018-04-08T05:38:57.412Z,15.82
2018-04-08T05:40:01.575Z,10.73
2018-04-08T05:41:04.652Z,10.73
2018-04-08T05:42:07.725Z,14.00
2018-04-08T05:43:10.804Z,19.02
2018-04-08T05:44:13.865Z,13.98
2018-04-08T05:45:16.942Z,14.70
2018-04-08T05:46:19.996Z,9.63
2018-04-08T05:47:23.223Z,12.82
2018-04-08T05:48:26.256Z,12.30
2018-04-08T05:49:29.363Z,13.23
2018-04-08T05:50:32.414Z,15.35
2018-04-08T05:51:35.518Z,12.20
2018-04-08T05:52:38.540Z,11.48
2018-04-08T05:53:41.593Z,11.27
2018-04-08T05:54:44.629Z,12.93
2018-04-08T05:55:47.743Z,14.15
2018-04-08T05:56:50.773Z,12.35
2018-04-08T05:57:53.841Z,15.18
2018-04-08T05:58:56.893Z,12.07
2018-04-08T05:59:59.957Z,12.00
2018-04-08T06:01:03.443Z,14.90
2018-04-08T06:02:06.570Z,14.13
2018-04-08T06:03:09.621Z,14.10
2018-04-08T06:04:12.670Z,18.35
2018-04-08T06:05:15.744Z,13.15
2018-04-08T06:06:18.795Z,13.45
2018-04-08T06:07:21.832Z,14.80
2018-04-08T06:08:24.879Z,18.30
2018-04-08T06:09:27.926Z,12.68
2018-04-08T06:10:30.989Z,14.15
2018-04-08T06:11:34.045Z,13.18
2018-04-08T06:12:37.150Z,15.75
2018-04-08T06:13:40.265Z,16.15
2018-04-08T06:14:43.371Z,17.95
2018-04-08T06:15:46.408Z,17.45
2018-04-08T06:16:49.493Z,15.30
2018-04-08T06:17:52.549Z,16.17
2018-04-08T06:18:55.700Z,15.60
2018-04-08T06:19:58.790Z,17.12
2018-04-08T06:21:01.817Z,13.95
2018-04-08T06:22:04.884Z,16.12
2018-04-08T06:23:07.994Z,16.48
2018-04-08T06:24:11.046Z,12.70
2018-04-08T06:25:14.093Z,18.48
2018-04-08T06:26:17.213Z,13.43
2018-04-08T06:27:20.354Z,16.20
2018-04-08T06:28:23.401Z,14.30
2018-04-08T06:29:26.541Z,18.73
2018-04-08T06:30:29.568Z,13.32
2018-04-08T06:31:32.651Z,13.15
2018-04-08T06:32:35.740Z,16.87
2018-04-08T06:33:38.764Z,15.15
2018-04-08T06:34:41.829Z,14.27
2018-04-08T06:35:44.897Z,17.25
2018-04-08T06:36:47.985Z,17.55
2018-04-08T06:37:51.036Z,18.65
2018-04-08T06:38:54.101Z,18.50
2018-04-08T06:39:57.137Z,20.05
2018-04-08T06:41:00.205Z,12.23
2018-04-08T06:42:03.240Z,17.17
2018-04-08T06:43:06.301Z,18.55
2018-04-08T06:44:09.408Z,17.95
2018-04-08T06:45:12.498Z,16.60
2018-04-08T06:46:15.646Z,16.40
2018-04-08T06:47:18.666Z,16.05
2018-04-08T06:48:21.926Z,14.95
2018-04-08T06:49:24.987Z,17.20
2018-04-08T06:50:28.144Z,16.30
2018-04-08T06:51:31.225Z,18.15
2018-04-08T06:52:34.321Z,15.40
2018-04-08T06:53:37.378Z,14.25
2018-04-08T06:54:40.426Z,14.73
2018-04-08T06:55:43.473Z,15.65
2018-04-08T06:56:46.524Z,17.58
2018-04-08T06:57:49.639Z,15.75
2018-04-08T06:58:52.760Z,21.05
2018-04-08T06:59:55.822Z,17.75
2018-04-08T07:00:58.866Z,21.87
2018-04-08T07:02:02.004Z,17.73
2018-04-08T07:03:05.193Z,18.27
2018-04-08T07:04:08.271Z,18.10
2018-04-08T07:05:11.342Z,17.40
2018-04-08T07:06:14.397Z,17.90
2018-04-08T07:07:17.457Z,18.10
2018-04-08T07:08:20.625Z,17.27
2018-04-08T07:09:23.673Z,17.10
2018-04-08T07:10:26.983Z,18.42
2018-04-08T07:11:30.115Z,16.85
2018-04-08T07:12:33.221Z,22.17
2018-04-08T07:13:36.318Z,15.40
2018-04-08T07:14:39.454Z,17.48
2018-04-08T07:15:43.438Z,17.80
2018-04-08T07:16:46.523Z,17.80
2018-04-08T07:17:49.535Z,16.30
2018-04-08T07:18:52.660Z,16.10
2018-04-08T07:19:55.737Z,19.70
2018-04-08T07:20:58.842Z,16.98
2018-04-08T07:22:01.990Z,24.55
2018-04-08T07:23:05.096Z,16.58
2018-04-08T07:24:08.159Z,17.85
2018-04-08T07:25:11.279Z,16.45
2018-04-08T07:26:14.314Z,19.05
2018-04-08T07:27:17.376Z,16.52
2018-04-08T07:28:20.459Z,21.83
2018-04-08T07:29:23.504Z,13.98
2018-04-08T07:30:26.735Z,19.58
2018-04-08T07:31:29.808Z,18.25
2018-04-08T07:32:32.985Z,14.75
2018-04-08T07:33:36.081Z,19.27
2018-04-08T07:34:39.177Z,13.82
2018-04-08T07:35:42.271Z,18.23
2018-04-08T07:36:45.305Z,15.88
2018-04-08T07:37:48.433Z,18.75
2018-04-08T07:38:51.622Z,18.40
2018-04-08T07:39:54.690Z,18.40
2018-04-08T07:40:57.911Z,16.02
2018-04-08T07:42:00.987Z,17.37
2018-04-08T07:43:04.066Z,16.90
2018-04-08T07:44:07.095Z,19.00
2018-04-08T07:45:10.225Z,15.50
2018-04-08T07:46:13.280Z,22.30
2018-04-08T07:47:16.356Z,17.42
2018-04-08T07:48:19.565Z,15.48
2018-04-08T07:49:22.781Z,16.27
2018-04-08T07:50:25.873Z,16.00
2018-04-08T07:51:28.951Z,16.02
2018-04-08T07:52:32.058Z,17.75
2018-04-08T07:53:35.097Z,19.20
2018-04-08T07:54:38.148Z,14.05
2018-04-08T07:55:41.293Z,13.65
2018-04-08T07:56:44.396Z,13.98
2018-04-08T07:57:47.474Z,17.73
2018-04-08T07:58:50.516Z,15.57
2018-04-08T07:59:53.573Z,15.52
2018-04-08T08:00:56.625Z,18.65
2018-04-08T08:01:59.876Z,18.52
2018-04-08T08:03:02.928Z,17.87
2018-04-08T08:04:05.975Z,13.62
2018-04-08T08:05:09.182Z,17.52
2018-04-08T08:06:12.312Z,13.25
2018-04-08T08:07:15.398Z,19.08
2018-04-08T08:08:18.433Z,18.75
2018-04-08T08:09:21.540Z,15.30
2018-04-08T08:10:24.568Z,17.83
2018-04-08T08:11:27.685Z,18.85
2018-04-08T08:12:30.981Z,16.98
2018-04-08T08:13:34.053Z,23.05
2018-04-08T08:14:37.177Z,16.37
2018-04-08T08:15:40.280Z,19.92
2018-04-08T08:16:43.403Z,19.77
2018-04-08T08:17:46.472Z,14.95
2018-04-08T08:18:49.504Z,17.42
2018-04-08T08:19:52.585Z,19.08
2018-04-08T08:20:55.688Z,19.37
2018-04-08T08:21:58.773Z,17.80
2018-04-08T08:23:01.886Z,18.60
2018-04-08T08:24:04.923Z,17.87
2018-04-08T08:25:07.982Z,17.92
2018-04-08T08:26:11.062Z,18.40
2018-04-08T08:27:14.138Z,14.82
2018-04-08T08:28:17.213Z,17.48
2018-04-08T08:29:20.255Z,20.42
2018-04-08T08:30:23.316Z,18.12
2018-04-08T08:31:26.408Z,16.23
2018-04-08T08:32:29.466Z,15.90
2018-04-08T08:33:32.567Z,15.55
2018-04-08T08:34:35.620Z,18.55
2018-04-08T08:35:39.492Z,19.80
2018-04-08T08:36:42.558Z,14.52
2018-04-08T08:37:45.634Z,21.05
2018-04-08T08:38:48.725Z,21.80
2018-04-08T08:39:51.829Z,23.10
2018-04-08T08:40:54.966Z,16.73
2018-04-08T08:41:58.025Z,17.87
2018-04-08T08:43:01.174Z,14.65
2018-04-08T08:44:04.251Z,20.42
2018-04-08T08:45:07.305Z,16.30
2018-04-08T08:46:10.418Z,19.20
2018-04-08T08:47:13.474Z,15.82
2018-04-08T08:48:16.563Z,15.35
2018-04-08T08:49:19.792Z,16.55
2018-04-08T08:50:22.968Z,18.90
2018-04-08T08:51:26.021Z,17.75
2018-04-08T08:52:29.345Z,16.98
2018-04-08T08:53:32.396Z,17.30
2018-04-08T08:54:35.512Z,18.58
2018-04-08T08:55:38.548Z,15.68
2018-04-08T08:56:41.640Z,18.95
2018-04-08T08:57:44.770Z,16.95
2018-04-08T08:58:47.804Z,18.73
2018-04-08T08:59:50.953Z,19.23
2018-04-08T09:00:54.149Z,22.05
2018-04-08T09:01:57.217Z,21.27
2018-04-08T09:03:00.282Z,23.15
2018-04-08T09:04:03.331Z,18.75
2018-04-08T09:05:06.393Z,23.35
2018-04-08T09:06:09.436Z,25.80
2018-04-08T09:07:12.625Z,22.42
2018-04-08T09:08:15.919Z,20.48
2018-04-08T09:09:19.889Z,21.30
2018-04-08T09:10:23.000Z,22.30
2018-04-08T09:11:26.420Z,17.70
2018-04-08T09:12:29.578Z,18.30
2018-04-08T09:13:32.628Z,19.62
2018-04-08T09:14:35.762Z,22.48
2018-04-08T09:15:38.872Z,16.70
2018-04-08T09:16:41.962Z,20.15
2018-04-08T09:17:45.029Z,20.62
2018-04-08T09:18:58.058Z,18.02
2018-04-08T09:20:01.210Z,20.55
2018-04-08T09:22:52.127Z,23.00
2018-04-08T09:24:13.109Z,22.80
2018-04-08T09:25:17.044Z,18.48
2018-04-08T09:26:20.157Z,21.48
2018-04-08T09:27:23.222Z,18.50
2018-04-08T09:28:26.412Z,17.33
2018-04-08T09:29:29.459Z,18.17
2018-04-08T09:30:32.569Z,21.45
2018-04-08T09:31:35.628Z,21.33
2018-04-08T09:32:38.686Z,19.98
2018-04-08T09:33:41.797Z,20.30
2018-04-08T09:34:44.845Z,17.62
2018-04-08T09:35:47.899Z,19.95
2018-04-08T09:36:51.041Z,21.83
2018-04-08T09:37:54.246Z,24.10
2018-04-08T09:38:57.327Z,21.27
2018-04-08T09:40:00.360Z,23.73
2018-04-08T09:41:03.416Z,21.05
2018-04-08T09:42:06.525Z,18.40
2018-04-08T09:43:09.589Z,22.08
2018-04-08T09:44:12.618Z,21.55
2018-04-08T09:45:15.792Z,20.45
2018-04-08T09:46:18.865Z,20.23
2018-04-08T09:47:21.957Z,22.80
2018-04-08T09:48:25.022Z,19.52
2018-04-08T09:49:28.409Z,25.48
2018-04-08T09:50:31.570Z,21.67
2018-04-08T09:51:34.664Z,19.87
2018-04-08T09:52:37.747Z,21.62
2018-04-08T09:53:40.853Z,19.33
2018-04-08T09:54:43.905Z,22.00
2018-04-08T09:55:46.961Z,19.33
2018-04-08T09:56:50.009Z,22.17
2018-04-08T09:57:53.548Z,19.10
2018-04-08T09:58:57.354Z,18.67
2018-04-08T10:00:00.513Z,21.95
2018-04-08T10:01:18.468Z,20.60
2018-04-08T10:04:03.892Z,21.55
2018-04-08T10:05:10.643Z,21.30
2018-04-08T10:06:13.766Z,28.33
2018-04-08T10:07:16.812Z,17.10
2018-04-08T10:08:19.900Z,22.77
2018-04-08T10:09:22.984Z,22.55
2018-04-08T10:10:26.176Z,19.40
2018-04-08T10:11:29.243Z,21.25
2018-04-08T10:12:32.300Z,21.37
2018-04-08T10:13:35.339Z,23.17
2018-04-08T10:14:39.032Z,22.80
2018-04-08T10:15:42.076Z,18.30
2018-04-08T10:16:45.221Z,19.02
2018-04-08T10:17:48.311Z,21.27
2018-04-08T10:18:51.353Z,22.17
2018-04-08T10:19:54.433Z,20.12
2018-04-08T10:20:57.541Z,18.70
2018-04-08T10:22:00.632Z,21.37
2018-04-08T10:23:03.932Z,22.23
2018-04-08T10:24:07.059Z,24.85
2018-04-08T10:25:10.221Z,27.75
2018-04-08T10:26:13.315Z,22.17
2018-04-08T10:27:16.464Z,20.02
2018-04-08T10:28:19.715Z,19.55
2018-04-08T10:29:22.898Z,22.35
2018-04-08T10:30:26.821Z,22.98
2018-04-08T10:31:30.006Z,23.30
2018-04-08T10:32:33.225Z,22.75
2018-04-08T10:33:36.349Z,22.27
2018-04-08T10:34:39.432Z,23.98
2018-04-08T10:35:42.640Z,23.77
2018-04-08T10:36:45.706Z,24.85
2018-04-08T10:37:48.820Z,19.15
2018-04-08T10:38:52.953Z,23.25
2018-04-08T10:39:56.169Z,19.52
2018-04-08T10:40:59.264Z,25.45
2018-04-08T10:42:02.443Z,23.95
2018-04-08T10:43:05.548Z,23.73
2018-04-08T10:44:08.657Z,23.58
2018-04-08T10:45:11.707Z,20.98
2018-04-08T10:46:14.940Z,23.12
2018-04-08T10:47:18.025Z,20.00
2018-04-08T10:48:21.091Z,19.65
2018-04-08T10:49:24.164Z,23.52
2018-04-08T10:50:27.213Z,23.15
2018-04-08T10:51:30.566Z,22.92
2018-04-08T10:52:33.609Z,25.52
2018-04-08T10:53:36.694Z,20.48
2018-04-08T10:54:39.773Z,21.65
2018-04-08T10:55:46.744Z,24.67
2018-04-08T10:56:51.124Z,24.60
2018-04-08T10:57:58.624Z,22.98
2018-04-08T10:59:01.770Z,21.62
2018-04-08T11:00:04.825Z,21.62
2018-04-08T11:01:07.895Z,24.35
2018-04-08T11:02:11.288Z,25.40
2018-04-08T11:03:14.336Z,28.75
2018-04-08T11:04:17.412Z,26.17
2018-04-08T11:05:20.532Z,23.12
2018-04-08T11:06:30.409Z,21.17
2018-04-08T11:07:36.626Z,19.27
2018-04-08T11:08:47.768Z,27.13
2018-04-08T11:09:54.620Z,23.08
2018-04-08T11:11:19.836Z,27.17
2018-04-08T11:12:22.937Z,24.83
2018-04-08T11:13:26.316Z,23.45
2018-04-08T11:14:36.521Z,28.40
2018-04-08T11:15:39.591Z,23.20
2018-04-08T11:16:42.678Z,25.83
2018-04-08T11:17:49.482Z,28.27
2018-04-08T11:18:52.620Z,23.65
2018-04-08T11:19:55.876Z,26.02
2018-04-08T11:20:59.171Z,25.55
2018-04-08T11:22:02.250Z,23.65
2018-04-08T11:23:05.279Z,27.08
2018-04-08T11:24:09.568Z,25.25
2018-04-08T11:25:12.625Z,26.92
2018-04-08T11:26:15.814Z,25.08
2018-04-08T11:27:19.003Z,25.90
2018-04-08T11:28:22.133Z,21.08
2018-04-08T11:29:25.270Z,23.42
2018-04-08T11:30:28.726Z,22.90
2018-04-08T11:31:31.850Z,22.90
2018-04-08T11:32:35.072Z,22.25
2018-04-08T11:33:38.111Z,20.00
2018-04-08T11:34:41.222Z,24.00
2018-04-08T11:35:44.283Z,19.35
2018-04-08T11:36:47.340Z,24.12
2018-04-08T11:37:50.405Z,25.67
2018-04-08T11:38:53.568Z,26.85
2018-04-08T11:39:56.685Z,24.48
2018-04-08T11:40:59.756Z,26.42
2018-04-08T11:42:02.870Z,23.65
2018-04-08T11:43:05.990Z,23.00
2018-04-08T11:44:09.020Z,22.83
2018-04-08T11:45:12.118Z,26.58
2018-04-08T11:46:15.183Z,25.67
2018-04-08T11:47:18.340Z,23.80
2018-04-08T11:48:21.414Z,25.88
2018-04-08T11:49:24.522Z,23.15
2018-04-08T11:50:27.674Z,21.77
2018-04-08T11:51:30.753Z,23.80
2018-04-08T11:52:33.981Z,23.12
2018-04-08T11:53:37.046Z,21.48
2018-04-08T11:54:40.324Z,24.17
2018-04-08T11:55:43.400Z,23.10
2018-04-08T11:56:46.446Z,21.90
2018-04-08T11:57:49.500Z,23.55
2018-04-08T11:58:52.553Z,22.77
2018-04-08T11:59:55.658Z,21.23
2018-04-08T12:00:58.879Z,21.27
2018-04-08T12:02:01.972Z,29.87
2018-04-08T12:03:05.629Z,20.25
2018-04-08T12:04:09.393Z,22.77
2018-04-08T12:05:12.582Z,21.00
2018-04-08T12:06:15.747Z,24.63
2018-04-08T12:07:18.832Z,21.75
2018-04-08T12:08:21.880Z,26.92
2018-04-08T12:09:25.019Z,22.52
2018-04-08T12:10:28.160Z,19.08
2018-04-08T12:11:31.340Z,19.92
2018-04-08T12:12:34.511Z,20.70
2018-04-08T12:13:37.636Z,28.87
2018-04-08T12:14:40.667Z,25.15
2018-04-08T12:15:44.716Z,23.15
2018-04-08T12:16:48.530Z,22.92
2018-04-08T12:17:51.698Z,22.92
2018-04-08T12:18:54.796Z,25.42
2018-04-08T12:19:57.851Z,22.83
2018-04-08T12:21:00.998Z,25.00
2018-04-08T12:22:04.144Z,31.55
2018-04-08T12:23:07.383Z,25.00
2018-04-08T12:24:10.472Z,25.00
2018-04-08T12:25:14.341Z,31.15
2018-04-08T12:26:21.743Z,28.73
2018-04-08T12:27:24.906Z,26.55
2018-04-08T12:28:28.114Z,24.45
2018-04-08T12:29:31.312Z,24.33
2018-04-08T12:30:35.338Z,26.67
2018-04-08T12:31:38.439Z,27.08
2018-04-08T12:32:41.588Z,28.60
2018-04-08T12:33:44.712Z,22.67
2018-04-08T12:34:47.802Z,21.80
2018-04-08T12:35:50.884Z,25.77
2018-04-08T12:36:54.008Z,22.83
2018-04-08T12:37:57.116Z,25.65
2018-04-08T12:39:00.200Z,26.60
2018-04-08T12:40:03.254Z,23.95
2018-04-08T12:41:06.329Z,22.15
2018-04-08T12:42:09.401Z,26.30
2018-04-08T12:43:12.532Z,25.00
2018-04-08T12:44:15.615Z,26.25
2018-04-08T12:45:18.659Z,26.67
2018-04-08T12:46:22.306Z,22.03
2018-04-08T12:47:25.432Z,27.42
2018-04-08T12:48:28.573Z,22.85
2018-04-08T12:49:31.646Z,22.58
2018-04-08T12:50:34.710Z,23.38
2018-04-08T12:51:37.882Z,22.08
2018-04-08T12:52:40.968Z,24.20
2018-04-08T12:53:44.116Z,25.05
2018-04-08T12:54:47.180Z,27.62
2018-04-08T12:55:50.265Z,22.27
2018-04-08T12:56:53.449Z,22.10
2018-04-08T12:57:56.591Z,22.62
2018-04-08T12:58:59.705Z,25.67
2018-04-08T13:00:02.790Z,20.05
2018-04-08T13:01:05.918Z,21.95
2018-04-08T13:02:08.982Z,20.05
2018-04-08T13:03:12.104Z,20.35
2018-04-08T13:04:15.238Z,19.10
2018-04-08T13:05:18.310Z,19.70
2018-04-08T13:06:21.364Z,20.60
2018-04-08T13:07:24.451Z,21.62
2018-04-08T13:08:27.524Z,19.30
2018-04-08T13:09:30.599Z,20.77
2018-04-08T13:10:33.683Z,17.10
2018-04-08T13:11:36.820Z,23.83
2018-04-08T13:12:39.978Z,20.58
2018-04-08T13:13:43.084Z,25.48
2018-04-08T13:14:46.175Z,23.65
2018-04-08T13:15:49.241Z,19.12
2018-04-08T13:16:52.352Z,24.87
2018-04-08T13:17:55.460Z,23.67
2018-04-08T13:18:58.607Z,25.08
2018-04-08T13:20:01.708Z,23.33
2018-04-08T13:21:04.840Z,24.12
2018-04-08T13:22:07.896Z,20.37
2018-04-08T13:23:10.972Z,20.52
2018-04-08T13:24:14.006Z,19.75
2018-04-08T13:25:17.149Z,22.98
2018-04-08T13:26:20.224Z,23.27
2018-04-08T13:27:23.331Z,26.00
2018-04-08T13:28:26.395Z,23.12
2018-04-08T13:29:29.457Z,21.30
2018-04-08T13:30:32.667Z,23.00
2018-04-08T13:31:35.723Z,20.00
2018-04-08T13:32:38.865Z,19.23
2018-04-08T13:33:41.963Z,25.33
2018-04-08T13:34:45.007Z,20.45
2018-04-08T13:35:48.153Z,19.60
2018-04-08T13:36:51.201Z,22.92
2018-04-08T13:37:54.259Z,22.10
2018-04-08T13:38:57.400Z,22.20
2018-04-08T13:40:00.646Z,22.35
2018-04-08T13:41:03.722Z,19.65
2018-04-08T13:42:06.778Z,21.58
2018-04-08T13:43:09.954Z,23.15