createdAt,value
2019-04-20T00:00:54.659Z,13.88
2019-04-20T00:01:58.197Z,13.88
2019-04-20T00:02:55.514Z,13.75
2019-04-20T00:03:53.655Z,13.75
2019-04-20T00:04:53.387Z,13.62
2019-04-20T00:05:53.281Z,13.62
2019-04-20T00:06:54.786Z,13.50
2019-04-20T00:07:54.087Z,13.50
2019-04-20T00:09:00.781Z,13.50
2019-04-20T00:09:59.004Z,13.50
2019-04-20T00:11:01.755Z,13.38
2019-04-20T00:12:01.547Z,13.38
2019-04-20T00:13:05.664Z,13.38
2019-04-20T00:14:02.026Z,13.38
2019-04-20T00:14:52.730Z,13.25
2019-04-20T00:15:53.672Z,13.25
2019-04-20T00:16:52.854Z,13.25
2019-04-20T00:17:57.139Z,13.13
2019-04-20T00:18:57.399Z,13.13
2019-04-20T00:19:56.094Z,13.13
2019-04-20T00:21:00.392Z,13.13
2019-04-20T00:21:59.863Z,13.13
2019-04-20T00:22:54.128Z,13.00
2019-04-20T00:23:53.563Z,13.00
2019-04-20T00:25:00.452Z,13.00
2019-04-20T00:26:04.468Z,13.00
2019-04-20T00:27:13.595Z,13.00
2019-04-20T00:28:12.991Z,12.88
2019-04-20T00:29:10.325Z,12.88
2019-04-20T00:30:04.279Z,12.88
2019-04-20T00:32:02.590Z,12.75
2019-04-20T00:33:01.768Z,12.75
2019-04-20T00:34:05.902Z,12.75
2019-04-20T00:34:53.990Z,12.75
2019-04-20T00:35:53.184Z,12.75
2019-04-20T00:36:54.032Z,12.75
2019-04-20T00:37:53.016Z,12.75
2019-04-20T00:38:56.537Z,12.75
2019-04-20T00:39:53.134Z,12.75
2019-04-20T00:40:59.329Z,12.75
2019-04-20T00:41:58.963Z,12.63
2019-04-20T00:42:55.661Z,12.63
2019-04-20T00:43:53.424Z,12.63
2019-04-20T00:45:01.779Z,12.63
2019-04-20T00:46:01.969Z,12.63
2019-04-20T00:47:04.487Z,12.63
2019-04-20T00:48:00.736Z,12.63
2019-04-20T00:49:00.834Z,12.63
2019-04-20T00:50:05.578Z,12.63
2019-04-20T00:51:09.544Z,12.63
2019-04-20T00:52:18.884Z,12.63
2019-04-20T00:53:07.703Z,12.50
2019-04-20T00:53:56.853Z,12.50
2019-04-20T00:54:53.925Z,12.50
2019-04-20T00:55:53.140Z,12.50
2019-04-20T00:57:06.274Z,12.50
2019-04-20T00:57:59.782Z,12.50
2019-04-20T00:59:09.183Z,12.50
2019-04-20T01:00:11.072Z,12.50
2019-04-20T01:01:12.818Z,12.50
2019-04-20T01:02:15.667Z,12.50
2019-04-20T01:03:09.624Z,12.50
2019-04-20T01:04:16.343Z,12.50
2019-04-20T01:05:04.587Z,12.50
2019-04-20T01:07:06.307Z,12.50
2019-04-20T01:07:57.017Z,12.37
2019-04-20T01:08:53.416Z,12.37
2019-04-20T01:09:54.195Z,12.37
2019-04-20T01:10:56.054Z,12.37
2019-04-20T01:11:54.463Z,12.37
2019-04-20T01:13:01.131Z,12.37
2019-04-20T01:13:58.477Z,12.37
2019-04-20T01:14:57.397Z,12.37
2019-04-20T01:15:58.808Z,12.37
2019-04-20T01:17:00.029Z,12.37
2019-04-20T01:17:53.391Z,12.37
2019-04-20T01:18:53.291Z,12.50
2019-04-20T01:19:54.084Z,12.50
2019-04-20T01:20:53.620Z,12.50
2019-04-20T01:22:00.045Z,12.50
2019-04-20T01:23:00.112Z,12.50
2019-04-20T01:23:58.373Z,12.50
2019-04-20T01:24:54.903Z,12.50
2019-04-20T01:25:58.288Z,12.50
2019-04-20T01:26:55.983Z,12.50
2019-04-20T01:28:08.113Z,12.50
2019-04-20T01:29:06.268Z,12.50
2019-04-20T01:30:03.385Z,12.50
2019-04-20T01:31:08.335Z,12.50
2019-04-20T01:32:06.142Z,12.50
2019-04-20T01:33:11.519Z,12.50
2019-04-20T01:34:03.063Z,12.50
2019-04-20T01:35:04.765Z,12.50
2019-04-20T01:36:08.759Z,12.50
2019-04-20T01:37:09.532Z,12.50
2019-04-20T01:38:06.890Z,12.50
2019-04-20T01:39:05.005Z,12.37
2019-04-20T01:39:57.647Z,12.37
2019-04-20T01:40:53.233Z,12.37
2019-04-20T01:41:54.032Z,12.37
2019-04-20T01:42:53.281Z,12.37
2019-04-20T01:43:52.812Z,12.25
2019-04-20T01:44:55.326Z,12.25
2019-04-20T01:46:00.206Z,12.25
2019-04-20T01:46:57.925Z,12.13
2019-04-20T01:47:54.449Z,12.13
2019-04-20T01:48:54.737Z,12.13
2019-04-20T01:49:57.478Z,12.13
2019-04-20T01:51:02.141Z,12.00
2019-04-20T01:52:03.974Z,12.00
2019-04-20T01:53:03.450Z,11.88
2019-04-20T01:54:06.723Z,11.88
2019-04-20T01:55:13.079Z,11.88
2019-04-20T01:56:08.722Z,11.75
2019-04-20T01:57:01.677Z,11.75
2019-04-20T01:58:11.634Z,11.63
2019-04-20T01:59:10.697Z,11.63
2019-04-20T02:00:00.575Z,11.63
2019-04-20T02:00:55.862Z,11.50
2019-04-20T02:01:59.426Z,11.50
2019-04-20T02:02:57.058Z,11.50
2019-04-20T02:03:56.781Z,11.38
2019-04-20T02:04:55.399Z,11.38
2019-04-20T02:05:55.660Z,11.38
2019-04-20T02:06:57.878Z,11.25
2019-04-20T02:07:55.203Z,11.25
2019-04-20T02:08:57.321Z,11.25
2019-04-20T02:09:58.364Z,11.25
2019-04-20T02:10:59.226Z,11.25
2019-04-20T02:11:54.106Z,11.12
2019-04-20T02:12:57.696Z,11.12
2019-04-20T02:13:56.570Z,11.12
2019-04-20T02:14:57.591Z,11.12
2019-04-20T02:15:56.388Z,11.12
2019-04-20T02:17:03.197Z,11.00
2019-04-20T02:18:08.878Z,11.00
2019-04-20T02:19:09.333Z,11.00
2019-04-20T02:20:10.729Z,11.00
2019-04-20T02:21:05.229Z,11.00
2019-04-20T02:22:08.846Z,11.00
2019-04-20T02:23:07.404Z,11.00
2019-04-20T02:23:59.335Z,10.88
2019-04-20T02:24:53.526Z,10.88
2019-04-20T02:25:54.189Z,10.88
2019-04-20T02:26:53.627Z,10.88
2019-04-20T02:27:57.818Z,10.88
2019-04-20T02:29:19.059Z,10.75
2019-04-20T02:30:21.974Z,10.75
2019-04-20T02:33:34.424Z,10.75
2019-04-20T02:35:07.220Z,10.63
2019-04-20T02:36:29.929Z,10.63
2019-04-20T02:37:13.617Z,10.63
2019-04-20T02:38:42.607Z,10.63
2019-04-20T02:39:39.372Z,10.63
2019-04-20T02:40:27.058Z,10.63
2019-04-20T02:41:28.330Z,10.63
2019-04-20T02:43:25.101Z,10.63
2019-04-20T02:45:33.011Z,10.63
2019-04-20T02:46:28.553Z,10.50
2019-04-20T02:48:21.767Z,10.50
2019-04-20T02:51:13.347Z,10.50
2019-04-20T02:52:32.690Z,10.50
2019-04-20T02:53:33.017Z,10.50
2019-04-20T02:55:24.829Z,10.38
2019-04-20T02:56:12.923Z,10.38
2019-04-20T02:58:25.460Z,10.38
2019-04-20T03:00:20.955Z,10.38
2019-04-20T03:01:16.006Z,10.38
2019-04-20T03:02:04.135Z,10.38
2019-04-20T03:03:03.248Z,10.38
2019-04-20T03:03:58.282Z,10.25
2019-04-20T03:05:08.879Z,10.25
2019-04-20T03:06:08.573Z,10.25
2019-04-20T03:07:09.349Z,10.25
2019-04-20T03:08:10.031Z,10.25
2019-04-20T03:09:17.434Z,10.25
2019-04-20T03:10:15.591Z,10.25
2019-04-20T03:11:21.158Z,10.25
2019-04-20T03:12:18.596Z,10.25
2019-04-20T03:13:15.900Z,10.25
2019-04-20T03:14:10.887Z,10.25
2019-04-20T03:15:09.571Z,10.25
2019-04-20T03:16:15.446Z,10.25
2019-04-20T03:17:15.209Z,10.25
2019-04-20T03:18:18.079Z,10.25
2019-04-20T03:19:07.650Z,10.13
2019-04-20T03:20:12.024Z,10.13
2019-04-20T03:21:12.862Z,10.13
2019-04-20T03:22:16.129Z,10.13
2019-04-20T03:24:22.008Z,10.13
2019-04-20T03:25:11.377Z,10.13
2019-04-20T03:26:05.403Z,10.13
2019-04-20T03:27:07.961Z,10.13
2019-04-20T03:28:15.489Z,10.13
2019-04-20T03:29:05.333Z,10.13
2019-04-20T03:30:40.597Z,10.13
2019-04-20T03:31:41.202Z,10.13
2019-04-20T03:32:40.384Z,10.13
2019-04-20T03:33:23.493Z,10.13
2019-04-20T03:36:12.503Z,10.00
2019-04-20T03:37:19.441Z,10.00
2019-04-20T03:38:14.249Z,10.00
2019-04-20T03:39:16.538Z,10.00
2019-04-20T03:40:07.108Z,10.00
2019-04-20T03:41:04.879Z,10.00
2019-04-20T03:41:56.670Z,10.00
2019-04-20T03:42:53.349Z,10.00
2019-04-20T03:44:00.300Z,9.88
2019-04-20T03:44:58.671Z,9.88
2019-04-20T03:45:59.564Z,9.88
2019-04-20T03:46:59.722Z,9.88
2019-04-20T03:48:03.135Z,9.88
2019-04-20T03:49:11.818Z,9.88
2019-04-20T03:50:07.644Z,9.75
2019-04-20T03:51:18.085Z,9.75
2019-04-20T03:52:09.603Z,9.75
2019-04-20T03:53:17.225Z,9.75
2019-04-20T03:54:08.504Z,9.75
2019-04-20T03:55:13.922Z,9.75
2019-04-20T03:56:10.024Z,9.75
2019-04-20T03:57:17.292Z,9.75
2019-04-20T03:58:10.754Z,9.63
2019-04-20T03:59:10.384Z,9.63
2019-04-20T04:00:04.712Z,9.63
2019-04-20T04:01:12.559Z,9.63
2019-04-20T04:02:14.625Z,9.63
2019-04-20T04:03:20.009Z,9.63
2019-04-20T04:04:18.686Z,9.63
2019-04-20T04:05:05.549Z,9.63
2019-04-20T04:06:05.423Z,9.63
2019-04-20T04:06:58.057Z,9.63
2019-04-20T04:08:07.506Z,9.63
2019-04-20T04:09:07.271Z,9.50
2019-04-20T04:10:04.598Z,9.50
2019-04-20T04:11:09.776Z,9.50
2019-04-20T04:12:06.629Z,9.50
2019-04-20T04:12:53.159Z,9.50
2019-04-20T04:13:54.278Z,9.50
2019-04-20T04:14:53.695Z,9.50
2019-04-20T04:16:02.617Z,9.50
2019-04-20T04:16:57.252Z,9.50
2019-04-20T04:17:59.897Z,9.50
2019-04-20T04:19:02.848Z,9.50
2019-04-20T04:20:00.788Z,9.50
2019-04-20T04:21:01.490Z,9.50
2019-04-20T04:23:10.407Z,9.63
2019-04-20T04:24:05.840Z,9.63
2019-04-20T04:25:09.253Z,9.63
2019-04-20T04:26:11.572Z,9.63
2019-04-20T04:27:05.674Z,9.63
2019-04-20T04:28:07.030Z,9.63
2019-04-20T04:29:12.657Z,9.63
2019-04-20T04:30:12.233Z,9.63
2019-04-20T04:31:09.521Z,9.63
2019-04-20T04:34:07.627Z,9.63
2019-04-20T04:36:10.063Z,9.75
2019-04-20T04:37:13.470Z,9.75
2019-04-20T04:38:09.536Z,9.75
2019-04-20T04:39:15.059Z,9.75
2019-04-20T04:40:20.547Z,9.75
2019-04-20T04:41:18.274Z,9.75
2019-04-20T04:43:17.089Z,9.88
2019-04-20T04:44:09.655Z,9.88
2019-04-20T04:45:00.806Z,9.88
2019-04-20T04:45:53.405Z,9.88
2019-04-20T04:46:56.691Z,9.88
2019-04-20T04:47:53.701Z,9.88
2019-04-20T04:48:58.334Z,9.88
2019-04-20T04:49:59.957Z,9.88
2019-04-20T04:51:00.809Z,9.88
2019-04-20T04:52:02.256Z,9.88
2019-04-20T04:53:02.793Z,10.00
2019-04-20T04:54:02.956Z,10.00
2019-04-20T04:55:04.639Z,10.00
2019-04-20T04:56:01.563Z,10.00
2019-04-20T04:56:52.941Z,10.13
2019-04-20T04:57:53.826Z,10.13
2019-04-20T04:58:53.838Z,10.13
2019-04-20T04:59:53.506Z,10.13
2019-04-20T05:01:01.353Z,10.25
2019-04-20T05:01:55.439Z,10.25
2019-04-20T05:02:58.539Z,10.25
2019-04-20T05:05:19.362Z,10.25
2019-04-20T05:06:13.361Z,10.25
2019-04-20T05:07:07.711Z,10.38
2019-04-20T05:08:04.542Z,10.38
2019-04-20T05:08:59.979Z,10.38
2019-04-20T05:09:53.340Z,10.50
2019-04-20T05:10:54.182Z,10.50
2019-04-20T05:12:01.979Z,10.50
2019-04-20T05:12:54.777Z,10.63
2019-04-20T05:14:03.200Z,10.63
2019-04-20T05:15:03.611Z,10.75
2019-04-20T05:16:10.979Z,10.75
2019-04-20T05:17:07.723Z,10.75
2019-04-20T05:18:07.164Z,10.75
2019-04-20T05:19:10.512Z,10.88
2019-04-20T05:20:13.432Z,10.88
2019-04-20T05:21:15.431Z,11.00
2019-04-20T05:22:15.937Z,11.00
2019-04-20T05:23:11.464Z,11.12
2019-04-20T05:24:09.965Z,11.12
2019-04-20T05:25:12.003Z,11.25
2019-04-20T05:26:16.907Z,11.25
2019-04-20T05:27:09.444Z,11.25
2019-04-20T05:28:06.942Z,11.25
2019-04-20T05:29:03.422Z,11.38
2019-04-20T05:29:53.464Z,11.38
2019-04-20T05:30:58.178Z,11.50
2019-04-20T05:32:01.091Z,11.50
2019-04-20T05:33:01.479Z,11.63
2019-04-20T05:34:11.734Z,11.63
2019-04-20T05:35:19.703Z,11.63
2019-04-20T05:36:14.708Z,11.75
2019-04-20T05:37:20.876Z,11.75
2019-04-20T05:39:22.425Z,11.88
2019-04-20T05:40:16.292Z,11.88
2019-04-20T05:41:12.814Z,11.88
2019-04-20T05:42:13.319Z,12.00
2019-04-20T05:43:12.755Z,12.00
2019-04-20T05:44:10.160Z,12.00
2019-04-20T05:45:11.610Z,12.13
2019-04-20T05:46:18.480Z,12.13
2019-04-20T05:48:12.519Z,12.25
2019-04-20T05:49:17.662Z,12.25
2019-04-20T05:50:01.270Z,12.25
2019-04-20T05:51:21.064Z,12.37
2019-04-20T05:52:24.030Z,12.37
2019-04-20T05:53:14.436Z,12.50
2019-04-20T05:54:15.568Z,12.50
2019-04-20T05:55:16.213Z,12.63
2019-04-20T05:56:02.639Z,12.75
2019-04-20T05:57:23.691Z,12.75
2019-04-20T05:58:17.950Z,12.88
2019-04-20T05:59:11.565Z,13.00
2019-04-20T06:00:13.944Z,13.00
2019-04-20T06:01:13.524Z,13.13
2019-04-20T06:02:09.670Z,13.13
2019-04-20T06:03:12.991Z,13.25
2019-04-20T06:04:10.100Z,13.25
2019-04-20T06:05:17.482Z,13.38
2019-04-20T06:06:14.721Z,13.50
2019-04-20T06:07:14.972Z,13.62
2019-04-20T06:08:20.446Z,13.75
2019-04-20T06:10:11.458Z,14.13
2019-04-20T06:11:13.354Z,14.25
2019-04-20T06:12:15.995Z,14.50
2019-04-20T06:13:14.085Z,14.75
2019-04-20T06:14:02.396Z,14.87
2019-04-20T06:15:09.428Z,15.13
2019-04-20T06:16:07.804Z,15.38
2019-04-20T06:17:11.167Z,15.63
2019-04-20T06:18:06.288Z,15.75
2019-04-20T06:19:20.159Z,16.00
2019-04-20T06:20:11.547Z,16.12
2019-04-20T06:21:22.497Z,16.25
2019-04-20T06:22:21.680Z,16.37
2019-04-20T06:23:18.858Z,16.50
2019-04-20T06:24:20.416Z,16.62
2019-04-20T06:25:33.511Z,16.75
2019-04-20T06:26:30.113Z,16.87
2019-04-20T06:28:14.869Z,17.25
2019-04-20T06:29:10.153Z,17.37
2019-04-20T06:30:10.914Z,17.50
2019-04-20T06:31:18.024Z,17.62
2019-04-20T06:32:11.016Z,17.75
2019-04-20T06:33:24.625Z,18.00
2019-04-20T06:34:27.997Z,18.12
2019-04-20T06:35:18.939Z,18.12
2019-04-20T06:36:21.852Z,18.25
2019-04-20T06:37:07.143Z,18.50
2019-04-20T06:39:13.362Z,18.62
2019-04-20T06:40:25.354Z,18.75
2019-04-20T06:41:21.583Z,18.75
2019-04-20T06:42:14.705Z,18.75
2019-04-20T06:43:07.847Z,18.75
2019-04-20T06:44:08.632Z,18.87
2019-04-20T06:45:25.003Z,18.87
2019-04-20T06:46:15.214Z,19.00
2019-04-20T06:47:21.266Z,19.12
2019-04-20T06:48:26.858Z,19.25
2019-04-20T06:49:22.438Z,19.37
2019-04-20T06:50:15.949Z,19.50
2019-04-20T06:51:10.806Z,19.62
2019-04-20T06:52:20.313Z,19.75
2019-04-20T06:53:20.929Z,19.87
2019-04-20T06:54:07.290Z,19.87
2019-04-20T06:55:08.769Z,19.87
2019-04-20T06:56:21.686Z,20.00
2019-04-20T06:58:31.870Z,20.12
2019-04-20T06:59:12.237Z,20.12
2019-04-20T07:00:15.705Z,20.25
2019-04-20T07:01:08.095Z,20.37
2019-04-20T07:03:17.780Z,20.62
2019-04-20T07:04:33.716Z,20.75
2019-04-20T07:05:17.437Z,21.00
2019-04-20T07:06:29.322Z,21.12
2019-04-20T07:08:29.135Z,21.25
2019-04-20T07:09:20.258Z,21.37
2019-04-20T07:10:18.297Z,21.50
2019-04-20T07:11:18.728Z,21.62
2019-04-20T07:12:06.440Z,21.75
2019-04-20T07:13:09.176Z,21.87
2019-04-20T07:14:00.969Z,22.00
2019-04-20T07:15:14.933Z,22.13
2019-04-20T07:16:18.492Z,22.13
2019-04-20T07:17:20.637Z,22.25
2019-04-20T07:18:09.200Z,22.25
2019-04-20T07:19:15.395Z,22.37
2019-04-20T07:20:04.207Z,22.50
2019-04-20T07:21:09.542Z,22.62
2019-04-20T07:22:25.103Z,22.75
2019-04-20T07:23:22.374Z,22.75
2019-04-20T07:24:20.058Z,22.87
2019-04-20T07:25:12.790Z,22.87
2019-04-20T07:27:13.652Z,22.87
2019-04-20T07:28:14.464Z,23.00
2019-04-20T07:29:11.813Z,23.12
2019-04-20T07:30:13.702Z,23.25
2019-04-20T07:31:07.662Z,23.38
2019-04-20T07:32:01.867Z,23.50
2019-04-20T07:33:20.028Z,23.62
2019-04-20T07:34:10.365Z,23.62
2019-04-20T07:35:08.749Z,23.62
2019-04-20T07:36:20.045Z,23.62
2019-04-20T07:37:35.145Z,23.62
2019-04-20T07:38:30.905Z,23.75
2019-04-20T07:39:07.888Z,24.00
2019-04-20T07:40:17.548Z,24.12
2019-04-20T07:41:23.627Z,24.50
2019-04-20T07:42:16.981Z,24.63
2019-04-20T07:43:08.157Z,24.63
2019-04-20T07:44:21.527Z,24.75
2019-04-20T07:46:23.135Z,24.87
2019-04-20T07:48:15.418Z,24.63
2019-04-20T07:49:15.976Z,24.63
2019-04-20T07:50:07.734Z,24.75
2019-04-20T07:51:04.835Z,24.87
2019-04-20T07:51:53.906Z,25.00
2019-04-20T07:53:10.877Z,25.12
2019-04-20T07:54:24.751Z,25.25
2019-04-20T07:56:12.487Z,25.50
2019-04-20T07:57:10.275Z,25.75
2019-04-20T07:58:08.291Z,25.75
2019-04-20T07:58:58.695Z,25.88
2019-04-20T08:00:17.549Z,26.12
2019-04-20T08:01:07.600Z,26.37
2019-04-20T08:02:30.763Z,26.62
2019-04-20T08:03:18.439Z,26.62
2019-04-20T08:04:15.723Z,26.62
2019-04-20T08:05:08.271Z,26.62
2019-04-20T08:06:06.914Z,26.75
2019-04-20T08:06:59.105Z,26.75
2019-04-20T08:08:10.503Z,26.87
2019-04-20T08:09:08.675Z,26.75
2019-04-20T08:10:00.396Z,26.62
2019-04-20T08:11:12.382Z,26.62
2019-04-20T08:12:14.241Z,26.75
2019-04-20T08:13:21.552Z,27.00
2019-04-20T08:14:19.295Z,27.13
2019-04-20T08:15:27.413Z,27.37
2019-04-20T08:16:14.582Z,27.62
2019-04-20T08:17:21.340Z,27.75
2019-04-20T08:18:08.915Z,27.87
2019-04-20T08:19:10.123Z,27.87
2019-04-20T08:20:10.793Z,27.87
2019-04-20T08:22:21.665Z,28.25
2019-04-20T08:23:12.889Z,28.25
2019-04-20T08:24:13.148Z,28.25
2019-04-20T08:25:12.543Z,28.38
2019-04-20T08:26:01.744Z,28.38
2019-04-20T08:26:59.993Z,28.25
2019-04-20T08:27:55.033Z,28.25
2019-04-20T08:29:00.196Z,28.12
2019-04-20T08:30:12.434Z,28.00
2019-04-20T08:31:13.128Z,28.00
2019-04-20T08:32:13.041Z,28.12
2019-04-20T08:33:09.440Z,28.12
2019-04-20T08:34:18.598Z,28.25
2019-04-20T08:35:05.572Z,28.25
2019-04-20T08:36:17.155Z,28.00
2019-04-20T08:37:08.443Z,28.00
2019-04-20T08:38:48.470Z,28.00
2019-04-20T08:40:13.265Z,28.25
2019-04-20T08:41:08.513Z,28.38
2019-04-20T08:42:05.954Z,28.50
2019-04-20T08:43:15.739Z,28.50
2019-04-20T08:44:39.693Z,28.50
2019-04-20T08:45:16.767Z,28.50
2019-04-20T08:47:21.670Z,28.87
2019-04-20T08:48:18.988Z,29.00
2019-04-20T08:49:22.003Z,29.12
2019-04-20T08:50:13.719Z,29.37
2019-04-20T08:51:07.311Z,29.50
2019-04-20T08:52:38.174Z,29.50
2019-04-20T08:53:20.253Z,29.50
2019-04-20T08:54:08.407Z,29.63
2019-04-20T08:55:13.119Z,29.75
2019-04-20T08:56:06.993Z,29.87
2019-04-20T08:56:58.058Z,29.87
2019-04-20T08:57:54.378Z,29.87
2019-04-20T08:58:54.980Z,29.75
2019-04-20T08:59:54.350Z,29.63
2019-04-20T09:00:58.766Z,29.63
2019-04-20T09:01:53.837Z,29.63
2019-04-20T09:02:58.634Z,29.63
2019-04-20T09:04:02.084Z,29.63
2019-04-20T09:05:01.023Z,29.75
2019-04-20T09:06:01.016Z,29.75
2019-04-20T09:07:05.543Z,29.87
2019-04-20T09:08:02.557Z,29.87
2019-04-20T09:09:17.338Z,29.87
2019-04-20T09:10:16.522Z,30.00
2019-04-20T09:11:09.924Z,30.12
2019-04-20T09:12:05.849Z,30.37
2019-04-20T09:13:06.035Z,30.37
2019-04-20T09:13:58.449Z,30.37
2019-04-20T09:14:53.521Z,30.37
2019-04-20T09:15:53.607Z,30.50
2019-04-20T09:16:59.817Z,30.50
2019-04-20T09:17:59.106Z,30.50
2019-04-20T09:18:59.895Z,30.62
2019-04-20T09:20:01.779Z,30.75
2019-04-20T09:21:01.531Z,30.88
2019-04-20T09:22:01.687Z,30.88
2019-04-20T09:23:13.512Z,30.75
2019-04-20T09:24:15.931Z,30.62
2019-04-20T09:25:19.354Z,30.50
2019-04-20T09:26:12.832Z,30.62
2019-04-20T09:28:07.199Z,30.75
2019-04-20T09:29:02.976Z,31.00
2019-04-20T09:30:08.916Z,31.00
2019-04-20T09:31:12.248Z,31.00
2019-04-20T09:32:11.163Z,31.00
2019-04-20T09:33:18.230Z,31.00
2019-04-20T09:34:11.460Z,31.12
2019-04-20T09:35:13.749Z,31.25
2019-04-20T09:36:09.467Z,31.12
2019-04-20T09:38:10.392Z,31.00
2019-04-20T09:39:04.622Z,30.88
2019-04-20T09:40:16.042Z,31.00
2019-04-20T09:41:09.154Z,31.00
2019-04-20T09:42:00.861Z,31.00
2019-04-20T09:42:54.243Z,31.00
2019-04-20T09:43:54.085Z,31.00
2019-04-20T09:44:57.546Z,31.00
2019-04-20T09:45:57.997Z,31.12
2019-04-20T09:46:56.933Z,31.12
2019-04-20T09:47:56.334Z,31.12
2019-04-20T09:48:57.390Z,31.12
2019-04-20T09:50:03.424Z,31.12
2019-04-20T09:51:12.866Z,31.00
2019-04-20T09:52:06.780Z,31.00
2019-04-20T09:53:08.766Z,30.88
2019-04-20T09:54:03.947Z,30.62
2019-04-20T09:55:06.851Z,30.62
2019-04-20T09:56:10.924Z,30.62
2019-04-20T09:57:11.824Z,30.62
2019-04-20T09:58:07.251Z,30.88
2019-04-20T09:59:12.405Z,30.88
2019-04-20T10:00:12.065Z,30.88
2019-04-20T10:01:08.406Z,31.00
2019-04-20T10:02:02.184Z,31.12
2019-04-20T10:02:54.681Z,31.12
2019-04-20T10:03:54.769Z,31.00
2019-04-20T10:04:53.792Z,31.00
2019-04-20T10:05:53.847Z,31.12
2019-04-20T10:06:55.126Z,31.25
2019-04-20T10:07:56.963Z,31.25
2019-04-20T10:08:56.799Z,31.37
2019-04-20T10:09:53.848Z,31.37
2019-04-20T10:10:54.318Z,31.50
2019-04-20T10:11:55.282Z,31.50
2019-04-20T10:12:54.207Z,31.62
2019-04-20T10:13:54.375Z,31.62
2019-04-20T10:14:57.636Z,31.75
2019-04-20T10:15:53.887Z,31.50
2019-04-20T10:16:53.849Z,31.37
2019-04-20T10:17:54.190Z,31.37
2019-04-20T10:18:54.955Z,31.50
2019-04-20T10:19:55.582Z,31.50
2019-04-20T10:20:53.834Z,31.75
2019-04-20T10:21:54.847Z,31.87
2019-04-20T10:22:54.388Z,31.87
2019-04-20T10:23:54.584Z,31.62
2019-04-20T10:24:55.464Z,31.50
2019-04-20T10:25:54.338Z,31.62
2019-04-20T10:26:54.583Z,31.62
2019-04-20T10:27:54.159Z,31.75
2019-04-20T10:28:53.746Z,31.75
2019-04-20T10:29:53.727Z,31.87
2019-04-20T10:30:54.629Z,32.00
2019-04-20T10:31:57.192Z,32.13
2019-04-20T10:32:55.413Z,32.25
2019-04-20T10:33:53.999Z,32.25
2019-04-20T10:34:54.859Z,32.25
2019-04-20T10:35:53.912Z,32.25
2019-04-20T10:36:53.807Z,32.38
2019-04-20T10:37:53.922Z,32.50
2019-04-20T10:38:54.771Z,32.63
2019-04-20T10:39:54.419Z,32.75
2019-04-20T10:40:57.267Z,32.75
2019-04-20T10:41:58.708Z,32.63
2019-04-20T10:42:55.104Z,32.75
2019-04-20T10:43:53.847Z,32.75
2019-04-20T10:44:56.750Z,32.88
2019-04-20T10:45:55.046Z,33.00
2019-04-20T10:46:53.778Z,33.00
2019-04-20T10:47:55.014Z,33.13
2019-04-20T10:48:56.110Z,33.38
2019-04-20T10:49:53.291Z,33.38
2019-04-20T10:50:54.818Z,33.50
2019-04-20T10:51:53.605Z,33.38
2019-04-20T10:52:54.099Z,33.25
2019-04-20T10:53:54.237Z,33.25
2019-04-20T10:54:54.380Z,33.25
2019-04-20T10:55:53.854Z,33.25
2019-04-20T10:56:55.314Z,33.38
2019-04-20T10:57:53.422Z,33.50
2019-04-20T10:58:53.969Z,33.50
2019-04-20T10:59:55.271Z,33.38
2019-04-20T11:00:53.547Z,33.38
2019-04-20T11:01:53.916Z,33.50
2019-04-20T11:02:55.401Z,33.50
2019-04-20T11:03:54.494Z,33.50
2019-04-20T11:04:54.825Z,33.63
2019-04-20T11:05:53.918Z,33.63
2019-04-20T11:06:54.550Z,33.88
2019-04-20T11:07:54.663Z,33.88
2019-04-20T11:08:54.048Z,34.00
2019-04-20T11:10:04.426Z,34.13
2019-04-20T11:11:04.033Z,34.13
2019-04-20T11:11:54.725Z,34.13
2019-04-20T11:12:53.971Z,34.25
2019-04-20T11:14:00.799Z,34.13
2019-04-20T11:14:54.465Z,34.25
2019-04-20T11:15:54.688Z,34.25
2019-04-20T11:16:54.244Z,34.25
2019-04-20T11:17:53.825Z,34.38
2019-04-20T11:18:55.479Z,34.25
2019-04-20T11:19:54.920Z,34.25
2019-04-20T11:20:55.206Z,34.13
2019-04-20T11:21:54.414Z,34.13
2019-04-20T11:22:53.213Z,34.13
2019-04-20T11:23:54.233Z,34.25
2019-04-20T11:24:54.306Z,34.25
2019-04-20T11:25:53.862Z,34.25
2019-04-20T11:26:54.097Z,34.38
2019-04-20T11:27:54.389Z,34.50
2019-04-20T11:28:53.774Z,34.50
2019-04-20T11:29:54.107Z,34.38
2019-04-20T11:30:54.246Z,34.25
2019-04-20T11:31:55.674Z,34.25
2019-04-20T11:32:54.036Z,34.25
2019-04-20T11:33:54.426Z,34.38
2019-04-20T11:34:56.347Z,34.50
2019-04-20T11:35:54.976Z,34.50
2019-04-20T11:36:55.061Z,34.50
2019-04-20T11:37:55.343Z,34.38
2019-04-20T11:38:54.416Z,34.25
2019-04-20T11:39:54.835Z,34.38
2019-04-20T11:41:04.115Z,34.38
2019-04-20T11:41:54.033Z,34.25
2019-04-20T11:42:55.296Z,34.25
2019-04-20T11:43:54.099Z,34.13
2019-04-20T11:44:54.922Z,34.13
2019-04-20T11:45:54.503Z,34.13
2019-04-20T11:46:54.537Z,34.25
2019-04-20T11:47:53.706Z,34.38
2019-04-20T11:48:55.309Z,34.38
2019-04-20T11:49:55.440Z,34.25
2019-04-20T11:50:53.937Z,34.25
2019-04-20T11:51:55.224Z,34.38
2019-04-20T11:52:55.282Z,34.25
2019-04-20T11:53:54.397Z,34.13
2019-04-20T11:54:54.657Z,34.00
2019-04-20T11:55:54.365Z,34.00
2019-04-20T11:56:55.356Z,33.88
2019-04-20T11:57:54.219Z,33.88
2019-04-20T11:58:53.998Z,33.88
2019-04-20T11:59:55.008Z,34.13
2019-04-20T12:01:02.964Z,34.25
2019-04-20T12:01:57.485Z,34.38
2019-04-20T12:02:56.901Z,34.38
2019-04-20T12:04:01.253Z,34.50
2019-04-20T12:05:08.864Z,34.50
2019-04-20T12:05:57.818Z,34.75
2019-04-20T12:06:54.934Z,34.75
2019-04-20T12:07:55.287Z,34.75
2019-04-20T12:08:54.922Z,34.75
2019-04-20T12:09:58.485Z,34.63
2019-04-20T12:10:57.941Z,34.63
2019-04-20T12:12:04.117Z,34.50
2019-04-20T12:12:55.515Z,34.38
2019-04-20T12:13:54.525Z,34.25
2019-04-20T12:14:54.809Z,34.25
2019-04-20T12:15:54.021Z,34.38
2019-04-20T12:16:55.408Z,34.50
2019-04-20T12:17:54.032Z,34.63
2019-04-20T12:18:54.664Z,35.00
2019-04-20T12:19:54.046Z,35.13
2019-04-20T12:20:54.839Z,35.38
2019-04-20T12:21:54.042Z,35.38
2019-04-20T12:22:54.610Z,35.38
2019-04-20T12:23:54.131Z,35.38
2019-04-20T12:24:54.168Z,35.50
2019-04-20T12:25:54.430Z,35.38
2019-04-20T12:26:54.605Z,35.50
2019-04-20T12:27:58.338Z,35.50
2019-04-20T12:28:54.011Z,35.63
2019-04-20T12:29:54.086Z,35.75
2019-04-20T12:30:56.007Z,35.75
2019-04-20T12:31:58.163Z,35.63
2019-04-20T12:32:58.540Z,35.50
2019-04-20T12:33:54.774Z,35.50
2019-04-20T12:34:54.130Z,35.50
2019-04-20T12:35:54.192Z,35.50
2019-04-20T12:36:55.173Z,35.50
2019-04-20T12:37:54.691Z,35.38
2019-04-20T12:38:55.014Z,35.13
2019-04-20T12:39:55.237Z,35.00
2019-04-20T12:40:54.200Z,34.75
2019-04-20T12:41:58.181Z,34.50
2019-04-20T12:42:55.030Z,34.25
2019-04-20T12:43:54.124Z,34.00
2019-04-20T12:44:53.475Z,33.75
2019-04-20T12:45:54.030Z,33.63
2019-04-20T12:46:54.258Z,33.50
2019-04-20T12:47:55.470Z,33.63
2019-04-20T12:48:55.586Z,33.75
2019-04-20T12:49:54.162Z,33.88
2019-04-20T12:50:55.332Z,34.00
2019-04-20T12:51:59.252Z,34.13
2019-04-20T12:52:54.751Z,34.13
2019-04-20T12:53:54.090Z,34.25
2019-04-20T12:54:54.554Z,34.25
2019-04-20T12:55:54.774Z,34.00
2019-04-20T12:56:54.257Z,34.13
2019-04-20T12:57:54.533Z,34.25
2019-04-20T12:58:55.802Z,34.38
2019-04-20T12:59:54.232Z,34.38
2019-04-20T13:00:54.423Z,34.50
2019-04-20T13:01:53.740Z,34.50
2019-04-20T13:02:55.599Z,34.50
2019-04-20T13:03:53.717Z,34.50
2019-04-20T13:04:55.263Z,34.38
2019-04-20T13:05:54.383Z,34.25
2019-04-20T13:06:55.308Z,34.25
2019-04-20T13:07:57.868Z,34.13
2019-04-20T13:08:57.477Z,34.00
2019-04-20T13:09:54.792Z,33.75
2019-04-20T13:10:54.884Z,33.75
2019-04-20T13:11:59.470Z,33.75
2019-04-20T13:12:54.447Z,33.75
2019-04-20T13:13:54.527Z,33.75
2019-04-20T13:14:55.897Z,33.63
2019-04-20T13:15:54.413Z,33.38
2019-04-20T13:16:55.270Z,33.38
2019-04-20T13:17:54.375Z,33.38
2019-04-20T13:18:55.276Z,33.38
2019-04-20T13:19:55.320Z,33.50
2019-04-20T13:20:57.865Z,33.63
2019-04-20T13:21:54.796Z,33.75
2019-04-20T13:22:55.026Z,33.75
2019-04-20T13:23:55.349Z,33.88
2019-04-20T13:24:54.960Z,33.88
2019-04-20T13:25:54.933Z,34.00
2019-04-20T13:26:55.217Z,34.00
2019-04-20T13:27:54.760Z,34.13
2019-04-20T13:28:55.124Z,34.25
2019-04-20T13:29:54.688Z,34.50
2019-04-20T13:30:53.709Z,34.63
2019-04-20T13:31:56.260Z,34.63
2019-04-20T13:32:54.032Z,34.50
2019-04-20T13:33:54.891Z,34.50