createdAt,value
2018-04-11T00:00:28.875Z,0.00
2018-04-11T00:01:29.010Z,0.00
2018-04-11T00:02:29.151Z,0.00
2018-04-11T00:03:29.285Z,0.00
2018-04-11T00:04:29.420Z,0.00
2018-04-11T00:05:29.557Z,0.00
2018-04-11T00:06:29.692Z,0.00
2018-04-11T00:07:29.831Z,0.00
2018-04-11T00:08:29.964Z,0.00
2018-04-11T00:09:30.100Z,0.00
2018-04-11T00:10:30.243Z,0.00
2018-04-11T00:11:30.382Z,0.00
2018-04-11T00:12:30.517Z,0.00
2018-04-11T00:13:30.665Z,0.00
2018-04-11T00:14:30.820Z,0.00
2018-04-11T00:15:30.950Z,0.00
2018-04-11T00:16:31.088Z,0.00
2018-04-11T00:17:31.234Z,0.00
2018-04-11T00:18:31.368Z,0.00
2018-04-11T00:19:31.507Z,0.00
2018-04-11T00:20:31.641Z,0.00
2018-04-11T00:21:31.785Z,0.00
2018-04-11T00:22:31.929Z,0.00
2018-04-11T00:23:32.061Z,0.00
2018-04-11T00:24:32.192Z,0.00
2018-04-11T00:25:32.328Z,0.00
2018-04-11T00:26:32.470Z,0.00
2018-04-11T00:27:32.605Z,0.00
2018-04-11T00:28:32.795Z,0.00
2018-04-11T00:29:32.937Z,0.00
2018-04-11T00:30:33.091Z,0.00
2018-04-11T00:31:33.226Z,0.00
2018-04-11T00:32:33.364Z,0.00
2018-04-11T00:33:33.518Z,0.00
2018-04-11T00:34:33.658Z,0.00
2018-04-11T00:35:33.792Z,0.00
2018-04-11T00:36:33.935Z,0.00
2018-04-11T00:37:34.074Z,0.00
2018-04-11T00:38:34.209Z,0.00
2018-04-11T00:39:34.346Z,0.00
2018-04-11T00:40:34.486Z,0.00
2018-04-11T00:41:34.635Z,0.00
2018-04-11T00:42:34.764Z,0.00
2018-04-11T00:43:34.906Z,0.00
2018-04-11T00:44:35.042Z,0.00
2018-04-11T00:45:35.181Z,0.00
2018-04-11T00:46:35.317Z,0.00
2018-04-11T00:47:35.467Z,0.00
2018-04-11T00:48:35.602Z,0.00
2018-04-11T00:49:35.734Z,0.00
2018-04-11T00:50:35.878Z,0.00
2018-04-11T00:51:36.020Z,0.00
2018-04-11T00:52:36.160Z,0.00
2018-04-11T00:53:36.301Z,0.00
2018-04-11T00:54:36.446Z,0.00
2018-04-11T00:55:36.580Z,0.00
2018-04-11T00:56:36.749Z,0.00
2018-04-11T00:57:36.898Z,0.00
2018-04-11T00:58:37.036Z,0.00
2018-04-11T00:59:37.176Z,0.00
2018-04-11T01:00:37.311Z,0.00
2018-04-11T01:01:37.447Z,0.00
2018-04-11T01:02:37.584Z,0.00
2018-04-11T01:03:37.720Z,0.00
2018-04-11T01:04:37.856Z,0.00
2018-04-11T01:05:38.003Z,0.00
2018-04-11T01:06:38.142Z,0.00
2018-04-11T01:07:38.277Z,0.00
2018-04-11T01:08:38.416Z,0.00
2018-04-11T01:09:38.557Z,0.00
2018-04-11T01:10:38.694Z,0.00
2018-04-11T01:11:38.832Z,0.00
2018-04-11T01:12:38.966Z,0.00
2018-04-11T01:13:39.117Z,0.00
2018-04-11T01:14:39.941Z,0.00
2018-04-11T01:15:39.341Z,0.00
2018-04-11T01:16:39.487Z,0.00
2018-04-11T01:17:39.657Z,0.00
2018-04-11T01:18:39.785Z,0.00
2018-04-11T01:19:39.924Z,0.00
2018-04-11T01:20:40.057Z,0.00
2018-04-11T01:21:40.197Z,0.00
2018-04-11T01:22:40.331Z,0.00
2018-04-11T01:23:40.465Z,0.00
2018-04-11T01:24:40.610Z,0.00
2018-04-11T01:25:40.758Z,0.00
2018-04-11T01:26:40.888Z,0.00
2018-04-11T01:27:41.037Z,0.00
2018-04-11T01:28:41.169Z,0.00
2018-04-11T01:29:41.305Z,0.00
2018-04-11T01:30:41.449Z,0.00
2018-04-11T01:31:41.580Z,0.00
2018-04-11T01:32:41.725Z,0.00
2018-04-11T01:33:41.856Z,0.00
2018-04-11T01:34:41.992Z,0.00
2018-04-11T01:35:42.129Z,0.00
2018-04-11T01:36:42.265Z,0.00
2018-04-11T01:37:42.401Z,0.00
2018-04-11T01:38:42.541Z,0.00
2018-04-11T01:39:42.679Z,0.00
2018-04-11T01:40:42.819Z,0.00
2018-04-11T01:41:42.951Z,0.00
2018-04-11T01:42:43.091Z,0.00
2018-04-11T01:43:43.231Z,0.00
2018-04-11T01:44:43.365Z,0.00
2018-04-11T01:45:43.499Z,0.00
2018-04-11T01:46:43.641Z,0.00
2018-04-11T01:47:43.783Z,0.00
2018-04-11T01:48:43.924Z,0.00
2018-04-11T01:49:44.064Z,0.00
2018-04-11T01:50:44.198Z,0.00
2018-04-11T01:51:44.336Z,0.00
2018-04-11T01:52:44.478Z,0.00
2018-04-11T01:53:44.609Z,0.00
2018-04-11T01:54:44.753Z,0.00
2018-04-11T01:55:44.891Z,0.00
2018-04-11T01:56:45.028Z,0.00
2018-04-11T01:57:45.171Z,0.00
2018-04-11T01:58:45.932Z,0.00
2018-04-11T01:59:45.475Z,0.00
2018-04-11T02:00:45.612Z,0.00
2018-04-11T02:01:45.753Z,0.00
2018-04-11T02:02:45.896Z,0.00
2018-04-11T02:03:46.039Z,0.00
2018-04-11T02:04:46.178Z,0.00
2018-04-11T02:05:46.338Z,0.00
2018-04-11T02:06:46.461Z,0.00
2018-04-11T02:07:46.592Z,0.00
2018-04-11T02:08:46.732Z,0.00
2018-04-11T02:09:46.865Z,0.00
2018-04-11T02:10:47.015Z,0.00
2018-04-11T02:11:47.154Z,0.00
2018-04-11T02:12:47.300Z,0.00
2018-04-11T02:13:47.442Z,0.00
2018-04-11T02:14:47.614Z,0.00
2018-04-11T02:15:47.713Z,0.00
2018-04-11T02:16:47.847Z,0.00
2018-04-11T02:17:47.987Z,0.00
2018-04-11T02:18:48.131Z,0.00
2018-04-11T02:19:48.260Z,0.00
2018-04-11T02:20:48.400Z,0.00
2018-04-11T02:21:48.537Z,0.00
2018-04-11T02:22:48.672Z,0.00
2018-04-11T02:23:48.817Z,0.00
2018-04-11T02:24:48.947Z,0.00
2018-04-11T02:25:49.091Z,0.00
2018-04-11T02:26:49.222Z,0.00
2018-04-11T02:27:49.364Z,0.00
2018-04-11T02:28:49.539Z,0.00
2018-04-11T02:29:49.677Z,0.00
2018-04-11T02:30:49.813Z,0.00
2018-04-11T02:31:49.948Z,0.00
2018-04-11T02:32:50.083Z,0.00
2018-04-11T02:33:50.244Z,0.00
2018-04-11T02:34:50.383Z,0.00
2018-04-11T02:35:50.524Z,0.00
2018-04-11T02:36:50.662Z,0.00
2018-04-11T02:37:50.806Z,0.00
2018-04-11T02:38:50.943Z,0.00
2018-04-11T02:39:51.091Z,0.00
2018-04-11T02:40:51.226Z,0.00
2018-04-11T02:41:51.367Z,0.00
2018-04-11T02:42:51.570Z,0.00
2018-04-11T02:43:51.590Z,0.00
2018-04-11T02:44:51.743Z,0.00
2018-04-11T02:45:51.865Z,0.00
2018-04-11T02:46:51.999Z,0.00
2018-04-11T02:47:52.145Z,0.00
2018-04-11T02:48:52.283Z,0.00
2018-04-11T02:49:52.418Z,0.00
2018-04-11T02:50:52.563Z,0.00
2018-04-11T02:51:52.697Z,0.00
2018-04-11T02:52:52.837Z,0.00
2018-04-11T02:53:52.972Z,0.00
2018-04-11T02:54:53.113Z,0.00
2018-04-11T02:55:53.254Z,0.00
2018-04-11T02:56:53.395Z,0.00
2018-04-11T02:57:53.532Z,0.00
2018-04-11T02:58:53.669Z,0.00
2018-04-11T02:59:53.813Z,0.00
2018-04-11T03:00:53.944Z,0.00
2018-04-11T03:01:54.083Z,0.00
2018-04-11T03:02:54.220Z,0.00
2018-04-11T03:03:54.361Z,0.00
2018-04-11T03:04:54.503Z,0.00
2018-04-11T03:05:54.639Z,0.00
2018-04-11T03:06:54.781Z,0.00
2018-04-11T03:07:54.924Z,0.00
2018-04-11T03:08:55.060Z,0.00
2018-04-11T03:09:55.196Z,0.00
2018-04-11T03:10:55.343Z,0.00
2018-04-11T03:11:55.537Z,0.00
2018-04-11T03:12:55.554Z,0.00
2018-04-11T03:13:55.693Z,0.00
2018-04-11T03:14:55.837Z,0.00
2018-04-11T03:15:55.972Z,0.00
2018-04-11T03:16:56.120Z,0.00
2018-04-11T03:17:56.252Z,0.00
2018-04-11T03:18:56.388Z,0.00
2018-04-11T03:19:56.533Z,0.00
2018-04-11T03:20:56.673Z,0.00
2018-04-11T03:21:56.853Z,0.00
2018-04-11T03:22:56.949Z,0.00
2018-04-11T03:23:57.087Z,0.00
2018-04-11T03:24:57.216Z,0.00
2018-04-11T03:25:57.359Z,0.00
2018-04-11T03:26:57.504Z,0.00
2018-04-11T03:27:57.637Z,0.00
2018-04-11T03:28:57.776Z,0.00
2018-04-11T03:29:57.912Z,0.00
2018-04-11T03:30:58.056Z,0.00
2018-04-11T03:31:58.189Z,0.00
2018-04-11T03:32:58.330Z,0.00
2018-04-11T03:33:58.463Z,0.00
2018-04-11T03:34:58.608Z,0.00
2018-04-11T03:35:58.740Z,0.00
2018-04-11T03:36:58.878Z,0.00
2018-04-11T03:37:59.019Z,0.00
2018-04-11T03:38:59.176Z,0.00
2018-04-11T03:39:59.314Z,0.00
2018-04-11T03:40:59.484Z,0.00
2018-04-11T03:41:59.626Z,0.00
2018-04-11T03:42:59.766Z,0.00
2018-04-11T03:43:59.911Z,0.00
2018-04-11T03:45:00.048Z,0.00
2018-04-11T03:46:00.183Z,0.00
2018-04-11T03:47:00.319Z,0.00
2018-04-11T03:48:00.460Z,0.00
2018-04-11T03:49:00.598Z,0.00
2018-04-11T03:50:00.745Z,0.00
2018-04-11T03:51:00.880Z,0.00
2018-04-11T03:52:01.002Z,0.00
2018-04-11T03:53:01.201Z,0.00
2018-04-11T03:54:01.333Z,0.00
2018-04-11T03:55:01.469Z,0.00
2018-04-11T03:56:01.620Z,0.00
2018-04-11T03:57:01.757Z,0.00
2018-04-11T03:58:01.890Z,0.00
2018-04-11T03:59:02.036Z,0.00
2018-04-11T04:00:02.177Z,0.00
2018-04-11T04:01:02.311Z,0.00
2018-04-11T04:02:02.456Z,0.00
2018-04-11T04:03:02.589Z,0.00
2018-04-11T04:04:02.726Z,0.00
2018-04-11T04:05:02.867Z,0.00
2018-04-11T04:06:03.002Z,0.00
2018-04-11T04:07:03.140Z,0.00
2018-04-11T04:08:03.276Z,0.00
2018-04-11T04:09:03.412Z,0.00
2018-04-11T04:10:03.552Z,0.00
2018-04-11T04:11:03.697Z,0.00
2018-04-11T04:12:03.837Z,4.00
2018-04-11T04:13:03.975Z,4.00
2018-04-11T04:14:04.109Z,0.00
2018-04-11T04:15:04.251Z,0.00
2018-04-11T04:16:04.387Z,4.00
2018-04-11T04:17:04.525Z,4.00
2018-04-11T04:18:04.664Z,4.00
2018-04-11T04:19:04.809Z,4.00
2018-04-11T04:20:04.941Z,4.00
2018-04-11T04:21:05.079Z,4.00
2018-04-11T04:22:05.218Z,4.00
2018-04-11T04:23:05.363Z,8.00
2018-04-11T04:24:05.498Z,8.00
2018-04-11T04:25:05.637Z,8.00
2018-04-11T04:26:05.777Z,12.00
2018-04-11T04:27:05.915Z,8.00
2018-04-11T04:28:06.060Z,8.00
2018-04-11T04:29:06.206Z,12.00
2018-04-11T04:30:06.331Z,12.00
2018-04-11T04:31:06.471Z,16.00
2018-04-11T04:32:06.609Z,16.00
2018-04-11T04:33:06.744Z,12.00
2018-04-11T04:34:06.889Z,12.00
2018-04-11T04:35:07.022Z,12.00
2018-04-11T04:36:07.158Z,16.00
2018-04-11T04:37:07.302Z,16.00
2018-04-11T04:38:07.443Z,16.00
2018-04-11T04:39:07.596Z,20.00
2018-04-11T04:40:07.739Z,16.00
2018-04-11T04:41:07.880Z,20.00
2018-04-11T04:42:08.069Z,20.00
2018-04-11T04:43:08.153Z,16.00
2018-04-11T04:44:08.295Z,16.00
2018-04-11T04:45:08.432Z,20.00
2018-04-11T04:46:08.576Z,20.00
2018-04-11T04:47:08.715Z,20.00
2018-04-11T04:48:08.856Z,20.00
2018-04-11T04:49:08.996Z,28.00
2018-04-11T04:50:09.133Z,32.00
2018-04-11T04:51:09.286Z,36.00
2018-04-11T04:52:09.413Z,44.00
2018-04-11T04:53:09.549Z,48.00
2018-04-11T04:54:09.692Z,44.00
2018-04-11T04:55:09.834Z,44.00
2018-04-11T04:56:09.969Z,44.00
2018-04-11T04:57:10.114Z,44.00
2018-04-11T04:58:10.245Z,44.00
2018-04-11T04:59:10.386Z,52.00
2018-04-11T05:00:10.523Z,52.00
2018-04-11T05:01:10.659Z,60.00
2018-04-11T05:02:10.802Z,68.00
2018-04-11T05:03:10.947Z,80.00
2018-04-11T05:04:11.088Z,88.00
2018-04-11T05:05:11.226Z,92.00
2018-04-11T05:06:11.368Z,104.00
2018-04-11T05:07:11.514Z,120.00
2018-04-11T05:08:11.647Z,136.00
2018-04-11T05:09:11.784Z,148.00
2018-04-11T05:10:11.919Z,172.00
2018-04-11T05:11:12.062Z,196.00
2018-04-11T05:12:12.205Z,220.00
2018-04-11T05:13:12.341Z,264.00
2018-04-11T05:14:12.539Z,316.00
2018-04-11T05:15:12.615Z,364.00
2018-04-11T05:16:12.757Z,368.00
2018-04-11T05:17:12.893Z,336.00
2018-04-11T05:18:13.056Z,292.00
2018-04-11T05:19:13.191Z,256.00
2018-04-11T05:20:13.335Z,232.00
2018-04-11T05:21:13.947Z,224.00
2018-04-11T05:22:13.615Z,220.00
2018-04-11T05:23:13.757Z,216.00
2018-04-11T05:24:13.948Z,220.00
2018-04-11T05:25:14.100Z,228.00
2018-04-11T05:26:14.238Z,228.00
2018-04-11T05:27:14.376Z,236.00
2018-04-11T05:28:14.518Z,232.00
2018-04-11T05:29:14.659Z,232.00
2018-04-11T05:30:14.804Z,224.00
2018-04-11T05:31:14.938Z,224.00
2018-04-11T05:32:15.083Z,228.00
2018-04-11T05:33:15.221Z,228.00
2018-04-11T05:34:15.359Z,228.00
2018-04-11T05:35:15.494Z,216.00
2018-04-11T05:36:15.676Z,212.00
2018-04-11T05:37:15.715Z,208.00
2018-04-11T05:38:15.857Z,212.00
2018-04-11T05:39:15.993Z,220.00
2018-04-11T05:40:16.132Z,228.00
2018-04-11T05:41:16.274Z,236.00
2018-04-11T05:42:16.413Z,236.00
2018-04-11T05:43:16.554Z,228.00
2018-04-11T05:44:16.687Z,204.00
2018-04-11T05:45:16.829Z,192.00
2018-04-11T05:46:16.972Z,196.00
2018-04-11T05:47:17.113Z,208.00
2018-04-11T05:48:17.248Z,220.00
2018-04-11T05:49:17.390Z,220.00
2018-04-11T05:50:17.521Z,208.00
2018-04-11T05:51:17.659Z,212.00
2018-04-11T05:52:17.795Z,220.00
2018-04-11T05:53:17.936Z,232.00
2018-04-11T05:54:18.069Z,236.00
2018-04-11T05:55:18.211Z,228.00
2018-04-11T05:56:18.356Z,216.00
2018-04-11T05:57:18.496Z,196.00
2018-04-11T05:58:18.643Z,180.00
2018-04-11T05:59:18.781Z,168.00
2018-04-11T06:00:18.922Z,164.00
2018-04-11T06:01:19.061Z,152.00
2018-04-11T06:02:19.208Z,148.00
2018-04-11T06:03:19.349Z,144.00
2018-04-11T06:04:19.488Z,132.00
2018-04-11T06:05:19.702Z,140.00
2018-04-11T06:06:19.711Z,152.00
2018-04-11T06:07:19.851Z,168.00
2018-04-11T06:08:19.990Z,180.00
2018-04-11T06:09:20.138Z,188.00
2018-04-11T06:10:20.272Z,192.00
2018-04-11T06:11:20.406Z,200.00
2018-04-11T06:12:20.546Z,216.00
2018-04-11T06:13:20.685Z,232.00
2018-04-11T06:14:20.837Z,252.00
2018-04-11T06:15:20.976Z,276.00
2018-04-11T06:16:21.114Z,300.00
2018-04-11T06:17:21.257Z,308.00
2018-04-11T06:18:21.396Z,308.00
2018-04-11T06:19:21.527Z,308.00
2018-04-11T06:20:21.672Z,316.00
2018-04-11T06:21:21.805Z,328.00
2018-04-11T06:22:21.940Z,344.00
2018-04-11T06:23:22.078Z,360.00
2018-04-11T06:24:22.214Z,360.00
2018-04-11T06:25:22.350Z,328.00
2018-04-11T06:26:22.487Z,300.00
2018-04-11T06:27:22.630Z,276.00
2018-04-11T06:28:22.765Z,264.00
2018-04-11T06:29:22.908Z,272.00
2018-04-11T06:30:23.045Z,288.00
2018-04-11T06:31:23.187Z,324.00
2018-04-11T06:32:23.326Z,372.00
2018-04-11T06:33:23.473Z,416.00
2018-04-11T06:34:23.618Z,448.00
2018-04-11T06:35:23.774Z,500.00
2018-04-11T06:36:23.901Z,536.00
2018-04-11T06:37:24.048Z,548.00
2018-04-11T06:38:24.183Z,552.00
2018-04-11T06:39:24.320Z,540.00
2018-04-11T06:40:24.461Z,536.00
2018-04-11T06:41:24.605Z,568.00
2018-04-11T06:42:24.740Z,612.00
2018-04-11T06:43:24.876Z,616.00
2018-04-11T06:44:25.013Z,616.00
2018-04-11T06:45:25.151Z,656.00
2018-04-11T06:46:25.291Z,672.00
2018-04-11T06:47:25.429Z,664.00
2018-04-11T06:48:25.566Z,640.00
2018-04-11T06:49:25.706Z,608.00
2018-04-11T06:50:25.845Z,584.00
2018-04-11T06:51:25.986Z,580.00
2018-04-11T06:52:26.123Z,604.00
2018-04-11T06:53:26.263Z,640.00
2018-04-11T06:54:26.412Z,724.00
2018-04-11T06:55:26.539Z,856.00
2018-04-11T06:56:26.684Z,992.00
2018-04-11T06:57:26.812Z,1108.00
2018-04-11T06:58:26.953Z,1196.00
2018-04-11T06:59:27.087Z,1224.00
2018-04-11T07:00:27.275Z,1232.00
2018-04-11T07:01:27.413Z,1264.00
2018-04-11T07:02:27.549Z,1288.00
2018-04-11T07:03:27.686Z,1264.00
2018-04-11T07:04:27.848Z,1232.00
2018-04-11T07:05:27.990Z,1212.00
2018-04-11T07:06:28.130Z,1180.00
2018-04-11T07:07:28.268Z,1188.00
2018-04-11T07:08:28.410Z,1176.00
2018-04-11T07:09:28.541Z,1172.00
2018-04-11T07:10:28.675Z,1156.00
2018-04-11T07:11:28.817Z,1160.00
2018-04-11T07:12:28.958Z,1188.00
2018-04-11T07:13:29.098Z,1228.00
2018-04-11T07:14:29.240Z,1276.00
2018-04-11T07:15:29.370Z,1296.00
2018-04-11T07:16:29.512Z,1292.00
2018-04-11T07:17:29.653Z,1312.00
2018-04-11T07:18:29.797Z,1324.00
2018-04-11T07:19:29.934Z,1340.00
2018-04-11T07:20:30.070Z,1408.00
2018-04-11T07:21:30.210Z,1460.00
2018-04-11T07:22:30.349Z,1456.00
2018-04-11T07:23:30.488Z,1404.00
2018-04-11T07:24:30.638Z,1412.00
2018-04-11T07:25:30.783Z,1464.00
2018-04-11T07:26:30.921Z,1520.00
2018-04-11T07:27:31.059Z,1540.00
2018-04-11T07:28:31.195Z,1576.00
2018-04-11T07:29:31.334Z,1680.00
2018-04-11T07:30:31.487Z,1792.00
2018-04-11T07:31:31.624Z,1864.00
2018-04-11T07:32:31.763Z,1920.00
2018-04-11T07:33:32.456Z,1940.00
2018-04-11T07:34:32.003Z,1956.00
2018-04-11T07:35:32.143Z,1976.00
2018-04-11T07:36:32.287Z,1984.00
2018-04-11T07:37:32.425Z,2000.00
2018-04-11T07:38:32.562Z,2024.00
2018-04-11T07:39:32.699Z,1972.00
2018-04-11T07:40:32.840Z,1892.00
2018-04-11T07:41:32.976Z,1820.00
2018-04-11T07:42:33.115Z,1768.00
2018-04-11T07:43:33.254Z,1724.00
2018-04-11T07:44:33.402Z,1660.00
2018-04-11T07:45:33.540Z,1568.00
2018-04-11T07:46:33.676Z,1448.00
2018-04-11T07:47:33.812Z,1328.00
2018-04-11T07:48:33.952Z,1248.00
2018-04-11T07:49:34.091Z,1184.00
2018-04-11T07:50:34.228Z,1156.00
2018-04-11T07:51:34.367Z,1176.00
2018-04-11T07:52:34.504Z,1152.00
2018-04-11T07:53:34.644Z,1080.00
2018-04-11T07:54:34.797Z,992.00
2018-04-11T07:55:34.917Z,908.00
2018-04-11T07:56:35.056Z,848.00
2018-04-11T07:57:35.196Z,820.00
2018-04-11T07:58:35.337Z,808.00
2018-04-11T07:59:35.487Z,808.00
2018-04-11T08:00:35.621Z,836.00
2018-04-11T08:01:35.762Z,856.00
2018-04-11T08:02:35.902Z,860.00
2018-04-11T08:03:36.041Z,824.00
2018-04-11T08:04:36.174Z,772.00
2018-04-11T08:05:36.314Z,728.00
2018-04-11T08:06:36.456Z,700.00
2018-04-11T08:07:36.590Z,680.00
2018-04-11T08:08:36.733Z,660.00
2018-04-11T08:09:36.882Z,648.00
2018-04-11T08:10:37.009Z,644.00
2018-04-11T08:11:37.149Z,632.00
2018-04-11T08:12:37.283Z,624.00
2018-04-11T08:13:37.428Z,644.00
2018-04-11T08:14:37.564Z,684.00
2018-04-11T08:15:37.703Z,728.00
2018-04-11T08:16:37.849Z,812.00
2018-04-11T08:17:37.984Z,928.00
2018-04-11T08:18:38.123Z,988.00
2018-04-11T08:19:38.256Z,1072.00
2018-04-11T08:20:38.427Z,1136.00
2018-04-11T08:21:38.532Z,1176.00
2018-04-11T08:22:38.677Z,1204.00
2018-04-11T08:23:38.805Z,1224.00
2018-04-11T08:24:38.940Z,1272.00
2018-04-11T08:25:39.078Z,1380.00
2018-04-11T08:26:39.217Z,1480.00
2018-04-11T08:27:39.359Z,1548.00
2018-04-11T08:28:39.506Z,1676.00
2018-04-11T08:29:39.650Z,1888.00
2018-04-11T08:30:39.782Z,2024.00
2018-04-11T08:31:39.927Z,2068.00
2018-04-11T08:32:40.065Z,2036.00
2018-04-11T08:33:40.204Z,1976.00
2018-04-11T08:34:40.341Z,1948.00
2018-04-11T08:35:40.487Z,1980.00
2018-04-11T08:36:40.621Z,2096.00
2018-04-11T08:37:40.753Z,2216.00
2018-04-11T08:38:40.895Z,2332.00
2018-04-11T08:39:41.035Z,2472.00
2018-04-11T08:40:41.175Z,2632.00
2018-04-11T08:41:41.313Z,2800.00
2018-04-11T08:42:41.450Z,3004.00
2018-04-11T08:43:41.628Z,3152.00
2018-04-11T08:44:41.771Z,3188.00
2018-04-11T08:45:41.910Z,3116.00
2018-04-11T08:46:42.063Z,2964.00
2018-04-11T08:47:42.205Z,2740.00
2018-04-11T08:48:42.342Z,2104.00
2018-04-11T08:49:42.493Z,2384.00
2018-04-11T08:50:42.629Z,2356.00
2018-04-11T08:51:42.765Z,2392.00
2018-04-11T08:52:42.899Z,2424.00
2018-04-11T08:53:43.036Z,2324.00
2018-04-11T08:54:43.175Z,2164.00
2018-04-11T08:55:43.326Z,1952.00
2018-04-11T08:56:43.448Z,1960.00
2018-04-11T08:57:43.592Z,2144.00
2018-04-11T08:58:43.735Z,2392.00
2018-04-11T08:59:43.892Z,2636.00
2018-04-11T09:00:44.011Z,2776.00
2018-04-11T09:01:44.142Z,2976.00
2018-04-11T09:02:44.311Z,3164.00
2018-04-11T09:03:44.403Z,3356.00
2018-04-11T09:04:44.547Z,3608.00
2018-04-11T09:05:44.683Z,3932.00
2018-04-11T09:06:44.823Z,4324.00
2018-04-11T09:07:44.966Z,4596.00
2018-04-11T09:08:45.111Z,4980.00
2018-04-11T09:09:45.245Z,5568.00
2018-04-11T09:10:45.384Z,6260.00
2018-04-11T09:11:45.522Z,6628.00
2018-04-11T09:12:45.663Z,6708.00
2018-04-11T09:13:45.804Z,6668.00
2018-04-11T09:14:45.937Z,6652.00
2018-04-11T09:15:46.080Z,6816.00
2018-04-11T09:16:46.228Z,7080.00
2018-04-11T09:17:46.379Z,7208.00
2018-04-11T09:18:46.520Z,7136.00
2018-04-11T09:19:46.651Z,7404.00
2018-04-11T09:20:46.849Z,7776.00
2018-04-11T09:21:46.928Z,7848.00
2018-04-11T09:22:47.075Z,7412.00
2018-04-11T09:23:47.207Z,6916.00
2018-04-11T09:24:47.409Z,6464.00
2018-04-11T09:25:47.409Z,6096.00
2018-04-11T09:26:47.543Z,5916.00
2018-04-11T09:27:47.676Z,5784.00
2018-04-11T09:28:47.815Z,5572.00
2018-04-11T09:29:47.958Z,5256.00
2018-04-11T09:30:48.089Z,5032.00
2018-04-11T09:31:48.251Z,4924.00
2018-04-11T09:32:48.367Z,4964.00
2018-04-11T09:33:48.505Z,4876.00
2018-04-11T09:34:48.700Z,5064.00
2018-04-11T09:35:48.833Z,5700.00
2018-04-11T09:36:48.974Z,6540.00
2018-04-11T09:37:49.121Z,7020.00
2018-04-11T09:38:49.302Z,7200.00
2018-04-11T09:39:49.403Z,7388.00
2018-04-11T09:40:49.549Z,7560.00
2018-04-11T09:41:49.681Z,7924.00
2018-04-11T09:42:49.829Z,8148.00
2018-04-11T09:43:49.969Z,7852.00
2018-04-11T09:44:50.103Z,7364.00
2018-04-11T09:45:50.238Z,7148.00
2018-04-11T09:46:50.381Z,7252.00
2018-04-11T09:47:50.522Z,7836.00
2018-04-11T09:48:50.659Z,7852.00
2018-04-11T09:49:50.802Z,7468.00
2018-04-11T09:50:50.949Z,7544.00
2018-04-11T09:51:51.109Z,8068.00
2018-04-11T09:52:51.215Z,8648.00
2018-04-11T09:53:51.357Z,9024.00
2018-04-11T09:54:51.492Z,8824.00
2018-04-11T09:55:51.623Z,8520.00
2018-04-11T09:56:51.764Z,9052.00
2018-04-11T09:57:51.923Z,10240.00
2018-04-11T09:58:52.035Z,11316.00
2018-04-11T09:59:52.173Z,11644.00
2018-04-11T10:00:52.310Z,11020.00
2018-04-11T10:01:52.449Z,9680.00
2018-04-11T10:02:52.586Z,8936.00
2018-04-11T10:03:52.724Z,9268.00
2018-04-11T10:04:52.863Z,10188.00
2018-04-11T10:05:53.007Z,11164.00
2018-04-11T10:06:53.213Z,11708.00
2018-04-11T10:07:53.290Z,11760.00
2018-04-11T10:08:53.432Z,11408.00
2018-04-11T10:09:53.580Z,11304.00
2018-04-11T10:10:53.721Z,11440.00
2018-04-11T10:11:54.494Z,11096.00
2018-04-11T10:12:54.032Z,10868.00
2018-04-11T10:13:54.172Z,10504.00
2018-04-11T10:14:54.315Z,10232.00
2018-04-11T10:15:54.467Z,10868.00
2018-04-11T10:16:54.602Z,11172.00
2018-04-11T10:17:54.740Z,10484.00
2018-04-11T10:18:54.882Z,7884.00
2018-04-11T10:19:55.021Z,7396.00
2018-04-11T10:20:55.162Z,7708.00
2018-04-11T10:21:55.297Z,7308.00
2018-04-11T10:22:55.432Z,7452.00
2018-04-11T10:23:55.565Z,7356.00
2018-04-11T10:24:55.730Z,7532.00
2018-04-11T10:25:55.848Z,6984.00
2018-04-11T10:26:55.990Z,6668.00
2018-04-11T10:27:56.132Z,7144.00
2018-04-11T10:28:56.271Z,6812.00
2018-04-11T10:29:56.411Z,6136.00
2018-04-11T10:30:56.557Z,5804.00
2018-04-11T10:31:56.695Z,5692.00
2018-04-11T10:32:56.840Z,6024.00
2018-04-11T10:33:56.985Z,6928.00
2018-04-11T10:34:57.122Z,7760.00
2018-04-11T10:35:57.260Z,8528.00
2018-04-11T10:36:57.401Z,9272.00
2018-04-11T10:37:57.553Z,10140.00
2018-04-11T10:38:57.696Z,10776.00
2018-04-11T10:39:57.837Z,11812.00
2018-04-11T10:40:57.976Z,12044.00
2018-04-11T10:41:58.111Z,14228.00
2018-04-11T10:42:58.243Z,15380.00
2018-04-11T10:43:58.383Z,36928.00
2018-04-11T10:44:58.527Z,26368.00
2018-04-11T10:45:58.661Z,28288.00
2018-04-11T10:46:58.832Z,33728.00
2018-04-11T10:47:58.945Z,25632.00
2018-04-11T10:48:59.092Z,66208.00
2018-04-11T10:49:59.257Z,20672.00
2018-04-11T10:50:59.398Z,34592.00
2018-04-11T10:51:59.541Z,65280.00
2018-04-11T10:52:59.684Z,71584.00
2018-04-11T10:53:59.823Z,73824.00
2018-04-11T10:54:59.968Z,85024.00
2018-04-11T10:56:00.115Z,28928.00
2018-04-11T10:57:00.256Z,22848.00
2018-04-11T10:58:00.398Z,30400.00
2018-04-11T10:59:00.543Z,71040.00
2018-04-11T11:00:00.687Z,63488.00
2018-04-11T11:01:00.829Z,62208.00
2018-04-11T11:02:00.968Z,45952.00
2018-04-11T11:03:01.118Z,51488.00
2018-04-11T11:04:01.263Z,46016.00
2018-04-11T11:05:01.452Z,18240.00
2018-04-11T11:06:02.485Z,15388.00
2018-04-11T11:07:01.810Z,14740.00
2018-04-11T11:08:01.953Z,16408.00
2018-04-11T11:09:02.097Z,24096.00
2018-04-11T11:10:02.236Z,27136.00
2018-04-11T11:11:02.382Z,25760.00
2018-04-11T11:12:02.528Z,23200.00
2018-04-11T11:13:02.676Z,12020.00
2018-04-11T11:14:02.827Z,12056.00
2018-04-11T11:15:02.976Z,12200.00
2018-04-11T11:16:03.119Z,13784.00
2018-04-11T11:17:03.262Z,12420.00
2018-04-11T11:18:03.408Z,11996.00
2018-04-11T11:19:03.556Z,14724.00
2018-04-11T11:20:03.707Z,18272.00
2018-04-11T11:21:03.856Z,22208.00
2018-04-11T11:22:03.993Z,20704.00
2018-04-11T11:23:04.146Z,21472.00
2018-04-11T11:24:04.281Z,20672.00
2018-04-11T11:25:04.433Z,27808.00
2018-04-11T11:26:04.573Z,24256.00
2018-04-11T11:27:04.718Z,20448.00
2018-04-11T11:28:04.862Z,16384.00
2018-04-11T11:29:05.008Z,15956.00
2018-04-11T11:30:05.139Z,15244.00
2018-04-11T11:31:05.292Z,13840.00
2018-04-11T11:32:05.442Z,14960.00
2018-04-11T11:33:05.590Z,17536.00
2018-04-11T11:34:05.725Z,19488.00
2018-04-11T11:35:05.883Z,28640.00
2018-04-11T11:36:06.024Z,47712.00
2018-04-11T11:37:06.172Z,93376.00
2018-04-11T11:38:06.315Z,104896.00
2018-04-11T11:39:06.458Z,97632.00
2018-04-11T11:40:06.604Z,88832.00
2018-04-11T11:41:06.751Z,83072.00
2018-04-11T11:42:06.890Z,80064.00
2018-04-11T11:43:07.041Z,32352.00
2018-04-11T11:44:07.189Z,29920.00
2018-04-11T11:45:07.338Z,16216.00
2018-04-11T11:46:07.482Z,28512.00
2018-04-11T11:47:07.645Z,18048.00
2018-04-11T11:48:07.793Z,19680.00
2018-04-11T11:49:07.937Z,14644.00
2018-04-11T11:50:08.093Z,14244.00
2018-04-11T11:51:08.234Z,14264.00
2018-04-11T11:52:08.407Z,11044.00
2018-04-11T11:53:08.544Z,9672.00
2018-04-11T11:54:08.693Z,7940.00
2018-04-11T11:55:08.838Z,8680.00
2018-04-11T11:56:09.020Z,7708.00
2018-04-11T11:57:09.155Z,7616.00
2018-04-11T11:58:09.302Z,7768.00
2018-04-11T11:59:09.444Z,8108.00
2018-04-11T12:00:09.591Z,8364.00
2018-04-11T12:01:09.736Z,8552.00
2018-04-11T12:02:09.894Z,8664.00
2018-04-11T12:03:10.033Z,8920.00
2018-04-11T12:04:10.183Z,9152.00
2018-04-11T12:05:10.327Z,9380.00
2018-04-11T12:06:10.481Z,9888.00
2018-04-11T12:07:10.627Z,10832.00
2018-04-11T12:08:10.777Z,12648.00
2018-04-11T12:09:10.917Z,20736.00
2018-04-11T12:10:11.060Z,44256.00
2018-04-11T12:11:11.205Z,14396.00
2018-04-11T12:12:11.350Z,15272.00
2018-04-11T12:13:11.498Z,16916.00
2018-04-11T12:14:11.656Z,23904.00
2018-04-11T12:15:11.796Z,20480.00
2018-04-11T12:16:11.936Z,19072.00
2018-04-11T12:17:12.082Z,44096.00
2018-04-11T12:18:12.219Z,18048.00
2018-04-11T12:19:12.368Z,23360.00
2018-04-11T12:20:12.516Z,14432.00
2018-04-11T12:21:12.659Z,13784.00
2018-04-11T12:22:12.804Z,14664.00
2018-04-11T12:23:12.949Z,16216.00
2018-04-11T12:24:13.093Z,22816.00
2018-04-11T12:25:13.239Z,23072.00
2018-04-11T12:26:13.389Z,17632.00
2018-04-11T12:27:13.532Z,15644.00
2018-04-11T12:28:13.680Z,14328.00
2018-04-11T12:29:13.846Z,14288.00
2018-04-11T12:30:13.984Z,14980.00
2018-04-11T12:31:14.129Z,19808.00
2018-04-11T12:32:14.276Z,56224.00
2018-04-11T12:33:14.412Z,34432.00
2018-04-11T12:34:14.579Z,102240.00