createdAt,value
2022-10-22T00:02:10.305Z,5.20
2022-10-22T00:05:13.657Z,5.22
2022-10-22T00:08:17.061Z,5.00
2022-10-22T00:11:21.218Z,4.77
2022-10-22T00:14:24.594Z,5.10
2022-10-22T00:17:28.021Z,5.00
2022-10-22T00:20:31.394Z,4.97
2022-10-22T00:23:35.301Z,4.90
2022-10-22T00:26:39.787Z,4.70
2022-10-22T00:29:43.257Z,4.73
2022-10-22T00:32:46.602Z,4.45
2022-10-22T00:35:50.383Z,4.88
2022-10-22T00:38:53.659Z,4.70
2022-10-22T00:41:59.142Z,4.90
2022-10-22T00:45:11.370Z,4.60
2022-10-22T00:48:24.051Z,4.28
2022-10-22T00:51:32.408Z,4.30
2022-10-22T00:54:37.650Z,4.50
2022-10-22T00:57:41.536Z,4.73
2022-10-22T01:00:44.995Z,4.00
2022-10-22T01:03:49.367Z,4.38
2022-10-22T01:06:52.730Z,4.45
2022-10-22T01:10:11.977Z,4.20
2022-10-22T01:13:46.017Z,4.20
2022-10-22T01:17:02.234Z,4.30
2022-10-22T01:20:20.543Z,3.85
2022-10-22T01:23:26.597Z,3.90
2022-10-22T01:27:22.256Z,3.90
2022-10-22T01:30:26.254Z,4.07
2022-10-22T01:33:31.259Z,3.60
2022-10-22T01:36:35.823Z,4.00
2022-10-22T01:39:40.429Z,4.00
2022-10-22T01:42:53.758Z,3.70
2022-10-22T01:46:03.747Z,4.00
2022-10-22T01:49:13.265Z,3.93
2022-10-22T01:52:36.449Z,4.47
2022-10-22T01:56:16.871Z,4.32
2022-10-22T01:59:20.204Z,4.07
2022-10-22T02:02:31.652Z,4.17
2022-10-22T02:05:40.981Z,4.20
2022-10-22T02:08:45.289Z,3.90
2022-10-22T02:11:49.793Z,4.47
2022-10-22T02:14:55.650Z,4.32
2022-10-22T02:18:01.705Z,4.20
2022-10-22T02:21:06.155Z,4.00
2022-10-22T02:24:09.975Z,4.00
2022-10-22T02:27:31.121Z,4.20
2022-10-22T02:30:35.839Z,4.30
2022-10-22T02:33:47.070Z,3.73
2022-10-22T02:36:51.526Z,4.47
2022-10-22T02:39:56.464Z,4.20
2022-10-22T02:43:00.099Z,4.40
2022-10-22T02:46:03.911Z,4.00
2022-10-22T02:49:07.557Z,4.23
2022-10-22T02:52:10.878Z,3.77
2022-10-22T02:55:14.365Z,4.05
2022-10-22T02:58:17.686Z,3.72
2022-10-22T03:01:21.009Z,4.00
2022-10-22T03:04:24.404Z,4.20
2022-10-22T03:07:27.939Z,4.20
2022-10-22T03:10:31.231Z,3.88
2022-10-22T03:13:34.543Z,3.72
2022-10-22T03:16:37.894Z,4.43
2022-10-22T03:19:42.133Z,4.27
2022-10-22T03:22:46.507Z,3.80
2022-10-22T03:25:50.765Z,3.72
2022-10-22T03:28:54.913Z,4.13
2022-10-22T03:31:58.212Z,4.35
2022-10-22T03:35:01.701Z,4.50
2022-10-22T03:38:05.131Z,4.27
2022-10-22T03:41:08.692Z,4.43
2022-10-22T03:44:12.611Z,4.03
2022-10-22T03:47:16.075Z,4.15
2022-10-22T03:50:19.443Z,4.03
2022-10-22T03:53:22.847Z,4.13
2022-10-22T03:56:26.298Z,4.20
2022-10-22T03:59:29.636Z,3.50
2022-10-22T04:02:33.012Z,4.47
2022-10-22T04:05:36.301Z,4.13
2022-10-22T04:08:42.513Z,4.80
2022-10-22T04:11:45.885Z,4.20
2022-10-22T04:14:49.224Z,4.28
2022-10-22T04:17:52.517Z,3.97
2022-10-22T04:20:55.960Z,4.13
2022-10-22T04:23:59.509Z,4.23
2022-10-22T04:27:02.845Z,4.47
2022-10-22T04:30:06.894Z,4.38
2022-10-22T04:33:10.118Z,4.78
2022-10-22T04:36:18.624Z,4.23
2022-10-22T04:39:21.988Z,4.30
2022-10-22T04:42:25.347Z,4.50
2022-10-22T04:45:28.707Z,4.57
2022-10-22T04:48:32.176Z,4.63
2022-10-22T04:51:35.502Z,4.20
2022-10-22T04:54:38.902Z,4.50
2022-10-22T04:57:42.365Z,4.32
2022-10-22T05:00:46.030Z,4.43
2022-10-22T05:03:51.479Z,4.63
2022-10-22T05:06:54.875Z,4.73
2022-10-22T05:09:58.271Z,5.00
2022-10-22T05:13:01.621Z,5.15
2022-10-22T05:16:05.395Z,4.78
2022-10-22T05:19:09.146Z,5.10
2022-10-22T05:22:12.393Z,4.77
2022-10-22T05:25:15.781Z,5.00
2022-10-22T05:28:19.101Z,4.72
2022-10-22T05:31:22.701Z,5.03
2022-10-22T05:34:26.114Z,5.13
2022-10-22T05:37:29.492Z,5.40
2022-10-22T05:40:32.776Z,5.07
2022-10-22T05:43:36.985Z,4.68
2022-10-22T05:46:40.582Z,4.78
2022-10-22T05:49:43.938Z,5.20
2022-10-22T05:52:47.262Z,4.70
2022-10-22T05:55:50.571Z,4.93
2022-10-22T05:58:54.368Z,4.63
2022-10-22T06:01:57.816Z,4.55
2022-10-22T06:05:01.255Z,5.10
2022-10-22T06:08:05.166Z,4.50
2022-10-22T06:11:08.485Z,4.67
2022-10-22T06:14:12.260Z,5.20
2022-10-22T06:17:15.550Z,6.93
2022-10-22T06:20:18.894Z,8.07
2022-10-22T06:23:22.205Z,9.77
2022-10-22T06:26:25.835Z,8.63
2022-10-22T06:29:29.189Z,6.05
2022-10-22T06:32:32.449Z,6.10
2022-10-22T06:35:35.782Z,5.97
2022-10-22T06:38:40.297Z,5.33
2022-10-22T06:41:43.615Z,5.90
2022-10-22T06:44:46.878Z,6.38
2022-10-22T06:47:50.225Z,5.95
2022-10-22T06:50:53.585Z,5.95
2022-10-22T06:53:58.635Z,6.30
2022-10-22T06:57:01.950Z,5.90
2022-10-22T07:00:07.176Z,6.28
2022-10-22T07:03:13.909Z,6.05
2022-10-22T07:06:17.557Z,6.93
2022-10-22T07:09:20.855Z,7.00
2022-10-22T07:12:24.233Z,6.27
2022-10-22T07:15:27.683Z,5.60
2022-10-22T07:18:31.750Z,5.45
2022-10-22T07:21:35.198Z,5.50
2022-10-22T07:24:38.537Z,5.67
2022-10-22T07:27:42.138Z,5.37
2022-10-22T07:30:46.230Z,5.00
2022-10-22T07:33:49.679Z,5.60
2022-10-22T07:36:53.039Z,5.75
2022-10-22T07:40:01.315Z,5.57
2022-10-22T07:43:06.431Z,5.83
2022-10-22T07:46:10.083Z,4.85
2022-10-22T07:49:13.643Z,6.22
2022-10-22T07:52:17.007Z,5.70
2022-10-22T07:55:20.318Z,5.63
2022-10-22T07:58:24.047Z,6.23
2022-10-22T08:01:27.543Z,6.32
2022-10-22T08:04:30.934Z,6.85
2022-10-22T08:07:34.357Z,6.82
2022-10-22T08:10:38.071Z,7.83
2022-10-22T08:13:45.026Z,6.87
2022-10-22T08:16:48.870Z,7.15
2022-10-22T08:19:52.213Z,6.80
2022-10-22T08:22:55.796Z,6.93
2022-10-22T08:25:59.712Z,7.13
2022-10-22T08:29:03.595Z,6.63
2022-10-22T08:32:07.119Z,7.75
2022-10-22T08:35:12.987Z,8.70
2022-10-22T08:38:19.732Z,7.22
2022-10-22T08:41:24.925Z,7.50
2022-10-22T08:45:05.658Z,7.30
2022-10-22T08:48:14.892Z,7.43
2022-10-22T08:51:24.664Z,7.18
2022-10-22T08:54:52.914Z,7.28
2022-10-22T08:58:09.562Z,7.17
2022-10-22T09:01:23.988Z,7.27
2022-10-22T09:04:37.817Z,7.63
2022-10-22T09:07:50.112Z,7.82
2022-10-22T09:11:17.374Z,7.57
2022-10-22T09:14:24.678Z,7.57
2022-10-22T09:17:38.819Z,7.73
2022-10-22T09:20:58.357Z,8.88
2022-10-22T09:24:13.688Z,8.63
2022-10-22T09:27:28.767Z,8.63
2022-10-22T09:30:37.979Z,8.37
2022-10-22T09:33:43.874Z,7.80
2022-10-22T09:36:47.202Z,8.68
2022-10-22T09:39:53.654Z,8.10
2022-10-22T09:42:56.941Z,8.13
2022-10-22T09:46:02.771Z,8.20
2022-10-22T09:49:12.656Z,8.13
2022-10-22T09:52:29.584Z,8.25
2022-10-22T09:55:32.912Z,8.85
2022-10-22T09:58:44.202Z,8.35
2022-10-22T10:01:47.534Z,8.63
2022-10-22T10:04:58.064Z,8.23
2022-10-22T10:08:14.010Z,9.45
2022-10-22T10:11:32.032Z,9.18
2022-10-22T10:15:13.706Z,9.30
2022-10-22T10:18:17.064Z,9.80
2022-10-22T10:21:40.396Z,8.57
2022-10-22T10:24:56.075Z,8.52
2022-10-22T10:28:23.839Z,9.25
2022-10-22T10:31:46.403Z,8.30
2022-10-22T10:35:15.332Z,11.00
2022-10-22T10:39:03.542Z,9.73
2022-10-22T10:42:16.580Z,9.15
2022-10-22T10:45:42.460Z,11.25
2022-10-22T10:48:55.825Z,10.60
2022-10-22T10:52:20.495Z,8.97
2022-10-22T10:55:57.227Z,9.00
2022-10-22T10:59:26.469Z,8.50
2022-10-22T11:02:41.475Z,8.98
2022-10-22T11:06:01.718Z,8.77
2022-10-22T11:09:31.078Z,9.50
2022-10-22T11:12:39.796Z,9.50
2022-10-22T11:15:47.517Z,9.55
2022-10-22T11:19:22.886Z,9.68
2022-10-22T11:22:50.507Z,10.57
2022-10-22T11:26:11.624Z,9.87
2022-10-22T11:29:23.066Z,8.67
2022-10-22T11:32:28.139Z,9.10
2022-10-22T11:35:37.730Z,9.38
2022-10-22T11:38:41.459Z,8.93
2022-10-22T11:41:46.426Z,9.50
2022-10-22T11:45:02.304Z,10.60
2022-10-22T11:48:17.361Z,9.77
2022-10-22T11:51:39.101Z,8.68
2022-10-22T11:54:44.821Z,8.18
2022-10-22T11:57:48.696Z,8.43
2022-10-22T12:00:52.270Z,8.43
2022-10-22T12:03:58.382Z,9.43
2022-10-22T12:07:02.899Z,10.05
2022-10-22T12:10:18.460Z,9.35
2022-10-22T12:13:28.054Z,8.73
2022-10-22T12:16:55.234Z,9.10
2022-10-22T12:20:12.430Z,9.40
2022-10-22T12:23:16.163Z,9.27
2022-10-22T12:26:28.763Z,9.43
2022-10-22T12:29:33.378Z,10.13
2022-10-22T12:32:41.451Z,9.13
2022-10-22T12:35:46.688Z,9.77
2022-10-22T12:38:50.015Z,14.70
2022-10-22T12:41:54.641Z,16.35
2022-10-22T12:44:58.109Z,14.63
2022-10-22T12:48:15.883Z,13.67
2022-10-22T12:51:21.063Z,13.27
2022-10-22T12:54:28.877Z,12.95
2022-10-22T12:57:32.360Z,12.93
2022-10-22T13:00:36.790Z,13.13
2022-10-22T13:04:15.265Z,19.43
2022-10-22T13:07:21.863Z,11.77
2022-10-22T13:10:35.132Z,10.43
2022-10-22T13:13:42.519Z,9.05
2022-10-22T13:17:11.415Z,8.00
2022-10-22T13:20:23.042Z,8.33
2022-10-22T13:23:28.574Z,7.75
2022-10-22T13:26:37.560Z,8.93
2022-10-22T13:29:42.615Z,7.53
2022-10-22T13:32:55.006Z,7.50
2022-10-22T13:35:58.494Z,7.37
2022-10-22T13:39:02.673Z,7.53
2022-10-22T13:42:12.835Z,7.10
2022-10-22T13:45:17.174Z,8.18
2022-10-22T13:48:23.988Z,7.30
2022-10-22T13:51:37.492Z,7.33
2022-10-22T13:54:40.847Z,7.68
2022-10-22T13:57:44.331Z,7.57
2022-10-22T14:00:51.710Z,8.15
2022-10-22T14:04:01.972Z,7.40
2022-10-22T14:07:09.104Z,6.67
2022-10-22T14:10:22.007Z,6.57
2022-10-22T14:13:26.681Z,6.15
2022-10-22T14:16:32.464Z,6.53
2022-10-22T14:19:35.772Z,6.57
2022-10-22T14:22:39.117Z,6.57
2022-10-22T14:25:43.003Z,6.85
2022-10-22T14:29:08.773Z,8.77
2022-10-22T14:32:22.041Z,11.38
2022-10-22T14:35:25.821Z,10.20
2022-10-22T14:38:30.006Z,10.43
2022-10-22T14:41:33.618Z,10.85
2022-10-22T14:44:37.140Z,10.65
2022-10-22T14:47:40.635Z,12.55
2022-10-22T14:50:44.880Z,11.63
2022-10-22T14:53:48.964Z,16.50
2022-10-22T14:56:52.423Z,18.95
2022-10-22T14:59:55.897Z,16.05
2022-10-22T15:03:03.314Z,19.23
2022-10-22T15:06:08.428Z,26.63
2022-10-22T15:09:11.848Z,18.33
2022-10-22T15:12:15.318Z,19.40
2022-10-22T15:15:21.942Z,30.00
2022-10-22T15:18:27.486Z,34.00
2022-10-22T15:21:31.352Z,27.60
2022-10-22T15:24:34.866Z,19.37
2022-10-22T15:27:38.269Z,15.63
2022-10-22T15:30:41.678Z,18.65
2022-10-22T15:33:45.263Z,16.83
2022-10-22T15:36:48.765Z,13.73
2022-10-22T15:39:52.240Z,14.27
2022-10-22T15:42:55.637Z,15.07
2022-10-22T15:46:16.750Z,16.75
2022-10-22T15:49:20.594Z,19.33
2022-10-22T15:52:23.984Z,23.47
2022-10-22T15:55:27.357Z,27.67
2022-10-22T15:58:30.727Z,40.28
2022-10-22T16:01:35.371Z,34.10
2022-10-22T16:04:39.662Z,31.38
2022-10-22T16:07:43.631Z,25.60
2022-10-22T16:10:48.612Z,30.10
2022-10-22T16:13:56.984Z,34.72
2022-10-22T16:17:01.688Z,31.80
2022-10-22T16:20:06.034Z,24.65
2022-10-22T16:23:09.870Z,22.67
2022-10-22T16:26:14.822Z,23.80
2022-10-22T16:29:18.533Z,27.75
2022-10-22T16:32:22.034Z,25.73
2022-10-22T16:35:25.609Z,20.02
2022-10-22T16:38:29.572Z,20.13
2022-10-22T16:41:36.489Z,24.40
2022-10-22T16:44:40.075Z,17.60
2022-10-22T16:47:45.843Z,18.67
2022-10-22T16:50:49.519Z,23.15
2022-10-22T16:53:54.203Z,25.37
2022-10-22T16:56:57.848Z,27.67
2022-10-22T17:00:10.206Z,31.27
2022-10-22T17:03:14.020Z,27.65
2022-10-22T17:06:17.774Z,25.30
2022-10-22T17:09:23.301Z,26.97
2022-10-22T17:12:27.268Z,28.67
2022-10-22T17:15:30.968Z,29.38
2022-10-22T17:18:36.941Z,29.90
2022-10-22T17:21:40.775Z,29.55
2022-10-22T17:24:44.382Z,30.93
2022-10-22T17:27:48.122Z,32.23
2022-10-22T17:31:01.204Z,28.05
2022-10-22T17:34:10.588Z,26.95
2022-10-22T17:37:14.018Z,28.65
2022-10-22T17:40:17.683Z,29.10
2022-10-22T17:43:21.495Z,30.27
2022-10-22T17:46:27.159Z,28.50
2022-10-22T17:49:31.156Z,28.05
2022-10-22T17:52:35.501Z,29.15
2022-10-22T17:55:39.191Z,26.27
2022-10-22T17:58:43.017Z,28.03
2022-10-22T18:01:47.817Z,26.65
2022-10-22T18:04:52.432Z,26.58
2022-10-22T18:07:57.473Z,28.75
2022-10-22T18:11:05.312Z,29.07
2022-10-22T18:14:09.119Z,27.17
2022-10-22T18:20:22.825Z,27.98
2022-10-22T18:23:26.515Z,28.08
2022-10-22T18:26:30.129Z,26.90
2022-10-22T18:29:34.056Z,27.90
2022-10-22T18:32:37.822Z,28.30
2022-10-22T18:35:41.490Z,26.70
2022-10-22T18:38:55.143Z,27.38
2022-10-22T18:41:58.866Z,26.83
2022-10-22T18:45:03.888Z,25.80
2022-10-22T18:48:07.476Z,27.38
2022-10-22T18:51:11.578Z,27.17
2022-10-22T18:54:23.981Z,27.55
2022-10-22T18:57:28.049Z,27.93
2022-10-22T19:00:31.762Z,25.77
2022-10-22T19:03:35.173Z,27.35
2022-10-22T19:06:41.794Z,25.92
2022-10-22T19:09:48.112Z,26.20
2022-10-22T19:12:51.695Z,25.67
2022-10-22T19:16:01.437Z,38.47
2022-10-22T19:19:06.822Z,31.52
2022-10-22T19:22:10.415Z,27.85
2022-10-22T19:25:14.056Z,26.63
2022-10-22T19:28:17.391Z,25.73
2022-10-22T19:31:23.418Z,28.23
2022-10-22T19:34:27.003Z,26.50
2022-10-22T19:37:30.757Z,26.27
2022-10-22T19:40:34.156Z,27.50
2022-10-22T19:43:37.779Z,26.73
2022-10-22T19:46:41.484Z,27.87
2022-10-22T19:49:45.240Z,28.65
2022-10-22T19:52:48.698Z,29.52
2022-10-22T19:55:52.286Z,29.02
2022-10-22T19:58:55.747Z,27.97
2022-10-22T20:01:59.691Z,25.80
2022-10-22T20:05:04.975Z,27.40
2022-10-22T20:08:08.939Z,28.30
2022-10-22T20:11:20.990Z,27.45
2022-10-22T20:14:24.675Z,27.97
2022-10-22T20:17:28.031Z,28.80
2022-10-22T20:20:31.563Z,29.42
2022-10-22T20:23:35.163Z,29.40
2022-10-22T20:26:39.026Z,29.40
2022-10-22T20:29:42.448Z,29.53
2022-10-22T20:32:45.867Z,28.73
2022-10-22T20:36:02.584Z,27.33
2022-10-22T20:39:08.719Z,28.25
2022-10-22T20:42:12.046Z,29.23
2022-10-22T20:45:16.021Z,28.23
2022-10-22T20:48:19.532Z,28.30
2022-10-22T20:51:22.989Z,27.80
2022-10-22T20:54:26.375Z,30.20
2022-10-22T20:57:29.992Z,31.00
2022-10-22T21:00:36.026Z,31.13
2022-10-22T21:03:39.727Z,30.43
2022-10-22T21:06:43.218Z,29.80
2022-10-22T21:09:51.529Z,28.90
2022-10-22T21:12:54.906Z,29.85
2022-10-22T21:15:58.479Z,29.90
2022-10-22T21:19:01.878Z,27.87
2022-10-22T21:22:05.167Z,28.88
2022-10-22T21:25:08.767Z,29.30
2022-10-22T21:28:12.159Z,28.13
2022-10-22T21:31:22.003Z,30.40
2022-10-22T21:34:26.279Z,30.07
2022-10-22T21:37:30.241Z,29.42
2022-10-22T21:40:36.556Z,31.00
2022-10-22T21:43:41.648Z,28.27
2022-10-22T21:46:44.966Z,29.07
2022-10-22T21:49:48.571Z,28.80
2022-10-22T21:52:52.045Z,28.23
2022-10-22T21:55:55.294Z,27.25
2022-10-22T21:58:58.875Z,27.35
2022-10-22T22:02:05.047Z,27.10
2022-10-22T22:05:09.788Z,26.47
2022-10-22T22:08:13.566Z,26.05
2022-10-22T22:11:19.194Z,26.42
2022-10-22T22:14:22.548Z,26.67
2022-10-22T22:17:25.950Z,26.20
2022-10-22T22:20:29.777Z,24.60
2022-10-22T22:23:33.521Z,23.88
2022-10-22T22:26:37.145Z,24.75
2022-10-22T22:29:40.438Z,25.55
2022-10-22T22:32:43.753Z,26.77
2022-10-22T22:35:47.070Z,25.77
2022-10-22T22:38:53.472Z,26.45
2022-10-22T22:41:56.788Z,25.75
2022-10-22T22:45:00.032Z,27.20
2022-10-22T22:48:03.854Z,23.97
2022-10-22T22:51:08.022Z,25.53
2022-10-22T22:54:11.919Z,24.85
2022-10-22T22:57:15.674Z,24.38
2022-10-22T23:00:19.370Z,23.70
2022-10-22T23:03:22.698Z,24.90
2022-10-22T23:06:27.899Z,23.97
2022-10-22T23:09:31.387Z,24.92
2022-10-22T23:12:34.735Z,24.60
2022-10-22T23:15:40.438Z,24.15
2022-10-22T23:18:45.251Z,23.53
2022-10-22T23:21:51.674Z,24.47
2022-10-22T23:24:54.990Z,24.85
2022-10-22T23:27:58.380Z,23.05
2022-10-22T23:31:05.251Z,23.88
2022-10-22T23:34:09.712Z,23.43
2022-10-22T23:37:13.186Z,22.67
2022-10-22T23:40:16.565Z,23.35
2022-10-22T23:43:20.862Z,23.02
2022-10-22T23:46:24.169Z,23.48
2022-10-22T23:49:27.782Z,22.30
2022-10-22T23:52:31.149Z,22.20
2022-10-22T23:55:37.838Z,22.65
2022-10-22T23:58:41.199Z,22.60
