createdAt,value
2017-12-29T00:00:58.486Z,99313.07
2017-12-29T00:03:31.006Z,99321.64
2017-12-29T00:06:03.487Z,99322.85
2017-12-29T00:08:36.018Z,99320.45
2017-12-29T00:11:08.522Z,99323.19
2017-12-29T00:13:41.032Z,99330.59
2017-12-29T00:16:13.538Z,99323.98
2017-12-29T00:18:46.041Z,99335.86
2017-12-29T00:21:18.539Z,99331.77
2017-12-29T00:23:51.092Z,99336.06
2017-12-29T00:26:23.582Z,99331.70
2017-12-29T00:28:56.087Z,99337.55
2017-12-29T00:31:28.589Z,99334.83
2017-12-29T00:34:01.094Z,99334.25
2017-12-29T00:36:33.588Z,99334.88
2017-12-29T00:39:06.114Z,99334.50
2017-12-29T00:41:38.622Z,99342.38
2017-12-29T00:44:11.142Z,99346.59
2017-12-29T00:46:43.634Z,99346.66
2017-12-29T00:49:16.167Z,99341.98
2017-12-29T00:51:48.684Z,99352.05
2017-12-29T00:54:21.204Z,99350.02
2017-12-29T00:56:53.697Z,99348.32
2017-12-29T00:59:26.206Z,99363.03
2017-12-29T01:01:58.726Z,99379.66
2017-12-29T01:04:31.255Z,99378.72
2017-12-29T01:07:03.755Z,99371.44
2017-12-29T01:09:36.268Z,99379.09
2017-12-29T01:12:08.754Z,99382.58
2017-12-29T01:14:41.259Z,99385.22
2017-12-29T01:17:13.747Z,99377.67
2017-12-29T01:19:46.265Z,99374.14
2017-12-29T01:22:18.791Z,99384.67
2017-12-29T01:24:51.315Z,99391.95
2017-12-29T01:27:23.798Z,99384.87
2017-12-29T01:29:56.303Z,99387.41
2017-12-29T01:32:28.799Z,99397.52
2017-12-29T01:35:01.302Z,99403.80
2017-12-29T01:37:33.797Z,99396.16
2017-12-29T01:40:06.345Z,99391.37
2017-12-29T01:42:38.832Z,99390.58
2017-12-29T01:45:11.932Z,99392.98
2017-12-29T01:48:00.258Z,99399.56
2017-12-29T01:50:32.779Z,99390.44
2017-12-29T01:53:05.294Z,99382.59
2017-12-29T01:55:37.809Z,99383.03
2017-12-29T01:58:10.308Z,99385.59
2017-12-29T02:00:43.749Z,99378.97
2017-12-29T02:03:16.246Z,99378.53
2017-12-29T02:05:48.768Z,99381.39
2017-12-29T02:08:21.279Z,99380.67
2017-12-29T02:10:53.799Z,99376.63
2017-12-29T02:13:26.294Z,99381.74
2017-12-29T02:15:58.808Z,99376.56
2017-12-29T02:18:31.299Z,99381.16
2017-12-29T02:21:03.817Z,99380.28
2017-12-29T02:23:36.321Z,99394.01
2017-12-29T02:26:08.836Z,99392.40
2017-12-29T02:28:42.322Z,99397.96
2017-12-29T02:31:14.840Z,99400.72
2017-12-29T02:33:47.334Z,99395.88
2017-12-29T02:36:19.844Z,99404.63
2017-12-29T02:38:52.403Z,99403.34
2017-12-29T02:41:24.909Z,99414.17
2017-12-29T02:43:57.411Z,99404.81
2017-12-29T02:46:29.916Z,99406.83
2017-12-29T02:49:03.254Z,99412.75
2017-12-29T02:51:35.756Z,99411.63
2017-12-29T02:54:08.263Z,99416.72
2017-12-29T02:56:40.804Z,99415.00
2017-12-29T02:59:13.312Z,99428.70
2017-12-29T03:01:45.837Z,99419.45
2017-12-29T03:04:18.348Z,99420.11
2017-12-29T03:06:50.875Z,99421.41
2017-12-29T03:09:23.371Z,99425.59
2017-12-29T03:11:55.887Z,99411.67
2017-12-29T03:14:28.398Z,99418.03
2017-12-29T03:17:01.668Z,99424.95
2017-12-29T03:19:34.160Z,99409.11
2017-12-29T03:22:06.704Z,99421.84
2017-12-29T03:24:39.190Z,99418.04
2017-12-29T03:27:11.702Z,99422.65
2017-12-29T03:29:44.265Z,99427.59
2017-12-29T03:32:16.781Z,99429.83
2017-12-29T03:34:49.280Z,99433.31
2017-12-29T03:37:21.813Z,99427.63
2017-12-29T03:39:54.317Z,99425.89
2017-12-29T03:42:26.839Z,99430.94
2017-12-29T03:44:59.394Z,99422.30
2017-12-29T03:47:32.435Z,99419.02
2017-12-29T03:50:04.949Z,99423.03
2017-12-29T03:52:37.447Z,99416.98
2017-12-29T03:55:09.923Z,99425.87
2017-12-29T03:57:42.422Z,99423.61
2017-12-29T04:00:14.947Z,99423.45
2017-12-29T04:02:47.483Z,99433.09
2017-12-29T04:05:19.986Z,99427.18
2017-12-29T04:07:52.536Z,99429.05
2017-12-29T04:10:25.036Z,99439.30
2017-12-29T04:12:57.560Z,99440.64
2017-12-29T04:15:30.053Z,99451.16
2017-12-29T04:18:03.422Z,99454.23
2017-12-29T04:20:35.917Z,99458.03
2017-12-29T04:23:08.455Z,99460.52
2017-12-29T04:25:40.955Z,99461.04
2017-12-29T04:28:13.464Z,99460.87
2017-12-29T04:30:45.951Z,99465.84
2017-12-29T04:33:18.475Z,99461.25
2017-12-29T04:35:50.965Z,99464.27
2017-12-29T04:38:23.489Z,99466.36
2017-12-29T04:40:55.974Z,99466.34
2017-12-29T04:43:28.491Z,99475.97
2017-12-29T04:46:01.635Z,99473.88
2017-12-29T04:48:34.152Z,99485.58
2017-12-29T04:51:06.655Z,99492.45
2017-12-29T04:53:39.172Z,99488.59
2017-12-29T04:56:11.666Z,99487.86
2017-12-29T04:58:44.199Z,99484.38
2017-12-29T05:01:17.659Z,99489.02
2017-12-29T05:03:50.186Z,99489.45
2017-12-29T05:06:22.691Z,99484.61
2017-12-29T05:08:55.215Z,99489.20
2017-12-29T05:11:27.719Z,99493.78
2017-12-29T05:14:00.227Z,99489.37
2017-12-29T05:16:33.454Z,99502.47
2017-12-29T05:19:05.978Z,99499.09
2017-12-29T05:21:38.468Z,99496.14
2017-12-29T05:24:10.979Z,99499.20
2017-12-29T05:26:43.470Z,99499.99
2017-12-29T05:29:16.000Z,99509.25
2017-12-29T05:31:52.006Z,99515.20
2017-12-29T05:34:24.520Z,99512.27
2017-12-29T05:36:57.024Z,99521.82
2017-12-29T05:39:29.552Z,99510.88
2017-12-29T05:42:02.852Z,99521.58
2017-12-29T05:44:35.382Z,99514.08
2017-12-29T05:47:07.879Z,99520.48
2017-12-29T05:49:40.385Z,99520.50
2017-12-29T05:52:12.871Z,99525.29
2017-12-29T05:57:25.262Z,99521.14
2017-12-29T05:59:57.798Z,99525.33
2017-12-29T06:02:30.304Z,99524.95
2017-12-29T06:05:02.838Z,99518.16
2017-12-29T06:07:35.335Z,99537.00
2017-12-29T06:10:08.925Z,99540.62
2017-12-29T06:12:41.432Z,99548.73
2017-12-29T06:15:13.957Z,99554.93
2017-12-29T06:17:46.472Z,99550.99
2017-12-29T06:20:19.007Z,99553.58
2017-12-29T06:22:51.480Z,99562.07
2017-12-29T06:25:24.025Z,99563.69
2017-12-29T06:27:56.535Z,99568.44
2017-12-29T06:30:29.094Z,99571.28
2017-12-29T06:33:01.939Z,99565.19
2017-12-29T06:35:34.451Z,99575.86
2017-12-29T06:38:06.954Z,99578.38
2017-12-29T06:40:39.457Z,99576.49
2017-12-29T06:43:11.955Z,99573.27
2017-12-29T06:45:44.483Z,99580.73
2017-12-29T06:48:16.986Z,99578.91
2017-12-29T06:50:49.505Z,99581.75
2017-12-29T06:53:22.006Z,99588.70
2017-12-29T06:55:54.710Z,99600.94
2017-12-29T06:58:27.200Z,99601.06
2017-12-29T07:00:59.765Z,99606.28
2017-12-29T07:03:33.073Z,99612.35
2017-12-29T07:06:05.632Z,99617.41
2017-12-29T07:08:38.103Z,99621.17
2017-12-29T07:11:10.622Z,99633.80
2017-12-29T07:13:43.120Z,99625.84
2017-12-29T07:16:15.690Z,99633.45
2017-12-29T07:18:48.184Z,99627.25
2017-12-29T07:21:20.724Z,99640.27
2017-12-29T07:23:53.259Z,99640.03
2017-12-29T07:26:25.770Z,99644.45
2017-12-29T07:28:58.268Z,99648.56
2017-12-29T07:31:30.789Z,99653.48
2017-12-29T07:34:03.281Z,99652.59
2017-12-29T07:36:35.828Z,99652.32
2017-12-29T07:39:08.329Z,99656.37
2017-12-29T07:41:40.846Z,99662.23
2017-12-29T07:44:13.344Z,99657.84
2017-12-29T07:46:45.865Z,99663.63
2017-12-29T07:49:18.362Z,99658.47
2017-12-29T07:51:50.869Z,99666.41
2017-12-29T07:54:23.383Z,99665.77
2017-12-29T07:56:55.883Z,99672.53
2017-12-29T07:59:28.379Z,99677.95
2017-12-29T08:02:00.921Z,99681.64
2017-12-29T08:04:33.418Z,99682.16
2017-12-29T08:07:05.955Z,99683.97
2017-12-29T08:09:38.479Z,99682.33
2017-12-29T08:12:10.997Z,99676.92
2017-12-29T08:14:43.482Z,99689.77
2017-12-29T08:17:15.995Z,99686.88
2017-12-29T08:19:48.496Z,99692.64
2017-12-29T08:22:21.008Z,99699.11
2017-12-29T08:24:53.556Z,99697.42
2017-12-29T08:27:26.064Z,99693.88
2017-12-29T08:29:58.569Z,99704.85
2017-12-29T08:32:31.813Z,99696.67
2017-12-29T08:35:04.391Z,99688.98
2017-12-29T08:37:36.907Z,99694.81
2017-12-29T08:40:09.405Z,99694.66
2017-12-29T08:42:41.946Z,99700.44
2017-12-29T08:45:14.520Z,99703.49
2017-12-29T08:47:47.032Z,99706.64
2017-12-29T08:50:19.539Z,99708.28
2017-12-29T08:52:52.059Z,99712.34
2017-12-29T08:55:24.561Z,99700.94
2017-12-29T08:57:57.202Z,99708.12
2017-12-29T09:00:29.720Z,99708.22
2017-12-29T09:03:02.916Z,99695.47
2017-12-29T09:05:35.411Z,99695.31
2017-12-29T09:08:07.935Z,99695.45
2017-12-29T09:10:40.450Z,99693.37
2017-12-29T09:13:12.983Z,99685.64
2017-12-29T09:15:45.485Z,99693.09
2017-12-29T09:18:18.006Z,99694.41
2017-12-29T09:20:50.508Z,99694.69
2017-12-29T09:23:23.044Z,99695.66
2017-12-29T09:25:55.571Z,99694.39
2017-12-29T09:28:28.097Z,99687.64
2017-12-29T09:31:00.863Z,99694.63
2017-12-29T09:33:33.385Z,99692.84
2017-12-29T09:36:05.885Z,99691.83
2017-12-29T09:38:38.395Z,99701.55
2017-12-29T09:41:10.884Z,99703.73
2017-12-29T09:43:43.421Z,99695.67
2017-12-29T09:46:15.912Z,99690.01
2017-12-29T09:48:48.432Z,99687.89
2017-12-29T09:51:20.931Z,99690.19
2017-12-29T09:53:53.441Z,99687.02
2017-12-29T09:56:25.934Z,99689.13
2017-12-29T09:58:58.447Z,99684.81
2017-12-29T10:01:30.956Z,99686.48
2017-12-29T10:04:04.492Z,99689.73
2017-12-29T10:06:37.002Z,99689.75
2017-12-29T10:09:10.131Z,99684.41
2017-12-29T10:11:42.625Z,99680.89
2017-12-29T10:14:15.140Z,99679.39
2017-12-29T10:16:47.620Z,99674.09
2017-12-29T10:19:20.125Z,99672.81
2017-12-29T10:21:52.615Z,99670.12
2017-12-29T10:24:25.116Z,99663.89
2017-12-29T10:26:57.639Z,99665.63
2017-12-29T10:29:30.167Z,99659.61
2017-12-29T10:32:03.506Z,99658.42
2017-12-29T10:34:36.033Z,99649.70
2017-12-29T10:37:08.520Z,99643.63
2017-12-29T10:39:41.049Z,99639.59
2017-12-29T10:42:13.553Z,99638.25
2017-12-29T10:44:46.080Z,99639.61
2017-12-29T10:47:18.597Z,99637.05
2017-12-29T10:49:51.112Z,99634.43
2017-12-29T10:52:23.587Z,99640.47
2017-12-29T10:54:56.119Z,99644.14
2017-12-29T10:57:28.601Z,99651.61
2017-12-29T11:00:01.675Z,99651.78
2017-12-29T11:02:34.164Z,99656.50
2017-12-29T11:05:07.527Z,99653.09
2017-12-29T11:07:40.038Z,99654.84
2017-12-29T11:10:12.580Z,99645.56
2017-12-29T11:12:45.067Z,99650.69
2017-12-29T11:15:17.581Z,99646.52
2017-12-29T11:17:50.079Z,99642.56
2017-12-29T11:20:22.598Z,99643.44
2017-12-29T11:22:55.103Z,99641.92
2017-12-29T11:25:27.619Z,99648.08
2017-12-29T11:28:00.103Z,99641.11
2017-12-29T11:30:33.179Z,99643.06
2017-12-29T11:33:05.683Z,99632.34
2017-12-29T11:35:38.198Z,99643.83
2017-12-29T11:38:10.685Z,99639.28
2017-12-29T11:40:43.196Z,99636.48
2017-12-29T11:43:15.703Z,99633.51
2017-12-29T11:45:48.188Z,99628.97
2017-12-29T11:48:20.696Z,99626.19
2017-12-29T11:50:53.187Z,99621.63
2017-12-29T11:53:25.714Z,99616.80
2017-12-29T11:55:58.242Z,99615.30
2017-12-29T11:58:31.355Z,99609.52
2017-12-29T12:01:03.854Z,99600.77
2017-12-29T12:03:37.163Z,99600.23
2017-12-29T12:06:09.631Z,99592.10
2017-12-29T12:08:42.126Z,99587.66
2017-12-29T12:11:14.620Z,99586.28
2017-12-29T12:13:47.138Z,99582.27
2017-12-29T12:16:19.621Z,99585.81
2017-12-29T12:18:52.154Z,99589.20
2017-12-29T12:21:24.630Z,99587.01
2017-12-29T12:23:57.134Z,99587.09
2017-12-29T12:26:29.611Z,99590.03
2017-12-29T12:29:02.916Z,99574.44
2017-12-29T12:31:35.404Z,99568.61
2017-12-29T12:34:07.914Z,99569.77
2017-12-29T12:36:40.420Z,99564.79
2017-12-29T12:39:12.949Z,99555.12
2017-12-29T12:41:45.448Z,99557.08
2017-12-29T12:44:17.987Z,99547.85
2017-12-29T12:46:50.482Z,99550.56
2017-12-29T12:49:22.991Z,99542.08
2017-12-29T12:51:55.468Z,99544.91
2017-12-29T12:54:27.976Z,99542.53
2017-12-29T12:57:00.458Z,99537.08
2017-12-29T12:59:33.890Z,99538.78
2017-12-29T13:02:06.367Z,99537.79
2017-12-29T13:04:38.876Z,99535.58
2017-12-29T13:07:11.370Z,99539.84
2017-12-29T13:09:43.886Z,99528.91
2017-12-29T13:12:16.414Z,99528.42
2017-12-29T13:14:48.927Z,99524.24
2017-12-29T13:17:21.409Z,99528.95
2017-12-29T13:19:53.911Z,99526.27
2017-12-29T13:22:26.401Z,99525.55
2017-12-29T13:24:58.903Z,99516.91
2017-12-29T13:27:31.430Z,99509.73
2017-12-29T13:30:03.932Z,99510.61
2017-12-29T13:32:36.420Z,99516.37
2017-12-29T13:35:08.916Z,99508.04
2017-12-29T13:37:41.402Z,99506.30
2017-12-29T13:40:14.043Z,99506.81
2017-12-29T13:42:46.561Z,99503.79
2017-12-29T13:45:19.144Z,99507.64
2017-12-29T13:47:51.611Z,99510.53
2017-12-29T13:50:24.156Z,99509.34
2017-12-29T13:52:56.643Z,99511.77
2017-12-29T13:55:29.144Z,99502.69
2017-12-29T13:58:02.115Z,99506.32
2017-12-29T14:00:34.620Z,99509.30
2017-12-29T14:03:07.101Z,99499.61
2017-12-29T14:05:39.621Z,99502.27
2017-12-29T14:08:12.132Z,99508.02
2017-12-29T14:10:44.688Z,99507.89
2017-12-29T14:13:17.186Z,99506.05
2017-12-29T14:15:49.739Z,99499.73
2017-12-29T14:18:22.230Z,99498.00
2017-12-29T14:20:54.740Z,99499.30
2017-12-29T14:23:27.223Z,99493.84
2017-12-29T14:25:59.722Z,99482.97
2017-12-29T14:28:33.016Z,99485.56
2017-12-29T14:31:05.522Z,99478.30
2017-12-29T14:33:38.016Z,99473.66
2017-12-29T14:36:10.569Z,99467.41
2017-12-29T14:38:43.062Z,99464.33
2017-12-29T14:41:15.578Z,99460.12
2017-12-29T14:43:48.072Z,99454.19
2017-12-29T14:46:20.579Z,99458.95
2017-12-29T14:48:53.055Z,99455.10
2017-12-29T14:51:25.551Z,99447.99
2017-12-29T14:53:58.031Z,99450.80
2017-12-29T14:56:30.553Z,99447.63
2017-12-29T14:59:03.183Z,99440.59
2017-12-29T15:01:35.684Z,99440.39
2017-12-29T15:04:08.162Z,99440.57
2017-12-29T15:06:40.672Z,99429.28
2017-12-29T15:09:13.147Z,99427.63
2017-12-29T15:11:45.653Z,99422.33
2017-12-29T15:14:18.178Z,99419.06
2017-12-29T15:16:50.673Z,99415.95
2017-12-29T15:19:23.152Z,99414.08
2017-12-29T15:21:55.663Z,99409.48
2017-12-29T15:24:28.166Z,99407.80
2017-12-29T15:27:02.377Z,99403.82
2017-12-29T15:29:34.985Z,99395.39
2017-12-29T15:32:07.488Z,99376.42
2017-12-29T15:34:39.998Z,99385.33
2017-12-29T15:37:12.481Z,99389.59
2017-12-29T15:39:44.979Z,99378.38
2017-12-29T15:42:17.454Z,99385.38
2017-12-29T15:44:49.953Z,99373.23
2017-12-29T15:47:22.447Z,99374.16
2017-12-29T15:49:54.995Z,99380.77
2017-12-29T15:52:27.480Z,99378.37
2017-12-29T15:55:00.026Z,99379.17
2017-12-29T15:57:32.506Z,99375.78
2017-12-29T16:00:05.020Z,99371.48
2017-12-29T16:02:37.504Z,99368.47
2017-12-29T16:05:10.021Z,99364.83
2017-12-29T16:07:42.501Z,99356.59
2017-12-29T16:10:15.125Z,99359.16
2017-12-29T16:12:47.648Z,99360.36
2017-12-29T16:15:20.153Z,99355.39
2017-12-29T16:17:52.636Z,99353.06
2017-12-29T16:20:25.139Z,99345.14
2017-12-29T16:22:57.642Z,99349.38
2017-12-29T16:25:30.167Z,99339.27
2017-12-29T16:28:03.105Z,99340.22
2017-12-29T16:30:35.622Z,99336.97
2017-12-29T16:33:08.093Z,99336.77
2017-12-29T16:35:40.612Z,99341.62
2017-12-29T16:38:13.120Z,99325.39
2017-12-29T16:40:45.674Z,99318.55
2017-12-29T16:43:18.130Z,99317.27
2017-12-29T16:45:51.683Z,99320.72
2017-12-29T16:48:24.158Z,99314.61
2017-12-29T16:50:56.696Z,99328.09
2017-12-29T16:53:29.207Z,99316.57
2017-12-29T16:56:02.113Z,99320.94
2017-12-29T16:58:34.602Z,99323.23
2017-12-29T17:01:07.109Z,99321.30
2017-12-29T17:03:39.595Z,99318.30
2017-12-29T17:06:12.115Z,99306.34
2017-12-29T17:08:44.586Z,99310.07
2017-12-29T17:11:17.114Z,99305.84
2017-12-29T17:13:49.607Z,99300.20
2017-12-29T17:16:22.251Z,99308.65
2017-12-29T17:18:54.907Z,99303.37
2017-12-29T17:21:27.439Z,99308.27
2017-12-29T17:23:59.947Z,99308.73
2017-12-29T17:26:33.134Z,99301.66
2017-12-29T17:29:05.637Z,99311.19
2017-12-29T17:31:38.156Z,99317.88
2017-12-29T17:34:10.640Z,99311.95
2017-12-29T17:36:43.128Z,99305.97
2017-12-29T17:39:15.618Z,99303.64
2017-12-29T17:41:48.128Z,99299.41
2017-12-29T17:44:20.611Z,99295.07
2017-12-29T17:46:53.114Z,99293.98
2017-12-29T17:49:26.623Z,99298.16
2017-12-29T17:51:59.135Z,99292.86
2017-12-29T17:54:32.091Z,99291.60
2017-12-29T17:57:04.592Z,99295.69
2017-12-29T17:59:37.071Z,99292.01
2017-12-29T18:02:09.579Z,99279.20
2017-12-29T18:04:42.072Z,99279.34
2017-12-29T18:07:14.585Z,99284.88
2017-12-29T18:09:47.063Z,99275.66
2017-12-29T18:12:19.581Z,99272.23
2017-12-29T18:14:52.068Z,99279.10
2017-12-29T18:17:24.602Z,99267.86
2017-12-29T18:19:57.099Z,99262.44
2017-12-29T18:22:29.612Z,99257.77
2017-12-29T18:25:02.112Z,99263.03
2017-12-29T18:27:34.624Z,99259.79
2017-12-29T18:32:45.972Z,99256.41
2017-12-29T18:35:18.471Z,99252.15
2017-12-29T18:37:50.963Z,99245.84
2017-12-29T18:40:23.443Z,99244.20
2017-12-29T18:42:55.942Z,99244.23
2017-12-29T18:45:28.435Z,99238.31
2017-12-29T18:48:01.178Z,99228.05
2017-12-29T18:50:33.663Z,99232.92
2017-12-29T18:53:06.155Z,99231.81
2017-12-29T18:55:38.639Z,99233.12
2017-12-29T18:58:11.191Z,99233.45
2017-12-29T19:00:43.715Z,99227.52
2017-12-29T19:03:16.219Z,99224.17
2017-12-29T19:05:48.693Z,99221.75
2017-12-29T19:08:21.183Z,99229.52
2017-12-29T19:10:53.664Z,99221.72
2017-12-29T19:13:26.165Z,99219.10
2017-12-29T19:15:58.662Z,99225.45
2017-12-29T19:18:31.177Z,99225.85
2017-12-29T19:21:03.656Z,99237.32
2017-12-29T19:23:36.159Z,99241.69
2017-12-29T19:26:08.648Z,99235.05
2017-12-29T19:28:41.164Z,99236.70
2017-12-29T19:31:13.636Z,99234.69
2017-12-29T19:33:46.149Z,99239.55
2017-12-29T19:36:18.638Z,99238.11
2017-12-29T19:38:51.170Z,99246.48
2017-12-29T19:41:23.683Z,99245.94
2017-12-29T19:43:56.221Z,99240.80
2017-12-29T19:49:07.448Z,99236.17
2017-12-29T19:51:40.898Z,99232.44
2017-12-29T19:54:13.384Z,99232.98
2017-12-29T19:56:45.901Z,99227.85
2017-12-29T19:59:18.416Z,99226.69
2017-12-29T20:01:50.923Z,99224.30
2017-12-29T20:04:23.412Z,99219.98
2017-12-29T20:06:55.952Z,99216.05
2017-12-29T20:09:28.443Z,99221.88
2017-12-29T20:12:01.085Z,99219.28
2017-12-29T20:14:33.576Z,99220.13
2017-12-29T20:17:06.074Z,99223.52
2017-12-29T20:19:38.593Z,99221.61
2017-12-29T20:22:11.107Z,99218.34
2017-12-29T20:24:43.578Z,99224.91
2017-12-29T20:27:16.077Z,99219.34
2017-12-29T20:29:48.553Z,99224.22
2017-12-29T20:32:21.063Z,99222.27
2017-12-29T20:34:53.556Z,99231.27
2017-12-29T20:37:26.055Z,99227.00
2017-12-29T20:39:58.527Z,99221.46
2017-12-29T20:42:31.024Z,99217.36
2017-12-29T20:45:06.959Z,99211.77
2017-12-29T20:47:39.470Z,99213.28
2017-12-29T20:50:11.957Z,99208.61
2017-12-29T20:52:44.456Z,99208.59
2017-12-29T20:55:16.943Z,99208.34
2017-12-29T20:57:50.471Z,99208.48
2017-12-29T21:00:22.957Z,99200.20
2017-12-29T21:02:55.471Z,99202.06
2017-12-29T21:05:27.953Z,99199.30
2017-12-29T21:08:00.457Z,99201.36
2017-12-29T21:10:32.945Z,99195.52
2017-12-29T21:13:05.444Z,99198.90
2017-12-29T21:15:37.935Z,99197.92
2017-12-29T21:18:10.447Z,99191.92
2017-12-29T21:20:43.873Z,99199.55
2017-12-29T21:23:16.384Z,99197.53
2017-12-29T21:25:48.871Z,99196.10
2017-12-29T21:28:21.373Z,99195.55
2017-12-29T21:30:53.849Z,99197.88
2017-12-29T21:33:26.349Z,99197.83
2017-12-29T21:35:58.839Z,99202.25
2017-12-29T21:38:31.326Z,99199.48
2017-12-29T21:41:03.805Z,99199.67
2017-12-29T21:43:36.315Z,99203.06
2017-12-29T21:46:08.791Z,99197.05
2017-12-29T21:48:41.955Z,99195.62
2017-12-29T21:51:14.444Z,99204.83
2017-12-29T21:53:46.940Z,99199.83
2017-12-29T21:56:19.428Z,99202.68
2017-12-29T21:58:51.915Z,99203.64
2017-12-29T22:01:24.418Z,99202.36
2017-12-29T22:03:57.175Z,99207.81
2017-12-29T22:06:29.664Z,99209.13
2017-12-29T22:09:02.168Z,99210.76
2017-12-29T22:11:34.688Z,99223.19
2017-12-29T22:14:07.187Z,99217.38
2017-12-29T22:16:39.665Z,99222.27
2017-12-29T22:19:12.889Z,99205.70
2017-12-29T22:21:45.373Z,99213.47
2017-12-29T22:24:17.889Z,99210.09
2017-12-29T22:26:50.456Z,99207.97
2017-12-29T22:29:22.948Z,99209.89
2017-12-29T22:31:55.444Z,99210.94
2017-12-29T22:34:28.986Z,99209.27
2017-12-29T22:37:01.468Z,99206.97
2017-12-29T22:39:33.968Z,99210.55
2017-12-29T22:42:06.546Z,99204.86
2017-12-29T22:44:39.033Z,99202.72
2017-12-29T22:47:12.603Z,99212.44
2017-12-29T22:49:45.086Z,99204.17
2017-12-29T22:52:17.590Z,99212.40
2017-12-29T22:54:50.074Z,99213.70
2017-12-29T22:57:22.554Z,99215.31
2017-12-29T22:59:55.054Z,99225.19
2017-12-29T23:02:27.552Z,99229.11
2017-12-29T23:05:00.059Z,99224.92
2017-12-29T23:07:32.549Z,99220.43
2017-12-29T23:10:05.087Z,99216.92
2017-12-29T23:12:37.565Z,99217.50
2017-12-29T23:15:10.959Z,99220.64
2017-12-29T23:17:43.441Z,99216.19
2017-12-29T23:20:15.918Z,99224.22
2017-12-29T23:22:48.423Z,99217.33
2017-12-29T23:25:20.905Z,99220.84
2017-12-29T23:27:53.403Z,99235.02
2017-12-29T23:30:25.885Z,99229.17
2017-12-29T23:32:58.365Z,99226.31
2017-12-29T23:35:30.873Z,99238.72
2017-12-29T23:38:03.425Z,99230.52
2017-12-29T23:40:36.129Z,99238.88
2017-12-29T23:43:09.628Z,99226.38
2017-12-29T23:45:42.124Z,99220.86
2017-12-29T23:48:14.618Z,99230.14
2017-12-29T23:50:47.112Z,99221.77
2017-12-29T23:53:19.649Z,99231.45
2017-12-29T23:55:52.134Z,99230.78
2017-12-29T23:58:24.631Z,99235.20
