createdAt,value
2018-01-03T00:01:37.268Z,4.37
2018-01-03T00:02:37.270Z,4.37
2018-01-03T00:04:30.690Z,4.52
2018-01-03T00:05:30.652Z,4.39
2018-01-03T00:07:24.035Z,4.42
2018-01-03T00:08:24.034Z,4.40
2018-01-03T00:10:17.444Z,4.40
2018-01-03T00:11:17.428Z,4.36
2018-01-03T00:13:10.310Z,4.33
2018-01-03T00:14:10.309Z,4.29
2018-01-03T00:16:03.711Z,4.33
2018-01-03T00:17:03.695Z,4.32
2018-01-03T00:18:56.580Z,4.26
2018-01-03T00:19:56.582Z,4.33
2018-01-03T00:21:50.006Z,4.28
2018-01-03T00:22:49.958Z,4.32
2018-01-03T00:24:43.338Z,4.29
2018-01-03T00:25:43.340Z,4.29
2018-01-03T00:27:36.882Z,4.34
2018-01-03T00:28:36.851Z,4.42
2018-01-03T00:30:30.263Z,4.36
2018-01-03T00:31:30.265Z,4.29
2018-01-03T00:33:23.678Z,4.29
2018-01-03T00:34:23.658Z,4.33
2018-01-03T00:36:17.040Z,4.28
2018-01-03T00:37:17.044Z,4.32
2018-01-03T00:39:10.457Z,4.34
2018-01-03T00:40:10.434Z,4.37
2018-01-03T00:42:03.814Z,4.40
2018-01-03T00:43:03.814Z,4.39
2018-01-03T00:44:57.214Z,4.39
2018-01-03T00:45:57.196Z,4.32
2018-01-03T00:47:50.576Z,4.40
2018-01-03T00:48:50.579Z,4.33
2018-01-03T00:50:43.979Z,4.39
2018-01-03T00:51:43.960Z,4.28
2018-01-03T00:53:37.345Z,4.37
2018-01-03T00:54:37.344Z,4.32
2018-01-03T00:56:30.752Z,4.36
2018-01-03T00:57:30.725Z,4.36
2018-01-03T00:59:23.610Z,4.37
2018-01-03T01:00:23.613Z,4.33
2018-01-03T01:02:17.013Z,4.28
2018-01-03T01:03:16.996Z,4.33
2018-01-03T01:05:10.374Z,4.32
2018-01-03T01:06:10.374Z,4.32
2018-01-03T01:08:03.774Z,4.29
2018-01-03T01:09:03.758Z,4.26
2018-01-03T01:10:57.135Z,4.36
2018-01-03T01:11:57.137Z,4.26
2018-01-03T01:13:50.054Z,4.28
2018-01-03T01:14:50.022Z,4.29
2018-01-03T01:16:43.405Z,4.32
2018-01-03T01:17:43.405Z,4.33
2018-01-03T01:19:36.805Z,4.34
2018-01-03T01:20:36.786Z,4.44
2018-01-03T01:22:30.167Z,4.39
2018-01-03T01:23:30.166Z,4.37
2018-01-03T01:25:23.576Z,4.44
2018-01-03T01:26:23.557Z,4.42
2018-01-03T01:28:16.939Z,4.43
2018-01-03T01:29:16.940Z,4.43
2018-01-03T01:31:10.343Z,4.44
2018-01-03T01:32:10.322Z,4.43
2018-01-03T01:34:03.733Z,4.57
2018-01-03T01:35:03.703Z,4.57
2018-01-03T01:36:57.079Z,4.55
2018-01-03T01:37:57.083Z,4.55
2018-01-03T01:39:50.482Z,4.57
2018-01-03T01:40:50.465Z,4.58
2018-01-03T01:42:43.846Z,4.59
2018-01-03T01:43:43.847Z,4.58
2018-01-03T01:45:36.752Z,4.61
2018-01-03T01:46:36.733Z,4.62
2018-01-03T01:48:29.670Z,4.69
2018-01-03T01:49:29.617Z,4.70
2018-01-03T01:51:22.526Z,4.70
2018-01-03T01:52:22.506Z,4.69
2018-01-03T01:54:15.890Z,4.75
2018-01-03T01:55:15.888Z,4.72
2018-01-03T01:57:09.291Z,4.83
2018-01-03T01:58:09.272Z,4.80
2018-01-03T02:00:02.652Z,4.89
2018-01-03T02:01:02.656Z,4.84
2018-01-03T02:02:56.050Z,4.91
2018-01-03T02:03:56.033Z,4.92
2018-01-03T02:05:49.411Z,4.89
2018-01-03T02:06:49.415Z,4.91
2018-01-03T02:08:42.820Z,5.02
2018-01-03T02:09:42.799Z,4.95
2018-01-03T02:11:36.176Z,4.99
2018-01-03T02:12:36.177Z,5.01
2018-01-03T02:14:29.580Z,4.98
2018-01-03T02:15:29.563Z,5.01
2018-01-03T02:17:22.944Z,5.01
2018-01-03T02:18:22.946Z,4.98
2018-01-03T02:20:16.359Z,5.12
2018-01-03T02:21:16.329Z,5.10
2018-01-03T02:23:09.703Z,5.17
2018-01-03T02:24:09.705Z,5.17
2018-01-03T02:26:03.106Z,5.28
2018-01-03T02:27:03.089Z,5.12
2018-01-03T02:28:56.469Z,5.17
2018-01-03T02:29:56.470Z,5.20
2018-01-03T02:31:49.870Z,5.22
2018-01-03T02:32:49.852Z,5.17
2018-01-03T02:34:43.236Z,5.23
2018-01-03T02:35:43.237Z,5.27
2018-01-03T02:37:36.141Z,5.35
2018-01-03T02:38:36.122Z,5.35
2018-01-03T02:40:29.502Z,5.34
2018-01-03T02:41:29.506Z,5.34
2018-01-03T02:43:22.904Z,5.41
2018-01-03T02:44:22.886Z,5.40
2018-01-03T02:46:16.267Z,5.45
2018-01-03T02:47:16.270Z,5.37
2018-01-03T02:49:09.172Z,5.41
2018-01-03T02:50:09.154Z,5.46
2018-01-03T02:52:02.048Z,5.38
2018-01-03T02:53:02.046Z,5.41
2018-01-03T02:54:55.565Z,5.38
2018-01-03T02:55:55.483Z,5.46
2018-01-03T02:57:48.870Z,5.59
2018-01-03T02:58:48.866Z,5.50
2018-01-03T03:00:41.769Z,5.53
2018-01-03T03:01:41.753Z,5.46
2018-01-03T03:03:34.637Z,5.66
2018-01-03T03:04:34.638Z,5.57
2018-01-03T03:06:28.038Z,5.66
2018-01-03T03:07:28.025Z,5.70
2018-01-03T03:09:21.400Z,5.70
2018-01-03T03:10:21.402Z,5.73
2018-01-03T03:12:14.806Z,5.71
2018-01-03T03:13:14.788Z,5.82
2018-01-03T03:15:08.170Z,5.86
2018-01-03T03:16:08.172Z,5.89
2018-01-03T03:18:01.568Z,5.85
2018-01-03T03:19:01.550Z,5.91
2018-01-03T03:20:54.930Z,5.93
2018-01-03T03:21:54.931Z,5.96
2018-01-03T03:23:48.330Z,5.98
2018-01-03T03:24:48.314Z,5.96
2018-01-03T03:26:41.693Z,6.03
2018-01-03T03:27:41.698Z,6.03
2018-01-03T03:29:35.094Z,6.21
2018-01-03T03:30:35.078Z,6.30
2018-01-03T03:32:28.497Z,6.28
2018-01-03T03:33:28.462Z,6.25
2018-01-03T03:35:21.841Z,6.30
2018-01-03T03:36:21.844Z,6.43
2018-01-03T03:38:15.286Z,6.48
2018-01-03T03:39:15.268Z,6.48
2018-01-03T03:41:09.531Z,6.47
2018-01-03T03:42:09.529Z,6.41
2018-01-03T03:44:02.930Z,6.44
2018-01-03T03:45:02.912Z,6.51
2018-01-03T03:46:56.295Z,6.56
2018-01-03T03:47:56.296Z,6.47
2018-01-03T03:49:49.709Z,6.59
2018-01-03T03:50:49.678Z,6.58
2018-01-03T03:52:43.059Z,6.59
2018-01-03T03:53:43.062Z,6.71
2018-01-03T03:55:36.481Z,6.72
2018-01-03T03:56:36.448Z,6.73
2018-01-03T03:58:29.829Z,6.84
2018-01-03T03:59:29.832Z,6.80
2018-01-03T04:01:23.284Z,6.84
2018-01-03T04:02:23.269Z,6.76
2018-01-03T04:04:16.649Z,6.99
2018-01-03T04:05:16.651Z,6.97
2018-01-03T04:07:10.065Z,6.99
2018-01-03T04:08:10.035Z,7.02
2018-01-03T04:10:03.416Z,7.09
2018-01-03T04:11:03.419Z,7.12
2018-01-03T04:12:56.817Z,7.19
2018-01-03T04:13:56.803Z,7.17
2018-01-03T04:15:50.185Z,7.16
2018-01-03T04:16:50.185Z,7.13
2018-01-03T04:18:43.584Z,7.15
2018-01-03T04:19:43.566Z,7.24
2018-01-03T04:21:36.951Z,7.20
2018-01-03T04:22:36.953Z,7.22
2018-01-03T04:24:30.354Z,7.27
2018-01-03T04:25:30.338Z,7.38
2018-01-03T04:27:23.725Z,7.37
2018-01-03T04:28:23.722Z,7.32
2018-01-03T04:30:16.631Z,7.41
2018-01-03T04:31:16.612Z,7.47
2018-01-03T04:33:09.540Z,7.62
2018-01-03T04:34:09.504Z,7.66
2018-01-03T04:36:02.902Z,7.84
2018-01-03T04:37:02.887Z,7.92
2018-01-03T04:38:56.268Z,7.87
2018-01-03T04:39:56.270Z,7.93
2018-01-03T04:41:49.671Z,8.02
2018-01-03T04:42:49.652Z,8.00
2018-01-03T04:44:43.045Z,8.07
2018-01-03T04:45:43.052Z,8.03
2018-01-03T04:47:35.953Z,8.18
2018-01-03T04:48:35.936Z,8.04
2018-01-03T04:50:29.324Z,8.07
2018-01-03T04:51:29.332Z,8.22
2018-01-03T04:53:22.726Z,8.22
2018-01-03T04:54:22.710Z,8.22
2018-01-03T04:56:16.122Z,8.32
2018-01-03T04:57:16.096Z,8.30
2018-01-03T04:59:08.982Z,8.30
2018-01-03T05:00:08.983Z,8.32
2018-01-03T05:02:01.892Z,8.30
2018-01-03T05:03:01.875Z,8.36
2018-01-03T05:04:54.801Z,8.32
2018-01-03T05:05:54.808Z,8.40
2018-01-03T05:07:47.713Z,8.37
2018-01-03T05:08:47.693Z,8.40
2018-01-03T05:10:41.096Z,8.44
2018-01-03T05:11:41.074Z,8.36
2018-01-03T05:13:34.456Z,8.30
2018-01-03T05:14:34.462Z,8.42
2018-01-03T05:16:27.370Z,8.50
2018-01-03T05:17:27.357Z,8.39
2018-01-03T05:19:20.737Z,8.55
2018-01-03T05:20:20.734Z,8.48
2018-01-03T05:22:14.139Z,8.36
2018-01-03T05:23:14.125Z,8.40
2018-01-03T05:25:07.536Z,8.42
2018-01-03T05:26:07.517Z,8.37
2018-01-03T05:28:00.898Z,8.60
2018-01-03T05:29:00.904Z,8.62
2018-01-03T05:30:54.309Z,8.62
2018-01-03T05:31:54.289Z,8.62
2018-01-03T05:33:47.672Z,8.53
2018-01-03T05:34:47.676Z,8.54
2018-01-03T05:36:41.166Z,8.62
2018-01-03T05:37:41.057Z,8.81
2018-01-03T05:39:34.441Z,8.66
2018-01-03T05:40:34.444Z,8.66
2018-01-03T05:42:27.856Z,8.72
2018-01-03T05:43:27.841Z,8.63
2018-01-03T05:45:21.284Z,8.66
2018-01-03T05:46:21.268Z,8.66
2018-01-03T05:48:14.647Z,8.60
2018-01-03T05:49:14.652Z,8.63
2018-01-03T05:51:08.055Z,8.76
2018-01-03T05:52:08.037Z,8.96
2018-01-03T05:54:00.925Z,8.86
2018-01-03T05:55:00.927Z,8.81
2018-01-03T05:56:54.330Z,8.94
2018-01-03T05:57:54.313Z,8.87
2018-01-03T05:59:47.694Z,8.99
2018-01-03T06:00:47.700Z,8.90
2018-01-03T06:02:41.104Z,8.97
2018-01-03T06:03:41.084Z,9.05
2018-01-03T06:05:34.498Z,8.86
2018-01-03T06:06:34.474Z,8.86
2018-01-03T06:08:27.855Z,8.97
2018-01-03T06:09:27.858Z,8.94
2018-01-03T06:11:20.767Z,8.94
2018-01-03T06:12:20.749Z,9.01
2018-01-03T06:14:14.133Z,9.18
2018-01-03T06:15:14.134Z,9.10
2018-01-03T06:17:07.540Z,9.20
2018-01-03T06:18:07.522Z,9.06
2018-01-03T06:20:00.902Z,9.30
2018-01-03T06:21:00.906Z,9.16
2018-01-03T06:22:54.312Z,9.20
2018-01-03T06:23:54.291Z,9.06
2018-01-03T06:25:47.700Z,9.25
2018-01-03T06:26:47.680Z,9.24
2018-01-03T06:28:41.113Z,9.31
2018-01-03T06:29:41.066Z,9.40
2018-01-03T06:31:34.476Z,9.34
2018-01-03T06:32:34.454Z,9.27
2018-01-03T06:34:27.838Z,9.25
2018-01-03T06:35:27.842Z,9.31
2018-01-03T06:37:21.245Z,9.43
2018-01-03T06:38:21.226Z,9.39
2018-01-03T06:40:14.616Z,9.39
2018-01-03T06:41:14.614Z,9.40
2018-01-03T06:43:08.016Z,9.32
2018-01-03T06:44:07.999Z,9.53
2018-01-03T06:46:01.383Z,9.56
2018-01-03T06:47:01.388Z,9.46
2018-01-03T06:48:54.296Z,9.57
2018-01-03T06:49:54.329Z,9.73
2018-01-03T06:51:47.685Z,9.60
2018-01-03T06:52:47.665Z,9.57
2018-01-03T06:54:41.046Z,9.78
2018-01-03T06:55:41.050Z,9.82
2018-01-03T06:57:34.458Z,9.70
2018-01-03T06:58:34.439Z,9.66
2018-01-03T07:00:27.820Z,9.73
2018-01-03T07:01:27.824Z,9.71
2018-01-03T07:03:21.228Z,9.73
2018-01-03T07:04:21.209Z,9.78
2018-01-03T07:06:14.596Z,9.86
2018-01-03T07:07:14.602Z,9.85
2018-01-03T07:09:08.009Z,9.75
2018-01-03T07:10:07.986Z,9.83
2018-01-03T07:12:01.404Z,10.09
2018-01-03T07:13:01.385Z,10.07
2018-01-03T07:14:54.769Z,10.03
2018-01-03T07:15:54.771Z,9.96
2018-01-03T07:17:48.177Z,10.03
2018-01-03T07:18:48.159Z,9.96
2018-01-03T07:20:41.547Z,10.03
2018-01-03T07:21:41.550Z,10.00
2018-01-03T07:23:34.952Z,10.04
2018-01-03T07:24:34.935Z,10.07
2018-01-03T07:26:28.321Z,10.22
2018-01-03T07:27:28.322Z,10.07
2018-01-03T07:29:21.728Z,10.07
2018-01-03T07:30:21.710Z,10.18
2018-01-03T07:32:15.134Z,10.19
2018-01-03T07:33:15.099Z,10.34
2018-01-03T07:35:08.485Z,10.32
2018-01-03T07:36:08.487Z,10.28
2018-01-03T07:38:01.895Z,10.34
2018-01-03T07:39:01.877Z,10.24
2018-01-03T07:40:55.291Z,10.36
2018-01-03T07:41:55.275Z,10.33
2018-01-03T07:43:48.681Z,10.30
2018-01-03T07:44:48.665Z,10.55
2018-01-03T07:46:42.049Z,10.51
2018-01-03T07:47:42.052Z,10.39
2018-01-03T07:49:35.457Z,10.53
2018-01-03T07:50:35.440Z,10.59
2018-01-03T07:52:28.823Z,10.68
2018-01-03T07:53:28.969Z,10.77
2018-01-03T07:55:22.287Z,10.96
2018-01-03T07:56:22.269Z,10.95
2018-01-03T07:58:15.182Z,11.16
2018-01-03T07:59:15.162Z,11.14
2018-01-03T08:01:08.548Z,11.13
2018-01-03T08:02:08.553Z,11.13
2018-01-03T08:04:01.971Z,11.21
2018-01-03T08:05:02.248Z,11.11
2018-01-03T08:06:55.359Z,11.06
2018-01-03T08:07:55.363Z,10.95
2018-01-03T08:09:48.772Z,10.95
2018-01-03T08:10:48.754Z,11.09
2018-01-03T08:12:42.137Z,11.21
2018-01-03T08:13:42.143Z,11.28
2018-01-03T08:15:35.054Z,11.38
2018-01-03T08:16:35.037Z,11.32
2018-01-03T08:18:28.454Z,11.44
2018-01-03T08:19:28.434Z,11.38
2018-01-03T08:21:21.367Z,11.39
2018-01-03T08:22:21.374Z,11.38
2018-01-03T08:24:14.776Z,11.24
2018-01-03T08:25:14.825Z,11.24
2018-01-03T08:27:08.423Z,11.19
2018-01-03T08:28:08.254Z,11.09
2018-01-03T08:30:01.554Z,10.98
2018-01-03T08:31:01.538Z,10.95
2018-01-03T08:32:54.943Z,10.86
2018-01-03T08:33:54.926Z,10.65
2018-01-03T08:35:48.392Z,10.30
2018-01-03T08:36:48.351Z,10.14
2018-01-03T08:38:42.073Z,9.94
2018-01-03T08:39:41.748Z,9.81
2018-01-03T08:41:35.141Z,9.75
2018-01-03T08:42:35.135Z,9.66
2018-01-03T08:44:28.621Z,9.71
2018-01-03T08:45:28.606Z,9.68
2018-01-03T08:47:21.993Z,9.68
2018-01-03T08:48:21.997Z,9.64
2018-01-03T08:50:15.529Z,9.57
2018-01-03T08:51:15.394Z,9.63
2018-01-03T08:53:09.248Z,9.57
2018-01-03T08:54:08.827Z,9.58
2018-01-03T08:56:02.186Z,9.61
2018-01-03T08:57:02.168Z,9.63
2018-01-03T08:58:55.575Z,9.58
2018-01-03T08:59:55.560Z,9.60
2018-01-03T09:01:48.947Z,8.39
2018-01-03T09:02:48.946Z,8.15
2018-01-03T09:04:42.359Z,7.53
2018-01-03T09:05:42.330Z,6.95
2018-01-03T09:07:35.721Z,6.51
2018-01-03T09:08:35.722Z,6.44
2018-01-03T09:10:29.125Z,6.51
2018-01-03T09:11:29.107Z,6.61
2018-01-03T09:13:22.502Z,6.50
2018-01-03T09:14:22.642Z,6.50
2018-01-03T09:16:15.909Z,6.65
2018-01-03T09:17:15.905Z,6.56
2018-01-03T09:19:09.292Z,6.61
2018-01-03T09:20:09.282Z,6.63
2018-01-03T09:22:02.666Z,6.59
2018-01-03T09:23:02.670Z,6.54
2018-01-03T09:24:56.079Z,6.65
2018-01-03T09:25:56.054Z,6.65
2018-01-03T09:27:49.446Z,6.65
2018-01-03T09:28:49.450Z,6.58
2018-01-03T09:30:42.854Z,6.68
2018-01-03T09:31:42.849Z,6.59
2018-01-03T09:33:36.220Z,6.56
2018-01-03T09:34:36.222Z,6.48
2018-01-03T09:36:29.638Z,6.51
2018-01-03T09:37:29.616Z,6.48
2018-01-03T09:39:23.019Z,6.51
2018-01-03T09:40:23.001Z,6.48
2018-01-03T09:42:16.404Z,6.46
2018-01-03T09:43:16.385Z,6.48
2018-01-03T09:45:09.794Z,6.48
2018-01-03T09:46:09.778Z,6.46
2018-01-03T09:48:03.153Z,6.47
2018-01-03T09:49:03.155Z,6.47
2018-01-03T09:50:56.558Z,6.58
2018-01-03T09:51:56.540Z,6.56
2018-01-03T09:53:49.943Z,6.48
2018-01-03T09:54:49.924Z,6.47
2018-01-03T09:56:43.348Z,6.51
2018-01-03T09:57:43.319Z,6.54
2018-01-03T09:59:36.701Z,6.47
2018-01-03T10:00:36.704Z,6.62
2018-01-03T10:02:30.108Z,6.50
2018-01-03T10:03:30.089Z,6.63
2018-01-03T10:05:23.493Z,6.53
2018-01-03T10:06:23.474Z,6.61
2018-01-03T10:08:16.869Z,6.61
2018-01-03T10:09:16.857Z,6.54
2018-01-03T10:11:10.267Z,6.48
2018-01-03T10:12:10.245Z,6.63
2018-01-03T10:14:03.628Z,6.62
2018-01-03T10:15:03.660Z,6.58
2018-01-03T10:16:57.045Z,6.69
2018-01-03T10:17:57.026Z,6.69
2018-01-03T10:19:50.406Z,6.61
2018-01-03T10:20:50.410Z,6.62
2018-01-03T10:22:44.823Z,6.68
2018-01-03T10:23:44.799Z,6.76
2018-01-03T10:25:38.196Z,6.66
2018-01-03T10:26:38.179Z,6.80
2018-01-03T10:28:31.573Z,6.83
2018-01-03T10:29:31.573Z,6.86
2018-01-03T10:31:24.980Z,6.87
2018-01-03T10:32:24.989Z,6.86
2018-01-03T10:34:18.343Z,6.89
2018-01-03T10:35:18.345Z,6.79
2018-01-03T10:37:11.805Z,6.89
2018-01-03T10:38:11.750Z,6.87
2018-01-03T10:40:05.145Z,6.77
2018-01-03T10:41:05.144Z,6.95
2018-01-03T10:42:58.548Z,6.91
2018-01-03T10:43:58.529Z,6.79
2018-01-03T10:45:51.959Z,6.81
2018-01-03T10:46:51.971Z,6.84
2018-01-03T10:48:47.069Z,6.89
2018-01-03T10:49:47.071Z,6.90
2018-01-03T10:51:40.493Z,6.66
2018-01-03T10:52:40.475Z,6.63
2018-01-03T10:54:33.889Z,6.30
2018-01-03T10:55:33.862Z,6.18
2018-01-03T10:57:27.244Z,6.14
2018-01-03T10:58:27.294Z,6.13
2018-01-03T11:00:21.657Z,6.01
2018-01-03T11:01:21.635Z,6.01
2018-01-03T11:03:15.018Z,6.03
2018-01-03T11:04:15.135Z,5.91
2018-01-03T11:06:08.423Z,5.86
2018-01-03T11:07:08.407Z,5.91
2018-01-03T11:09:01.798Z,5.83
2018-01-03T11:10:01.802Z,5.88
2018-01-03T11:11:56.209Z,5.91
2018-01-03T11:12:56.194Z,5.83
2018-01-03T11:14:49.580Z,5.89
2018-01-03T11:15:49.588Z,5.60
2018-01-03T11:17:42.991Z,5.38
2018-01-03T11:18:42.968Z,5.37
2018-01-03T11:20:36.355Z,5.25
2018-01-03T11:21:36.357Z,5.17
2018-01-03T11:23:29.762Z,5.22
2018-01-03T11:24:29.739Z,5.17
2018-01-03T11:26:23.133Z,5.04
2018-01-03T11:27:23.135Z,4.99
2018-01-03T11:29:16.542Z,5.13
2018-01-03T11:30:16.517Z,5.04
2018-01-03T11:32:09.902Z,5.09
2018-01-03T11:33:09.902Z,4.96
2018-01-03T11:35:03.300Z,4.99
2018-01-03T11:36:03.310Z,4.95
2018-01-03T11:37:56.672Z,4.94
2018-01-03T11:38:56.674Z,5.01
2018-01-03T11:40:50.074Z,4.92
2018-01-03T11:41:50.057Z,4.86
2018-01-03T11:43:43.436Z,4.88
2018-01-03T11:44:43.438Z,4.89
2018-01-03T11:46:36.894Z,4.91
2018-01-03T11:47:36.876Z,4.79
2018-01-03T11:49:30.268Z,4.72
2018-01-03T11:50:30.274Z,4.75
2018-01-03T11:52:23.701Z,4.70
2018-01-03T11:53:23.718Z,4.69
2018-01-03T11:55:17.096Z,4.72
2018-01-03T11:56:17.076Z,4.76
2018-01-03T11:58:10.487Z,4.77
2018-01-03T11:59:10.460Z,4.83
2018-01-03T12:01:04.343Z,4.83
2018-01-03T12:02:03.953Z,4.83
2018-01-03T12:03:57.229Z,4.88
2018-01-03T12:04:57.231Z,4.88
2018-01-03T12:06:50.643Z,4.80
2018-01-03T12:07:50.613Z,4.89
2018-01-03T12:09:43.999Z,4.89
2018-01-03T12:10:43.995Z,4.89
2018-01-03T12:12:37.414Z,4.86
2018-01-03T12:13:37.387Z,4.84
2018-01-03T12:15:30.777Z,5.01
2018-01-03T12:16:30.772Z,5.13
2018-01-03T12:18:24.186Z,5.13
2018-01-03T12:19:24.167Z,5.16
2018-01-03T12:21:17.549Z,5.20
2018-01-03T12:22:17.551Z,5.13
2018-01-03T12:24:11.955Z,5.27
2018-01-03T12:25:11.934Z,5.27
2018-01-03T12:27:05.318Z,5.28
2018-01-03T12:28:05.315Z,5.30
2018-01-03T12:29:58.718Z,5.31
2018-01-03T12:30:58.699Z,5.34
2018-01-03T12:32:52.111Z,5.37
2018-01-03T12:33:52.103Z,5.43
2018-01-03T12:35:45.470Z,5.31
2018-01-03T12:36:45.470Z,5.34
2018-01-03T12:38:38.889Z,5.46
2018-01-03T12:39:38.861Z,5.75
2018-01-03T12:41:32.268Z,5.91
2018-01-03T12:42:32.570Z,5.95
2018-01-03T12:44:25.691Z,5.93
2018-01-03T12:45:25.668Z,6.01
2018-01-03T12:47:19.055Z,5.78
2018-01-03T12:48:19.052Z,5.82
2018-01-03T12:50:12.453Z,5.85
2018-01-03T12:51:12.438Z,5.98
2018-01-03T12:53:05.827Z,5.93
2018-01-03T12:54:05.823Z,5.91
2018-01-03T12:55:59.300Z,5.82
2018-01-03T12:56:59.287Z,5.93
2018-01-03T12:58:52.703Z,5.86
2018-01-03T12:59:52.682Z,5.89
2018-01-03T13:01:46.663Z,5.93
2018-01-03T13:02:46.087Z,6.06
2018-01-03T13:04:39.468Z,6.04
2018-01-03T13:05:39.472Z,5.98
2018-01-03T13:07:32.872Z,6.26
2018-01-03T13:08:32.892Z,6.26
2018-01-03T13:10:26.243Z,6.48
2018-01-03T13:11:26.245Z,6.36
2018-01-03T13:13:19.653Z,6.40
2018-01-03T13:14:19.643Z,6.50
2018-01-03T13:16:14.037Z,6.33
2018-01-03T13:17:14.023Z,6.41
2018-01-03T13:19:07.656Z,6.56
2018-01-03T13:20:07.414Z,6.36
2018-01-03T13:22:00.832Z,6.26
2018-01-03T13:23:00.806Z,6.22
2018-01-03T13:24:54.198Z,6.11
2018-01-03T13:25:54.196Z,6.11
2018-01-03T13:27:47.623Z,6.43
2018-01-03T13:28:47.588Z,6.51
2018-01-03T13:30:41.012Z,6.72
2018-01-03T13:31:40.975Z,6.76
2018-01-03T13:33:34.388Z,6.62
2018-01-03T13:34:34.398Z,6.62
2018-01-03T13:36:27.761Z,6.44
2018-01-03T13:37:27.773Z,6.48
2018-01-03T13:39:21.164Z,6.48
2018-01-03T13:40:21.248Z,6.51
2018-01-03T13:42:14.538Z,6.48
2018-01-03T13:43:14.537Z,6.51
2018-01-03T13:45:08.031Z,6.59
2018-01-03T13:46:09.086Z,6.53
2018-01-03T13:48:01.545Z,6.62
2018-01-03T13:49:01.404Z,6.62
2018-01-03T13:50:54.850Z,6.63
2018-01-03T13:51:54.806Z,6.62
2018-01-03T13:53:48.237Z,6.68
2018-01-03T13:54:48.191Z,6.68
2018-01-03T13:56:41.593Z,6.61
2018-01-03T13:57:41.576Z,6.50
2018-01-03T13:59:34.989Z,6.61
2018-01-03T14:00:34.972Z,6.46
2018-01-03T14:02:28.355Z,6.41
2018-01-03T14:03:28.358Z,6.47
2018-01-03T14:05:21.778Z,6.56
2018-01-03T14:06:21.836Z,6.73
2018-01-03T14:08:15.140Z,6.84
2018-01-03T14:09:15.134Z,6.84
2018-01-03T14:11:08.538Z,6.81
2018-01-03T14:12:08.526Z,6.71
2018-01-03T14:14:01.906Z,6.61
2018-01-03T14:15:01.910Z,6.59
2018-01-03T14:16:55.316Z,6.56
2018-01-03T14:17:55.296Z,6.47
2018-01-03T14:19:48.686Z,6.48
2018-01-03T14:20:48.684Z,6.50
2018-01-03T14:22:42.084Z,6.53
2018-01-03T14:23:42.067Z,6.46
2018-01-03T14:25:35.485Z,6.40
2018-01-03T14:26:35.456Z,6.30
2018-01-03T14:28:28.846Z,6.38
2018-01-03T14:29:28.851Z,6.36
2018-01-03T14:31:22.252Z,6.35
2018-01-03T14:32:22.234Z,6.33
2018-01-03T14:34:15.615Z,6.32
2018-01-03T14:35:15.614Z,6.29
2018-01-03T14:37:09.017Z,6.26
2018-01-03T14:38:09.001Z,6.28
2018-01-03T14:40:02.395Z,6.18
2018-01-03T14:41:02.394Z,6.26
2018-01-03T14:42:55.802Z,6.33
2018-01-03T14:43:56.353Z,6.33
2018-01-03T14:45:49.166Z,6.50
2018-01-03T14:46:49.169Z,6.51
2018-01-03T14:48:42.570Z,6.62
2018-01-03T14:49:42.554Z,6.61
2018-01-03T14:51:35.944Z,6.58
2018-01-03T14:52:35.943Z,6.47
2018-01-03T14:54:29.375Z,6.51
2018-01-03T14:55:29.335Z,6.50
2018-01-03T14:57:22.259Z,6.36
2018-01-03T14:58:22.231Z,6.36
2018-01-03T15:00:15.115Z,6.46
2018-01-03T15:01:15.117Z,6.44
2018-01-03T15:03:08.516Z,6.32
2018-01-03T15:04:08.502Z,6.30
2018-01-03T15:06:01.389Z,6.18
2018-01-03T15:07:01.390Z,6.29
2018-01-03T15:08:54.297Z,6.16
2018-01-03T15:09:54.287Z,6.19
2018-01-03T15:11:47.661Z,6.14
2018-01-03T15:12:47.663Z,6.18
2018-01-03T15:14:40.567Z,6.16
2018-01-03T15:15:40.568Z,6.19
2018-01-03T15:17:33.438Z,6.25
2018-01-03T15:18:33.440Z,6.13
2018-01-03T15:20:26.844Z,6.07
2018-01-03T15:21:26.824Z,6.09
2018-01-03T15:23:19.710Z,6.01
2018-01-03T15:24:19.711Z,6.01
2018-01-03T15:26:13.109Z,5.98
2018-01-03T15:27:13.093Z,5.89
2018-01-03T15:29:05.983Z,5.96
2018-01-03T15:30:05.982Z,5.96
2018-01-03T15:31:58.885Z,5.93
2018-01-03T15:32:58.873Z,5.98
2018-01-03T15:34:51.756Z,5.88
2018-01-03T15:35:51.756Z,5.82
2018-01-03T15:37:45.156Z,5.93
2018-01-03T15:38:45.145Z,5.89
2018-01-03T15:40:38.027Z,5.85
2018-01-03T15:41:38.028Z,5.92
2018-01-03T15:43:30.931Z,5.95
2018-01-03T15:44:30.914Z,5.92
2018-01-03T15:46:24.300Z,5.89
2018-01-03T15:47:24.299Z,5.92
2018-01-03T15:49:17.243Z,6.01
2018-01-03T15:50:17.187Z,6.00
2018-01-03T15:52:10.565Z,6.04
2018-01-03T15:53:10.568Z,6.07
2018-01-03T15:55:03.473Z,6.01
2018-01-03T15:56:03.456Z,6.00
2018-01-03T15:57:56.342Z,6.03
2018-01-03T15:58:56.342Z,6.01
2018-01-03T16:00:49.253Z,5.96
2018-01-03T16:01:49.237Z,5.98
2018-01-03T16:03:42.119Z,5.98
2018-01-03T16:04:42.122Z,5.88
2018-01-03T16:06:35.029Z,6.01
2018-01-03T16:07:35.009Z,5.98
2018-01-03T16:09:27.896Z,6.00
2018-01-03T16:10:27.897Z,5.93
2018-01-03T16:12:20.804Z,5.92
2018-01-03T16:13:20.787Z,5.88
2018-01-03T16:15:13.678Z,5.85
2018-01-03T16:16:13.675Z,5.86
2018-01-03T16:18:06.577Z,5.95
2018-01-03T16:19:06.561Z,5.86
2018-01-03T16:20:59.457Z,5.98
2018-01-03T16:21:59.459Z,6.00
2018-01-03T16:23:52.367Z,5.96
2018-01-03T16:24:52.349Z,5.96
2018-01-03T16:26:45.233Z,5.89
2018-01-03T16:27:45.237Z,5.89
2018-01-03T16:29:38.141Z,5.88
2018-01-03T16:30:38.122Z,5.91
2018-01-03T16:32:31.007Z,5.92
2018-01-03T16:33:31.012Z,5.95
2018-01-03T16:35:23.915Z,5.91
2018-01-03T16:36:23.899Z,5.89
2018-01-03T16:38:16.793Z,5.82
2018-01-03T16:39:16.796Z,5.88
2018-01-03T16:41:09.701Z,5.86
2018-01-03T16:42:09.684Z,5.81
2018-01-03T16:44:02.569Z,5.92
2018-01-03T16:45:02.572Z,5.82
2018-01-03T16:46:55.478Z,5.91
2018-01-03T16:47:55.458Z,5.85
2018-01-03T16:49:48.871Z,5.74
2018-01-03T16:50:48.843Z,5.73
2018-01-03T16:52:41.749Z,5.71
2018-01-03T16:53:41.731Z,5.77
2018-01-03T16:55:34.617Z,5.74
2018-01-03T16:56:34.619Z,5.67
2018-01-03T16:58:27.525Z,5.70
2018-01-03T16:59:27.505Z,5.71
2018-01-03T17:01:20.392Z,5.67
2018-01-03T17:02:20.395Z,5.66
2018-01-03T17:04:13.298Z,5.59
2018-01-03T17:05:13.281Z,5.55
2018-01-03T17:07:06.193Z,5.52
2018-01-03T17:08:06.169Z,5.52
2018-01-03T17:09:59.054Z,5.41
2018-01-03T17:10:59.055Z,5.37
2018-01-03T17:12:51.961Z,5.37
2018-01-03T17:13:51.945Z,5.45
2018-01-03T17:15:44.834Z,5.37
2018-01-03T17:16:44.835Z,5.31
2018-01-03T17:18:37.744Z,5.41
2018-01-03T17:19:37.724Z,5.35
2018-01-03T17:21:30.615Z,5.43
2018-01-03T17:22:30.610Z,5.38
2018-01-03T17:24:23.515Z,5.38
2018-01-03T17:25:23.497Z,5.41
2018-01-03T17:27:16.384Z,5.43
2018-01-03T17:28:16.383Z,5.38
2018-01-03T17:30:09.291Z,5.41
2018-01-03T17:31:09.274Z,5.43
2018-01-03T17:33:02.159Z,5.43
2018-01-03T17:34:02.162Z,5.38
2018-01-03T17:35:55.068Z,5.28
2018-01-03T17:36:55.052Z,5.30
2018-01-03T17:38:47.936Z,5.22
2018-01-03T17:39:47.938Z,5.31
2018-01-03T17:41:40.840Z,5.38
2018-01-03T17:42:40.825Z,5.38
2018-01-03T17:44:33.709Z,5.43
2018-01-03T17:45:33.710Z,5.48
2018-01-03T17:47:26.612Z,5.56
2018-01-03T17:48:26.595Z,5.66
2018-01-03T17:50:19.486Z,5.68
2018-01-03T17:51:19.489Z,5.63
2018-01-03T17:53:12.391Z,5.59
2018-01-03T17:54:12.374Z,5.63
2018-01-03T17:56:05.258Z,5.64
2018-01-03T17:57:05.259Z,5.63
2018-01-03T17:58:58.170Z,5.59
2018-01-03T17:59:58.153Z,5.57
2018-01-03T18:01:51.044Z,5.59
2018-01-03T18:02:51.411Z,5.60
2018-01-03T18:04:43.946Z,5.66
2018-01-03T18:05:43.936Z,5.63
2018-01-03T18:07:36.827Z,5.64
2018-01-03T18:08:36.823Z,5.64
2018-01-03T18:10:29.878Z,5.74
2018-01-03T18:11:29.722Z,5.75
2018-01-03T18:13:22.656Z,5.67
2018-01-03T18:14:22.621Z,5.59
2018-01-03T18:16:16.004Z,5.59
2018-01-03T18:17:16.004Z,5.57
2018-01-03T18:19:08.940Z,5.60
2018-01-03T18:20:08.900Z,5.52
2018-01-03T18:22:02.280Z,5.56
2018-01-03T18:23:02.280Z,5.52
2018-01-03T18:24:55.202Z,5.56
2018-01-03T18:25:55.176Z,5.57
2018-01-03T18:27:48.068Z,5.63
2018-01-03T18:28:48.072Z,5.59
2018-01-03T18:30:41.473Z,5.66
2018-01-03T18:31:41.455Z,5.70
2018-01-03T18:33:34.343Z,5.60
2018-01-03T18:34:34.351Z,5.59
2018-01-03T18:36:27.742Z,5.66
2018-01-03T18:37:27.726Z,5.59
2018-01-03T18:39:20.619Z,5.67
2018-01-03T18:40:20.613Z,5.71
2018-01-03T18:42:14.013Z,5.67
2018-01-03T18:43:13.996Z,5.78
2018-01-03T18:45:06.883Z,5.68
2018-01-03T18:46:06.884Z,5.60
2018-01-03T18:48:00.307Z,5.73
2018-01-03T18:49:00.321Z,5.71
2018-01-03T18:50:53.714Z,5.68
2018-01-03T18:51:53.683Z,5.60
2018-01-03T18:53:47.094Z,5.63
2018-01-03T18:54:47.083Z,5.70
2018-01-03T18:56:39.990Z,5.67
2018-01-03T18:57:39.973Z,5.57
2018-01-03T18:59:32.856Z,5.50
2018-01-03T19:00:32.859Z,5.48
2018-01-03T19:02:26.264Z,5.59
2018-01-03T19:03:26.241Z,5.59
2018-01-03T19:05:19.127Z,5.49
2018-01-03T19:06:19.127Z,5.60
2018-01-03T19:08:12.524Z,5.46
2018-01-03T19:09:12.510Z,5.52
2018-01-03T19:11:05.888Z,5.56