createdAt,value
2019-05-15T00:00:49.726Z,43.95
2019-05-15T00:03:39.360Z,44.00
2019-05-15T00:06:29.084Z,43.99
2019-05-15T00:09:19.363Z,44.13
2019-05-15T00:12:10.075Z,44.06
2019-05-15T00:15:02.812Z,44.17
2019-05-15T00:17:54.657Z,44.25
2019-05-15T00:20:45.488Z,44.22
2019-05-15T00:23:41.172Z,44.28
2019-05-15T00:26:31.358Z,44.28
2019-05-15T00:29:21.927Z,44.33
2019-05-15T00:32:12.116Z,44.45
2019-05-15T00:35:02.273Z,44.50
2019-05-15T00:37:58.528Z,44.53
2019-05-15T00:40:49.546Z,44.55
2019-05-15T00:43:39.574Z,44.50
2019-05-15T00:46:30.211Z,44.61
2019-05-15T00:49:20.724Z,44.58
2019-05-15T00:52:12.302Z,44.70
2019-05-15T00:55:08.660Z,44.76
2019-05-15T00:57:59.059Z,44.81
2019-05-15T01:00:49.139Z,44.84
2019-05-15T01:03:38.940Z,44.86
2019-05-15T01:06:29.741Z,44.92
2019-05-15T01:09:19.408Z,44.94
2019-05-15T01:12:09.181Z,44.98
2019-05-15T01:14:58.664Z,44.95
2019-05-15T01:17:49.337Z,45.01
2019-05-15T01:20:39.483Z,45.07
2019-05-15T01:23:28.671Z,45.07
2019-05-15T01:26:18.815Z,45.11
2019-05-15T01:29:09.208Z,45.06
2019-05-15T01:31:59.417Z,45.28
2019-05-15T01:34:49.199Z,45.35
2019-05-15T01:37:40.333Z,45.43
2019-05-15T01:40:30.249Z,45.44
2019-05-15T01:43:19.752Z,45.54
2019-05-15T01:46:09.474Z,45.53
2019-05-15T01:48:59.365Z,45.55
2019-05-15T01:51:48.601Z,45.64
2019-05-15T01:54:39.111Z,45.85
2019-05-15T01:57:29.343Z,45.75
2019-05-15T02:00:19.168Z,45.80
2019-05-15T02:03:10.075Z,45.79
2019-05-15T02:05:59.687Z,45.87
2019-05-15T02:08:49.941Z,45.93
2019-05-15T02:11:39.798Z,45.91
2019-05-15T02:14:29.874Z,46.01
2019-05-15T02:17:19.192Z,46.08
2019-05-15T02:20:08.823Z,46.00
2019-05-15T02:22:59.086Z,46.09
2019-05-15T02:25:48.970Z,46.08
2019-05-15T02:28:39.369Z,46.08
2019-05-15T02:31:30.248Z,46.08
2019-05-15T02:34:19.975Z,46.08
2019-05-15T02:37:09.812Z,46.09
2019-05-15T02:39:59.255Z,46.15
2019-05-15T02:42:51.535Z,46.10
2019-05-15T02:45:42.396Z,46.17
2019-05-15T02:48:32.055Z,46.17
2019-05-15T02:51:22.039Z,46.24
2019-05-15T02:54:11.671Z,46.21
2019-05-15T02:57:01.293Z,46.36
2019-05-15T02:59:53.023Z,46.26
2019-05-15T03:02:42.625Z,46.31
2019-05-15T03:05:34.170Z,46.38
2019-05-15T03:08:24.137Z,46.39
2019-05-15T03:11:13.807Z,46.48
2019-05-15T03:14:04.042Z,46.44
2019-05-15T03:16:53.673Z,46.48
2019-05-15T03:19:44.431Z,46.45
2019-05-15T03:22:35.008Z,46.46
2019-05-15T03:25:29.654Z,46.58
2019-05-15T03:28:19.253Z,46.53
2019-05-15T03:31:31.147Z,46.54
2019-05-15T03:34:03.084Z,46.51
2019-05-15T03:36:53.290Z,46.57
2019-05-15T03:39:46.991Z,46.68
2019-05-15T03:42:35.287Z,46.74
2019-05-15T03:45:25.618Z,46.73
2019-05-15T03:48:19.637Z,46.79
2019-05-15T03:51:10.816Z,46.78
2019-05-15T03:54:00.705Z,46.77
2019-05-15T03:56:51.925Z,46.83
2019-05-15T03:59:42.112Z,46.91
2019-05-15T04:02:31.597Z,46.87
2019-05-15T04:05:21.947Z,46.93
2019-05-15T04:08:11.832Z,47.00
2019-05-15T04:11:01.633Z,46.96
2019-05-15T04:13:51.915Z,47.02
2019-05-15T04:16:42.853Z,47.08
2019-05-15T04:19:33.449Z,46.99
2019-05-15T04:22:23.454Z,47.05
2019-05-15T04:25:18.893Z,47.17
2019-05-15T04:28:09.703Z,47.15
2019-05-15T04:30:59.928Z,47.23
2019-05-15T04:33:49.445Z,47.19
2019-05-15T04:36:44.297Z,47.28
2019-05-15T04:39:31.493Z,47.28
2019-05-15T04:42:21.072Z,47.24
2019-05-15T04:45:12.903Z,47.32
2019-05-15T04:48:02.754Z,47.30
2019-05-15T04:50:51.843Z,47.31
2019-05-15T04:53:41.837Z,47.26
2019-05-15T04:56:31.783Z,47.23
2019-05-15T04:59:22.121Z,51.06
2019-05-15T05:02:16.894Z,49.89
2019-05-15T05:05:05.784Z,49.07
2019-05-15T05:07:59.531Z,48.62
2019-05-15T05:10:48.835Z,48.44
2019-05-15T05:13:39.300Z,48.39
2019-05-15T05:16:30.307Z,48.26
2019-05-15T05:19:20.188Z,48.16
2019-05-15T05:22:13.638Z,48.28
2019-05-15T05:25:04.088Z,48.10
2019-05-15T05:27:52.747Z,48.18
2019-05-15T05:30:42.531Z,48.10
2019-05-15T05:33:32.791Z,48.22
2019-05-15T05:36:22.013Z,48.17
2019-05-15T05:39:15.327Z,48.30
2019-05-15T05:42:02.653Z,48.34
2019-05-15T05:44:51.894Z,48.32
2019-05-15T05:47:40.803Z,48.53
2019-05-15T05:50:44.118Z,48.22
2019-05-15T05:53:33.866Z,48.10
2019-05-15T05:56:24.310Z,48.01
2019-05-15T05:59:14.669Z,47.80
2019-05-15T06:02:04.390Z,47.78
2019-05-15T06:04:55.487Z,47.62
2019-05-15T06:07:48.680Z,47.72
2019-05-15T06:10:38.548Z,49.01
2019-05-15T06:13:29.283Z,48.59
2019-05-15T06:16:19.234Z,48.11
2019-05-15T06:19:08.472Z,47.90
2019-05-15T06:22:01.091Z,47.56
2019-05-15T06:24:50.868Z,47.38
2019-05-15T06:27:41.151Z,47.46
2019-05-15T06:30:31.468Z,47.46
2019-05-15T06:33:21.524Z,47.17
2019-05-15T06:36:11.101Z,46.93
2019-05-15T06:39:00.540Z,46.88
2019-05-15T06:41:49.865Z,46.71
2019-05-15T06:44:39.263Z,46.45
2019-05-15T06:47:28.483Z,46.31
2019-05-15T06:50:40.539Z,46.20
2019-05-15T06:53:30.426Z,45.92
2019-05-15T06:56:19.688Z,45.72
2019-05-15T06:59:09.104Z,45.52
2019-05-15T07:01:59.338Z,45.13
2019-05-15T07:04:49.069Z,44.76
2019-05-15T07:07:38.983Z,44.48
2019-05-15T07:10:30.018Z,44.20
2019-05-15T07:13:19.069Z,43.93
2019-05-15T07:16:08.913Z,43.71
2019-05-15T07:18:58.860Z,43.75
2019-05-15T07:21:49.649Z,43.65
2019-05-15T07:24:41.730Z,43.30
2019-05-15T07:27:31.638Z,43.14
2019-05-15T07:30:21.797Z,43.00
2019-05-15T07:33:10.996Z,43.20
2019-05-15T07:36:00.783Z,43.12
2019-05-15T07:38:50.520Z,42.67
2019-05-15T07:41:42.440Z,42.71
2019-05-15T07:44:33.091Z,42.01
2019-05-15T07:47:23.019Z,41.56
2019-05-15T07:50:14.135Z,41.74
2019-05-15T07:53:04.223Z,41.25
2019-05-15T07:55:54.417Z,40.66
2019-05-15T07:58:44.564Z,39.91
2019-05-15T08:01:33.790Z,39.71
2019-05-15T08:04:29.474Z,39.10
2019-05-15T08:07:18.512Z,39.42
2019-05-15T08:10:09.699Z,39.27
2019-05-15T08:13:00.415Z,38.01
2019-05-15T08:15:49.917Z,38.51
2019-05-15T08:18:40.436Z,38.09
2019-05-15T08:21:30.727Z,36.80
2019-05-15T08:24:21.090Z,36.32
2019-05-15T08:27:11.228Z,35.46
2019-05-15T08:30:01.334Z,35.61
2019-05-15T08:32:51.620Z,34.52
2019-05-15T08:35:44.625Z,34.62
2019-05-15T08:38:33.200Z,34.60
2019-05-15T08:41:22.927Z,33.84
2019-05-15T08:44:13.174Z,34.18
2019-05-15T08:47:02.836Z,32.81
2019-05-15T08:49:52.702Z,32.67
2019-05-15T08:52:43.394Z,33.21
2019-05-15T08:55:33.272Z,32.44
2019-05-15T08:58:24.760Z,31.95
2019-05-15T09:01:13.974Z,32.45
2019-05-15T09:04:03.356Z,31.78
2019-05-15T09:06:53.403Z,30.53
2019-05-15T09:09:43.002Z,30.42
2019-05-15T09:12:32.363Z,30.14
2019-05-15T09:15:22.080Z,30.14
2019-05-15T09:18:16.295Z,30.40
2019-05-15T09:21:04.538Z,29.51
2019-05-15T09:23:58.986Z,28.86
2019-05-15T09:26:48.998Z,28.94
2019-05-15T09:29:38.575Z,29.45
2019-05-15T09:32:28.573Z,28.56
2019-05-15T09:35:20.848Z,28.23
2019-05-15T09:38:10.380Z,28.16
2019-05-15T09:41:00.275Z,27.47
2019-05-15T09:43:49.767Z,27.64
2019-05-15T09:46:39.429Z,28.35
2019-05-15T09:49:30.519Z,28.08
2019-05-15T09:52:22.978Z,28.00
2019-05-15T09:55:11.265Z,27.05
2019-05-15T09:58:00.302Z,27.51
2019-05-15T10:00:51.933Z,28.25
2019-05-15T10:03:44.305Z,28.24
2019-05-15T10:06:31.586Z,26.56
2019-05-15T10:09:21.136Z,26.29
2019-05-15T10:12:10.682Z,25.74
2019-05-15T10:15:00.031Z,25.64
2019-05-15T10:17:51.192Z,25.65
2019-05-15T10:20:40.002Z,24.75
2019-05-15T10:23:29.382Z,25.38
2019-05-15T10:26:19.423Z,25.52
2019-05-15T10:29:09.127Z,26.08
2019-05-15T10:31:59.211Z,26.66
2019-05-15T10:34:47.835Z,26.03
2019-05-15T10:37:39.017Z,24.95
2019-05-15T10:40:29.594Z,23.75
2019-05-15T10:43:20.564Z,24.46
2019-05-15T10:46:13.553Z,24.40
2019-05-15T10:49:00.814Z,24.42
2019-05-15T10:51:49.591Z,24.46
2019-05-15T10:54:38.387Z,23.28
2019-05-15T10:57:28.174Z,23.43
2019-05-15T11:00:19.511Z,24.65
2019-05-15T11:03:09.014Z,23.90
2019-05-15T11:05:58.806Z,23.86
2019-05-15T11:08:51.076Z,24.00
2019-05-15T11:11:38.538Z,22.92
2019-05-15T11:14:28.619Z,23.39
2019-05-15T11:17:18.536Z,23.33
2019-05-15T11:20:08.483Z,22.83
2019-05-15T11:22:59.086Z,23.08
2019-05-15T11:25:48.855Z,23.41
2019-05-15T11:28:39.282Z,22.46
2019-05-15T11:31:29.039Z,22.43
2019-05-15T11:34:20.787Z,22.75
2019-05-15T11:37:10.128Z,22.22
2019-05-15T11:39:59.778Z,22.13
2019-05-15T11:42:48.898Z,22.33
2019-05-15T11:45:39.208Z,22.53
2019-05-15T11:48:30.032Z,22.68
2019-05-15T11:51:20.108Z,22.08
2019-05-15T11:54:08.879Z,21.94
2019-05-15T11:56:59.664Z,21.44
2019-05-15T11:59:55.245Z,20.88
2019-05-15T12:02:41.505Z,21.16
2019-05-15T12:05:30.565Z,21.57
2019-05-15T12:08:20.332Z,21.63
2019-05-15T12:11:11.876Z,21.00
2019-05-15T12:14:00.889Z,21.19
2019-05-15T12:17:05.572Z,20.99
2019-05-15T12:19:43.182Z,21.01
2019-05-15T12:22:32.058Z,20.23
2019-05-15T12:25:29.317Z,21.09
2019-05-15T12:28:16.528Z,21.33
2019-05-15T12:31:05.511Z,20.52
2019-05-15T12:33:54.787Z,18.58
2019-05-15T12:36:56.779Z,18.70
2019-05-15T12:39:35.023Z,19.79
2019-05-15T13:02:28.044Z,19.58
2019-05-15T13:05:19.240Z,19.30
2019-05-15T13:08:09.012Z,19.23
2019-05-15T13:10:58.892Z,19.44
2019-05-15T13:13:48.632Z,19.22
2019-05-15T13:16:39.035Z,19.64
2019-05-15T13:19:28.617Z,19.03
2019-05-15T13:22:24.466Z,19.16
2019-05-15T13:25:09.393Z,19.46
2019-05-15T13:27:58.183Z,19.65
2019-05-15T13:30:48.951Z,19.41
2019-05-15T13:33:39.700Z,19.47
2019-05-15T13:36:29.431Z,19.49
2019-05-15T13:39:18.596Z,19.33
2019-05-15T13:42:09.335Z,19.70
2019-05-15T13:44:59.215Z,19.68
2019-05-15T13:47:48.346Z,19.32
2019-05-15T13:50:40.415Z,19.76
2019-05-15T13:53:28.165Z,19.57
2019-05-15T13:56:18.270Z,19.52
2019-05-15T13:59:08.138Z,19.81
2019-05-15T14:01:59.379Z,20.08
2019-05-15T14:04:49.044Z,20.38
2019-05-15T14:07:48.988Z,19.52
2019-05-15T14:10:32.682Z,20.00
2019-05-15T14:13:22.182Z,20.10
2019-05-15T14:16:11.204Z,20.17
2019-05-15T14:19:00.359Z,20.11
2019-05-15T14:21:49.822Z,19.84
2019-05-15T14:24:39.272Z,19.58
2019-05-15T14:27:28.941Z,19.66
2019-05-15T14:30:19.067Z,19.60
2019-05-15T14:33:08.589Z,19.65
2019-05-15T14:35:58.432Z,19.88
2019-05-15T14:38:48.615Z,19.64
2019-05-15T14:41:38.238Z,19.94
2019-05-15T14:44:27.572Z,19.57
2019-05-15T14:47:19.273Z,19.84
2019-05-15T14:50:09.882Z,19.96
2019-05-15T14:53:00.176Z,20.15
2019-05-15T14:55:49.744Z,20.11
2019-05-15T14:58:38.866Z,20.12
2019-05-15T15:01:28.214Z,19.97
2019-05-15T15:04:18.427Z,19.88
2019-05-15T15:07:08.840Z,19.55
2019-05-15T15:09:58.404Z,19.81
2019-05-15T15:12:49.976Z,19.78
2019-05-15T15:15:38.486Z,19.84
2019-05-15T15:18:28.168Z,19.64
2019-05-15T15:21:22.169Z,19.68
2019-05-15T15:24:08.548Z,18.93
2019-05-15T15:26:58.942Z,19.67
2019-05-15T15:29:48.553Z,19.61
2019-05-15T15:32:37.790Z,19.65
2019-05-15T15:35:28.881Z,19.78
2019-05-15T15:38:22.859Z,19.73
2019-05-15T15:41:08.732Z,19.95
2019-05-15T15:43:58.666Z,20.31
2019-05-15T15:46:48.468Z,19.41
2019-05-15T15:49:38.757Z,20.20
2019-05-15T15:52:29.078Z,19.98
2019-05-15T15:55:18.891Z,19.90
2019-05-15T15:58:08.733Z,19.34
2019-05-15T16:00:58.868Z,19.84
2019-05-15T16:03:48.533Z,20.25
2019-05-15T16:06:38.798Z,19.96
2019-05-15T16:09:28.305Z,20.31
2019-05-15T16:12:18.570Z,20.15
2019-05-15T16:15:08.940Z,20.52
2019-05-15T16:17:59.378Z,20.56
2019-05-15T16:20:48.718Z,20.52
2019-05-15T16:23:38.539Z,20.62
2019-05-15T16:26:29.747Z,20.42
2019-05-15T16:29:19.962Z,20.52
2019-05-15T16:32:08.876Z,20.45
2019-05-15T16:35:02.064Z,20.17
2019-05-15T16:37:52.463Z,20.27
2019-05-15T16:40:48.736Z,20.59
2019-05-15T16:43:38.269Z,20.64
2019-05-15T16:46:28.254Z,20.69
2019-05-15T16:49:20.451Z,20.84
2019-05-15T16:52:09.812Z,20.86
2019-05-15T16:55:00.845Z,20.94
2019-05-15T16:57:50.414Z,20.85
2019-05-15T17:00:39.831Z,20.88
2019-05-15T17:03:29.154Z,20.98
2019-05-15T17:06:18.893Z,21.39
2019-05-15T17:09:20.849Z,21.56
2019-05-15T17:12:00.041Z,21.80
2019-05-15T17:14:49.372Z,22.17
2019-05-15T17:17:39.277Z,22.27
2019-05-15T17:20:29.204Z,22.76
2019-05-15T17:23:19.060Z,22.95
2019-05-15T17:26:08.869Z,23.14
2019-05-15T17:28:58.425Z,23.32
2019-05-15T17:31:48.831Z,23.58
2019-05-15T17:34:38.089Z,23.79
2019-05-15T17:37:28.678Z,24.02
2019-05-15T17:40:18.450Z,24.32
2019-05-15T17:43:09.357Z,24.70
2019-05-15T17:45:59.037Z,25.13
2019-05-15T17:48:55.743Z,25.42
2019-05-15T17:51:39.249Z,25.78
2019-05-15T17:54:29.833Z,26.16
2019-05-15T17:57:20.578Z,26.53
2019-05-15T18:00:12.720Z,26.90
2019-05-15T18:03:01.472Z,27.08
2019-05-15T18:05:50.932Z,27.23
2019-05-15T18:08:40.688Z,27.58
2019-05-15T18:11:29.982Z,27.70
2019-05-15T18:14:19.632Z,27.98
2019-05-15T18:17:08.791Z,28.24
2019-05-15T18:19:58.145Z,28.48
2019-05-15T18:22:48.146Z,28.45
2019-05-15T18:25:38.390Z,28.79
2019-05-15T18:28:27.574Z,28.95
2019-05-15T18:31:18.166Z,29.20
2019-05-15T18:34:10.827Z,29.57
2019-05-15T18:37:01.151Z,29.49
2019-05-15T18:40:02.193Z,29.68
2019-05-15T18:42:41.374Z,29.96
2019-05-15T18:45:30.584Z,29.86
2019-05-15T18:48:20.508Z,30.06
2019-05-15T18:51:10.042Z,30.20
2019-05-15T18:54:01.234Z,30.23
2019-05-15T18:56:50.695Z,30.46
2019-05-15T18:59:40.587Z,30.56
2019-05-15T19:02:32.606Z,30.73
2019-05-15T19:05:22.254Z,30.84
2019-05-15T19:08:13.066Z,31.00
2019-05-15T19:11:04.720Z,31.08
2019-05-15T19:13:53.982Z,31.25
2019-05-15T19:16:43.430Z,31.37
2019-05-15T19:19:32.598Z,31.44
2019-05-15T19:22:23.096Z,31.50
2019-05-15T19:25:13.530Z,31.56
2019-05-15T19:28:03.255Z,31.69
2019-05-15T19:30:52.637Z,31.80
2019-05-15T19:33:44.612Z,31.76
2019-05-15T19:36:33.971Z,31.92
2019-05-15T19:39:23.179Z,31.97
2019-05-15T19:42:12.818Z,32.04
2019-05-15T19:45:05.358Z,32.27
2019-05-15T19:47:55.432Z,32.30
2019-05-15T19:50:45.252Z,32.37
2019-05-15T19:53:35.899Z,32.54
2019-05-15T19:56:29.674Z,32.62
2019-05-15T19:59:22.441Z,32.76
2019-05-15T20:02:10.409Z,32.88
2019-05-15T20:05:00.025Z,32.85
2019-05-15T20:07:51.273Z,32.96
2019-05-15T20:10:40.728Z,33.15
2019-05-15T20:13:30.830Z,33.30
2019-05-15T20:16:21.369Z,33.46
2019-05-15T20:19:10.295Z,33.52
2019-05-15T20:22:00.127Z,33.63
2019-05-15T20:24:49.647Z,33.71
2019-05-15T20:27:41.401Z,33.84
2019-05-15T20:30:30.407Z,33.95
2019-05-15T20:33:19.362Z,34.02
2019-05-15T20:36:09.222Z,34.05
2019-05-15T20:39:01.222Z,34.14
2019-05-15T20:41:52.230Z,34.26
2019-05-15T20:44:41.795Z,34.48
2019-05-15T20:47:31.760Z,34.45
2019-05-15T20:50:20.837Z,34.70
2019-05-15T20:53:10.194Z,34.75
2019-05-15T20:55:59.577Z,34.84
2019-05-15T20:58:49.729Z,35.13
2019-05-15T21:01:39.987Z,35.15
2019-05-15T21:04:30.367Z,35.24
2019-05-15T21:07:34.441Z,35.38
2019-05-15T21:10:13.534Z,35.56
2019-05-15T21:13:03.958Z,35.58
2019-05-15T21:15:53.731Z,35.75
2019-05-15T21:18:45.070Z,35.81
2019-05-15T21:21:38.741Z,35.86
2019-05-15T21:24:28.527Z,36.02
2019-05-15T21:27:23.791Z,36.04
2019-05-15T21:30:12.533Z,36.25
2019-05-15T21:33:02.529Z,36.48
2019-05-15T21:35:53.597Z,36.43
2019-05-15T21:38:43.768Z,36.72
2019-05-15T21:41:33.637Z,36.81
2019-05-15T21:44:24.402Z,36.84
2019-05-15T21:47:14.121Z,36.89
2019-05-15T21:50:03.902Z,37.03
2019-05-15T21:52:53.617Z,37.06
2019-05-15T21:55:43.471Z,37.34
2019-05-15T21:58:33.005Z,37.39
2019-05-15T22:01:23.049Z,37.43
2019-05-15T22:04:13.390Z,37.53
2019-05-15T22:07:02.962Z,37.66
2019-05-15T22:09:52.392Z,37.76
2019-05-15T22:12:42.278Z,37.88
2019-05-15T22:15:32.421Z,37.99
2019-05-15T22:18:21.927Z,38.13
2019-05-15T22:21:12.521Z,38.25
2019-05-15T22:24:01.181Z,38.31
2019-05-15T22:26:52.880Z,38.40
2019-05-15T22:29:43.894Z,38.41
2019-05-15T22:32:34.244Z,38.54
2019-05-15T22:35:24.674Z,38.69
2019-05-15T22:38:14.390Z,38.72
2019-05-15T22:41:05.155Z,38.81
2019-05-15T22:43:53.991Z,38.87
2019-05-15T22:46:43.465Z,38.90
2019-05-15T22:49:32.140Z,38.82
2019-05-15T22:52:21.715Z,38.94
2019-05-15T22:55:11.455Z,39.05
2019-05-15T22:58:00.029Z,39.14
2019-05-15T23:00:51.679Z,39.06
2019-05-15T23:03:41.100Z,39.25
2019-05-15T23:06:30.722Z,39.24
2019-05-15T23:09:20.099Z,39.29
2019-05-15T23:12:11.319Z,39.44
2019-05-15T23:14:59.744Z,39.37
2019-05-15T23:17:48.818Z,39.37
2019-05-15T23:20:38.839Z,39.47
2019-05-15T23:23:28.807Z,39.51
2019-05-15T23:26:20.580Z,39.54
2019-05-15T23:29:10.205Z,39.61
2019-05-15T23:31:59.729Z,39.73
2019-05-15T23:34:49.228Z,40.08
2019-05-15T23:37:39.370Z,40.20
2019-05-15T23:40:29.072Z,40.14
2019-05-15T23:43:19.101Z,40.12
2019-05-15T23:46:08.919Z,40.22
2019-05-15T23:48:59.033Z,40.26
2019-05-15T23:51:51.787Z,40.32
2019-05-15T23:54:40.984Z,40.20
2019-05-15T23:57:29.576Z,40.25
