createdAt,value
2022-08-17T00:02:25.283Z,1.30
2022-08-17T00:04:55.199Z,1.60
2022-08-17T00:07:22.579Z,1.60
2022-08-17T00:09:49.557Z,1.50
2022-08-17T00:12:51.263Z,1.35
2022-08-17T00:15:05.072Z,1.50
2022-08-17T00:17:32.386Z,1.50
2022-08-17T00:20:00.302Z,1.48
2022-08-17T00:22:34.290Z,1.40
2022-08-17T00:25:07.531Z,1.30
2022-08-17T00:27:35.551Z,1.30
2022-08-17T00:30:02.663Z,1.00
2022-08-17T00:33:15.073Z,1.25
2022-08-17T00:35:25.705Z,1.10
2022-08-17T00:37:54.806Z,0.95
2022-08-17T00:40:22.036Z,1.48
2022-08-17T00:42:53.468Z,1.50
2022-08-17T00:45:20.788Z,1.30
2022-08-17T00:47:48.091Z,1.40
2022-08-17T00:50:18.917Z,1.05
2022-08-17T00:52:54.913Z,1.25
2022-08-17T00:55:24.054Z,1.10
2022-08-17T00:57:55.830Z,1.15
2022-08-17T01:00:30.575Z,1.30
2022-08-17T01:03:22.041Z,1.30
2022-08-17T01:05:52.976Z,0.90
2022-08-17T01:08:24.773Z,0.88
2022-08-17T01:10:59.653Z,0.95
2022-08-17T01:13:41.033Z,1.20
2022-08-17T01:16:16.089Z,1.17
2022-08-17T01:18:45.523Z,1.55
2022-08-17T01:21:28.016Z,1.00
2022-08-17T01:23:55.687Z,1.23
2022-08-17T01:26:23.549Z,1.13
2022-08-17T01:28:54.416Z,0.93
2022-08-17T01:31:24.354Z,1.20
2022-08-17T01:33:51.380Z,1.10
2022-08-17T01:36:18.694Z,0.90
2022-08-17T01:38:48.551Z,0.80
2022-08-17T01:41:17.548Z,1.10
2022-08-17T01:43:46.495Z,1.30
2022-08-17T01:46:22.017Z,1.10
2022-08-17T01:48:48.935Z,0.90
2022-08-17T01:51:16.160Z,1.25
2022-08-17T01:53:47.507Z,0.90
2022-08-17T01:56:18.294Z,1.00
2022-08-17T01:58:45.822Z,0.77
2022-08-17T02:01:14.899Z,0.70
2022-08-17T02:03:56.224Z,0.93
2022-08-17T02:06:45.215Z,1.05
2022-08-17T02:09:23.321Z,0.98
2022-08-17T02:11:53.018Z,1.00
2022-08-17T02:14:21.534Z,1.30
2022-08-17T02:16:48.546Z,1.15
2022-08-17T02:19:16.518Z,0.90
2022-08-17T02:21:52.193Z,1.02
2022-08-17T02:25:01.076Z,1.13
2022-08-17T02:27:16.502Z,1.00
2022-08-17T02:29:43.566Z,0.85
2022-08-17T02:32:28.071Z,1.00
2022-08-17T02:34:57.123Z,1.40
2022-08-17T02:37:25.713Z,1.08
2022-08-17T02:39:52.956Z,1.23
2022-08-17T02:42:28.010Z,0.85
2022-08-17T02:44:55.203Z,0.70
2022-08-17T02:47:22.402Z,0.70
2022-08-17T02:49:49.410Z,0.77
2022-08-17T02:52:42.413Z,0.88
2022-08-17T02:55:13.975Z,1.10
2022-08-17T02:57:40.867Z,0.80
2022-08-17T03:00:12.327Z,0.93
2022-08-17T03:02:41.912Z,0.82
2022-08-17T03:05:11.250Z,0.70
2022-08-17T03:07:41.731Z,0.70
2022-08-17T03:10:09.976Z,0.90
2022-08-17T03:12:39.246Z,0.77
2022-08-17T03:15:10.212Z,0.93
2022-08-17T03:17:37.264Z,0.90
2022-08-17T03:20:06.046Z,0.88
2022-08-17T03:22:38.673Z,0.80
2022-08-17T03:25:10.627Z,0.77
2022-08-17T03:27:38.311Z,0.63
2022-08-17T03:30:10.800Z,0.70
2022-08-17T03:32:42.512Z,0.60
2022-08-17T03:35:12.206Z,0.80
2022-08-17T03:37:42.303Z,0.80
2022-08-17T03:40:13.734Z,0.60
2022-08-17T03:42:41.467Z,0.50
2022-08-17T03:45:15.384Z,0.70
2022-08-17T03:48:00.894Z,0.82
2022-08-17T03:50:46.902Z,0.60
2022-08-17T03:53:35.657Z,0.70
2022-08-17T03:56:23.123Z,0.68
2022-08-17T03:58:50.812Z,0.80
2022-08-17T04:01:18.088Z,0.60
2022-08-17T04:03:45.131Z,0.70
2022-08-17T04:06:12.075Z,0.80
2022-08-17T04:08:39.016Z,0.80
2022-08-17T04:11:06.081Z,1.00
2022-08-17T04:13:33.238Z,1.00
2022-08-17T04:16:00.124Z,1.20
2022-08-17T04:18:27.206Z,1.10
2022-08-17T04:20:54.590Z,0.90
2022-08-17T04:23:24.696Z,0.90
2022-08-17T04:25:51.765Z,0.80
2022-08-17T04:28:19.903Z,0.80
2022-08-17T04:30:47.865Z,1.25
2022-08-17T04:33:24.363Z,1.20
2022-08-17T04:35:58.126Z,1.20
2022-08-17T04:38:28.635Z,1.65
2022-08-17T04:41:15.971Z,1.50
2022-08-17T04:43:44.180Z,1.50
2022-08-17T04:46:14.756Z,1.40
2022-08-17T04:48:45.011Z,1.48
2022-08-17T04:51:26.184Z,1.40
2022-08-17T04:53:57.626Z,1.42
2022-08-17T04:56:26.107Z,1.00
2022-08-17T04:58:56.603Z,0.90
2022-08-17T05:01:25.108Z,1.15
2022-08-17T05:03:54.698Z,0.90
2022-08-17T05:06:22.528Z,1.05
2022-08-17T05:08:49.652Z,1.00
2022-08-17T05:11:16.559Z,0.95
2022-08-17T05:13:43.627Z,0.70
2022-08-17T05:16:11.186Z,0.80
2022-08-17T05:18:38.950Z,0.70
2022-08-17T05:21:06.962Z,0.70
2022-08-17T05:23:42.833Z,0.70
2022-08-17T05:26:16.321Z,0.63
2022-08-17T05:28:59.648Z,0.70
2022-08-17T05:31:29.598Z,0.70
2022-08-17T05:33:57.266Z,0.80
2022-08-17T05:36:41.684Z,0.60
2022-08-17T05:39:15.942Z,0.80
2022-08-17T05:41:45.909Z,0.70
2022-08-17T05:44:12.993Z,0.70
2022-08-17T05:46:42.596Z,0.85
2022-08-17T05:49:11.087Z,0.60
2022-08-17T05:52:07.226Z,0.90
2022-08-17T05:54:47.458Z,0.75
2022-08-17T05:57:53.886Z,0.70
2022-08-17T06:00:26.344Z,0.60
2022-08-17T06:03:12.544Z,0.80
2022-08-17T06:06:05.731Z,1.27
2022-08-17T06:08:43.987Z,1.20
2022-08-17T06:11:46.830Z,0.73
2022-08-17T06:14:47.926Z,0.98
2022-08-17T06:17:22.093Z,0.93
2022-08-17T06:20:16.014Z,1.00
2022-08-17T06:22:47.706Z,0.98
2022-08-17T06:25:23.646Z,1.27
2022-08-17T06:28:24.587Z,1.40
2022-08-17T06:31:00.191Z,1.73
2022-08-17T06:33:37.668Z,1.30
2022-08-17T06:36:25.413Z,1.02
2022-08-17T06:39:10.570Z,0.90
2022-08-17T06:42:54.996Z,0.95
2022-08-17T06:45:14.303Z,0.98
2022-08-17T06:48:07.270Z,0.80
2022-08-17T06:50:47.963Z,0.90
2022-08-17T06:53:45.730Z,0.70
2022-08-17T06:56:21.894Z,0.70
2022-08-17T06:58:49.664Z,1.13
2022-08-17T07:01:24.347Z,1.40
2022-08-17T07:04:12.003Z,1.13
2022-08-17T07:06:52.636Z,1.45
2022-08-17T07:09:28.809Z,1.10
2022-08-17T07:12:10.152Z,1.05
2022-08-17T07:14:48.702Z,1.13
2022-08-17T07:17:21.475Z,1.40
2022-08-17T07:20:11.785Z,0.93
2022-08-17T07:23:00.526Z,0.80
2022-08-17T07:25:30.776Z,0.68
2022-08-17T07:28:02.612Z,0.60
2022-08-17T07:30:45.789Z,0.80
2022-08-17T07:33:20.476Z,0.90
2022-08-17T07:35:49.933Z,0.73
2022-08-17T07:38:33.400Z,0.90
2022-08-17T07:41:07.626Z,1.05
2022-08-17T07:43:34.670Z,1.00
2022-08-17T07:46:30.253Z,1.23
2022-08-17T07:49:33.898Z,1.40
2022-08-17T07:52:51.743Z,1.90
2022-08-17T07:55:31.393Z,1.85
2022-08-17T07:58:00.717Z,1.17
2022-08-17T08:00:32.782Z,1.10
2022-08-17T08:03:14.781Z,1.08
2022-08-17T08:05:54.071Z,1.25
2022-08-17T08:08:26.799Z,1.00
2022-08-17T08:11:12.651Z,1.10
2022-08-17T08:13:43.996Z,1.40
2022-08-17T08:16:29.745Z,1.30
2022-08-17T08:19:00.956Z,1.25
2022-08-17T08:21:39.715Z,1.85
2022-08-17T08:24:21.688Z,1.52
2022-08-17T08:27:18.268Z,1.73
2022-08-17T08:30:04.077Z,1.50
2022-08-17T08:32:57.579Z,1.27
2022-08-17T08:35:32.830Z,1.77
2022-08-17T08:38:14.994Z,1.48
2022-08-17T08:40:44.774Z,1.40
2022-08-17T08:44:08.273Z,1.30
2022-08-17T08:47:00.912Z,1.30
2022-08-17T08:50:05.608Z,1.25
2022-08-17T08:52:53.439Z,1.40
2022-08-17T08:55:34.657Z,1.20
2022-08-17T08:58:31.344Z,1.13
2022-08-17T09:01:16.871Z,1.10
2022-08-17T09:04:16.976Z,0.93
2022-08-17T09:07:01.475Z,1.15
2022-08-17T09:09:38.978Z,1.15
2022-08-17T09:12:25.772Z,1.10
2022-08-17T09:15:13.005Z,1.70
2022-08-17T09:17:43.470Z,1.90
2022-08-17T09:20:27.916Z,1.83
2022-08-17T09:23:15.963Z,2.20
2022-08-17T09:25:51.618Z,2.42
2022-08-17T09:28:31.124Z,2.30
2022-08-17T09:31:03.585Z,1.73
2022-08-17T09:33:34.198Z,2.00
2022-08-17T09:36:17.576Z,1.80
2022-08-17T09:39:15.545Z,2.17
2022-08-17T09:41:51.312Z,2.33
2022-08-17T09:44:24.179Z,2.00
2022-08-17T09:46:56.872Z,1.90
2022-08-17T09:50:00.483Z,1.70
2022-08-17T09:52:32.117Z,1.50
2022-08-17T09:55:01.286Z,1.38
2022-08-17T09:57:47.422Z,1.30
2022-08-17T10:00:18.961Z,1.80
2022-08-17T10:03:04.699Z,1.55
2022-08-17T10:05:52.323Z,1.35
2022-08-17T10:08:38.737Z,1.60
2022-08-17T10:12:03.532Z,1.70
2022-08-17T10:15:00.238Z,1.55
2022-08-17T10:17:50.906Z,1.42
2022-08-17T10:20:28.384Z,1.30
2022-08-17T10:23:30.758Z,1.50
2022-08-17T10:26:13.865Z,1.42
2022-08-17T10:28:53.209Z,2.00
2022-08-17T10:31:46.554Z,1.77
2022-08-17T10:34:40.371Z,1.92
2022-08-17T10:37:30.896Z,2.60
2022-08-17T10:40:24.657Z,2.40
2022-08-17T10:43:22.961Z,2.05
2022-08-17T10:46:09.207Z,2.10
2022-08-17T10:49:17.140Z,2.70
2022-08-17T10:51:48.291Z,2.60
2022-08-17T10:54:48.585Z,2.40
2022-08-17T10:57:32.544Z,2.20
2022-08-17T11:00:16.888Z,1.85
2022-08-17T11:02:50.492Z,2.13
2022-08-17T11:05:43.986Z,2.10
2022-08-17T11:08:29.516Z,2.00
2022-08-17T11:11:14.843Z,1.90
2022-08-17T11:14:06.317Z,2.50
2022-08-17T11:16:39.265Z,2.15
2022-08-17T11:19:35.202Z,2.40
2022-08-17T11:22:59.875Z,2.17
2022-08-17T11:25:44.002Z,1.92
2022-08-17T11:28:34.604Z,1.80
2022-08-17T11:31:09.854Z,1.80
2022-08-17T11:33:43.002Z,1.75
2022-08-17T11:36:31.443Z,1.73
2022-08-17T11:39:03.545Z,1.92
2022-08-17T11:41:49.651Z,2.25
2022-08-17T11:44:41.770Z,2.40
2022-08-17T11:48:27.815Z,2.78
2022-08-17T11:51:24.440Z,2.47
2022-08-17T11:54:03.542Z,2.20
2022-08-17T11:56:44.206Z,2.13
2022-08-17T11:59:59.182Z,1.70
2022-08-17T12:02:29.797Z,1.75
2022-08-17T12:05:26.385Z,2.10
2022-08-17T12:08:19.771Z,1.92
2022-08-17T12:11:08.807Z,2.25
2022-08-17T12:13:48.554Z,1.88
2022-08-17T12:16:20.915Z,2.10
2022-08-17T12:19:02.384Z,2.03
2022-08-17T12:21:53.878Z,1.90
2022-08-17T12:24:20.726Z,2.55
2022-08-17T12:26:58.309Z,2.25
2022-08-17T12:29:35.752Z,1.80
2022-08-17T12:32:07.183Z,2.38
2022-08-17T12:34:42.824Z,1.88
2022-08-17T12:37:20.033Z,1.92
2022-08-17T12:39:56.763Z,2.30
2022-08-17T12:42:34.881Z,1.80
2022-08-17T12:45:01.860Z,1.60
2022-08-17T12:47:30.174Z,1.88
2022-08-17T12:50:29.472Z,1.90
2022-08-17T12:53:01.128Z,2.13
2022-08-17T12:55:32.634Z,1.90
2022-08-17T12:58:02.334Z,2.15
2022-08-17T13:00:47.423Z,1.70
2022-08-17T13:03:23.971Z,1.67
2022-08-17T13:06:07.011Z,1.80
2022-08-17T13:08:48.108Z,1.83
2022-08-17T13:11:16.198Z,2.28
2022-08-17T13:13:47.058Z,2.03
2022-08-17T13:16:17.193Z,2.05
2022-08-17T13:19:05.123Z,2.53
2022-08-17T13:21:33.600Z,2.38
2022-08-17T13:24:25.417Z,2.00
2022-08-17T13:27:09.825Z,2.08
2022-08-17T13:29:51.355Z,1.77
2022-08-17T13:32:33.476Z,1.67
2022-08-17T13:35:14.219Z,1.98
2022-08-17T13:38:03.224Z,1.98
2022-08-17T13:40:36.170Z,2.17
2022-08-17T13:43:05.762Z,1.90
2022-08-17T13:45:38.929Z,1.80
2022-08-17T13:48:25.014Z,1.65
2022-08-17T13:51:00.933Z,2.05
2022-08-17T13:53:36.085Z,1.95
2022-08-17T13:56:34.962Z,1.90
2022-08-17T13:59:52.791Z,1.98
2022-08-17T14:02:20.001Z,1.85
2022-08-17T14:04:50.773Z,2.45
2022-08-17T14:07:33.991Z,2.20
2022-08-17T14:10:18.235Z,2.10
2022-08-17T14:12:48.231Z,2.05
2022-08-17T14:15:17.537Z,1.83
2022-08-17T14:17:44.807Z,1.98
2022-08-17T14:20:26.188Z,1.92
2022-08-17T14:22:56.171Z,2.00
2022-08-17T14:25:27.160Z,1.75
2022-08-17T14:28:23.145Z,1.60
2022-08-17T14:30:53.411Z,1.92
2022-08-17T14:33:22.796Z,1.80
2022-08-17T14:35:52.115Z,2.50
2022-08-17T14:38:20.127Z,2.28
2022-08-17T14:40:47.765Z,2.30
2022-08-17T14:43:16.007Z,1.80
2022-08-17T14:45:43.721Z,1.92
2022-08-17T14:48:11.223Z,1.83
2022-08-17T14:50:42.343Z,1.73
2022-08-17T14:53:11.963Z,1.50
2022-08-17T14:55:42.039Z,1.45
2022-08-17T14:58:09.500Z,1.15
2022-08-17T15:00:37.324Z,1.50
2022-08-17T15:03:07.008Z,1.88
2022-08-17T15:05:36.820Z,1.40
2022-08-17T15:08:05.707Z,1.58
2022-08-17T15:10:33.727Z,1.40
2022-08-17T15:13:00.661Z,1.50
2022-08-17T15:15:28.510Z,1.45
2022-08-17T15:17:55.856Z,1.60
2022-08-17T15:20:27.675Z,1.50
2022-08-17T15:22:56.168Z,1.60
2022-08-17T15:25:25.843Z,1.70
2022-08-17T15:27:53.811Z,1.73
2022-08-17T15:30:21.449Z,1.60
2022-08-17T15:32:54.126Z,1.70
2022-08-17T15:35:28.169Z,1.80
2022-08-17T15:38:09.780Z,1.67
2022-08-17T15:40:41.247Z,1.58
2022-08-17T15:43:15.068Z,1.77
2022-08-17T15:45:42.198Z,1.83
2022-08-17T15:48:09.818Z,1.83
2022-08-17T15:50:39.157Z,1.75
2022-08-17T15:53:09.254Z,1.88
2022-08-17T15:55:38.367Z,1.70
2022-08-17T15:58:05.506Z,1.60
2022-08-17T16:00:36.405Z,1.80
2022-08-17T16:03:57.416Z,2.00
2022-08-17T16:06:07.801Z,1.83
2022-08-17T16:08:37.700Z,1.85
2022-08-17T16:11:05.667Z,2.20
2022-08-17T16:13:32.866Z,1.98
2022-08-17T16:16:00.171Z,1.60
2022-08-17T16:18:31.160Z,2.03
2022-08-17T16:21:23.220Z,1.50
2022-08-17T16:23:56.451Z,1.90
2022-08-17T16:26:23.578Z,2.22
2022-08-17T16:28:51.645Z,2.05
2022-08-17T16:31:18.616Z,2.38
2022-08-17T16:34:03.880Z,2.13
2022-08-17T16:36:32.715Z,2.20
2022-08-17T16:39:00.641Z,1.83
2022-08-17T16:41:45.058Z,1.85
2022-08-17T16:44:17.383Z,1.90
2022-08-17T16:46:46.069Z,2.00
2022-08-17T16:49:24.403Z,2.10
2022-08-17T16:52:03.381Z,2.20
2022-08-17T16:54:30.464Z,1.90
2022-08-17T16:56:57.393Z,2.00
2022-08-17T16:59:30.754Z,2.30
2022-08-17T17:02:05.058Z,2.10
2022-08-17T17:04:35.283Z,1.73
2022-08-17T17:07:34.873Z,1.73
2022-08-17T17:10:15.642Z,1.80
2022-08-17T17:13:02.041Z,1.60
2022-08-17T17:15:57.505Z,1.65
2022-08-17T17:18:40.879Z,1.70
2022-08-17T17:21:17.054Z,1.50
2022-08-17T17:23:59.758Z,1.60
2022-08-17T17:26:55.893Z,1.67
2022-08-17T17:29:47.615Z,1.67
2022-08-17T17:32:48.506Z,1.30
2022-08-17T17:35:21.801Z,1.48
2022-08-17T17:37:50.334Z,1.35
2022-08-17T17:40:38.406Z,1.25
2022-08-17T17:43:34.904Z,1.50
2022-08-17T17:46:07.691Z,1.45
2022-08-17T17:48:53.107Z,1.50
2022-08-17T17:52:05.268Z,1.48
2022-08-17T17:54:32.627Z,1.45
2022-08-17T17:57:07.345Z,1.40
2022-08-17T17:59:54.335Z,1.48
2022-08-17T18:03:00.167Z,1.10
2022-08-17T18:05:34.347Z,1.48
2022-08-17T18:08:10.983Z,1.52
2022-08-17T18:10:49.150Z,1.77
2022-08-17T18:13:33.365Z,1.50
2022-08-17T18:16:01.158Z,1.58
2022-08-17T18:18:40.109Z,1.58
2022-08-17T18:21:38.318Z,1.48
2022-08-17T18:24:08.255Z,1.75
2022-08-17T18:26:53.988Z,1.50
2022-08-17T18:29:28.061Z,1.15
2022-08-17T18:32:17.105Z,1.60
2022-08-17T18:34:47.988Z,1.45
2022-08-17T18:37:37.164Z,2.13
2022-08-17T18:40:21.105Z,1.98
2022-08-17T18:42:56.618Z,2.25
2022-08-17T18:45:48.739Z,2.08
2022-08-17T18:48:24.710Z,1.73
2022-08-17T18:50:54.862Z,1.63
2022-08-17T18:53:41.766Z,1.52
2022-08-17T18:56:27.097Z,1.48
2022-08-17T18:59:08.561Z,1.55
2022-08-17T19:01:53.211Z,1.15
2022-08-17T19:04:38.067Z,1.20
2022-08-17T19:07:16.959Z,1.27
2022-08-17T19:09:48.876Z,1.50
2022-08-17T19:12:29.355Z,1.38
2022-08-17T19:14:58.165Z,1.60
2022-08-17T19:17:51.726Z,1.70
2022-08-17T19:20:31.127Z,1.38
2022-08-17T19:23:17.951Z,1.50
2022-08-17T19:25:50.566Z,1.63
2022-08-17T19:28:25.659Z,2.40
2022-08-17T19:31:06.910Z,2.47
2022-08-17T19:33:34.951Z,2.70
2022-08-17T19:36:06.557Z,2.40
2022-08-17T19:38:45.277Z,2.47
2022-08-17T19:41:28.304Z,2.50
2022-08-17T19:44:27.107Z,2.45
2022-08-17T19:47:00.837Z,2.13
2022-08-17T19:49:50.079Z,2.00
2022-08-17T19:52:26.335Z,2.03
2022-08-17T19:55:20.535Z,1.80
2022-08-17T19:58:13.220Z,1.52
2022-08-17T20:00:54.993Z,1.90
2022-08-17T20:03:59.523Z,2.17
2022-08-17T20:06:29.638Z,1.92
2022-08-17T20:09:09.524Z,1.80
2022-08-17T20:11:48.422Z,1.50
2022-08-17T20:14:23.615Z,1.60
2022-08-17T20:16:51.237Z,1.60
2022-08-17T20:19:44.095Z,1.75
2022-08-17T20:22:36.928Z,1.83
2022-08-17T20:25:23.603Z,1.50
2022-08-17T20:28:13.714Z,1.42
2022-08-17T20:30:43.290Z,1.55
2022-08-17T20:33:33.895Z,1.35
2022-08-17T20:36:20.837Z,1.20
2022-08-17T20:38:54.834Z,1.70
2022-08-17T20:41:28.592Z,1.90
2022-08-17T20:43:59.238Z,2.10
2022-08-17T20:46:38.275Z,1.73
2022-08-17T20:49:11.269Z,1.48
2022-08-17T20:52:00.561Z,1.70
2022-08-17T20:54:44.392Z,1.48
2022-08-17T20:57:33.369Z,1.27
2022-08-17T21:00:17.902Z,1.80
2022-08-17T21:02:50.209Z,1.20
2022-08-17T21:05:37.839Z,1.50
2022-08-17T21:08:16.715Z,1.42
2022-08-17T21:10:47.042Z,1.35
2022-08-17T21:13:15.641Z,1.20
2022-08-17T21:15:48.589Z,1.02
2022-08-17T21:18:31.443Z,1.10
2022-08-17T21:21:22.455Z,1.00
2022-08-17T21:24:15.660Z,1.00
2022-08-17T21:27:08.415Z,0.95
2022-08-17T21:30:11.937Z,1.08
2022-08-17T21:32:42.017Z,0.70
2022-08-17T21:35:21.263Z,1.10
2022-08-17T21:37:53.308Z,0.90
2022-08-17T21:40:29.406Z,0.70
2022-08-17T21:43:02.411Z,0.70
2022-08-17T21:45:35.733Z,0.68
2022-08-17T21:48:21.329Z,0.80
2022-08-17T21:51:03.743Z,0.80
2022-08-17T21:53:45.128Z,0.60
2022-08-17T21:56:21.803Z,0.60
2022-08-17T21:59:20.516Z,1.00
2022-08-17T22:01:58.088Z,1.38
2022-08-17T22:04:37.884Z,1.15
2022-08-17T22:07:08.218Z,1.20
2022-08-17T22:09:46.003Z,1.20
2022-08-17T22:12:23.036Z,1.23
2022-08-17T22:14:55.872Z,1.20
2022-08-17T22:17:31.302Z,1.30
2022-08-17T22:20:19.653Z,1.27
2022-08-17T22:23:09.569Z,1.70
2022-08-17T22:25:41.519Z,1.40
2022-08-17T22:28:11.677Z,1.60
2022-08-17T22:30:58.526Z,2.30
2022-08-17T22:33:37.386Z,2.35
2022-08-17T22:36:13.346Z,2.13
2022-08-17T22:38:43.607Z,2.28
2022-08-17T22:41:32.104Z,2.55
2022-08-17T22:44:12.554Z,2.40
2022-08-17T22:46:59.085Z,2.28
2022-08-17T22:49:53.896Z,1.92
2022-08-17T22:52:32.594Z,2.22
2022-08-17T22:55:36.489Z,1.90
2022-08-17T22:58:32.104Z,1.58
2022-08-17T23:01:37.218Z,1.70
2022-08-17T23:04:10.586Z,1.65
2022-08-17T23:06:40.185Z,1.73
2022-08-17T23:09:07.301Z,1.42
2022-08-17T23:11:49.491Z,1.55
2022-08-17T23:14:19.703Z,1.35
2022-08-17T23:16:48.964Z,1.00
2022-08-17T23:19:20.725Z,1.17
2022-08-17T23:21:48.817Z,1.10
2022-08-17T23:24:26.864Z,1.25
2022-08-17T23:26:54.956Z,1.08
2022-08-17T23:29:22.647Z,1.30
2022-08-17T23:31:51.774Z,1.40
2022-08-17T23:34:19.090Z,1.60
2022-08-17T23:36:52.291Z,1.58
2022-08-17T23:39:27.344Z,1.73
2022-08-17T23:41:59.262Z,2.17
2022-08-17T23:44:27.611Z,1.85
2022-08-17T23:46:55.487Z,2.10
2022-08-17T23:49:23.575Z,2.15
2022-08-17T23:51:51.427Z,2.28
2022-08-17T23:54:35.652Z,2.25
2022-08-17T23:57:04.797Z,2.63
2022-08-17T23:59:33.015Z,2.35
