createdAt,value
2023-03-04T00:03:05.187Z,12.48
2023-03-04T00:07:19.208Z,8.52
2023-03-04T00:11:32.422Z,8.05
2023-03-04T00:15:44.889Z,13.18
2023-03-04T00:19:57.863Z,7.88
2023-03-04T00:24:10.615Z,9.50
2023-03-04T00:28:23.084Z,10.10
2023-03-04T00:32:35.651Z,12.30
2023-03-04T00:36:49.149Z,10.73
2023-03-04T00:41:02.818Z,11.73
2023-03-04T00:45:17.058Z,11.73
2023-03-04T00:49:29.281Z,7.93
2023-03-04T00:53:41.687Z,9.32
2023-03-04T00:57:54.507Z,8.80
2023-03-04T01:02:07.566Z,10.68
2023-03-04T01:06:19.985Z,9.75
2023-03-04T01:10:33.842Z,11.57
2023-03-04T01:14:46.225Z,8.77
2023-03-04T01:18:58.735Z,13.05
2023-03-04T01:23:11.039Z,10.23
2023-03-04T01:27:23.760Z,11.43
2023-03-04T01:31:36.268Z,13.48
2023-03-04T01:35:48.728Z,13.85
2023-03-04T01:40:01.622Z,14.38
2023-03-04T01:44:14.186Z,12.68
2023-03-04T01:48:31.820Z,14.50
2023-03-04T01:52:51.415Z,15.50
2023-03-04T01:57:17.826Z,14.15
2023-03-04T02:01:30.284Z,13.73
2023-03-04T02:05:45.987Z,13.43
2023-03-04T02:09:58.445Z,10.45
2023-03-04T02:14:12.667Z,13.80
2023-03-04T02:18:25.103Z,12.32
2023-03-04T02:22:43.737Z,11.23
2023-03-04T02:26:56.159Z,11.93
2023-03-04T02:31:25.995Z,11.95
2023-03-04T02:35:38.551Z,8.20
2023-03-04T02:39:51.689Z,10.30
2023-03-04T02:44:04.579Z,10.27
2023-03-04T02:48:20.001Z,13.05
2023-03-04T02:52:32.761Z,8.55
2023-03-04T02:56:49.942Z,8.02
2023-03-04T03:01:04.283Z,7.47
2023-03-04T03:05:17.526Z,7.45
2023-03-04T03:09:30.183Z,5.72
2023-03-04T03:13:44.757Z,3.47
2023-03-04T03:18:01.817Z,6.35
2023-03-04T03:22:14.256Z,5.28
2023-03-04T03:26:26.807Z,7.57
2023-03-04T03:30:39.265Z,5.45
2023-03-04T03:34:52.172Z,4.28
2023-03-04T03:39:04.573Z,6.00
2023-03-04T03:43:16.976Z,6.30
2023-03-04T03:47:29.385Z,5.97
2023-03-04T03:51:41.958Z,4.95
2023-03-04T03:55:54.360Z,5.78
2023-03-04T04:00:08.732Z,8.73
2023-03-04T04:04:27.013Z,4.97
2023-03-04T04:08:39.498Z,6.22
2023-03-04T04:12:52.019Z,6.53
2023-03-04T04:17:04.344Z,8.52
2023-03-04T04:21:16.809Z,6.82
2023-03-04T04:25:29.202Z,7.80
2023-03-04T04:29:42.106Z,9.25
2023-03-04T04:33:54.621Z,5.53
2023-03-04T04:38:08.876Z,8.00
2023-03-04T04:42:22.403Z,10.02
2023-03-04T04:46:36.230Z,7.43
2023-03-04T04:50:57.797Z,5.97
2023-03-04T04:55:10.779Z,7.82
2023-03-04T04:59:23.256Z,4.85
2023-03-04T05:03:37.300Z,6.22
2023-03-04T05:07:49.683Z,5.80
2023-03-04T05:12:02.064Z,4.78
2023-03-04T05:16:15.890Z,2.60
2023-03-04T05:20:30.572Z,2.80
2023-03-04T05:24:43.002Z,3.60
2023-03-04T05:28:55.324Z,2.95
2023-03-04T05:33:09.235Z,3.90
2023-03-04T05:37:21.669Z,3.08
2023-03-04T05:41:34.005Z,3.63
2023-03-04T05:45:46.365Z,2.78
2023-03-04T05:49:58.772Z,2.83
2023-03-04T05:54:11.198Z,3.55
2023-03-04T05:58:23.778Z,2.95
2023-03-04T06:02:38.018Z,1.85
2023-03-04T06:06:50.652Z,2.30
2023-03-04T06:11:05.170Z,3.22
2023-03-04T06:15:17.753Z,2.13
2023-03-04T06:19:30.892Z,2.90
2023-03-04T06:23:43.634Z,4.13
2023-03-04T06:27:56.264Z,5.72
2023-03-04T06:32:08.642Z,4.30
2023-03-04T06:36:21.114Z,6.50
2023-03-04T06:40:33.648Z,10.63
2023-03-04T06:44:46.001Z,14.02
2023-03-04T06:48:58.328Z,15.38
2023-03-04T06:53:10.672Z,15.02
2023-03-04T06:57:23.066Z,12.40
2023-03-04T07:01:37.572Z,12.98
2023-03-04T07:05:49.903Z,12.02
2023-03-04T07:10:02.361Z,15.35
2023-03-04T07:14:14.882Z,16.60
2023-03-04T07:18:27.705Z,13.85
2023-03-04T07:22:40.079Z,16.27
2023-03-04T07:26:52.728Z,24.13
2023-03-04T07:31:23.515Z,13.07
2023-03-04T07:35:36.128Z,13.75
2023-03-04T07:39:48.571Z,15.00
2023-03-04T07:44:01.768Z,15.20
2023-03-04T07:48:14.150Z,16.15
2023-03-04T07:52:26.525Z,15.13
2023-03-04T07:56:38.974Z,14.35
2023-03-04T08:00:51.370Z,13.82
2023-03-04T08:05:04.334Z,12.40
2023-03-04T08:09:16.796Z,14.05
2023-03-04T08:13:29.157Z,14.07
2023-03-04T08:17:41.750Z,15.45
2023-03-04T08:21:54.164Z,10.70
2023-03-04T08:26:11.878Z,13.13
2023-03-04T08:30:24.445Z,11.48
2023-03-04T08:34:39.757Z,6.90
2023-03-04T08:38:52.058Z,7.80
2023-03-04T08:43:04.506Z,7.10
2023-03-04T08:47:17.259Z,9.20
2023-03-04T08:51:29.732Z,6.57
2023-03-04T08:55:42.727Z,9.15
2023-03-04T08:59:55.468Z,4.13
2023-03-04T09:04:07.864Z,11.25
2023-03-04T09:08:20.394Z,17.20
2023-03-04T09:12:32.814Z,9.43
2023-03-04T09:16:45.742Z,4.40
2023-03-04T09:20:58.263Z,37.88
2023-03-04T09:25:14.763Z,6.47
2023-03-04T09:29:27.376Z,9.32
2023-03-04T09:33:42.685Z,3.55
2023-03-04T09:37:56.911Z,3.50
2023-03-04T09:42:19.186Z,5.18
2023-03-04T09:46:40.468Z,7.88
2023-03-04T09:51:08.210Z,7.40
2023-03-04T09:55:39.506Z,3.95
2023-03-04T09:59:58.577Z,7.10
2023-03-04T10:04:18.115Z,5.83
2023-03-04T10:08:57.969Z,4.78
2023-03-04T10:13:22.462Z,3.75
2023-03-04T10:17:45.479Z,4.25
2023-03-04T10:21:57.874Z,4.05
2023-03-04T10:26:15.502Z,3.67
2023-03-04T10:31:05.241Z,4.13
2023-03-04T10:35:23.328Z,5.10
2023-03-04T10:39:47.493Z,3.13
2023-03-04T10:44:10.004Z,5.00
2023-03-04T10:48:26.180Z,2.47
2023-03-04T10:52:50.814Z,5.13
2023-03-04T10:57:17.392Z,4.13
2023-03-04T11:01:30.575Z,3.83
2023-03-04T11:05:43.012Z,6.68
2023-03-04T11:09:58.324Z,3.03
2023-03-04T11:14:25.427Z,5.15
2023-03-04T11:18:54.086Z,1.70
2023-03-04T11:23:28.235Z,2.47
2023-03-04T11:27:46.589Z,3.45
2023-03-04T11:32:11.442Z,3.72
2023-03-04T11:36:32.431Z,4.72
2023-03-04T11:40:50.686Z,1.92
2023-03-04T11:45:04.080Z,2.63
2023-03-04T11:49:44.937Z,2.60
2023-03-04T11:54:10.068Z,3.25
2023-03-04T11:58:25.088Z,6.10
2023-03-04T12:02:49.202Z,6.22
2023-03-04T12:07:10.598Z,7.95
2023-03-04T12:11:25.768Z,2.78
2023-03-04T12:16:11.504Z,4.28
2023-03-04T12:20:39.067Z,5.00
2023-03-04T12:25:23.338Z,4.70
2023-03-04T12:29:44.650Z,2.88
2023-03-04T12:34:28.227Z,5.45
2023-03-04T12:39:10.501Z,3.22
2023-03-04T12:43:53.715Z,0.98
2023-03-04T12:48:36.546Z,1.02
2023-03-04T12:53:14.893Z,3.10
2023-03-04T12:57:32.118Z,2.45
2023-03-04T13:02:22.521Z,2.28
2023-03-04T13:07:07.327Z,5.80
2023-03-04T13:11:29.293Z,2.25
2023-03-04T13:15:41.711Z,2.33
2023-03-04T13:20:11.781Z,3.28
2023-03-04T13:25:02.753Z,1.83
2023-03-04T13:29:15.007Z,3.53
2023-03-04T13:33:27.404Z,5.28
2023-03-04T13:37:58.349Z,1.30
2023-03-04T13:42:38.675Z,2.78
2023-03-04T13:51:05.272Z,4.32
2023-03-04T13:55:41.364Z,4.03
2023-03-04T13:59:57.934Z,11.82
2023-03-04T14:04:27.115Z,3.03
2023-03-04T14:08:39.778Z,6.00
2023-03-04T14:12:55.811Z,5.75
2023-03-04T14:17:22.937Z,3.78
2023-03-04T14:21:37.313Z,6.95
2023-03-04T14:25:50.038Z,5.72
2023-03-04T14:30:07.461Z,4.65
2023-03-04T14:34:40.099Z,5.97
2023-03-04T14:38:59.155Z,3.40
2023-03-04T14:43:22.536Z,3.57
2023-03-04T14:47:44.029Z,9.85
2023-03-04T14:51:57.104Z,6.97
2023-03-04T14:56:10.964Z,5.03
2023-03-04T15:00:23.177Z,6.97
2023-03-04T15:04:38.874Z,9.35
2023-03-04T15:09:24.230Z,4.57
2023-03-04T15:13:51.853Z,3.10
2023-03-04T15:18:26.617Z,6.03
2023-03-04T15:22:45.200Z,9.30
2023-03-04T15:26:57.685Z,4.57
2023-03-04T15:31:18.201Z,6.00
2023-03-04T15:35:32.701Z,7.63
2023-03-04T15:39:45.086Z,6.93
2023-03-04T15:43:57.540Z,13.90
2023-03-04T15:48:12.988Z,10.15
2023-03-04T15:52:26.080Z,11.85
2023-03-04T15:56:39.809Z,11.50
2023-03-04T16:00:52.263Z,7.65
2023-03-04T16:05:04.791Z,11.95
2023-03-04T16:09:20.054Z,13.73
2023-03-04T16:13:32.534Z,11.45
2023-03-04T16:17:45.424Z,13.70
2023-03-04T16:21:57.839Z,13.27
2023-03-04T16:26:15.896Z,16.48
2023-03-04T16:30:28.838Z,11.38
2023-03-04T16:34:42.336Z,11.65
2023-03-04T16:39:00.032Z,13.23
2023-03-04T16:43:14.313Z,17.13
2023-03-04T16:47:28.229Z,14.55
2023-03-04T16:51:45.558Z,15.88
2023-03-04T16:56:01.748Z,20.10
2023-03-04T17:00:19.512Z,21.83
2023-03-04T17:04:31.944Z,19.45
2023-03-04T17:08:45.868Z,15.27
2023-03-04T17:12:58.277Z,14.23
2023-03-04T17:17:10.889Z,9.88
2023-03-04T17:21:26.507Z,9.55
2023-03-04T17:25:39.501Z,9.00
2023-03-04T17:29:53.567Z,10.60
2023-03-04T17:34:06.220Z,9.35
2023-03-04T17:38:19.057Z,6.35
2023-03-04T17:42:31.547Z,4.45
2023-03-04T17:46:44.127Z,3.85
2023-03-04T17:50:56.450Z,4.55
2023-03-04T17:55:11.446Z,6.85
2023-03-04T17:59:24.569Z,9.82
2023-03-04T18:03:38.016Z,9.48
2023-03-04T18:07:50.388Z,8.18
2023-03-04T18:12:02.829Z,7.20
2023-03-04T18:16:19.115Z,10.25
2023-03-04T18:20:31.540Z,11.82
2023-03-04T18:24:43.962Z,6.95
2023-03-04T18:28:56.908Z,7.18
2023-03-04T18:33:09.604Z,5.40
2023-03-04T18:37:22.068Z,7.40
2023-03-04T18:41:34.533Z,5.82
2023-03-04T18:45:47.794Z,8.85
2023-03-04T18:50:00.397Z,6.13
2023-03-04T18:54:12.876Z,6.47
2023-03-04T18:58:25.399Z,20.30
2023-03-04T19:02:44.025Z,6.10
2023-03-04T19:06:56.607Z,7.13
2023-03-04T19:11:08.944Z,7.32
2023-03-04T19:15:21.474Z,8.45
2023-03-04T19:19:34.129Z,8.65
2023-03-04T19:23:46.623Z,11.00
2023-03-04T19:27:58.911Z,9.85
2023-03-04T19:32:11.300Z,8.00
2023-03-04T19:36:26.658Z,8.80
2023-03-04T19:40:41.745Z,7.55
2023-03-04T19:44:54.274Z,9.02
2023-03-04T19:49:06.785Z,12.45
2023-03-04T19:53:19.249Z,12.93
2023-03-04T19:57:32.795Z,12.45
2023-03-04T20:01:45.867Z,11.48
2023-03-04T20:06:09.197Z,8.13
2023-03-04T20:10:21.844Z,9.38
2023-03-04T20:14:35.669Z,6.82
2023-03-04T20:18:48.005Z,5.07
2023-03-04T20:23:00.516Z,6.47
2023-03-04T20:27:16.130Z,4.82
2023-03-04T20:31:31.589Z,6.07
2023-03-04T20:35:43.961Z,4.15
2023-03-04T20:39:57.749Z,6.80
2023-03-04T20:44:10.074Z,5.55
2023-03-04T20:48:22.506Z,7.38
2023-03-04T20:52:34.876Z,7.32
2023-03-04T20:56:47.853Z,6.18
2023-03-04T21:01:00.328Z,9.55
2023-03-04T21:05:12.724Z,7.00
2023-03-04T21:09:25.322Z,8.38
2023-03-04T21:13:37.800Z,6.45
2023-03-04T21:17:50.337Z,4.70
2023-03-04T21:22:03.795Z,7.78
2023-03-04T21:26:18.043Z,7.03
2023-03-04T21:30:30.470Z,5.35
2023-03-04T21:34:48.448Z,6.47
2023-03-04T21:39:00.846Z,7.70
2023-03-04T21:43:13.226Z,6.85
2023-03-04T21:47:25.959Z,8.85
2023-03-04T21:51:38.397Z,7.88
2023-03-04T21:55:53.411Z,8.40
2023-03-04T22:00:11.201Z,9.45
2023-03-04T22:04:26.209Z,12.77
2023-03-04T22:08:39.662Z,10.20
2023-03-04T22:12:53.293Z,11.30
2023-03-04T22:17:06.028Z,9.40
2023-03-04T22:21:20.580Z,9.27
2023-03-04T22:25:36.754Z,8.85
2023-03-04T22:29:49.260Z,8.73
2023-03-04T22:34:06.626Z,4.80
2023-03-04T22:38:19.869Z,5.75
2023-03-04T22:42:32.215Z,4.78
2023-03-04T22:46:45.069Z,4.57
2023-03-04T22:50:57.484Z,3.22
2023-03-04T22:55:11.569Z,3.03
2023-03-04T22:59:23.913Z,3.92
2023-03-04T23:03:37.753Z,4.20
2023-03-04T23:07:52.047Z,4.40
2023-03-04T23:12:04.809Z,4.40
2023-03-04T23:16:18.239Z,3.60
2023-03-04T23:20:30.660Z,5.25
2023-03-04T23:24:43.162Z,4.68
2023-03-04T23:28:57.300Z,5.38
2023-03-04T23:33:09.775Z,8.50
2023-03-04T23:37:23.257Z,9.32
2023-03-04T23:41:36.706Z,9.45
2023-03-04T23:45:49.118Z,9.65
2023-03-04T23:50:02.603Z,10.63
2023-03-04T23:54:15.343Z,12.48
2023-03-04T23:58:27.744Z,12.73
