createdAt,value
2024-01-16T00:02:22.315Z,99.90
2024-01-16T00:04:50.513Z,99.90
2024-01-16T00:07:18.731Z,99.90
2024-01-16T00:09:48.312Z,99.90
2024-01-16T00:12:16.516Z,99.90
2024-01-16T00:14:44.925Z,99.90
2024-01-16T00:17:13.683Z,99.90
2024-01-16T00:19:42.635Z,99.90
2024-01-16T00:22:10.827Z,99.90
2024-01-16T00:24:39.047Z,99.90
2024-01-16T00:27:10.897Z,99.90
2024-01-16T00:29:40.786Z,99.90
2024-01-16T00:32:09.618Z,99.90
2024-01-16T00:34:37.943Z,99.90
2024-01-16T00:37:06.629Z,99.90
2024-01-16T00:39:34.955Z,99.90
2024-01-16T00:42:04.149Z,99.90
2024-01-16T00:44:33.759Z,99.90
2024-01-16T00:47:03.255Z,99.90
2024-01-16T00:49:31.818Z,99.90
2024-01-16T00:52:00.051Z,99.90
2024-01-16T00:54:28.289Z,99.90
2024-01-16T00:57:00.824Z,99.90
2024-01-16T00:59:29.204Z,99.90
2024-01-16T01:01:59.384Z,99.90
2024-01-16T01:04:27.665Z,99.90
2024-01-16T01:06:55.855Z,99.90
2024-01-16T01:09:24.048Z,99.90
2024-01-16T01:11:52.336Z,99.90
2024-01-16T01:14:20.761Z,99.90
2024-01-16T01:16:49.090Z,99.90
2024-01-16T01:19:18.802Z,99.90
2024-01-16T01:21:47.004Z,99.90
2024-01-16T01:24:15.261Z,99.90
2024-01-16T01:26:45.449Z,99.90
2024-01-16T01:29:13.760Z,99.90
2024-01-16T01:31:41.993Z,99.90
2024-01-16T01:34:10.280Z,99.90
2024-01-16T01:36:39.915Z,99.90
2024-01-16T01:39:08.470Z,99.90
2024-01-16T01:41:36.694Z,99.90
2024-01-16T01:44:05.738Z,99.90
2024-01-16T01:46:35.584Z,99.90
2024-01-16T01:49:04.818Z,99.90
2024-01-16T01:51:33.550Z,99.90
2024-01-16T01:54:04.091Z,99.90
2024-01-16T01:56:32.368Z,99.90
2024-01-16T01:59:00.805Z,99.90
2024-01-16T02:01:31.598Z,99.90
2024-01-16T02:04:01.353Z,99.90
2024-01-16T02:06:29.877Z,99.90
2024-01-16T02:08:58.061Z,99.90
2024-01-16T02:11:27.878Z,99.90
2024-01-16T02:13:56.084Z,99.90
2024-01-16T02:16:25.600Z,99.90
2024-01-16T02:18:55.041Z,99.90
2024-01-16T02:21:24.899Z,99.90
2024-01-16T02:23:54.682Z,99.90
2024-01-16T02:26:23.313Z,99.90
2024-01-16T02:28:52.435Z,99.90
2024-01-16T02:31:20.630Z,99.90
2024-01-16T02:33:49.018Z,99.90
2024-01-16T02:36:17.324Z,99.90
2024-01-16T02:38:46.640Z,99.90
2024-01-16T02:41:18.249Z,99.90
2024-01-16T02:43:47.144Z,99.90
2024-01-16T02:46:15.442Z,99.90
2024-01-16T02:48:44.718Z,99.90
2024-01-16T02:51:13.139Z,99.90
2024-01-16T02:53:41.517Z,99.90
2024-01-16T02:56:10.786Z,99.90
2024-01-16T02:58:40.595Z,99.90
2024-01-16T03:01:08.856Z,99.90
2024-01-16T03:03:37.435Z,99.90
2024-01-16T03:06:06.225Z,99.90
2024-01-16T03:08:34.484Z,99.90
2024-01-16T03:11:02.696Z,99.90
2024-01-16T03:13:30.971Z,99.90
2024-01-16T03:16:00.524Z,99.90
2024-01-16T03:18:28.954Z,99.90
2024-01-16T03:20:57.308Z,99.90
2024-01-16T03:23:26.000Z,99.90
2024-01-16T03:25:54.224Z,99.90
2024-01-16T03:28:22.397Z,99.90
2024-01-16T03:30:50.773Z,99.90
2024-01-16T03:33:20.673Z,99.90
2024-01-16T03:35:49.727Z,99.90
2024-01-16T03:38:18.060Z,99.90
2024-01-16T03:40:46.388Z,99.90
2024-01-16T03:43:14.941Z,99.90
2024-01-16T03:45:43.474Z,99.90
2024-01-16T03:48:11.847Z,99.90
2024-01-16T03:50:45.094Z,99.90
2024-01-16T03:53:14.030Z,99.90
2024-01-16T03:55:42.500Z,99.90
2024-01-16T03:58:13.413Z,99.90
2024-01-16T04:00:42.255Z,99.90
2024-01-16T04:03:10.550Z,99.90
2024-01-16T04:05:39.074Z,99.90
2024-01-16T04:08:08.933Z,99.90
2024-01-16T04:10:37.946Z,99.90
2024-01-16T04:13:06.853Z,99.90
2024-01-16T04:15:35.097Z,99.90
2024-01-16T04:18:04.386Z,99.90
2024-01-16T04:20:34.428Z,99.90
2024-01-16T04:23:02.647Z,99.90
2024-01-16T04:25:32.204Z,99.90
2024-01-16T04:28:03.219Z,99.90
2024-01-16T04:30:31.938Z,99.90
2024-01-16T04:33:00.327Z,99.90
2024-01-16T04:35:28.688Z,99.90
2024-01-16T04:37:56.845Z,99.90
2024-01-16T04:40:25.059Z,99.90
2024-01-16T04:42:54.586Z,99.90
2024-01-16T04:45:22.857Z,99.90
2024-01-16T04:47:51.224Z,99.90
2024-01-16T04:50:20.292Z,99.90
2024-01-16T04:52:49.527Z,99.90
2024-01-16T04:55:18.679Z,99.90
2024-01-16T04:57:46.870Z,99.90
2024-01-16T05:00:17.091Z,99.90
2024-01-16T05:02:45.323Z,99.90
2024-01-16T05:05:13.743Z,99.90
2024-01-16T05:07:42.085Z,99.90
2024-01-16T05:10:13.135Z,99.90
2024-01-16T05:12:41.495Z,99.90
2024-01-16T05:15:12.350Z,99.90
2024-01-16T05:17:42.161Z,99.90
2024-01-16T05:20:11.860Z,99.90
2024-01-16T05:22:40.698Z,99.90
2024-01-16T05:25:09.802Z,99.90
2024-01-16T05:27:38.001Z,99.90
2024-01-16T05:30:08.128Z,99.90
2024-01-16T05:32:36.801Z,99.90
2024-01-16T05:35:07.767Z,99.90
2024-01-16T05:37:36.110Z,99.90
2024-01-16T05:40:05.074Z,99.90
2024-01-16T05:42:33.292Z,99.90
2024-01-16T05:45:01.508Z,99.90
2024-01-16T05:47:29.828Z,99.90
2024-01-16T05:49:58.286Z,99.90
2024-01-16T05:52:27.925Z,99.90
2024-01-16T05:54:58.517Z,99.90
2024-01-16T05:57:26.743Z,99.90
2024-01-16T05:59:54.967Z,99.90
2024-01-16T06:02:23.192Z,99.90
2024-01-16T06:04:51.379Z,99.90
2024-01-16T06:07:19.716Z,99.90
2024-01-16T06:09:49.262Z,99.90
2024-01-16T06:12:17.437Z,99.90
2024-01-16T06:14:45.744Z,99.90
2024-01-16T06:17:14.177Z,99.90
2024-01-16T06:19:42.407Z,99.90
2024-01-16T06:22:11.213Z,99.90
2024-01-16T06:24:39.424Z,99.90
2024-01-16T06:27:08.996Z,99.90
2024-01-16T06:29:37.310Z,99.90
2024-01-16T06:32:05.892Z,99.90
2024-01-16T06:34:34.093Z,99.90
2024-01-16T06:37:02.405Z,99.90
2024-01-16T06:39:30.593Z,99.90
2024-01-16T06:41:58.806Z,99.90
2024-01-16T06:44:28.475Z,99.90
2024-01-16T06:46:56.660Z,99.90
2024-01-16T06:49:24.961Z,99.90
2024-01-16T06:51:53.191Z,99.90
2024-01-16T06:54:22.665Z,99.90
2024-01-16T06:56:51.054Z,99.90
2024-01-16T06:59:20.871Z,99.90
2024-01-16T07:01:50.774Z,99.90
2024-01-16T07:04:19.052Z,99.90
2024-01-16T07:06:47.794Z,99.90
2024-01-16T07:09:17.330Z,99.90
2024-01-16T07:11:45.596Z,99.90
2024-01-16T07:14:14.640Z,99.90
2024-01-16T07:16:42.842Z,99.90
2024-01-16T07:19:13.205Z,99.90
2024-01-16T07:21:41.668Z,99.90
2024-01-16T07:24:09.857Z,99.90
2024-01-16T07:26:38.104Z,99.90
2024-01-16T07:29:06.346Z,99.90
2024-01-16T07:31:34.591Z,99.90
2024-01-16T07:34:02.889Z,99.90
2024-01-16T07:36:32.719Z,99.90
2024-01-16T07:39:01.729Z,99.90
2024-01-16T07:41:30.004Z,99.90
2024-01-16T07:43:58.764Z,99.90
2024-01-16T07:46:26.983Z,99.90
2024-01-16T07:48:55.431Z,99.90
2024-01-16T07:51:23.712Z,99.90
2024-01-16T07:54:07.792Z,99.90
2024-01-16T07:56:36.188Z,99.90
2024-01-16T07:59:04.682Z,99.90
2024-01-16T08:01:33.619Z,99.90
2024-01-16T08:04:01.993Z,99.90
2024-01-16T08:06:30.660Z,99.90
2024-01-16T08:09:00.393Z,99.90
2024-01-16T08:11:28.698Z,99.90
2024-01-16T08:13:57.014Z,99.90
2024-01-16T08:16:25.249Z,99.90
2024-01-16T08:18:53.586Z,99.90
2024-01-16T08:21:21.864Z,99.90
2024-01-16T08:23:50.207Z,99.90
2024-01-16T08:26:19.864Z,99.90
2024-01-16T08:28:48.170Z,99.90
2024-01-16T08:31:19.709Z,99.90
2024-01-16T08:33:50.759Z,99.90
2024-01-16T08:36:20.875Z,99.90
2024-01-16T08:38:49.180Z,99.90
2024-01-16T08:41:17.432Z,99.90
2024-01-16T08:43:47.099Z,99.90
2024-01-16T08:46:16.344Z,99.90
2024-01-16T08:48:44.722Z,99.90
2024-01-16T08:51:15.265Z,99.90
2024-01-16T08:53:43.769Z,99.90
2024-01-16T08:56:13.675Z,99.90
2024-01-16T08:58:42.216Z,99.90
2024-01-16T09:01:12.544Z,99.90
2024-01-16T09:03:40.817Z,99.90
2024-01-16T09:06:10.053Z,99.90
2024-01-16T09:08:38.728Z,99.90
2024-01-16T09:11:07.006Z,99.90
2024-01-16T09:13:35.385Z,99.90
2024-01-16T09:16:03.649Z,99.90
2024-01-16T09:18:33.556Z,99.90
2024-01-16T09:21:02.071Z,99.90
2024-01-16T09:23:30.474Z,99.90
2024-01-16T09:25:58.782Z,99.90
2024-01-16T09:28:29.976Z,99.90
2024-01-16T09:30:58.341Z,99.90
2024-01-16T09:33:27.906Z,99.90
2024-01-16T09:35:57.841Z,99.90
2024-01-16T09:38:26.321Z,99.90
2024-01-16T09:40:58.061Z,99.90
2024-01-16T09:43:27.658Z,99.90
2024-01-16T09:46:01.069Z,99.90
2024-01-16T09:48:33.327Z,99.40
2024-01-16T09:51:03.543Z,98.70
2024-01-16T09:53:31.870Z,97.70
2024-01-16T09:56:05.202Z,95.60
2024-01-16T09:58:36.454Z,94.00
2024-01-16T10:01:06.016Z,93.70
2024-01-16T10:03:36.021Z,91.20
2024-01-16T10:06:07.244Z,87.90
2024-01-16T10:08:35.815Z,81.30
2024-01-16T10:11:04.131Z,78.20
2024-01-16T10:13:33.211Z,76.10
2024-01-16T10:16:01.705Z,77.70
2024-01-16T10:18:32.138Z,75.90
2024-01-16T10:21:00.551Z,74.90
2024-01-16T10:23:31.297Z,77.50
2024-01-16T10:26:08.019Z,73.50
2024-01-16T10:28:36.645Z,71.50
2024-01-16T10:31:06.143Z,72.40
2024-01-16T10:33:38.706Z,69.10
2024-01-16T10:36:12.162Z,70.90
2024-01-16T10:38:42.603Z,72.10
2024-01-16T10:41:15.029Z,74.00
2024-01-16T10:43:45.374Z,71.40
2024-01-16T10:46:15.754Z,72.20
2024-01-16T10:48:45.521Z,72.70
2024-01-16T10:51:16.867Z,74.70
2024-01-16T10:53:48.039Z,72.40
2024-01-16T10:56:19.533Z,71.60
2024-01-16T10:58:54.092Z,71.00
2024-01-16T11:01:22.888Z,71.80
2024-01-16T11:03:54.206Z,72.00
2024-01-16T11:06:23.248Z,74.20
2024-01-16T11:08:54.723Z,73.10
2024-01-16T11:11:24.694Z,75.60
2024-01-16T11:13:53.993Z,76.80
2024-01-16T11:16:23.305Z,79.30
2024-01-16T11:18:51.735Z,80.00
2024-01-16T11:21:20.194Z,81.70
2024-01-16T11:23:49.484Z,82.50
2024-01-16T11:26:30.339Z,83.70
2024-01-16T11:29:00.237Z,84.30
2024-01-16T11:31:33.287Z,84.50
2024-01-16T11:34:02.697Z,84.70
2024-01-16T11:36:55.640Z,85.50
2024-01-16T11:39:26.159Z,86.40
2024-01-16T11:41:57.494Z,88.90
2024-01-16T11:44:48.431Z,89.80
2024-01-16T11:47:21.078Z,90.00
2024-01-16T11:49:50.482Z,91.20
2024-01-16T11:52:43.470Z,91.40
2024-01-16T11:55:31.997Z,92.20
2024-01-16T11:58:23.667Z,92.20
2024-01-16T12:00:53.577Z,91.90
2024-01-16T12:03:31.795Z,92.50
2024-01-16T12:06:04.730Z,92.70
2024-01-16T12:08:33.403Z,93.40
2024-01-16T12:11:01.860Z,92.90
2024-01-16T12:13:31.688Z,91.80
2024-01-16T12:16:03.308Z,92.20
2024-01-16T12:18:40.418Z,91.60
2024-01-16T12:21:14.215Z,90.60
2024-01-16T12:23:49.629Z,90.30
2024-01-16T12:26:24.783Z,90.90
2024-01-16T12:28:58.842Z,90.10
2024-01-16T12:31:29.586Z,89.30
2024-01-16T12:34:09.007Z,86.10
2024-01-16T12:36:38.613Z,80.80
2024-01-16T12:39:06.966Z,80.90
2024-01-16T12:41:42.853Z,78.20
2024-01-16T12:44:16.769Z,74.40
2024-01-16T12:46:46.873Z,70.60
2024-01-16T12:49:15.410Z,75.00
2024-01-16T12:51:43.729Z,75.90
2024-01-16T12:54:16.566Z,73.70
2024-01-16T12:56:45.187Z,71.80
2024-01-16T12:59:15.349Z,72.40
2024-01-16T13:01:45.317Z,69.40
2024-01-16T13:04:15.176Z,66.90
2024-01-16T13:06:45.322Z,66.20
2024-01-16T13:09:18.130Z,65.80
2024-01-16T13:11:53.978Z,67.90
2024-01-16T13:14:24.669Z,66.20
2024-01-16T13:16:56.945Z,68.70
2024-01-16T13:19:27.016Z,62.80
2024-01-16T13:21:55.448Z,62.90
2024-01-16T13:24:25.261Z,64.60
2024-01-16T13:26:54.193Z,62.60
2024-01-16T13:29:23.862Z,60.60
2024-01-16T13:31:56.481Z,59.10
2024-01-16T13:34:27.053Z,56.80
2024-01-16T13:37:14.745Z,58.20
2024-01-16T13:39:44.811Z,56.60
2024-01-16T13:42:12.989Z,55.60
2024-01-16T13:44:42.643Z,54.90
2024-01-16T13:47:13.620Z,50.40
2024-01-16T13:49:44.693Z,50.80
2024-01-16T13:52:13.035Z,51.80
2024-01-16T13:54:41.484Z,55.50
2024-01-16T13:57:10.941Z,54.80
2024-01-16T13:59:43.445Z,53.10
2024-01-16T14:02:11.751Z,54.90
2024-01-16T14:04:40.017Z,53.90
2024-01-16T14:07:12.632Z,55.60
2024-01-16T14:09:45.216Z,54.90
2024-01-16T14:12:15.179Z,54.40
2024-01-16T14:14:45.171Z,55.20
2024-01-16T14:17:13.805Z,54.40
2024-01-16T14:19:42.113Z,52.50
2024-01-16T14:22:11.081Z,55.30
2024-01-16T14:24:39.527Z,56.40
2024-01-16T14:27:08.163Z,55.90
2024-01-16T14:29:38.063Z,55.10
2024-01-16T14:32:07.956Z,53.80
2024-01-16T14:34:36.337Z,54.00
2024-01-16T14:37:04.871Z,54.50
2024-01-16T14:39:33.100Z,55.70
2024-01-16T14:42:01.593Z,56.70
2024-01-16T14:44:30.271Z,58.20
2024-01-16T14:46:58.529Z,59.70
2024-01-16T14:49:32.813Z,61.70
2024-01-16T14:52:02.462Z,65.10
2024-01-16T14:54:30.916Z,66.60
2024-01-16T14:57:00.232Z,69.00
2024-01-16T14:59:28.594Z,71.10
2024-01-16T15:01:56.800Z,73.50
2024-01-16T15:04:25.162Z,75.50
2024-01-16T15:06:56.873Z,79.40
2024-01-16T15:09:25.463Z,80.00
2024-01-16T15:11:54.138Z,81.00
2024-01-16T15:14:22.977Z,84.90
2024-01-16T15:16:51.940Z,87.70
2024-01-16T15:19:20.361Z,90.10
2024-01-16T15:21:48.596Z,90.40
2024-01-16T15:24:23.083Z,91.40
2024-01-16T15:26:51.388Z,92.50
2024-01-16T15:29:19.626Z,93.90
2024-01-16T15:31:48.272Z,95.00
2024-01-16T15:34:17.558Z,96.30
2024-01-16T15:36:46.414Z,98.50
2024-01-16T15:39:17.160Z,98.90
2024-01-16T15:41:47.070Z,99.90
2024-01-16T15:44:15.526Z,99.90
2024-01-16T15:46:57.075Z,99.90
2024-01-16T15:49:25.780Z,99.90
2024-01-16T15:51:54.266Z,99.90
2024-01-16T15:54:22.667Z,99.90
2024-01-16T15:56:52.751Z,99.90
2024-01-16T15:59:21.201Z,99.90
2024-01-16T16:01:49.484Z,99.90
2024-01-16T16:04:18.278Z,99.90
2024-01-16T16:06:46.644Z,99.90
2024-01-16T16:09:15.171Z,99.90
2024-01-16T16:11:45.572Z,99.90
2024-01-16T16:14:16.278Z,99.90
2024-01-16T16:16:44.955Z,99.90
2024-01-16T16:19:13.310Z,99.90
2024-01-16T16:21:41.645Z,99.90
2024-01-16T16:24:09.963Z,99.90
2024-01-16T16:26:39.158Z,99.90
2024-01-16T16:29:08.501Z,99.90
2024-01-16T16:31:38.940Z,99.90
2024-01-16T16:34:11.410Z,99.90
2024-01-16T16:36:40.829Z,99.90
2024-01-16T16:39:10.349Z,99.90
2024-01-16T16:41:40.973Z,99.90
2024-01-16T16:44:09.578Z,99.90
2024-01-16T16:46:39.816Z,99.90
2024-01-16T16:49:08.125Z,99.90
2024-01-16T16:51:42.862Z,99.90
2024-01-16T16:54:12.267Z,99.90
2024-01-16T16:56:41.300Z,99.90
2024-01-16T16:59:10.973Z,99.90
2024-01-16T17:01:41.025Z,99.90
2024-01-16T17:04:09.683Z,99.90
2024-01-16T17:06:38.508Z,99.90
2024-01-16T17:09:08.225Z,99.90
2024-01-16T17:11:36.811Z,99.90
2024-01-16T17:14:05.536Z,99.90
2024-01-16T17:16:33.944Z,99.90
2024-01-16T17:19:04.884Z,99.90
2024-01-16T17:21:33.184Z,99.90
2024-01-16T17:24:01.760Z,99.90
2024-01-16T17:26:31.634Z,99.90
2024-01-16T17:29:02.002Z,99.90
2024-01-16T17:31:30.717Z,99.90
2024-01-16T17:33:59.338Z,99.90
2024-01-16T17:36:30.131Z,99.90
2024-01-16T17:39:01.208Z,99.90
2024-01-16T17:41:31.184Z,99.90
2024-01-16T17:44:00.241Z,99.90
2024-01-16T17:46:28.480Z,99.90
2024-01-16T17:48:57.916Z,99.90
2024-01-16T17:51:26.594Z,99.90
2024-01-16T17:53:57.070Z,99.90
2024-01-16T17:56:27.028Z,99.90
2024-01-16T17:58:56.204Z,99.90
2024-01-16T18:01:24.494Z,99.90
2024-01-16T18:03:53.672Z,99.90
2024-01-16T18:06:23.474Z,99.90
2024-01-16T18:08:52.174Z,99.90
2024-01-16T18:11:22.810Z,99.90
2024-01-16T18:13:51.004Z,99.90
2024-01-16T18:16:19.232Z,99.90
2024-01-16T18:18:47.626Z,99.90
2024-01-16T18:21:16.980Z,99.90
2024-01-16T18:23:45.388Z,99.90
2024-01-16T18:26:14.750Z,99.90
2024-01-16T18:28:44.748Z,99.90
2024-01-16T18:31:17.584Z,99.90
2024-01-16T18:33:47.330Z,99.90
2024-01-16T18:36:15.662Z,99.90
2024-01-16T18:38:46.754Z,99.90
2024-01-16T18:41:15.483Z,99.90
2024-01-16T18:43:46.226Z,99.90
2024-01-16T18:46:16.325Z,99.90
2024-01-16T18:48:46.335Z,99.90
2024-01-16T18:51:15.083Z,99.90
2024-01-16T18:53:43.450Z,99.90
2024-01-16T18:56:15.601Z,99.90
2024-01-16T18:58:45.174Z,99.90
2024-01-16T19:01:14.630Z,99.90
2024-01-16T19:03:43.021Z,99.90
2024-01-16T19:06:14.627Z,99.90
2024-01-16T19:08:43.434Z,99.90
2024-01-16T19:11:11.942Z,99.90
2024-01-16T19:13:41.507Z,99.90
2024-01-16T19:16:11.558Z,99.90
2024-01-16T19:18:42.294Z,99.90
2024-01-16T19:21:11.156Z,99.90
2024-01-16T19:23:40.364Z,99.90
2024-01-16T19:26:09.456Z,99.90
2024-01-16T19:28:37.751Z,99.90
2024-01-16T19:31:06.714Z,99.90
2024-01-16T19:33:36.666Z,99.90
2024-01-16T19:36:06.914Z,99.90
2024-01-16T19:38:36.758Z,99.90
2024-01-16T19:41:05.314Z,99.90
2024-01-16T19:43:33.541Z,99.90
2024-01-16T19:46:01.904Z,99.90
2024-01-16T19:48:30.543Z,99.90
2024-01-16T19:51:01.254Z,99.90
2024-01-16T19:53:29.538Z,99.90
2024-01-16T19:56:00.142Z,99.90
2024-01-16T19:58:28.773Z,99.90
2024-01-16T20:00:57.120Z,99.90
2024-01-16T20:03:25.582Z,99.90
2024-01-16T20:05:53.942Z,99.90
2024-01-16T20:08:25.746Z,99.90
2024-01-16T20:10:54.020Z,99.90
2024-01-16T20:13:22.236Z,99.90
2024-01-16T20:15:51.529Z,99.90
2024-01-16T20:18:19.951Z,99.90
2024-01-16T20:20:48.547Z,99.90
2024-01-16T20:23:16.947Z,99.90
2024-01-16T20:25:46.680Z,99.90
2024-01-16T20:28:15.772Z,99.90
2024-01-16T20:30:45.425Z,99.90
2024-01-16T20:33:13.773Z,99.90
2024-01-16T20:35:42.091Z,99.90
2024-01-16T20:38:10.910Z,99.90
2024-01-16T20:40:40.874Z,99.90
2024-01-16T20:43:10.520Z,99.90
2024-01-16T20:45:38.827Z,99.90
2024-01-16T20:48:08.430Z,99.90
2024-01-16T20:50:36.783Z,99.90
2024-01-16T20:53:05.337Z,99.90
2024-01-16T20:55:34.872Z,99.90
2024-01-16T20:58:03.109Z,99.90
2024-01-16T21:00:35.320Z,99.90
2024-01-16T21:03:08.619Z,99.90
2024-01-16T21:05:37.163Z,99.90
2024-01-16T21:08:06.491Z,99.90
2024-01-16T21:10:35.383Z,99.90
2024-01-16T21:13:04.944Z,99.90
2024-01-16T21:15:34.602Z,99.90
2024-01-16T21:18:05.129Z,99.90
2024-01-16T21:20:34.091Z,99.90
2024-01-16T21:23:02.706Z,99.90
2024-01-16T21:25:31.783Z,99.90
2024-01-16T21:28:00.063Z,99.90
2024-01-16T21:30:28.393Z,99.90
2024-01-16T21:32:58.369Z,99.90
2024-01-16T21:35:26.720Z,99.90
2024-01-16T21:37:54.958Z,99.90
2024-01-16T21:40:23.230Z,99.90
2024-01-16T21:42:51.749Z,99.90
2024-01-16T21:45:20.571Z,99.90
2024-01-16T21:47:49.154Z,99.90
2024-01-16T21:50:26.148Z,99.90
2024-01-16T21:53:01.839Z,99.90
2024-01-16T21:55:30.077Z,99.90
2024-01-16T21:57:58.323Z,99.90
2024-01-16T22:00:26.780Z,99.90
2024-01-16T22:02:58.276Z,99.90
2024-01-16T22:05:29.786Z,99.90
2024-01-16T22:07:58.149Z,99.90
2024-01-16T22:10:26.455Z,99.90
2024-01-16T22:12:55.647Z,99.90
2024-01-16T22:15:23.947Z,99.90
2024-01-16T22:17:52.235Z,99.90
2024-01-16T22:20:20.677Z,99.90
2024-01-16T22:22:50.467Z,99.90
2024-01-16T22:25:18.737Z,99.90
2024-01-16T22:27:47.009Z,99.90
2024-01-16T22:30:16.547Z,99.90
2024-01-16T22:32:45.044Z,99.90
2024-01-16T22:35:13.459Z,99.90
2024-01-16T22:37:47.818Z,99.90
2024-01-16T22:40:18.546Z,99.90
2024-01-16T22:42:46.806Z,99.90
2024-01-16T22:45:15.678Z,99.90
2024-01-16T22:47:44.581Z,99.90
2024-01-16T22:50:13.693Z,99.90
2024-01-16T22:52:42.575Z,99.90
2024-01-16T22:55:11.345Z,99.90
2024-01-16T22:57:40.972Z,99.90
2024-01-16T23:00:20.301Z,99.90
2024-01-16T23:02:48.789Z,99.90
2024-01-16T23:05:18.483Z,99.90
2024-01-16T23:07:46.991Z,99.90
2024-01-16T23:10:16.411Z,99.90
2024-01-16T23:12:46.149Z,99.90
2024-01-16T23:15:16.691Z,99.90
2024-01-16T23:17:45.349Z,99.90
2024-01-16T23:20:16.080Z,99.90
2024-01-16T23:22:44.614Z,99.90
2024-01-16T23:25:13.264Z,99.90
2024-01-16T23:27:42.729Z,99.90
2024-01-16T23:30:13.553Z,99.90
2024-01-16T23:32:41.936Z,99.90
2024-01-16T23:35:10.960Z,99.90
2024-01-16T23:37:41.427Z,99.90
2024-01-16T23:40:13.570Z,99.90
2024-01-16T23:42:42.693Z,99.90
2024-01-16T23:45:20.679Z,99.90
2024-01-16T23:47:56.392Z,99.90
2024-01-16T23:50:24.985Z,99.90
2024-01-16T23:52:54.325Z,99.90
2024-01-16T23:55:22.809Z,99.90
2024-01-16T23:57:51.056Z,99.90
