createdAt,value
2023-03-22T00:01:23.905Z,23.50
2023-03-22T00:03:52.696Z,23.40
2023-03-22T00:06:20.447Z,23.50
2023-03-22T00:08:51.732Z,23.50
2023-03-22T00:11:21.550Z,23.40
2023-03-22T00:13:48.912Z,23.40
2023-03-22T00:16:15.979Z,23.40
2023-03-22T00:18:42.927Z,23.40
2023-03-22T00:21:16.327Z,23.40
2023-03-22T00:23:44.345Z,23.40
2023-03-22T00:26:13.652Z,23.40
2023-03-22T00:28:41.619Z,23.40
2023-03-22T00:31:10.773Z,23.40
2023-03-22T00:33:38.090Z,23.40
2023-03-22T00:36:09.664Z,23.40
2023-03-22T00:38:44.075Z,23.40
2023-03-22T00:41:24.316Z,23.40
2023-03-22T00:43:52.464Z,23.40
2023-03-22T00:46:21.480Z,23.40
2023-03-22T00:48:49.482Z,23.40
2023-03-22T00:51:17.139Z,23.40
2023-03-22T00:53:44.820Z,23.40
2023-03-22T00:56:15.802Z,23.40
2023-03-22T00:58:43.788Z,23.40
2023-03-22T01:01:13.919Z,23.40
2023-03-22T01:03:43.800Z,23.30
2023-03-22T01:06:11.938Z,23.30
2023-03-22T01:08:39.499Z,23.30
2023-03-22T01:11:08.499Z,23.40
2023-03-22T01:13:41.582Z,23.30
2023-03-22T01:16:10.420Z,23.30
2023-03-22T01:18:37.499Z,23.30
2023-03-22T01:21:05.195Z,23.30
2023-03-22T01:23:32.278Z,23.30
2023-03-22T01:25:59.357Z,23.30
2023-03-22T01:28:27.242Z,23.30
2023-03-22T01:30:55.645Z,23.30
2023-03-22T01:33:22.988Z,23.30
2023-03-22T01:35:52.131Z,23.30
2023-03-22T01:38:19.760Z,23.30
2023-03-22T01:40:46.714Z,23.30
2023-03-22T01:43:17.104Z,23.30
2023-03-22T01:45:52.985Z,23.20
2023-03-22T01:48:46.382Z,23.30
2023-03-22T01:51:24.827Z,23.30
2023-03-22T01:54:10.492Z,23.30
2023-03-22T01:56:41.282Z,23.30
2023-03-22T01:59:14.115Z,23.20
2023-03-22T02:01:41.368Z,23.20
2023-03-22T02:04:25.646Z,23.20
2023-03-22T02:06:57.932Z,23.20
2023-03-22T02:09:24.768Z,23.20
2023-03-22T02:12:31.815Z,23.20
2023-03-22T02:15:19.914Z,23.20
2023-03-22T02:18:21.077Z,23.20
2023-03-22T02:21:03.336Z,23.20
2023-03-22T02:24:20.747Z,23.20
2023-03-22T02:27:11.102Z,23.20
2023-03-22T02:30:03.717Z,23.20
2023-03-22T02:33:05.534Z,23.20
2023-03-22T02:36:19.868Z,23.10
2023-03-22T02:39:26.717Z,23.10
2023-03-22T02:42:24.002Z,23.20
2023-03-22T02:45:14.978Z,23.10
2023-03-22T02:48:09.633Z,23.10
2023-03-22T02:51:16.065Z,23.10
2023-03-22T02:53:54.020Z,23.10
2023-03-22T02:56:39.382Z,23.10
2023-03-22T02:59:11.543Z,23.10
2023-03-22T03:01:51.844Z,23.00
2023-03-22T03:04:26.827Z,23.10
2023-03-22T03:07:00.441Z,23.10
2023-03-22T03:09:31.269Z,23.00
2023-03-22T03:11:58.102Z,23.00
2023-03-22T03:14:31.951Z,23.00
2023-03-22T03:17:20.322Z,23.00
2023-03-22T03:20:22.125Z,23.00
2023-03-22T03:23:28.373Z,23.10
2023-03-22T03:26:21.362Z,23.00
2023-03-22T03:29:01.124Z,23.00
2023-03-22T03:31:46.843Z,23.00
2023-03-22T03:34:24.478Z,23.00
2023-03-22T03:37:04.069Z,23.00
2023-03-22T03:39:41.644Z,23.00
2023-03-22T03:42:16.166Z,23.00
2023-03-22T03:44:44.371Z,22.90
2023-03-22T03:47:13.029Z,22.90
2023-03-22T03:49:40.167Z,22.90
2023-03-22T03:52:07.206Z,22.90
2023-03-22T03:54:34.552Z,22.90
2023-03-22T03:57:03.958Z,22.90
2023-03-22T03:59:31.084Z,22.90
2023-03-22T04:01:58.153Z,22.90
2023-03-22T04:04:29.618Z,22.90
2023-03-22T04:07:00.029Z,22.80
2023-03-22T04:09:30.751Z,22.40
2023-03-22T04:11:58.895Z,22.90
2023-03-22T04:14:27.215Z,22.90
2023-03-22T04:16:54.771Z,22.80
2023-03-22T04:19:23.066Z,22.80
2023-03-22T04:21:53.067Z,22.80
2023-03-22T04:24:22.111Z,22.80
2023-03-22T04:26:49.343Z,22.80
2023-03-22T04:29:16.601Z,22.80
2023-03-22T04:31:43.549Z,22.80
2023-03-22T04:34:10.944Z,22.80
2023-03-22T04:36:44.969Z,22.80
2023-03-22T04:39:12.570Z,22.80
2023-03-22T04:41:39.745Z,22.80
2023-03-22T04:44:08.536Z,22.80
2023-03-22T04:46:37.185Z,22.80
2023-03-22T04:49:05.992Z,22.70
2023-03-22T04:51:33.137Z,22.70
2023-03-22T04:54:00.606Z,22.70
2023-03-22T04:56:27.722Z,22.70
2023-03-22T04:58:54.697Z,22.70
2023-03-22T05:01:22.583Z,22.20
2023-03-22T05:03:49.664Z,22.70
2023-03-22T05:06:17.030Z,22.70
2023-03-22T05:08:44.010Z,22.70
2023-03-22T05:11:16.464Z,22.70
2023-03-22T05:13:44.212Z,22.70
2023-03-22T05:16:11.939Z,22.70
2023-03-22T05:18:42.420Z,22.70
2023-03-22T05:21:22.066Z,22.70
2023-03-22T05:23:51.453Z,22.70
2023-03-22T05:26:20.496Z,22.70
2023-03-22T05:28:47.558Z,22.70
2023-03-22T05:31:16.984Z,22.70
2023-03-22T05:33:46.774Z,22.60
2023-03-22T05:36:14.188Z,22.70
2023-03-22T05:38:41.407Z,22.60
2023-03-22T05:41:08.444Z,22.70
2023-03-22T05:43:35.591Z,22.70
2023-03-22T05:46:13.907Z,22.70
2023-03-22T05:48:41.621Z,22.70
2023-03-22T05:51:13.819Z,22.70
2023-03-22T05:53:41.175Z,22.60
2023-03-22T05:56:11.589Z,22.60
2023-03-22T05:58:39.755Z,22.60
2023-03-22T06:01:12.980Z,22.70
2023-03-22T06:03:42.802Z,22.70
2023-03-22T06:06:13.817Z,22.70
2023-03-22T06:08:41.437Z,22.60
2023-03-22T06:11:09.368Z,22.70
2023-03-22T06:13:37.630Z,22.70
2023-03-22T06:16:06.109Z,22.70
2023-03-22T06:18:33.487Z,22.70
2023-03-22T06:21:00.848Z,22.70
2023-03-22T06:23:28.555Z,22.70
2023-03-22T06:25:55.535Z,22.70
2023-03-22T06:28:22.644Z,22.70
2023-03-22T06:30:49.973Z,22.70
2023-03-22T06:33:17.394Z,22.70
2023-03-22T06:35:44.448Z,22.70
2023-03-22T06:38:11.403Z,22.70
2023-03-22T06:40:38.880Z,22.70
2023-03-22T06:43:07.314Z,22.70
2023-03-22T06:45:36.305Z,22.80
2023-03-22T06:48:03.909Z,22.80
2023-03-22T06:50:31.186Z,22.90
2023-03-22T06:53:00.736Z,23.00
2023-03-22T06:55:27.592Z,23.10
2023-03-22T06:57:59.140Z,23.20
2023-03-22T07:00:26.258Z,23.40
2023-03-22T07:02:53.229Z,23.40
2023-03-22T07:05:20.979Z,23.60
2023-03-22T07:07:48.075Z,24.50
2023-03-22T07:10:15.582Z,23.80
2023-03-22T07:12:45.808Z,24.00
2023-03-22T07:15:12.964Z,24.00
2023-03-22T07:17:39.927Z,24.20
2023-03-22T07:20:07.984Z,24.30
2023-03-22T07:22:35.039Z,24.40
2023-03-22T07:25:02.072Z,24.50
2023-03-22T07:27:29.178Z,24.60
2023-03-22T07:29:56.242Z,24.70
2023-03-22T07:32:26.052Z,24.80
2023-03-22T07:34:53.301Z,24.90
2023-03-22T07:37:20.523Z,25.00
2023-03-22T07:39:47.770Z,25.00
2023-03-22T07:42:14.853Z,25.10
2023-03-22T07:44:42.248Z,25.20
2023-03-22T07:47:09.305Z,25.20
2023-03-22T07:49:36.401Z,25.30
2023-03-22T07:52:03.737Z,25.40
2023-03-22T07:54:34.169Z,25.40
2023-03-22T07:57:02.261Z,25.50
2023-03-22T07:59:29.493Z,25.60
2023-03-22T08:01:56.561Z,25.60
2023-03-22T08:04:23.677Z,25.60
2023-03-22T08:06:51.435Z,25.70
2023-03-22T08:09:18.806Z,25.70
2023-03-22T08:11:46.069Z,25.70
2023-03-22T08:14:13.348Z,25.80
2023-03-22T08:16:41.786Z,25.70
2023-03-22T08:19:11.128Z,25.70
2023-03-22T08:21:38.560Z,25.70
2023-03-22T08:24:06.349Z,25.70
2023-03-22T08:26:33.283Z,25.70
2023-03-22T08:29:00.352Z,25.60
2023-03-22T08:31:27.496Z,25.60
2023-03-22T08:33:54.482Z,25.70
2023-03-22T08:36:25.772Z,25.70
2023-03-22T08:38:56.140Z,25.70
2023-03-22T08:41:23.681Z,25.70
2023-03-22T08:43:50.893Z,25.80
2023-03-22T08:46:20.776Z,25.80
2023-03-22T08:48:51.063Z,25.80
2023-03-22T08:51:23.163Z,25.80
2023-03-22T08:53:53.492Z,25.80
2023-03-22T08:56:22.661Z,25.80
2023-03-22T08:58:49.615Z,25.80
2023-03-22T09:01:19.123Z,25.80
2023-03-22T09:03:46.306Z,25.80
2023-03-22T09:06:14.681Z,25.80
2023-03-22T09:08:42.190Z,25.80
2023-03-22T09:11:11.459Z,25.80
2023-03-22T09:13:38.978Z,25.80
2023-03-22T09:16:09.067Z,25.80
2023-03-22T09:18:38.454Z,25.90
2023-03-22T09:21:07.761Z,25.80
2023-03-22T09:23:37.844Z,25.80
2023-03-22T09:26:09.478Z,25.80
2023-03-22T09:28:37.219Z,25.80
2023-03-22T09:31:10.486Z,25.80
2023-03-22T09:33:41.380Z,25.80
2023-03-22T09:36:12.054Z,25.90
2023-03-22T09:38:41.394Z,26.00
2023-03-22T09:41:20.492Z,26.00
2023-03-22T09:43:55.619Z,26.10
2023-03-22T09:46:39.087Z,26.10
2023-03-22T09:49:22.236Z,26.10
2023-03-22T09:51:53.358Z,26.20
2023-03-22T09:54:43.399Z,26.20
2023-03-22T09:57:37.673Z,26.20
2023-03-22T10:00:17.191Z,26.20
2023-03-22T10:03:25.077Z,26.20
2023-03-22T10:05:59.388Z,26.20
2023-03-22T10:08:48.021Z,26.20
2023-03-22T10:11:46.145Z,26.30
2023-03-22T10:14:46.020Z,26.30
2023-03-22T10:17:19.862Z,26.30
2023-03-22T10:20:08.647Z,26.30
2023-03-22T10:22:47.010Z,26.30
2023-03-22T10:25:24.016Z,26.30
2023-03-22T10:27:52.071Z,26.30
2023-03-22T10:30:25.366Z,26.30
2023-03-22T10:33:09.745Z,26.30
2023-03-22T10:35:38.213Z,26.30
2023-03-22T10:38:19.310Z,26.30
2023-03-22T10:40:48.468Z,26.30
2023-03-22T10:43:28.197Z,26.30
2023-03-22T10:45:58.357Z,26.30
2023-03-22T10:48:33.265Z,26.30
2023-03-22T10:51:02.051Z,26.30
2023-03-22T10:53:47.895Z,26.20
2023-03-22T10:56:19.923Z,26.20
2023-03-22T10:58:49.319Z,26.20
2023-03-22T11:01:32.672Z,26.20
2023-03-22T11:04:11.982Z,26.20
2023-03-22T11:06:54.698Z,26.20
2023-03-22T11:09:24.365Z,26.10
2023-03-22T11:11:58.651Z,26.10
2023-03-22T11:14:33.917Z,26.10
2023-03-22T11:17:08.664Z,26.10
2023-03-22T11:19:42.118Z,26.00
2023-03-22T11:22:35.884Z,26.00
2023-03-22T11:25:10.321Z,26.00
2023-03-22T11:27:37.685Z,25.90
2023-03-22T11:30:29.520Z,26.00
2023-03-22T11:33:24.914Z,25.80
2023-03-22T11:35:59.383Z,25.80
2023-03-22T11:38:38.606Z,25.80
2023-03-22T11:41:13.675Z,25.70
2023-03-22T11:43:53.584Z,25.70
2023-03-22T11:46:22.789Z,25.70
2023-03-22T11:49:00.926Z,25.60
2023-03-22T11:51:36.147Z,25.20
2023-03-22T11:54:34.219Z,25.60
2023-03-22T11:57:06.072Z,25.60
2023-03-22T11:59:53.372Z,25.50
2023-03-22T12:02:36.084Z,25.50
2023-03-22T12:05:29.782Z,25.50
2023-03-22T12:08:27.181Z,25.40
2023-03-22T12:11:14.492Z,25.40
2023-03-22T12:14:05.160Z,25.50
2023-03-22T12:16:49.397Z,25.30
2023-03-22T12:19:57.748Z,25.30
2023-03-22T12:22:40.319Z,25.20
2023-03-22T12:25:17.733Z,25.20
2023-03-22T12:27:50.145Z,25.10
2023-03-22T12:30:28.176Z,25.20
2023-03-22T12:33:16.352Z,25.20
2023-03-22T12:35:47.347Z,25.20
2023-03-22T12:38:36.394Z,25.10
2023-03-22T12:41:11.066Z,25.10
2023-03-22T12:43:56.834Z,25.00
2023-03-22T12:46:35.754Z,25.00
2023-03-22T12:49:38.327Z,25.00
2023-03-22T12:52:37.669Z,25.00
2023-03-22T12:55:32.269Z,24.80
2023-03-22T12:58:06.234Z,24.80
2023-03-22T13:01:07.759Z,24.80
2023-03-22T13:03:46.868Z,24.80
2023-03-22T13:06:33.254Z,24.80
2023-03-22T13:09:38.183Z,24.80
2023-03-22T13:12:21.946Z,24.80
2023-03-22T13:15:02.306Z,24.80
2023-03-22T13:17:29.453Z,24.80
2023-03-22T13:20:07.525Z,24.70
2023-03-22T13:22:38.237Z,24.70
2023-03-22T13:25:14.610Z,24.50
2023-03-22T13:28:00.686Z,24.70
2023-03-22T13:30:33.282Z,24.60
2023-03-22T13:33:08.692Z,24.60
2023-03-22T13:35:51.192Z,24.60
2023-03-22T13:38:22.900Z,24.60
2023-03-22T13:41:23.000Z,24.60
2023-03-22T13:43:56.960Z,24.60
2023-03-22T13:46:28.424Z,24.50
2023-03-22T13:49:43.198Z,24.50
2023-03-22T13:52:30.078Z,24.50
2023-03-22T13:54:58.754Z,24.50
2023-03-22T13:57:56.920Z,24.50
2023-03-22T14:00:37.998Z,24.50
2023-03-22T14:03:36.141Z,24.50
2023-03-22T14:06:21.070Z,24.50
2023-03-22T14:08:53.356Z,24.50
2023-03-22T14:11:39.137Z,24.50
2023-03-22T14:14:17.035Z,24.50
2023-03-22T14:17:00.390Z,24.50
2023-03-22T14:19:32.998Z,24.50
