createdAt,value
2019-04-30T00:01:29.930Z,9.20
2019-04-30T00:04:01.172Z,9.20
2019-04-30T00:06:34.496Z,9.20
2019-04-30T00:08:57.703Z,9.00
2019-04-30T00:11:25.176Z,9.00
2019-04-30T00:13:57.314Z,9.00
2019-04-30T00:16:20.275Z,9.00
2019-04-30T00:18:57.182Z,9.00
2019-04-30T00:21:18.592Z,8.90
2019-04-30T00:23:43.437Z,8.80
2019-04-30T00:26:10.550Z,8.90
2019-04-30T00:28:39.466Z,8.90
2019-04-30T00:31:05.703Z,8.90
2019-04-30T00:33:32.185Z,8.90
2019-04-30T00:35:58.610Z,8.90
2019-04-30T00:38:25.379Z,8.90
2019-04-30T00:40:52.369Z,8.80
2019-04-30T00:43:18.724Z,8.80
2019-04-30T00:45:47.491Z,8.70
2019-04-30T00:48:19.726Z,8.60
2019-04-30T00:50:41.992Z,8.60
2019-04-30T00:53:12.393Z,8.70
2019-04-30T00:55:44.239Z,8.60
2019-04-30T00:58:06.165Z,8.70
2019-04-30T01:00:35.263Z,8.60
2019-04-30T01:03:13.303Z,8.60
2019-04-30T01:05:43.948Z,8.50
2019-04-30T01:08:08.369Z,8.50
2019-04-30T01:10:35.561Z,8.50
2019-04-30T01:13:08.245Z,8.60
2019-04-30T01:15:30.890Z,8.50
2019-04-30T01:17:59.517Z,8.50
2019-04-30T01:20:30.980Z,8.50
2019-04-30T01:22:54.854Z,8.50
2019-04-30T01:25:24.456Z,8.50
2019-04-30T01:27:50.852Z,8.40
2019-04-30T01:30:22.598Z,8.40
2019-04-30T01:32:50.249Z,8.40
2019-04-30T01:35:14.593Z,8.40
2019-04-30T01:37:40.999Z,8.30
2019-04-30T01:40:13.556Z,8.20
2019-04-30T01:42:42.895Z,8.10
2019-04-30T01:45:08.660Z,8.20
2019-04-30T01:47:35.144Z,8.20
2019-04-30T01:50:04.920Z,8.10
2019-04-30T01:52:49.809Z,8.10
2019-04-30T01:55:17.125Z,8.10
2019-04-30T01:57:49.156Z,8.10
2019-04-30T02:00:32.401Z,8.10
2019-04-30T02:02:59.324Z,8.00
2019-04-30T02:05:26.162Z,8.00
2019-04-30T02:07:52.634Z,7.90
2019-04-30T02:10:20.164Z,7.90
2019-04-30T02:12:46.668Z,7.90
2019-04-30T02:15:13.248Z,7.90
2019-04-30T02:17:39.806Z,7.80
2019-04-30T02:20:08.902Z,7.80
2019-04-30T02:22:35.584Z,7.80
2019-04-30T02:25:03.393Z,7.80
2019-04-30T02:27:30.144Z,7.80
2019-04-30T02:29:59.087Z,7.70
2019-04-30T02:32:24.914Z,7.70
2019-04-30T02:34:59.810Z,7.80
2019-04-30T02:37:34.254Z,7.70
2019-04-30T02:40:01.078Z,7.70
2019-04-30T02:42:29.686Z,7.60
2019-04-30T02:45:00.049Z,7.60
2019-04-30T02:47:30.206Z,7.50
2019-04-30T02:50:11.555Z,7.50
2019-04-30T02:52:29.403Z,7.40
2019-04-30T02:54:59.336Z,7.50
2019-04-30T02:57:25.947Z,7.50
2019-04-30T03:00:06.505Z,7.40
2019-04-30T03:02:33.683Z,7.40
2019-04-30T03:05:00.426Z,7.40
2019-04-30T03:07:29.351Z,7.30
2019-04-30T03:09:55.610Z,7.40
2019-04-30T03:12:22.464Z,7.30
2019-04-30T03:14:50.211Z,7.30
2019-04-30T03:17:20.943Z,7.30
2019-04-30T03:19:54.987Z,7.30
2019-04-30T03:22:23.765Z,7.30
2019-04-30T03:24:50.349Z,7.30
2019-04-30T03:27:16.781Z,7.20
2019-04-30T03:29:43.273Z,7.20
2019-04-30T03:32:13.418Z,7.20
2019-04-30T03:34:42.184Z,7.20
2019-04-30T03:37:06.321Z,7.30
2019-04-30T03:39:33.987Z,7.30
2019-04-30T03:42:00.837Z,7.20
2019-04-30T03:44:31.667Z,7.20
2019-04-30T03:46:55.897Z,7.20
2019-04-30T03:49:22.258Z,7.20
2019-04-30T03:51:49.872Z,7.20
2019-04-30T03:54:19.110Z,7.20
2019-04-30T03:56:45.406Z,7.20
2019-04-30T03:59:12.358Z,7.30
2019-04-30T04:01:49.965Z,7.30
2019-04-30T04:04:24.419Z,7.40
2019-04-30T04:06:52.792Z,7.40
2019-04-30T04:09:22.304Z,7.30
2019-04-30T04:11:50.832Z,7.40
2019-04-30T04:14:19.815Z,7.40
2019-04-30T04:16:45.922Z,7.40
2019-04-30T04:19:12.360Z,7.40
2019-04-30T04:21:39.600Z,7.40
2019-04-30T04:24:06.009Z,7.40
2019-04-30T04:26:32.538Z,7.50
2019-04-30T04:28:59.409Z,7.40
2019-04-30T04:31:26.385Z,7.50
2019-04-30T04:33:52.917Z,7.50
2019-04-30T04:36:20.041Z,7.60
2019-04-30T04:38:46.730Z,7.70
2019-04-30T04:41:13.583Z,7.70
2019-04-30T04:43:40.250Z,7.70
2019-04-30T04:46:09.077Z,7.80
2019-04-30T04:48:35.076Z,7.80
2019-04-30T04:51:01.507Z,7.90
2019-04-30T04:53:30.171Z,8.00
2019-04-30T04:55:56.079Z,8.10
2019-04-30T04:58:22.720Z,8.00
2019-04-30T05:00:49.695Z,8.10
2019-04-30T05:03:21.038Z,8.20
2019-04-30T05:05:49.510Z,8.20
2019-04-30T05:08:15.692Z,8.20
2019-04-30T05:10:42.153Z,8.30
2019-04-30T05:13:09.168Z,8.40
2019-04-30T05:15:35.871Z,8.50
2019-04-30T05:18:02.583Z,8.50
2019-04-30T05:20:29.263Z,8.70
2019-04-30T05:22:55.821Z,8.70
2019-04-30T05:25:22.143Z,8.70
2019-04-30T05:27:48.821Z,8.80
2019-04-30T05:30:17.123Z,8.70
2019-04-30T05:32:43.694Z,8.90
2019-04-30T05:35:10.320Z,9.00
2019-04-30T05:37:38.423Z,9.00
2019-04-30T05:40:06.035Z,9.10
2019-04-30T05:42:32.585Z,9.00
2019-04-30T05:44:59.334Z,9.10
2019-04-30T05:47:26.302Z,9.20
2019-04-30T05:49:52.935Z,9.30
2019-04-30T05:52:20.074Z,9.40
2019-04-30T05:54:48.814Z,9.50
2019-04-30T05:57:15.407Z,9.60
2019-04-30T05:59:41.930Z,9.80
2019-04-30T06:02:11.424Z,9.80
2019-04-30T06:04:38.748Z,10.00
2019-04-30T06:07:05.669Z,10.10
2019-04-30T06:09:35.504Z,10.30
2019-04-30T06:12:13.216Z,10.20
2019-04-30T06:14:56.402Z,10.40
2019-04-30T06:17:24.940Z,10.60
2019-04-30T06:19:51.754Z,10.60
2019-04-30T06:22:19.071Z,10.70
2019-04-30T06:24:45.574Z,10.90
2019-04-30T06:27:12.484Z,11.00
2019-04-30T06:29:39.301Z,11.10
2019-04-30T06:32:08.511Z,11.10
2019-04-30T06:34:34.922Z,11.10
2019-04-30T06:37:01.894Z,11.00
2019-04-30T06:39:28.811Z,11.10
2019-04-30T06:42:04.916Z,11.20
2019-04-30T06:44:37.005Z,11.30
2019-04-30T06:46:54.539Z,11.40
2019-04-30T06:49:21.974Z,11.50
2019-04-30T06:51:49.173Z,11.70
2019-04-30T06:54:16.227Z,11.60
2019-04-30T06:56:43.104Z,11.70
2019-04-30T06:59:09.649Z,11.90
2019-04-30T07:01:36.674Z,12.10
2019-04-30T07:04:03.709Z,12.20
2019-04-30T07:06:32.807Z,12.30
2019-04-30T07:09:00.515Z,12.40
2019-04-30T07:11:31.678Z,12.40
2019-04-30T07:14:00.065Z,12.40
2019-04-30T07:16:26.455Z,12.50
2019-04-30T07:18:53.116Z,12.70
2019-04-30T07:21:20.052Z,12.80
2019-04-30T07:23:48.585Z,12.90
2019-04-30T07:26:19.831Z,13.10
2019-04-30T07:28:49.591Z,13.20
2019-04-30T07:31:14.722Z,13.10
2019-04-30T07:33:40.197Z,13.30
2019-04-30T07:36:06.746Z,13.50
2019-04-30T07:38:35.785Z,13.60
2019-04-30T07:41:03.652Z,13.60
2019-04-30T07:43:30.125Z,13.70
2019-04-30T07:45:56.695Z,13.90
2019-04-30T07:48:26.369Z,14.00
2019-04-30T07:50:52.225Z,14.30
2019-04-30T07:53:19.171Z,14.40
2019-04-30T07:55:45.741Z,14.40
2019-04-30T07:58:12.419Z,14.50
2019-04-30T08:00:40.281Z,14.40
2019-04-30T08:03:25.712Z,14.60
2019-04-30T08:05:55.722Z,14.70
2019-04-30T08:08:25.453Z,14.80
2019-04-30T08:10:51.026Z,14.90
2019-04-30T08:13:20.625Z,15.00
2019-04-30T08:15:46.031Z,15.10
2019-04-30T08:18:12.692Z,15.10
2019-04-30T08:20:39.451Z,15.30
2019-04-30T08:23:15.706Z,15.60
2019-04-30T08:25:34.542Z,15.70
2019-04-30T08:28:01.226Z,15.90
2019-04-30T08:30:30.022Z,16.10
2019-04-30T08:32:56.107Z,16.30
2019-04-30T08:35:22.530Z,16.40
2019-04-30T08:37:49.673Z,16.40
2019-04-30T08:40:18.879Z,16.50
2019-04-30T08:42:45.153Z,16.70
2019-04-30T08:45:13.373Z,16.70
2019-04-30T08:47:39.853Z,16.70
2019-04-30T08:50:09.388Z,16.70
2019-04-30T08:52:36.752Z,16.70
2019-04-30T08:55:15.575Z,16.90
2019-04-30T08:57:34.265Z,17.30
2019-04-30T09:00:00.834Z,17.60
2019-04-30T09:02:28.964Z,17.70
2019-04-30T09:05:00.521Z,17.80
2019-04-30T09:07:29.625Z,17.90
2019-04-30T09:09:55.701Z,18.00
2019-04-30T09:12:22.003Z,18.00
2019-04-30T09:14:50.514Z,18.30
2019-04-30T09:17:17.205Z,18.50
2019-04-30T09:19:45.356Z,18.80
2019-04-30T09:22:15.145Z,18.90
2019-04-30T09:24:40.875Z,18.90
2019-04-30T09:27:10.639Z,19.10
2019-04-30T09:29:39.066Z,19.50
2019-04-30T09:32:04.118Z,19.80
2019-04-30T09:34:30.415Z,19.70
2019-04-30T09:36:58.892Z,19.70
2019-04-30T09:39:25.514Z,19.90
2019-04-30T09:41:52.280Z,20.20
2019-04-30T09:44:19.460Z,20.10
2019-04-30T09:46:46.284Z,20.10
2019-04-30T09:49:14.105Z,19.90
2019-04-30T09:51:40.979Z,20.30
2019-04-30T09:54:11.918Z,20.60
2019-04-30T09:56:36.634Z,20.80
2019-04-30T09:59:03.250Z,20.50
2019-04-30T10:01:32.494Z,20.70
2019-04-30T10:04:00.403Z,20.90
2019-04-30T10:06:37.075Z,20.60
2019-04-30T10:08:55.071Z,20.80
2019-04-30T10:11:40.135Z,20.80
2019-04-30T10:14:06.641Z,21.10
2019-04-30T10:16:35.164Z,21.50
2019-04-30T10:19:01.822Z,21.80
2019-04-30T10:21:28.992Z,21.90
2019-04-30T10:24:10.011Z,21.80
2019-04-30T10:26:24.087Z,22.20
2019-04-30T10:28:51.431Z,22.40
2019-04-30T10:31:18.709Z,22.80
2019-04-30T10:33:48.443Z,23.00
2019-04-30T10:36:14.988Z,23.20
2019-04-30T10:38:42.098Z,23.30
2019-04-30T10:41:08.936Z,23.10
2019-04-30T10:43:35.522Z,23.20
2019-04-30T10:46:02.234Z,23.40
2019-04-30T10:48:28.887Z,23.10
2019-04-30T10:50:55.407Z,21.70
2019-04-30T10:53:22.018Z,21.30
2019-04-30T10:55:48.666Z,21.20
2019-04-30T10:58:15.465Z,21.70
2019-04-30T11:00:42.324Z,21.80
2019-04-30T11:03:19.260Z,22.10
2019-04-30T11:05:39.316Z,21.70
2019-04-30T11:08:06.001Z,22.30
2019-04-30T11:10:33.548Z,22.80
2019-04-30T11:13:00.886Z,23.10
2019-04-30T11:15:29.200Z,23.50
2019-04-30T11:17:55.975Z,23.20
2019-04-30T11:20:22.970Z,22.60
2019-04-30T11:22:49.649Z,22.70
2019-04-30T11:25:16.447Z,22.40
2019-04-30T11:27:43.753Z,22.70
2019-04-30T11:30:23.301Z,24.00
2019-04-30T11:32:42.060Z,25.20
2019-04-30T11:35:09.043Z,25.50
2019-04-30T11:37:35.553Z,26.40
2019-04-30T11:40:05.240Z,25.90
2019-04-30T11:42:32.379Z,24.20
2019-04-30T11:45:09.457Z,24.90
2019-04-30T11:47:37.261Z,25.90
2019-04-30T11:50:06.900Z,27.80
2019-04-30T11:52:33.849Z,28.90
2019-04-30T11:55:00.495Z,26.20
2019-04-30T11:57:27.107Z,25.30
2019-04-30T11:59:53.722Z,25.10
2019-04-30T12:02:25.144Z,25.40
2019-04-30T12:04:52.060Z,24.40
2019-04-30T12:07:36.784Z,24.40
2019-04-30T12:10:22.272Z,24.80
2019-04-30T12:12:48.938Z,24.50
2019-04-30T12:15:15.543Z,24.10
2019-04-30T12:17:42.075Z,24.30
2019-04-30T12:20:08.968Z,24.50
2019-04-30T12:22:35.614Z,25.10
2019-04-30T12:25:05.433Z,25.80
2019-04-30T12:27:32.618Z,25.80
2019-04-30T12:30:00.204Z,27.20
2019-04-30T12:32:29.861Z,27.50
2019-04-30T12:34:55.261Z,27.40
2019-04-30T12:37:21.675Z,27.10
2019-04-30T12:39:49.443Z,27.90
2019-04-30T12:42:16.242Z,26.20
2019-04-30T12:44:42.757Z,25.90
2019-04-30T12:47:09.712Z,25.90
2019-04-30T12:49:45.604Z,26.30
2019-04-30T12:52:19.922Z,26.50
2019-04-30T12:54:48.482Z,27.50
2019-04-30T12:57:33.893Z,28.10
2019-04-30T13:00:00.691Z,27.20
2019-04-30T13:02:28.906Z,25.60
2019-04-30T13:04:55.741Z,26.00
2019-04-30T13:07:23.164Z,26.60
2019-04-30T13:09:52.207Z,26.60
2019-04-30T13:12:18.629Z,27.10
2019-04-30T13:14:51.677Z,26.90
2019-04-30T13:17:14.280Z,25.20
2019-04-30T13:19:40.791Z,24.50
2019-04-30T13:22:09.053Z,24.00
2019-04-30T13:24:36.396Z,25.40
2019-04-30T13:27:03.883Z,25.10
2019-04-30T13:29:32.436Z,24.90
2019-04-30T13:31:59.067Z,25.30
2019-04-30T13:34:45.699Z,26.30
2019-04-30T13:37:12.327Z,27.10
2019-04-30T13:39:50.187Z,26.40
2019-04-30T13:42:17.596Z,26.80
2019-04-30T13:44:40.111Z,25.50
2019-04-30T13:47:10.689Z,24.60
2019-04-30T13:49:36.432Z,24.80
2019-04-30T13:52:03.341Z,25.30
2019-04-30T13:54:30.002Z,25.70
2019-04-30T13:56:56.662Z,26.10
2019-04-30T13:59:23.070Z,26.30
2019-04-30T14:01:49.746Z,24.90
2019-04-30T14:04:27.076Z,24.90
2019-04-30T14:06:58.475Z,24.50
2019-04-30T14:09:29.822Z,24.90
2019-04-30T14:11:56.253Z,24.70
2019-04-30T14:14:24.180Z,25.50
2019-04-30T14:16:50.964Z,25.80
2019-04-30T14:19:19.149Z,24.80
2019-04-30T14:21:46.543Z,25.70
2019-04-30T14:24:13.487Z,26.10
2019-04-30T14:26:40.157Z,26.50
2019-04-30T14:29:06.998Z,26.90
2019-04-30T14:31:34.178Z,26.10
2019-04-30T14:34:00.804Z,25.20
2019-04-30T14:36:29.102Z,25.60
2019-04-30T14:38:55.938Z,25.70
2019-04-30T14:41:22.770Z,25.10
2019-04-30T14:43:52.027Z,24.60
2019-04-30T14:46:33.333Z,24.40
2019-04-30T14:49:10.774Z,24.40
2019-04-30T14:51:36.518Z,23.80
2019-04-30T14:54:10.840Z,24.00
2019-04-30T14:56:57.007Z,24.80
2019-04-30T14:59:31.788Z,25.20
2019-04-30T15:02:03.255Z,25.20
2019-04-30T15:04:29.889Z,24.20
2019-04-30T15:06:58.455Z,23.80
2019-04-30T15:09:25.681Z,23.60
2019-04-30T15:11:52.360Z,23.10
2019-04-30T15:14:21.342Z,22.80
2019-04-30T15:16:48.078Z,22.50
2019-04-30T15:19:14.563Z,22.30
2019-04-30T15:21:41.742Z,21.90
2019-04-30T15:24:16.359Z,21.60
2019-04-30T15:26:43.027Z,21.90
2019-04-30T15:29:13.349Z,21.60
2019-04-30T15:31:39.784Z,21.40
2019-04-30T15:34:11.038Z,20.90
2019-04-30T15:36:39.223Z,21.00
2019-04-30T15:39:26.569Z,21.30
2019-04-30T15:41:53.481Z,21.40
2019-04-30T15:44:19.960Z,21.30
2019-04-30T15:46:46.740Z,21.50
2019-04-30T15:49:13.645Z,21.40
2019-04-30T15:51:41.791Z,21.20
2019-04-30T15:54:08.479Z,21.20
2019-04-30T15:56:39.995Z,21.10
2019-04-30T15:59:09.083Z,21.10
2019-04-30T16:01:36.271Z,20.60
2019-04-30T16:04:03.709Z,20.70
2019-04-30T16:06:30.161Z,20.90
2019-04-30T16:09:07.363Z,20.30
2019-04-30T16:11:39.445Z,20.20
2019-04-30T16:14:23.189Z,20.00
2019-04-30T16:16:51.612Z,20.00
2019-04-30T16:19:18.799Z,20.00
2019-04-30T16:21:45.689Z,20.40
2019-04-30T16:24:12.673Z,20.90
2019-04-30T16:26:49.359Z,21.20
2019-04-30T16:29:09.922Z,21.60
2019-04-30T16:31:36.474Z,21.60
2019-04-30T16:34:04.870Z,21.20
2019-04-30T16:36:31.365Z,21.30
2019-04-30T16:38:58.682Z,21.00
2019-04-30T16:41:31.476Z,20.90
2019-04-30T16:43:54.093Z,20.90
2019-04-30T16:46:20.785Z,20.60
2019-04-30T16:48:49.256Z,20.30
2019-04-30T16:51:15.918Z,19.90
2019-04-30T16:53:42.575Z,19.70
2019-04-30T16:56:09.551Z,19.30
2019-04-30T16:58:54.880Z,19.00
2019-04-30T17:01:21.824Z,18.90
2019-04-30T17:03:50.562Z,19.00
2019-04-30T17:06:19.346Z,19.00
2019-04-30T17:08:49.429Z,18.80
2019-04-30T17:11:18.034Z,18.90
2019-04-30T17:13:47.798Z,18.70
2019-04-30T17:16:16.364Z,18.70
2019-04-30T17:18:42.982Z,18.90
2019-04-30T17:21:09.910Z,18.90
2019-04-30T17:23:36.671Z,18.60
2019-04-30T17:26:03.464Z,18.50
2019-04-30T17:28:30.706Z,18.40
2019-04-30T17:30:58.870Z,18.30
2019-04-30T17:33:25.923Z,18.40
2019-04-30T17:35:52.642Z,18.30
2019-04-30T17:38:21.251Z,18.20
2019-04-30T17:40:49.636Z,18.20
2019-04-30T17:43:16.324Z,18.30
2019-04-30T17:45:42.859Z,18.20
2019-04-30T17:48:09.547Z,18.00
2019-04-30T17:50:36.387Z,17.90
2019-04-30T17:53:03.017Z,17.90
2019-04-30T17:55:29.577Z,17.60
2019-04-30T17:57:58.566Z,17.30
2019-04-30T18:00:25.545Z,17.20
2019-04-30T18:02:52.303Z,17.20
2019-04-30T18:05:19.463Z,17.00
2019-04-30T18:07:46.538Z,16.90
2019-04-30T18:10:14.628Z,16.80
2019-04-30T18:12:41.145Z,16.80
2019-04-30T18:15:14.839Z,16.70
2019-04-30T18:17:43.380Z,16.50
2019-04-30T18:20:15.131Z,16.30
2019-04-30T18:22:49.421Z,16.40
2019-04-30T18:25:20.751Z,16.40
2019-04-30T18:27:55.038Z,16.40
2019-04-30T18:30:35.646Z,16.40
2019-04-30T18:33:02.919Z,16.10
2019-04-30T18:35:29.441Z,15.90
2019-04-30T18:37:56.091Z,15.70
2019-04-30T18:40:22.892Z,15.70
2019-04-30T18:42:49.551Z,15.70
2019-04-30T18:45:16.130Z,15.70
2019-04-30T18:47:42.826Z,15.50
2019-04-30T18:50:09.747Z,15.40
2019-04-30T18:52:36.670Z,15.50
2019-04-30T18:55:05.560Z,15.40
2019-04-30T18:57:32.101Z,15.30
2019-04-30T19:00:01.362Z,15.20
2019-04-30T19:02:27.678Z,15.10
2019-04-30T19:04:54.703Z,14.90
2019-04-30T19:07:23.229Z,15.00
2019-04-30T19:09:58.878Z,15.10
2019-04-30T19:12:45.817Z,15.10
2019-04-30T19:15:59.281Z,15.20
2019-04-30T19:18:19.013Z,15.20
2019-04-30T19:20:49.447Z,15.10
2019-04-30T19:23:16.608Z,15.10
2019-04-30T19:25:43.176Z,14.90
2019-04-30T19:28:14.226Z,14.80
2019-04-30T19:30:39.034Z,14.60
2019-04-30T19:33:06.166Z,14.50
2019-04-30T19:35:32.834Z,14.30
2019-04-30T19:37:59.449Z,14.30
2019-04-30T19:40:25.970Z,14.40
2019-04-30T19:42:53.135Z,14.40
2019-04-30T19:45:19.805Z,14.40
2019-04-30T19:47:48.964Z,14.30
2019-04-30T19:50:14.797Z,14.20
2019-04-30T19:52:41.400Z,13.90
2019-04-30T19:55:08.637Z,13.70
2019-04-30T19:57:35.297Z,13.60
2019-04-30T20:00:03.944Z,13.50
2019-04-30T20:02:31.382Z,13.30
2019-04-30T20:04:59.025Z,13.30
2019-04-30T20:07:29.113Z,13.30
2019-04-30T20:10:01.120Z,13.40
2019-04-30T20:12:22.930Z,13.20
2019-04-30T20:14:49.712Z,13.20
2019-04-30T20:17:16.319Z,12.90
2019-04-30T20:19:42.866Z,12.80
2019-04-30T20:22:09.582Z,12.70
2019-04-30T20:24:36.459Z,12.70
2019-04-30T20:27:07.467Z,12.70
2019-04-30T20:29:31.795Z,12.60
2019-04-30T20:31:58.952Z,12.60
2019-04-30T20:34:25.799Z,12.60
2019-04-30T20:36:54.145Z,12.60
2019-04-30T20:39:39.346Z,12.50
2019-04-30T20:42:07.706Z,12.50
2019-04-30T20:44:36.052Z,12.50
2019-04-30T20:47:02.733Z,12.40
2019-04-30T20:49:29.531Z,12.30
2019-04-30T20:51:56.247Z,12.30
2019-04-30T20:54:23.007Z,12.20
2019-04-30T20:56:51.068Z,12.20
2019-04-30T20:59:19.032Z,12.10
2019-04-30T21:01:46.132Z,12.00
2019-04-30T21:04:12.637Z,12.00
2019-04-30T21:06:39.607Z,12.00
2019-04-30T21:09:08.199Z,12.00
2019-04-30T21:11:34.812Z,12.10
2019-04-30T21:14:01.840Z,12.10
2019-04-30T21:16:28.470Z,12.10
2019-04-30T21:18:55.069Z,12.00
2019-04-30T21:21:21.700Z,12.00
2019-04-30T21:23:49.181Z,12.10
2019-04-30T21:26:16.708Z,12.10
2019-04-30T21:28:43.692Z,12.20
2019-04-30T21:31:14.980Z,12.20
2019-04-30T21:33:43.947Z,12.20
2019-04-30T21:36:18.896Z,12.10
2019-04-30T21:38:46.071Z,12.10
2019-04-30T21:41:12.580Z,12.00
2019-04-30T21:43:40.217Z,12.00
2019-04-30T21:46:06.770Z,12.00
2019-04-30T21:48:33.315Z,11.90
2019-04-30T21:50:59.954Z,12.00
2019-04-30T21:53:29.419Z,11.90
2019-04-30T21:55:54.809Z,11.90
2019-04-30T21:58:21.492Z,11.80
2019-04-30T22:00:54.048Z,11.70
2019-04-30T22:03:21.113Z,11.70
2019-04-30T22:05:47.806Z,11.70
2019-04-30T22:08:14.535Z,11.60
2019-04-30T22:10:41.150Z,11.50
2019-04-30T22:13:08.892Z,11.50
2019-04-30T22:15:35.822Z,11.40
2019-04-30T22:18:04.428Z,11.40
2019-04-30T22:20:31.165Z,11.30
2019-04-30T22:22:57.663Z,11.30
2019-04-30T22:25:24.360Z,11.40
2019-04-30T22:27:51.096Z,11.40
2019-04-30T22:30:18.224Z,11.40
2019-04-30T22:32:46.710Z,11.30
2019-04-30T22:35:27.698Z,11.30
2019-04-30T22:37:56.268Z,11.20
2019-04-30T22:40:23.904Z,11.20
2019-04-30T22:42:50.502Z,11.10
2019-04-30T22:45:19.200Z,11.10
2019-04-30T22:47:45.858Z,11.10
2019-04-30T22:50:12.996Z,11.10
2019-04-30T22:52:40.075Z,11.20
2019-04-30T22:55:07.840Z,11.10
2019-04-30T22:57:34.389Z,11.10
2019-04-30T23:00:01.095Z,11.10
2019-04-30T23:02:37.200Z,11.00
2019-04-30T23:05:06.883Z,11.00
2019-04-30T23:07:33.599Z,11.00
2019-04-30T23:10:00.054Z,11.10
2019-04-30T23:12:26.747Z,11.10
2019-04-30T23:14:53.969Z,11.10
2019-04-30T23:17:20.496Z,11.00
2019-04-30T23:19:49.492Z,10.90
2019-04-30T23:22:16.288Z,10.90
2019-04-30T23:24:42.834Z,10.80
2019-04-30T23:27:09.546Z,10.80
2019-04-30T23:29:36.181Z,10.80
2019-04-30T23:32:02.997Z,10.80
2019-04-30T23:34:29.519Z,10.70
2019-04-30T23:36:56.233Z,10.60
2019-04-30T23:39:22.783Z,10.60
2019-04-30T23:41:49.361Z,10.50
2019-04-30T23:44:15.864Z,10.50
2019-04-30T23:46:42.805Z,10.50
2019-04-30T23:49:10.175Z,10.40
2019-04-30T23:51:36.852Z,10.30
2019-04-30T23:54:03.983Z,10.30
2019-04-30T23:56:30.758Z,10.20
2019-04-30T23:58:57.368Z,10.20
