createdAt,value
2019-04-06T00:01:51.454Z,10.70
2019-04-06T00:04:21.266Z,10.70
2019-04-06T00:06:51.153Z,10.70
2019-04-06T00:09:20.894Z,10.70
2019-04-06T00:11:50.768Z,10.70
2019-04-06T00:14:20.581Z,10.70
2019-04-06T00:16:50.296Z,10.70
2019-04-06T00:19:20.981Z,10.70
2019-04-06T00:21:50.754Z,10.70
2019-04-06T00:24:20.602Z,10.70
2019-04-06T00:26:50.545Z,10.70
2019-04-06T00:29:20.424Z,10.70
2019-04-06T00:31:57.256Z,10.70
2019-04-06T00:34:27.006Z,10.70
2019-04-06T00:36:56.813Z,10.70
2019-04-06T00:39:26.784Z,10.70
2019-04-06T00:41:56.493Z,10.70
2019-04-06T00:44:26.306Z,10.70
2019-04-06T00:46:56.183Z,10.70
2019-04-06T00:49:26.065Z,10.70
2019-04-06T00:51:56.922Z,10.70
2019-04-06T00:54:26.733Z,10.70
2019-04-06T00:56:56.448Z,10.70
2019-04-06T00:59:26.255Z,10.60
2019-04-06T01:01:56.033Z,10.70
2019-04-06T01:04:26.688Z,10.60
2019-04-06T01:06:56.489Z,10.60
2019-04-06T01:09:26.236Z,10.60
2019-04-06T01:11:56.117Z,10.60
2019-04-06T01:14:25.900Z,10.60
2019-04-06T01:16:55.730Z,10.60
2019-04-06T01:19:25.434Z,10.60
2019-04-06T01:21:55.116Z,10.60
2019-04-06T01:24:24.829Z,10.60
2019-04-06T01:26:54.646Z,10.60
2019-04-06T01:29:24.338Z,10.60
2019-04-06T01:31:54.097Z,10.60
2019-04-06T01:34:23.812Z,10.60
2019-04-06T01:36:53.480Z,10.60
2019-04-06T01:39:23.332Z,10.60
2019-04-06T01:41:52.999Z,10.60
2019-04-06T01:44:22.685Z,10.60
2019-04-06T01:46:52.361Z,10.60
2019-04-06T01:49:22.048Z,10.60
2019-04-06T01:51:51.722Z,10.60
2019-04-06T01:54:22.530Z,10.60
2019-04-06T01:56:52.263Z,10.60
2019-04-06T01:59:22.006Z,10.60
2019-04-06T02:01:56.719Z,10.60
2019-04-06T02:04:27.511Z,10.60
2019-04-06T02:06:57.187Z,10.60
2019-04-06T02:09:26.977Z,10.60
2019-04-06T02:11:56.633Z,10.60
2019-04-06T02:14:26.320Z,10.60
2019-04-06T02:16:56.067Z,10.60
2019-04-06T02:19:25.761Z,10.60
2019-04-06T02:21:55.455Z,10.50
2019-04-06T02:24:25.116Z,10.50
2019-04-06T02:26:54.860Z,10.50
2019-04-06T02:29:24.641Z,10.50
2019-04-06T02:32:29.727Z,10.50
2019-04-06T02:35:16.999Z,10.50
2019-04-06T02:38:05.715Z,10.50
2019-04-06T02:40:43.338Z,10.50
2019-04-06T02:43:16.802Z,10.50
2019-04-06T02:45:46.646Z,10.50
2019-04-06T02:48:16.322Z,10.50
2019-04-06T02:50:46.290Z,10.50
2019-04-06T02:53:16.122Z,10.40
2019-04-06T02:55:45.941Z,10.40
2019-04-06T02:58:15.619Z,10.40
2019-04-06T03:00:45.394Z,10.40
2019-04-06T03:03:15.210Z,10.40
2019-04-06T03:05:45.041Z,10.40
2019-04-06T03:08:14.860Z,10.40
2019-04-06T03:10:44.634Z,10.40
2019-04-06T03:13:14.307Z,10.40
2019-04-06T03:15:44.145Z,10.40
2019-04-06T03:18:13.857Z,10.40
2019-04-06T03:20:43.628Z,10.40
2019-04-06T03:23:13.392Z,10.40
2019-04-06T03:25:44.215Z,10.40
2019-04-06T03:28:13.936Z,10.40
2019-04-06T03:30:43.642Z,10.40
2019-04-06T03:33:13.551Z,10.50
2019-04-06T03:35:47.563Z,10.50
2019-04-06T03:38:14.985Z,10.50
2019-04-06T03:40:44.647Z,10.50
2019-04-06T03:43:14.354Z,10.50
2019-04-06T03:45:44.805Z,10.50
2019-04-06T03:48:14.527Z,10.50
2019-04-06T03:50:44.275Z,10.50
2019-04-06T03:53:13.978Z,10.60
2019-04-06T03:55:43.717Z,10.60
2019-04-06T03:58:13.466Z,10.60
2019-04-06T04:00:43.261Z,10.60
2019-04-06T04:03:12.969Z,10.60
2019-04-06T04:05:42.761Z,10.70
2019-04-06T04:08:12.507Z,10.70
2019-04-06T04:10:42.340Z,10.70
2019-04-06T04:13:12.105Z,10.70
2019-04-06T04:15:41.802Z,10.70
2019-04-06T04:18:11.649Z,10.70
2019-04-06T04:20:41.394Z,10.70
2019-04-06T04:23:11.813Z,10.70
2019-04-06T04:25:42.083Z,10.70
2019-04-06T04:28:11.851Z,10.70
2019-04-06T04:30:41.629Z,10.70
2019-04-06T04:33:11.314Z,10.70
2019-04-06T04:35:41.004Z,10.70
2019-04-06T04:38:10.695Z,10.70
2019-04-06T04:40:40.367Z,10.70
2019-04-06T04:43:10.030Z,10.70
2019-04-06T04:45:39.947Z,10.70
2019-04-06T04:48:09.917Z,10.80
2019-04-06T04:50:39.832Z,10.80
2019-04-06T04:53:09.603Z,10.80
2019-04-06T04:55:40.328Z,10.80
2019-04-06T04:58:10.122Z,10.80
2019-04-06T05:00:39.818Z,10.80
2019-04-06T05:03:09.562Z,10.80
2019-04-06T05:05:39.303Z,10.80
2019-04-06T05:08:09.000Z,10.80
2019-04-06T05:10:38.826Z,10.80
2019-04-06T05:13:08.639Z,10.80
2019-04-06T05:16:09.974Z,10.90
2019-04-06T05:18:40.343Z,10.90
2019-04-06T05:21:10.837Z,10.90
2019-04-06T05:23:40.550Z,10.90
2019-04-06T05:26:10.386Z,10.90
2019-04-06T05:28:40.097Z,10.90
2019-04-06T05:31:09.861Z,10.90
2019-04-06T05:33:39.568Z,10.90
2019-04-06T05:36:09.454Z,10.90
2019-04-06T05:38:39.172Z,10.90
2019-04-06T05:41:08.858Z,10.90
2019-04-06T05:43:38.653Z,10.90
2019-04-06T05:46:08.285Z,10.90
2019-04-06T05:48:38.950Z,10.90
2019-04-06T05:51:08.625Z,11.00
2019-04-06T05:53:38.345Z,11.00
2019-04-06T05:56:08.126Z,11.00
2019-04-06T05:58:39.998Z,11.00
2019-04-06T06:01:10.981Z,11.10
2019-04-06T06:03:41.505Z,11.10
2019-04-06T06:06:13.014Z,11.10
2019-04-06T06:08:43.289Z,11.20
2019-04-06T06:11:13.035Z,11.20
2019-04-06T06:13:42.717Z,11.30
2019-04-06T06:16:12.433Z,11.30
2019-04-06T06:18:43.145Z,11.40
2019-04-06T06:21:12.926Z,11.40
2019-04-06T06:23:42.662Z,11.50
2019-04-06T06:26:12.521Z,11.50
2019-04-06T06:28:42.248Z,11.60
2019-04-06T06:31:11.974Z,11.60
2019-04-06T06:33:41.759Z,11.60
2019-04-06T06:36:11.475Z,11.70
2019-04-06T06:38:42.544Z,11.70
2019-04-06T06:41:12.330Z,11.70
2019-04-06T06:43:42.050Z,11.80
2019-04-06T06:46:11.873Z,11.80
2019-04-06T06:48:43.087Z,11.80
2019-04-06T06:51:13.219Z,11.90
2019-04-06T06:53:42.956Z,11.90
2019-04-06T06:56:12.853Z,12.00
2019-04-06T06:58:42.532Z,12.00
2019-04-06T07:01:12.301Z,12.00
2019-04-06T07:03:41.963Z,12.10
2019-04-06T07:06:11.653Z,12.20
2019-04-06T07:08:41.455Z,12.20
2019-04-06T07:11:11.250Z,12.20
2019-04-06T07:13:40.952Z,12.30
2019-04-06T07:16:12.159Z,12.30
2019-04-06T07:18:41.959Z,12.30
2019-04-06T07:21:11.758Z,12.40
2019-04-06T07:23:41.421Z,12.40
2019-04-06T07:26:11.154Z,12.50
2019-04-06T07:28:40.865Z,12.50
2019-04-06T07:31:10.546Z,12.60
2019-04-06T07:33:40.208Z,12.70
2019-04-06T07:36:09.907Z,12.70
2019-04-06T07:38:39.866Z,12.80
2019-04-06T07:41:09.578Z,12.80
2019-04-06T07:43:39.718Z,12.80
2019-04-06T07:46:09.437Z,12.90
2019-04-06T07:48:39.140Z,12.90
2019-04-06T07:51:08.825Z,12.90
2019-04-06T07:53:38.530Z,12.90
2019-04-06T07:56:08.229Z,13.00
2019-04-06T07:58:47.828Z,13.00
2019-04-06T08:01:09.391Z,13.10
2019-04-06T08:03:39.115Z,13.10
2019-04-06T08:06:08.821Z,13.10
2019-04-06T08:08:38.570Z,13.10
2019-04-06T08:11:09.715Z,13.10
2019-04-06T08:13:39.558Z,13.20
2019-04-06T08:16:09.504Z,13.20
2019-04-06T08:18:39.452Z,13.20
2019-04-06T08:21:09.316Z,13.20
2019-04-06T08:23:39.010Z,13.20
2019-04-06T08:26:08.702Z,13.20
2019-04-06T08:28:38.621Z,13.30
2019-04-06T08:31:09.316Z,13.30
2019-04-06T08:33:39.012Z,13.30
2019-04-06T08:36:08.727Z,13.30
2019-04-06T08:38:38.449Z,13.40
2019-04-06T08:41:08.140Z,13.40
2019-04-06T08:43:37.913Z,13.40
2019-04-06T08:46:07.609Z,13.50
2019-04-06T08:48:37.541Z,13.50
2019-04-06T08:51:07.321Z,13.60
2019-04-06T08:53:49.871Z,13.60
2019-04-06T08:56:19.839Z,13.70
2019-04-06T08:58:49.629Z,13.80
2019-04-06T09:01:19.293Z,13.90
2019-04-06T09:03:48.993Z,14.00
2019-04-06T09:06:18.673Z,14.10
2019-04-06T09:08:48.373Z,14.20
2019-04-06T09:11:19.066Z,14.40
2019-04-06T09:13:48.776Z,14.50
2019-04-06T09:16:18.441Z,14.60
2019-04-06T09:18:49.371Z,14.80
2019-04-06T09:21:19.336Z,15.00
2019-04-06T09:23:49.030Z,15.20
2019-04-06T09:26:18.728Z,15.40
2019-04-06T09:28:48.485Z,15.60
2019-04-06T09:31:18.256Z,15.90
2019-04-06T09:33:48.033Z,16.10
2019-04-06T09:36:18.428Z,16.30
2019-04-06T09:38:48.325Z,16.50
2019-04-06T09:41:18.110Z,16.70
2019-04-06T09:43:48.102Z,16.90
2019-04-06T09:46:37.014Z,17.40
2019-04-06T09:49:30.215Z,17.80
2019-04-06T09:52:14.759Z,18.30
2019-04-06T09:55:09.585Z,18.70
2019-04-06T09:58:01.409Z,19.10
2019-04-06T10:00:53.937Z,19.40
2019-04-06T10:03:40.821Z,19.70
2019-04-06T10:06:17.229Z,20.00
2019-04-06T10:09:24.282Z,20.40
2019-04-06T10:12:04.249Z,20.70
2019-04-06T10:15:10.944Z,21.10
2019-04-06T10:18:10.979Z,21.40
2019-04-06T10:20:59.795Z,21.80
2019-04-06T10:23:36.311Z,22.10
2019-04-06T10:26:26.050Z,22.10
2019-04-06T10:29:07.470Z,22.10
2019-04-06T10:31:59.330Z,22.00
2019-04-06T10:34:37.001Z,21.90
2019-04-06T10:37:24.885Z,21.70
2019-04-06T10:40:02.492Z,21.60
2019-04-06T10:42:49.301Z,21.50
2019-04-06T10:45:32.398Z,21.30
2019-04-06T10:48:23.236Z,21.20
2019-04-06T10:51:12.061Z,21.00
2019-04-06T10:54:03.705Z,20.90
2019-04-06T10:56:53.469Z,20.80
2019-04-06T10:59:45.216Z,20.70
2019-04-06T11:02:32.937Z,20.70
2019-04-06T11:05:17.778Z,20.60
2019-04-06T11:07:59.774Z,20.50
2019-04-06T11:10:42.287Z,20.50
2019-04-06T11:13:17.404Z,20.40
2019-04-06T11:16:01.217Z,20.40
2019-04-06T11:18:48.806Z,20.40
2019-04-06T11:21:28.953Z,20.40
2019-04-06T11:24:14.296Z,20.30
2019-04-06T11:26:54.271Z,20.30
2019-04-06T11:29:34.328Z,20.30
2019-04-06T11:32:11.170Z,20.30
2019-04-06T11:35:02.797Z,20.30
2019-04-06T11:37:41.049Z,20.30
2019-04-06T11:40:28.653Z,20.30
2019-04-06T11:43:10.729Z,20.20
2019-04-06T11:45:52.534Z,20.30
2019-04-06T11:48:30.612Z,20.30
2019-04-06T11:51:23.997Z,20.30
2019-04-06T11:54:04.179Z,20.30
2019-04-06T11:56:45.229Z,20.30
2019-04-06T11:59:33.083Z,20.30
2019-04-06T12:02:34.010Z,20.30
2019-04-06T12:05:10.871Z,20.30
2019-04-06T12:08:05.857Z,20.20
2019-04-06T12:10:51.359Z,20.30
2019-04-06T12:13:27.705Z,20.20
2019-04-06T12:16:35.030Z,20.20
2019-04-06T12:19:11.976Z,20.20
2019-04-06T12:22:04.122Z,20.20
2019-04-06T12:24:51.675Z,20.20
2019-04-06T12:27:43.257Z,20.20
2019-04-06T12:30:36.663Z,20.10
2019-04-06T12:33:27.677Z,20.10
2019-04-06T12:36:07.331Z,20.10
2019-04-06T12:39:00.659Z,20.00
2019-04-06T12:41:46.758Z,20.00
2019-04-06T12:44:34.238Z,19.90
2019-04-06T12:47:32.174Z,19.90
2019-04-06T12:50:12.968Z,20.00
2019-04-06T12:52:55.806Z,19.90
2019-04-06T12:55:50.568Z,20.00
2019-04-06T12:58:35.042Z,20.00
2019-04-06T13:01:18.806Z,20.00
2019-04-06T13:03:59.731Z,20.00
2019-04-06T13:06:41.485Z,20.00
2019-04-06T13:09:25.145Z,20.10
2019-04-06T13:12:13.919Z,20.10
2019-04-06T13:14:56.107Z,20.10
2019-04-06T13:17:39.060Z,20.10
2019-04-06T13:20:26.854Z,20.20
2019-04-06T13:23:14.413Z,20.20
2019-04-06T13:25:55.961Z,20.20
2019-04-06T13:28:52.820Z,20.20
2019-04-06T13:31:47.377Z,20.20
2019-04-06T13:34:22.950Z,20.20
2019-04-06T13:37:08.769Z,20.20
2019-04-06T13:39:45.704Z,20.10
2019-04-06T13:42:23.085Z,20.10
2019-04-06T13:45:06.013Z,20.10
2019-04-06T13:47:57.796Z,20.10
2019-04-06T13:50:48.732Z,20.00
2019-04-06T13:53:46.736Z,20.00
2019-04-06T13:56:44.368Z,19.90
2019-04-06T13:59:29.670Z,19.80
2019-04-06T14:02:24.325Z,19.80
2019-04-06T14:05:14.421Z,19.70
2019-04-06T14:07:54.450Z,19.60
2019-04-06T14:10:40.561Z,19.60
2019-04-06T14:13:18.282Z,19.50
2019-04-06T14:16:13.156Z,19.50
2019-04-06T14:19:00.980Z,19.50
2019-04-06T14:21:43.319Z,19.40
2019-04-06T14:24:31.056Z,19.40
2019-04-06T14:27:29.094Z,19.40
2019-04-06T14:30:11.289Z,19.40
2019-04-06T14:32:59.188Z,19.40
2019-04-06T14:35:40.198Z,19.40
2019-04-06T14:38:32.225Z,19.40
2019-04-06T14:41:19.890Z,19.40
2019-04-06T14:43:55.953Z,19.50
2019-04-06T14:47:03.215Z,19.50
2019-04-06T14:49:44.835Z,19.50
2019-04-06T14:52:41.747Z,19.60
2019-04-06T14:55:37.176Z,19.60
2019-04-06T14:58:26.266Z,19.60
2019-04-06T15:01:23.907Z,19.70
2019-04-06T15:04:16.021Z,19.70
2019-04-06T15:07:12.354Z,19.80
2019-04-06T15:10:09.801Z,19.80
2019-04-06T15:12:57.630Z,19.90
2019-04-06T15:15:49.525Z,19.90
2019-04-06T15:18:38.349Z,19.90
2019-04-06T15:21:13.654Z,19.90
2019-04-06T15:24:02.525Z,20.00
2019-04-06T15:26:55.661Z,20.00
2019-04-06T15:29:33.269Z,20.10
2019-04-06T15:32:31.489Z,20.10
2019-04-06T15:35:16.809Z,20.20
2019-04-06T15:38:11.920Z,20.20
2019-04-06T15:41:06.514Z,20.20
2019-04-06T15:43:44.493Z,20.30
2019-04-06T15:46:22.722Z,20.30
2019-04-06T15:49:29.717Z,20.30
2019-04-06T15:52:24.303Z,20.40
2019-04-06T15:55:01.661Z,20.40
2019-04-06T15:57:49.030Z,20.50
2019-04-06T16:00:44.972Z,20.50
2019-04-06T16:03:31.909Z,20.50
2019-04-06T16:06:32.762Z,20.60
2019-04-06T16:09:29.697Z,20.60
2019-04-06T16:12:30.460Z,20.70
2019-04-06T16:15:07.656Z,20.60
2019-04-06T16:18:02.531Z,20.60
2019-04-06T16:20:41.066Z,20.60
2019-04-06T16:23:18.485Z,20.50
2019-04-06T16:26:06.305Z,20.50
2019-04-06T16:28:55.153Z,20.50
2019-04-06T16:31:43.290Z,20.40
2019-04-06T16:34:28.874Z,20.40
2019-04-06T16:37:24.066Z,20.30
2019-04-06T16:40:12.974Z,20.30
2019-04-06T16:43:06.975Z,20.30
2019-04-06T16:45:59.057Z,20.30
2019-04-06T16:48:50.736Z,20.20
2019-04-06T16:51:35.177Z,20.10
2019-04-06T16:54:21.558Z,20.10
2019-04-06T16:57:11.216Z,20.10
2019-04-06T17:00:17.008Z,20.10
2019-04-06T17:03:12.100Z,20.10
2019-04-06T17:06:04.445Z,20.00
2019-04-06T17:08:42.518Z,20.00
2019-04-06T17:11:43.383Z,20.00
2019-04-06T17:14:22.562Z,19.90
2019-04-06T17:17:04.861Z,19.90
2019-04-06T17:20:12.480Z,19.90
2019-04-06T17:22:53.177Z,19.90
2019-04-06T17:25:45.215Z,19.80
2019-04-06T17:28:29.251Z,19.80
2019-04-06T17:31:24.387Z,19.70
2019-04-06T17:34:02.761Z,19.70
2019-04-06T17:36:46.492Z,19.60
2019-04-06T17:39:23.168Z,19.60
2019-04-06T17:42:03.314Z,19.50
2019-04-06T17:44:50.977Z,19.50
2019-04-06T17:47:36.045Z,19.40
2019-04-06T17:50:15.062Z,19.40
2019-04-06T17:53:03.734Z,19.30
2019-04-06T17:55:42.796Z,19.20
2019-04-06T17:58:21.851Z,19.20
2019-04-06T18:01:23.053Z,19.10
2019-04-06T18:04:14.970Z,19.00
2019-04-06T18:07:04.075Z,19.00
2019-04-06T18:09:46.028Z,18.90
2019-04-06T18:12:32.431Z,18.90
2019-04-06T18:15:02.122Z,18.80
2019-04-06T18:17:31.885Z,18.70
2019-04-06T18:20:02.198Z,18.70
2019-04-06T18:22:32.074Z,18.60
2019-04-06T18:25:01.755Z,18.60
2019-04-06T18:27:31.734Z,18.50
2019-04-06T18:30:01.528Z,18.50
2019-04-06T18:32:38.377Z,18.50
2019-04-06T18:35:09.781Z,18.40
2019-04-06T18:38:04.979Z,18.40
2019-04-06T18:40:34.751Z,18.30
2019-04-06T18:43:04.449Z,18.30
2019-04-06T18:45:34.125Z,18.20
2019-04-06T18:48:04.162Z,18.20
2019-04-06T18:50:37.996Z,18.10
2019-04-06T18:53:06.104Z,18.10
2019-04-06T18:55:36.884Z,18.10
2019-04-06T18:58:13.598Z,18.00
2019-04-06T19:00:45.875Z,18.00
2019-04-06T19:03:16.805Z,17.90
2019-04-06T19:05:46.722Z,17.90
2019-04-06T19:08:16.907Z,17.90
2019-04-06T19:10:46.723Z,17.80
2019-04-06T19:13:16.466Z,17.80
2019-04-06T19:15:46.314Z,17.70
2019-04-06T19:18:15.991Z,17.70
2019-04-06T19:20:46.134Z,17.70
2019-04-06T19:23:15.937Z,17.60
2019-04-06T19:25:45.907Z,17.60
2019-04-06T19:28:15.712Z,17.60
2019-04-06T19:30:45.413Z,17.50
2019-04-06T19:33:23.737Z,17.50
2019-04-06T19:35:47.222Z,17.50
2019-04-06T19:38:16.957Z,17.40
2019-04-06T19:40:47.795Z,17.40
2019-04-06T19:43:18.565Z,17.40
2019-04-06T19:45:48.670Z,17.30
2019-04-06T19:48:18.931Z,17.30
2019-04-06T19:50:48.860Z,17.20
2019-04-06T19:53:18.537Z,17.20
2019-04-06T19:55:48.380Z,17.20
2019-04-06T19:58:18.084Z,17.10
2019-04-06T20:00:47.882Z,17.10
2019-04-06T20:03:17.643Z,17.10
2019-04-06T20:05:47.392Z,17.00
2019-04-06T20:08:17.281Z,17.00
2019-04-06T20:10:47.931Z,17.00
2019-04-06T20:13:18.708Z,17.00
2019-04-06T20:15:49.078Z,16.90
2019-04-06T20:18:18.991Z,16.90
2019-04-06T20:20:48.693Z,16.90
2019-04-06T20:23:18.761Z,16.90
2019-04-06T20:25:48.725Z,16.80
2019-04-06T20:28:18.741Z,16.80
2019-04-06T20:30:48.774Z,16.80
2019-04-06T20:33:19.877Z,16.80
2019-04-06T20:35:50.130Z,16.70
2019-04-06T20:38:19.873Z,16.70
2019-04-06T20:40:49.557Z,16.70
2019-04-06T20:43:19.712Z,16.70
2019-04-06T20:45:50.016Z,16.70
2019-04-06T20:48:20.818Z,16.60
2019-04-06T20:50:50.790Z,16.60
2019-04-06T20:53:21.028Z,16.60
2019-04-06T20:55:50.920Z,16.60
2019-04-06T20:58:20.635Z,16.60
2019-04-06T21:00:50.581Z,16.50
2019-04-06T21:03:20.229Z,16.50
2019-04-06T21:05:50.041Z,16.50
2019-04-06T21:08:20.074Z,16.50
2019-04-06T21:10:49.986Z,16.50
2019-04-06T21:13:20.114Z,16.50
2019-04-06T21:15:49.962Z,16.40
2019-04-06T21:18:19.673Z,16.40
2019-04-06T21:20:49.580Z,16.40
2019-04-06T21:23:19.470Z,16.40
2019-04-06T21:25:49.169Z,16.40
2019-04-06T21:28:18.849Z,16.30
2019-04-06T21:30:48.991Z,16.30
2019-04-06T21:33:18.842Z,16.30
2019-04-06T21:35:49.087Z,16.30
2019-04-06T21:38:18.933Z,16.30
2019-04-06T21:40:49.049Z,16.20
2019-04-06T21:43:18.858Z,16.20
2019-04-06T21:45:49.274Z,16.20
2019-04-06T21:48:21.321Z,16.10
2019-04-06T21:50:51.467Z,16.10
2019-04-06T21:53:21.205Z,16.10
2019-04-06T21:56:00.854Z,16.10
2019-04-06T21:58:22.350Z,16.10
2019-04-06T22:00:54.615Z,16.10
2019-04-06T22:03:25.093Z,16.00
2019-04-06T22:05:54.877Z,16.00
2019-04-06T22:08:24.956Z,16.00
2019-04-06T22:10:54.948Z,16.00
2019-04-06T22:13:24.990Z,16.00
2019-04-06T22:15:55.485Z,15.90
2019-04-06T22:18:25.436Z,15.90
2019-04-06T22:20:55.688Z,15.90
2019-04-06T22:23:25.529Z,15.90
2019-04-06T22:25:55.306Z,15.90
2019-04-06T22:28:25.429Z,15.90
2019-04-06T22:30:55.400Z,15.90
2019-04-06T22:33:25.223Z,15.80
2019-04-06T22:35:55.070Z,15.90
2019-04-06T22:38:25.665Z,15.80
2019-04-06T22:40:55.541Z,15.80
2019-04-06T22:43:25.507Z,15.80
2019-04-06T22:45:55.176Z,15.80
2019-04-06T22:48:25.295Z,15.70
2019-04-06T22:50:55.147Z,15.70
2019-04-06T22:53:24.973Z,15.70
2019-04-06T22:55:55.123Z,15.70
2019-04-06T22:58:25.338Z,15.70
2019-04-06T23:01:03.585Z,15.70
2019-04-06T23:03:51.541Z,15.70
2019-04-06T23:06:27.370Z,15.70
2019-04-06T23:08:57.310Z,15.60
2019-04-06T23:11:27.677Z,15.60
2019-04-06T23:13:57.429Z,15.60
2019-04-06T23:16:27.639Z,15.60
2019-04-06T23:18:57.422Z,15.60
2019-04-06T23:21:28.165Z,15.60
2019-04-06T23:23:57.913Z,15.50
2019-04-06T23:26:27.770Z,15.50
2019-04-06T23:28:57.471Z,15.50
2019-04-06T23:31:27.152Z,15.50
2019-04-06T23:33:57.284Z,15.50
2019-04-06T23:36:27.608Z,15.40
2019-04-06T23:38:57.472Z,15.40
2019-04-06T23:41:27.685Z,15.50
2019-04-06T23:43:57.563Z,15.40
2019-04-06T23:46:27.318Z,15.40
2019-04-06T23:48:57.062Z,15.40
2019-04-06T23:51:26.755Z,15.30
2019-04-06T23:53:56.458Z,15.30
2019-04-06T23:56:26.592Z,15.30
2019-04-06T23:58:56.403Z,15.30
